createdAt,value
2022-08-22T00:01:19.284Z,100.00
2022-08-22T00:02:57.439Z,100.00
2022-08-22T00:04:07.725Z,100.00
2022-08-22T00:06:48.867Z,100.00
2022-08-22T00:09:32.757Z,100.00
2022-08-22T00:12:18.848Z,100.00
2022-08-22T00:14:59.948Z,100.00
2022-08-22T00:17:48.254Z,100.00
2022-08-22T00:20:28.187Z,100.00
2022-08-22T00:23:09.263Z,100.00
2022-08-22T00:25:56.108Z,100.00
2022-08-22T00:28:31.542Z,100.00
2022-08-22T00:31:20.479Z,100.00
2022-08-22T00:33:57.523Z,100.00
2022-08-22T00:36:34.951Z,100.00
2022-08-22T00:39:26.413Z,100.00
2022-08-22T00:42:51.417Z,100.00
2022-08-22T00:45:59.933Z,100.00
2022-08-22T00:49:29.726Z,100.00
2022-08-22T00:52:41.520Z,100.00
2022-08-22T00:55:52.454Z,100.00
2022-08-22T00:58:58.727Z,100.00
2022-08-22T01:01:42.260Z,100.00
2022-08-22T01:04:59.806Z,100.00
2022-08-22T01:08:04.506Z,100.00
2022-08-22T01:10:48.748Z,100.00
2022-08-22T01:13:47.124Z,100.00
2022-08-22T01:16:37.834Z,100.00
2022-08-22T01:19:45.995Z,100.00
2022-08-22T01:23:05.028Z,100.00
2022-08-22T01:26:23.389Z,100.00
2022-08-22T01:30:02.904Z,100.00
2022-08-22T01:33:42.574Z,100.00
2022-08-22T01:37:01.003Z,100.00
2022-08-22T01:40:19.099Z,100.00
2022-08-22T01:43:10.743Z,100.00
2022-08-22T01:46:21.191Z,100.00
2022-08-22T01:48:59.307Z,100.00
2022-08-22T01:51:40.016Z,100.00
2022-08-22T01:54:26.200Z,100.00
2022-08-22T01:57:05.788Z,100.00
2022-08-22T01:59:43.001Z,100.00
2022-08-22T02:02:37.770Z,100.00
2022-08-22T02:05:20.764Z,100.00
2022-08-22T02:08:10.722Z,100.00
2022-08-22T02:11:06.153Z,100.00
2022-08-22T02:13:59.258Z,100.00
2022-08-22T02:16:37.607Z,100.00
2022-08-22T02:19:26.818Z,100.00
2022-08-22T02:22:04.687Z,100.00
2022-08-22T02:24:52.308Z,100.00
2022-08-22T02:27:37.197Z,100.00
2022-08-22T02:30:20.320Z,100.00
2022-08-22T02:33:05.028Z,100.00
2022-08-22T02:35:44.482Z,100.00
2022-08-22T02:38:31.045Z,100.00
2022-08-22T02:41:19.708Z,100.00
2022-08-22T02:43:56.135Z,100.00
2022-08-22T02:46:37.378Z,100.00
2022-08-22T02:49:33.013Z,100.00
2022-08-22T02:52:18.886Z,100.00
2022-08-22T02:55:01.779Z,100.00
2022-08-22T02:57:41.129Z,100.00
2022-08-22T03:00:32.490Z,100.00
2022-08-22T03:03:20.080Z,100.00
2022-08-22T03:06:03.366Z,100.00
2022-08-22T03:08:42.921Z,100.00
2022-08-22T03:11:27.943Z,100.00
2022-08-22T03:14:15.102Z,100.00
2022-08-22T03:16:56.622Z,100.00
2022-08-22T03:19:35.282Z,100.00
2022-08-22T03:22:13.571Z,100.00
2022-08-22T03:25:05.217Z,100.00
2022-08-22T03:27:42.488Z,100.00
2022-08-22T03:30:21.196Z,100.00
2022-08-22T03:32:56.766Z,100.00
2022-08-22T03:35:35.476Z,100.00
2022-08-22T03:38:20.360Z,100.00
2022-08-22T03:41:12.038Z,100.00
2022-08-22T03:44:31.152Z,100.00
2022-08-22T03:47:22.342Z,100.00
2022-08-22T03:50:49.860Z,100.00
2022-08-22T03:54:19.142Z,100.00
2022-08-22T03:57:48.833Z,100.00
2022-08-22T04:00:53.013Z,100.00
2022-08-22T04:04:31.775Z,100.00
2022-08-22T14:18:15.414Z,65.20
2022-08-22T14:21:16.396Z,66.39
2022-08-22T14:23:57.483Z,66.46
2022-08-22T14:26:33.074Z,67.16
2022-08-22T14:29:25.623Z,66.57
2022-08-22T14:32:08.799Z,65.73
2022-08-22T14:34:51.872Z,65.70
2022-08-22T14:37:31.269Z,66.33
2022-08-22T14:40:12.074Z,65.92
2022-08-22T14:42:52.321Z,65.31
2022-08-22T14:45:26.082Z,65.68
2022-08-22T14:48:31.588Z,66.60
2022-08-22T14:51:08.478Z,66.92
2022-08-22T14:53:46.729Z,66.65
2022-08-22T14:56:28.991Z,65.86
2022-08-22T14:59:03.651Z,65.57
2022-08-22T15:01:37.299Z,64.91
2022-08-22T15:04:14.614Z,65.02
2022-08-22T15:06:58.495Z,65.58
2022-08-22T15:09:42.172Z,64.25
2022-08-22T15:12:27.553Z,64.62
2022-08-22T15:15:01.312Z,64.85
2022-08-22T15:17:44.560Z,65.81
2022-08-22T15:20:31.297Z,65.48
2022-08-22T15:23:17.255Z,66.53
2022-08-22T15:26:01.478Z,67.06
2022-08-22T15:28:52.485Z,67.71
2022-08-22T15:31:27.205Z,67.53
2022-08-22T15:38:38.088Z,67.93
2022-08-22T15:51:04.231Z,69.39
2022-08-22T15:55:07.964Z,68.65
2022-08-22T15:57:52.915Z,70.19
2022-08-22T16:00:33.244Z,70.11
2022-08-22T16:04:13.505Z,70.04
2022-08-22T16:06:54.753Z,68.85
2022-08-22T16:09:53.837Z,68.67
2022-08-22T16:12:52.590Z,68.19
2022-08-22T16:16:53.544Z,68.54
2022-08-22T16:19:38.554Z,69.56
2022-08-22T16:22:20.441Z,69.32
2022-08-22T16:25:16.007Z,69.29
2022-08-22T16:28:03.765Z,70.14
2022-08-22T16:30:48.423Z,70.46
2022-08-22T16:33:32.750Z,69.95
2022-08-22T16:36:48.303Z,71.64
2022-08-22T16:39:43.709Z,71.23
2022-08-22T16:42:36.703Z,71.08
2022-08-22T16:45:20.323Z,71.37
2022-08-22T16:47:58.003Z,71.54
2022-08-22T16:50:52.317Z,71.98
2022-08-22T16:54:09.293Z,72.67
2022-08-22T16:57:20.116Z,73.26
2022-08-22T17:00:09.769Z,74.35
2022-08-22T17:03:05.128Z,74.11
2022-08-22T17:05:56.509Z,73.68
2022-08-22T17:08:53.113Z,74.27
2022-08-22T17:11:41.708Z,74.35
2022-08-22T17:14:24.195Z,74.98
2022-08-22T17:17:15.479Z,75.11
2022-08-22T17:20:08.135Z,76.06
2022-08-22T17:22:46.016Z,76.38
2022-08-22T17:25:31.807Z,76.50
2022-08-22T17:28:26.167Z,77.32
2022-08-22T17:36:26.241Z,78.56
2022-08-22T17:39:51.751Z,79.19
2022-08-22T17:42:45.427Z,79.47
2022-08-22T17:45:28.398Z,80.18
2022-08-22T17:48:08.497Z,80.83
2022-08-22T17:50:49.058Z,81.35
2022-08-22T17:53:39.089Z,82.17
2022-08-22T17:56:24.101Z,83.72
2022-08-22T17:59:04.367Z,84.17
2022-08-22T18:01:51.989Z,84.63
2022-08-22T18:04:32.468Z,85.10
2022-08-22T18:07:26.161Z,86.52
2022-08-22T18:10:05.803Z,86.87
2022-08-22T18:12:46.092Z,87.42
2022-08-22T18:15:29.652Z,88.12
2022-08-22T18:18:06.018Z,88.62
2022-08-22T18:20:47.864Z,89.05
2022-08-22T18:23:35.709Z,89.47
2022-08-22T18:26:27.040Z,89.85
2022-08-22T18:29:06.688Z,90.38
2022-08-22T18:31:49.339Z,91.31
2022-08-22T18:34:32.474Z,91.58
2022-08-22T18:37:07.272Z,93.13
2022-08-22T18:39:48.040Z,93.46
2022-08-22T18:42:28.325Z,93.90
2022-08-22T18:44:58.702Z,94.03
2022-08-22T18:47:33.248Z,94.73
2022-08-22T18:50:24.233Z,95.93
2022-08-22T18:52:55.905Z,95.64
2022-08-22T18:55:57.637Z,97.10
2022-08-22T19:04:02.798Z,98.66
2022-08-22T19:07:00.354Z,99.54
2022-08-22T19:09:59.046Z,99.41
2022-08-22T19:13:04.483Z,100.00
2022-08-22T19:15:53.094Z,100.00
2022-08-22T19:18:36.382Z,100.00
2022-08-22T19:21:45.244Z,100.00
2022-08-22T19:24:57.448Z,100.00
2022-08-22T19:27:31.469Z,100.00
2022-08-22T19:30:05.456Z,100.00
2022-08-22T19:33:01.759Z,100.00
2022-08-22T19:35:47.260Z,100.00
2022-08-22T19:38:56.825Z,100.00
2022-08-22T19:41:57.180Z,100.00
2022-08-22T19:44:43.343Z,100.00
2022-08-22T19:47:33.165Z,100.00
2022-08-22T19:50:08.534Z,100.00
2022-08-22T19:53:04.915Z,100.00
2022-08-22T19:56:14.406Z,100.00
2022-08-22T19:59:06.360Z,100.00
2022-08-22T20:02:02.768Z,100.00
2022-08-22T20:05:09.332Z,100.00
2022-08-22T20:08:06.079Z,100.00
2022-08-22T20:10:57.808Z,100.00
2022-08-22T20:13:38.273Z,100.00
2022-08-22T20:16:19.916Z,100.00
2022-08-22T20:19:19.039Z,100.00
2022-08-22T20:22:12.015Z,100.00
2022-08-22T20:25:03.082Z,100.00
2022-08-22T20:27:47.975Z,100.00
2022-08-22T20:30:40.008Z,100.00
2022-08-22T20:33:23.544Z,100.00
2022-08-22T20:36:24.254Z,100.00
2022-08-22T20:39:14.169Z,100.00
2022-08-22T20:42:11.846Z,100.00
2022-08-22T20:44:59.078Z,100.00
2022-08-22T20:48:00.886Z,100.00
2022-08-22T20:51:15.779Z,100.00
2022-08-22T20:54:00.829Z,100.00
2022-08-22T20:56:53.442Z,100.00
2022-08-22T20:59:49.699Z,100.00
2022-08-22T21:02:52.276Z,100.00
2022-08-22T21:08:41.974Z,100.00
2022-08-22T21:11:46.370Z,100.00
2022-08-22T21:14:56.035Z,100.00
2022-08-22T21:21:29.863Z,100.00
2022-08-22T21:24:27.904Z,100.00
2022-08-22T21:27:18.024Z,100.00
2022-08-22T21:30:08.592Z,100.00
2022-08-22T21:32:57.040Z,100.00
2022-08-22T21:35:48.154Z,100.00
2022-08-22T21:38:35.803Z,100.00
2022-08-22T21:41:24.706Z,100.00
2022-08-22T21:44:06.549Z,100.00
2022-08-22T21:46:56.630Z,100.00
2022-08-22T21:49:40.473Z,100.00
2022-08-22T21:52:47.354Z,100.00
2022-08-22T21:55:51.883Z,100.00
2022-08-22T21:58:52.109Z,100.00
2022-08-22T22:01:33.696Z,100.00
2022-08-22T22:04:02.422Z,100.00
2022-08-22T22:06:32.778Z,100.00
2022-08-22T22:09:01.710Z,100.00
2022-08-22T22:11:30.666Z,100.00
2022-08-22T22:14:02.153Z,100.00
2022-08-22T22:16:32.707Z,100.00
2022-08-22T22:19:02.090Z,100.00
2022-08-22T22:21:33.539Z,100.00
2022-08-22T22:24:02.517Z,100.00
2022-08-22T22:26:32.213Z,100.00
2022-08-22T22:29:01.174Z,100.00
2022-08-22T22:31:30.073Z,100.00
2022-08-22T22:34:01.175Z,100.00
2022-08-22T22:36:30.385Z,100.00
2022-08-22T22:39:01.061Z,100.00
2022-08-22T22:41:30.202Z,100.00
2022-08-22T22:43:59.286Z,100.00
2022-08-22T22:46:28.588Z,100.00
2022-08-22T22:48:58.251Z,100.00
2022-08-22T22:51:27.234Z,100.00
2022-08-22T22:53:58.317Z,100.00
2022-08-22T22:56:29.862Z,100.00
2022-08-22T22:59:08.316Z,100.00
2022-08-22T23:02:03.435Z,100.00
2022-08-22T23:04:34.737Z,100.00
2022-08-22T23:07:04.621Z,100.00
2022-08-22T23:09:38.579Z,100.00
2022-08-22T23:12:15.146Z,100.00
2022-08-22T23:14:44.155Z,100.00
2022-08-22T23:17:12.920Z,100.00
2022-08-22T23:19:42.537Z,100.00
2022-08-22T23:22:15.370Z,100.00
2022-08-22T23:24:44.342Z,100.00
2022-08-22T23:27:14.655Z,100.00
2022-08-22T23:29:44.231Z,100.00
2022-08-22T23:32:14.385Z,100.00
2022-08-22T23:34:46.954Z,100.00
2022-08-22T23:37:19.321Z,100.00
2022-08-22T23:39:48.752Z,100.00
2022-08-22T23:42:19.205Z,100.00
2022-08-22T23:44:48.374Z,100.00
2022-08-22T23:47:17.544Z,100.00
2022-08-22T23:49:46.584Z,100.00
2022-08-22T23:52:15.697Z,100.00
2022-08-22T23:54:44.645Z,100.00
2022-08-22T23:57:13.676Z,100.00
2022-08-22T23:59:47.886Z,100.00
