createdAt,value
2023-03-06T00:02:10.432Z,20.85
2023-03-06T00:04:37.431Z,20.58
2023-03-06T00:07:04.444Z,20.42
2023-03-06T00:09:31.378Z,19.95
2023-03-06T00:11:58.410Z,21.30
2023-03-06T00:14:25.423Z,20.23
2023-03-06T00:16:58.670Z,21.52
2023-03-06T00:19:25.797Z,17.08
2023-03-06T00:21:52.778Z,21.02
2023-03-06T00:24:19.726Z,21.65
2023-03-06T00:26:46.726Z,21.50
2023-03-06T00:29:13.828Z,26.50
2023-03-06T00:31:40.956Z,21.20
2023-03-06T00:34:09.504Z,17.98
2023-03-06T00:36:36.440Z,21.05
2023-03-06T00:39:04.245Z,21.95
2023-03-06T00:41:31.234Z,19.10
2023-03-06T00:43:58.163Z,21.33
2023-03-06T00:46:25.229Z,22.88
2023-03-06T00:48:52.160Z,22.35
2023-03-06T00:51:22.896Z,19.98
2023-03-06T00:53:50.108Z,21.67
2023-03-06T00:56:19.955Z,23.13
2023-03-06T00:58:48.095Z,25.38
2023-03-06T01:01:15.138Z,19.98
2023-03-06T01:03:42.112Z,19.42
2023-03-06T01:06:09.057Z,23.35
2023-03-06T01:08:37.340Z,20.95
2023-03-06T01:11:04.347Z,22.48
2023-03-06T01:13:31.288Z,20.15
2023-03-06T01:16:06.523Z,20.85
2023-03-06T01:21:02.156Z,25.95
2023-03-06T01:23:29.085Z,18.92
2023-03-06T01:25:57.672Z,22.65
2023-03-06T01:28:25.022Z,20.17
2023-03-06T01:30:52.296Z,29.13
2023-03-06T01:33:19.331Z,29.27
2023-03-06T01:35:46.405Z,19.33
2023-03-06T01:38:13.870Z,31.00
2023-03-06T01:40:40.884Z,18.80
2023-03-06T01:43:26.830Z,26.13
2023-03-06T01:46:27.793Z,23.35
2023-03-06T01:48:57.715Z,25.17
2023-03-06T01:51:28.604Z,19.73
2023-03-06T01:53:56.899Z,23.92
2023-03-06T01:56:24.917Z,20.08
2023-03-06T01:58:53.881Z,19.55
2023-03-06T02:01:21.527Z,20.65
2023-03-06T02:03:50.218Z,22.35
2023-03-06T02:06:19.825Z,23.83
2023-03-06T02:08:48.059Z,22.00
2023-03-06T02:11:17.352Z,22.92
2023-03-06T02:13:47.827Z,19.90
2023-03-06T02:16:17.621Z,17.60
2023-03-06T02:18:46.950Z,17.48
2023-03-06T02:21:21.644Z,20.60
2023-03-06T02:23:58.050Z,17.37
2023-03-06T02:26:28.331Z,16.25
2023-03-06T02:28:57.405Z,18.42
2023-03-06T02:31:27.273Z,15.40
2023-03-06T02:34:02.609Z,14.02
2023-03-06T02:38:57.950Z,20.95
2023-03-06T02:41:26.827Z,21.45
2023-03-06T02:43:53.892Z,15.27
2023-03-06T02:46:20.961Z,14.18
2023-03-06T02:48:47.910Z,24.70
2023-03-06T02:51:14.899Z,20.25
2023-03-06T02:53:41.814Z,18.40
2023-03-06T02:56:09.011Z,21.60
2023-03-06T02:58:37.348Z,15.60
2023-03-06T03:01:04.906Z,13.35
2023-03-06T03:03:33.175Z,16.50
2023-03-06T03:06:00.742Z,19.40
2023-03-06T03:08:31.864Z,16.27
2023-03-06T03:11:01.972Z,14.18
2023-03-06T03:13:37.639Z,19.23
2023-03-06T03:16:09.101Z,14.93
2023-03-06T03:18:36.195Z,18.83
2023-03-06T03:21:08.213Z,13.63
2023-03-06T03:23:35.236Z,13.98
2023-03-06T03:26:06.969Z,14.90
2023-03-06T03:28:35.147Z,13.63
2023-03-06T03:31:05.626Z,13.23
2023-03-06T03:33:32.766Z,18.25
2023-03-06T03:36:01.540Z,18.15
2023-03-06T03:38:29.309Z,12.95
2023-03-06T03:40:56.319Z,14.40
2023-03-06T03:43:26.704Z,16.35
2023-03-06T03:45:55.040Z,16.60
2023-03-06T03:48:26.833Z,18.05
2023-03-06T03:50:54.254Z,12.63
2023-03-06T03:53:23.784Z,20.77
2023-03-06T03:55:51.008Z,26.15
2023-03-06T03:58:20.412Z,20.13
2023-03-06T04:00:48.190Z,25.05
2023-03-06T04:03:15.526Z,29.90
2023-03-06T04:05:46.216Z,24.00
2023-03-06T04:08:15.848Z,29.08
2023-03-06T04:10:45.408Z,22.88
2023-03-06T04:13:14.634Z,16.23
2023-03-06T04:15:44.076Z,16.25
2023-03-06T04:18:11.580Z,13.82
2023-03-06T04:20:39.455Z,16.05
2023-03-06T04:23:07.869Z,13.75
2023-03-06T04:25:34.934Z,15.10
2023-03-06T04:28:06.012Z,14.63
2023-03-06T04:30:33.563Z,14.63
2023-03-06T04:33:00.682Z,14.70
2023-03-06T04:35:27.927Z,13.95
2023-03-06T04:38:02.794Z,13.90
2023-03-06T04:40:34.721Z,14.65
2023-03-06T04:43:03.223Z,13.40
2023-03-06T04:45:32.220Z,14.85
2023-03-06T04:47:59.625Z,17.83
2023-03-06T04:50:28.297Z,14.43
2023-03-06T04:52:55.252Z,16.50
2023-03-06T04:55:22.259Z,16.65
2023-03-06T04:57:50.616Z,18.08
2023-03-06T05:00:20.953Z,14.98
2023-03-06T05:02:48.952Z,19.50
2023-03-06T05:05:17.235Z,18.50
2023-03-06T05:07:46.778Z,18.00
2023-03-06T05:10:16.463Z,14.27
2023-03-06T05:12:43.703Z,14.98
2023-03-06T05:15:15.639Z,16.58
2023-03-06T05:17:42.943Z,14.82
2023-03-06T05:20:11.468Z,18.80
2023-03-06T05:22:38.867Z,13.02
2023-03-06T05:25:10.677Z,12.90
2023-03-06T05:27:38.284Z,11.65
2023-03-06T05:30:06.586Z,12.65
2023-03-06T05:32:35.784Z,13.75
2023-03-06T05:35:03.610Z,13.18
2023-03-06T05:37:30.524Z,12.70
2023-03-06T05:39:57.531Z,15.23
2023-03-06T05:42:26.014Z,13.88
2023-03-06T05:44:54.559Z,11.43
2023-03-06T05:47:21.486Z,11.15
2023-03-06T05:49:53.502Z,15.88
2023-03-06T05:52:20.609Z,13.65
2023-03-06T05:54:51.144Z,12.57
2023-03-06T05:57:19.342Z,13.60
2023-03-06T05:59:46.523Z,11.60
2023-03-06T06:02:13.634Z,10.52
2023-03-06T06:04:40.543Z,12.82
2023-03-06T06:07:12.611Z,12.52
2023-03-06T06:09:39.932Z,8.88
2023-03-06T06:12:07.665Z,16.35
2023-03-06T06:14:35.124Z,10.98
2023-03-06T06:17:02.577Z,12.98
2023-03-06T06:19:30.543Z,14.90
2023-03-06T06:21:57.805Z,11.52
2023-03-06T06:24:26.769Z,12.52
2023-03-06T06:26:55.870Z,10.93
2023-03-06T06:29:23.106Z,12.40
2023-03-06T06:31:50.638Z,8.57
2023-03-06T06:34:18.002Z,9.50
2023-03-06T06:36:45.432Z,13.70
2023-03-06T06:39:15.479Z,12.13
2023-03-06T06:42:02.261Z,10.82
2023-03-06T06:44:32.234Z,17.33
2023-03-06T06:49:49.857Z,11.93
2023-03-06T06:52:17.359Z,9.77
2023-03-06T06:54:44.632Z,10.80
2023-03-06T06:57:13.287Z,10.30
2023-03-06T06:59:40.681Z,8.75
2023-03-06T07:02:07.829Z,9.52
2023-03-06T07:04:34.793Z,9.88
2023-03-06T07:07:01.809Z,9.27
2023-03-06T07:09:30.893Z,9.55
2023-03-06T07:11:58.208Z,10.32
2023-03-06T07:14:26.608Z,8.60
2023-03-06T07:16:53.585Z,10.30
2023-03-06T07:19:20.982Z,11.35
2023-03-06T07:21:47.882Z,9.93
2023-03-06T07:24:14.887Z,9.52
2023-03-06T07:26:46.158Z,9.55
2023-03-06T07:29:13.571Z,10.10
2023-03-06T07:31:42.093Z,10.68
2023-03-06T07:34:12.471Z,9.63
2023-03-06T07:36:40.451Z,9.90
2023-03-06T07:39:07.646Z,10.15
2023-03-06T07:41:34.993Z,16.27
2023-03-06T07:44:02.428Z,13.32
2023-03-06T07:46:29.430Z,9.88
2023-03-06T07:48:58.292Z,9.70
2023-03-06T07:51:25.575Z,9.38
2023-03-06T07:53:52.614Z,10.23
2023-03-06T07:56:19.764Z,9.13
2023-03-06T07:58:47.939Z,9.80
2023-03-06T08:01:17.253Z,10.65
2023-03-06T08:03:44.752Z,8.38
2023-03-06T08:06:14.635Z,9.48
2023-03-06T08:08:43.664Z,11.45
2023-03-06T08:11:12.206Z,11.15
2023-03-06T08:13:39.989Z,7.70
2023-03-06T08:16:07.588Z,10.68
2023-03-06T08:18:34.760Z,11.25
2023-03-06T08:21:03.039Z,11.82
2023-03-06T08:23:31.784Z,14.35
2023-03-06T08:25:58.974Z,10.00
2023-03-06T08:28:26.266Z,10.63
2023-03-06T08:30:53.988Z,10.10
2023-03-06T08:33:21.288Z,9.98
2023-03-06T08:35:48.473Z,14.10
2023-03-06T08:38:15.508Z,10.50
2023-03-06T08:40:44.113Z,11.18
2023-03-06T08:43:13.989Z,12.82
2023-03-06T08:45:41.261Z,9.57
2023-03-06T08:48:08.285Z,8.02
2023-03-06T08:50:35.263Z,11.55
2023-03-06T08:53:02.190Z,8.45
2023-03-06T08:55:29.233Z,13.05
2023-03-06T08:57:58.642Z,11.25
2023-03-06T09:00:26.106Z,9.48
2023-03-06T09:02:53.077Z,9.27
2023-03-06T09:05:20.248Z,9.68
2023-03-06T09:07:47.200Z,14.00
2023-03-06T09:10:15.705Z,10.82
2023-03-06T09:12:53.170Z,10.95
2023-03-06T09:15:23.772Z,15.73
2023-03-06T09:17:51.376Z,12.68
2023-03-06T09:20:19.215Z,11.55
2023-03-06T09:22:48.784Z,12.55
2023-03-06T09:25:22.484Z,13.70
2023-03-06T09:28:01.826Z,12.57
2023-03-06T09:30:33.688Z,11.40
2023-03-06T09:33:00.637Z,10.48
2023-03-06T09:35:27.888Z,14.15
2023-03-06T09:37:54.800Z,13.13
2023-03-06T09:40:30.531Z,11.68
2023-03-06T09:42:57.444Z,15.43
2023-03-06T09:45:24.425Z,13.10
2023-03-06T09:47:58.952Z,13.57
2023-03-06T09:50:32.628Z,15.55
2023-03-06T09:53:15.566Z,13.43
2023-03-06T09:55:46.123Z,14.02
2023-03-06T09:58:18.059Z,15.00
2023-03-06T10:00:56.312Z,14.55
2023-03-06T10:03:29.560Z,18.10
2023-03-06T10:06:02.853Z,14.15
2023-03-06T10:08:38.158Z,16.17
2023-03-06T10:13:39.319Z,16.75
2023-03-06T10:16:33.426Z,13.07
2023-03-06T10:19:07.192Z,13.75
2023-03-06T10:21:45.362Z,18.70
2023-03-06T10:24:39.055Z,14.10
2023-03-06T10:27:16.855Z,16.52
2023-03-06T10:30:02.204Z,16.08
2023-03-06T10:32:48.311Z,12.98
2023-03-06T10:35:19.758Z,13.77
2023-03-06T10:37:49.614Z,16.55
2023-03-06T10:40:19.543Z,12.30
2023-03-06T10:42:46.461Z,11.88
2023-03-06T10:45:15.010Z,13.88
2023-03-06T10:47:43.310Z,11.80
2023-03-06T10:50:26.982Z,12.32
2023-03-06T10:53:02.588Z,14.15
2023-03-06T10:55:31.613Z,13.70
2023-03-06T10:58:16.362Z,11.85
2023-03-06T11:00:43.431Z,15.60
2023-03-06T11:03:22.940Z,12.27
2023-03-06T11:06:08.153Z,12.07
2023-03-06T11:08:35.890Z,12.82
2023-03-06T11:11:04.645Z,9.75
2023-03-06T11:13:34.586Z,13.55
2023-03-06T11:16:04.247Z,10.73
2023-03-06T11:18:35.708Z,12.27
2023-03-06T11:21:07.333Z,10.77
2023-03-06T11:23:41.413Z,12.30
2023-03-06T11:26:24.412Z,9.98
2023-03-06T11:29:09.283Z,12.23
2023-03-06T11:31:39.539Z,10.13
2023-03-06T11:34:14.713Z,11.98
2023-03-06T11:39:22.391Z,16.05
2023-03-06T11:41:57.512Z,11.15
2023-03-06T11:44:36.973Z,12.13
2023-03-06T11:47:15.797Z,9.50
2023-03-06T11:49:46.172Z,11.48
2023-03-06T11:52:21.610Z,14.73
2023-03-06T11:54:54.041Z,14.13
2023-03-06T11:57:25.686Z,13.38
2023-03-06T12:00:07.770Z,12.85
2023-03-06T12:03:04.911Z,13.13
2023-03-06T12:05:38.032Z,10.57
2023-03-06T12:08:30.268Z,16.25
2023-03-06T12:11:02.167Z,11.43
2023-03-06T12:16:39.633Z,13.50
2023-03-06T12:19:24.482Z,11.77
2023-03-06T12:22:03.833Z,15.80
2023-03-06T12:24:47.669Z,12.15
2023-03-06T12:27:23.466Z,14.80
2023-03-06T12:30:05.885Z,12.27
2023-03-06T12:32:44.772Z,13.52
2023-03-06T12:35:28.415Z,12.68
2023-03-06T12:38:12.534Z,11.80
2023-03-06T12:41:05.431Z,12.43
2023-03-06T12:43:58.800Z,15.07
2023-03-06T12:46:27.456Z,12.30
2023-03-06T12:49:03.915Z,12.50
2023-03-06T12:51:32.382Z,12.77
2023-03-06T12:54:01.178Z,15.10
2023-03-06T12:56:31.020Z,12.43
2023-03-06T12:59:02.457Z,13.77
2023-03-06T13:01:50.202Z,13.73
2023-03-06T13:04:35.545Z,16.10
2023-03-06T13:07:27.962Z,12.30
2023-03-06T13:10:07.603Z,16.08
2023-03-06T13:12:55.843Z,13.07
2023-03-06T13:15:35.761Z,11.63
2023-03-06T13:18:33.411Z,13.63
2023-03-06T13:21:00.512Z,15.57
2023-03-06T13:23:52.250Z,13.48
2023-03-06T13:26:51.266Z,11.93
2023-03-06T13:29:51.614Z,12.65
2023-03-06T13:32:29.580Z,13.90
2023-03-06T13:34:56.900Z,14.48
2023-03-06T13:37:38.153Z,13.07
2023-03-06T13:40:31.859Z,12.50
2023-03-06T13:43:21.390Z,14.77
2023-03-06T13:45:49.839Z,17.30
2023-03-06T13:48:43.502Z,12.77
2023-03-06T13:51:22.311Z,14.45
2023-03-06T13:54:12.139Z,10.98
2023-03-06T13:57:26.820Z,12.60
2023-03-06T14:00:38.243Z,10.85
2023-03-06T14:03:42.153Z,11.77
2023-03-06T14:06:46.417Z,10.77
2023-03-06T14:09:26.315Z,11.02
2023-03-06T14:11:57.564Z,12.77
2023-03-06T14:14:32.442Z,13.48
2023-03-06T14:17:00.493Z,10.15
2023-03-06T14:19:32.853Z,12.80
2023-03-06T14:22:01.426Z,12.82
2023-03-06T14:24:33.869Z,9.95
2023-03-06T14:27:01.019Z,10.52
2023-03-06T14:29:29.705Z,11.75
2023-03-06T14:31:58.840Z,14.05
2023-03-06T14:34:30.986Z,12.60
2023-03-06T14:37:01.707Z,11.65
2023-03-06T14:39:34.844Z,11.32
2023-03-06T14:42:06.275Z,10.70
2023-03-06T14:44:33.234Z,10.57
2023-03-06T14:47:21.576Z,12.93
2023-03-06T14:50:23.219Z,12.95
2023-03-06T14:52:52.508Z,8.35
2023-03-06T14:55:20.987Z,12.65
2023-03-06T14:57:50.422Z,12.07
2023-03-06T15:00:20.768Z,11.63
2023-03-06T15:02:48.997Z,8.23
2023-03-06T15:05:22.128Z,11.50
2023-03-06T15:07:50.309Z,10.10
2023-03-06T15:10:25.547Z,16.65
2023-03-06T15:15:29.453Z,12.02
2023-03-06T15:17:56.495Z,15.55
2023-03-06T15:20:43.638Z,20.50
2023-03-06T15:23:24.525Z,79.50
2023-03-06T15:25:54.895Z,503.85
2023-03-06T15:28:31.388Z,786.05
2023-03-06T15:31:03.553Z,959.22
2023-03-06T15:33:30.582Z,671.35
2023-03-06T15:36:01.968Z,1114.90
2023-03-06T15:38:35.896Z,1201.20
2023-03-06T15:41:05.098Z,1295.43
2023-03-06T15:43:36.714Z,992.17
2023-03-06T15:46:06.564Z,289.52
2023-03-06T15:48:36.878Z,85.13
2023-03-06T15:51:05.624Z,37.25
2023-03-06T15:53:32.675Z,83.78
2023-03-06T15:55:59.659Z,335.92
2023-03-06T15:58:30.321Z,406.48
2023-03-06T16:00:57.272Z,114.35
2023-03-06T16:03:24.400Z,353.50
2023-03-06T16:05:51.373Z,594.65
2023-03-06T16:08:19.768Z,545.17
2023-03-06T16:10:47.872Z,526.70
2023-03-06T16:13:19.361Z,406.13
2023-03-06T16:15:49.963Z,346.73
2023-03-06T16:18:18.134Z,168.13
2023-03-06T16:20:45.289Z,119.50
2023-03-06T16:23:12.556Z,60.55
2023-03-06T16:25:42.475Z,304.77
2023-03-06T16:28:14.797Z,385.83
2023-03-06T16:30:43.788Z,374.27
2023-03-06T16:33:11.239Z,167.75
2023-03-06T16:35:38.250Z,178.63
2023-03-06T16:38:05.421Z,94.07
2023-03-06T16:40:37.645Z,40.17
2023-03-06T16:43:06.750Z,11.63
2023-03-06T16:45:36.515Z,22.73
2023-03-06T16:48:04.200Z,23.88
2023-03-06T16:50:32.982Z,15.52
2023-03-06T16:53:00.022Z,14.27
2023-03-06T16:55:27.910Z,13.55
2023-03-06T16:57:55.190Z,15.05
2023-03-06T17:00:24.909Z,19.33
2023-03-06T17:02:52.724Z,17.27
2023-03-06T17:05:20.240Z,59.00
2023-03-06T17:07:47.615Z,135.75
2023-03-06T17:10:17.257Z,78.38
2023-03-06T17:12:44.804Z,112.00
2023-03-06T17:15:12.089Z,35.33
2023-03-06T17:17:40.394Z,15.95
2023-03-06T17:20:12.748Z,14.10
2023-03-06T17:22:40.587Z,16.25
2023-03-06T17:25:09.062Z,14.98
2023-03-06T17:27:36.577Z,17.25
2023-03-06T17:30:04.554Z,26.42
2023-03-06T17:32:32.815Z,10.65
2023-03-06T17:35:01.149Z,11.80
2023-03-06T17:37:28.271Z,11.85
2023-03-06T17:39:55.229Z,20.27
2023-03-06T17:42:22.118Z,30.77
2023-03-06T17:44:49.133Z,18.65
2023-03-06T17:47:16.063Z,16.75
2023-03-06T17:49:43.062Z,74.00
2023-03-06T17:52:11.501Z,71.78
2023-03-06T17:54:38.412Z,55.22
2023-03-06T17:57:05.789Z,47.20
2023-03-06T17:59:34.423Z,56.15
2023-03-06T18:02:01.940Z,56.95
2023-03-06T18:04:29.641Z,43.00
2023-03-06T18:06:58.299Z,37.28
2023-03-06T18:09:26.691Z,32.42
2023-03-06T18:11:53.696Z,22.27
2023-03-06T18:14:20.777Z,31.38
2023-03-06T18:16:48.005Z,37.15
2023-03-06T18:19:15.751Z,34.40
2023-03-06T18:21:42.763Z,37.10
2023-03-06T18:24:11.263Z,36.15
2023-03-06T18:26:43.792Z,34.88
2023-03-06T18:29:10.746Z,31.85
2023-03-06T18:31:39.016Z,33.85
2023-03-06T18:34:08.344Z,27.38
2023-03-06T18:36:36.440Z,23.80
2023-03-06T18:39:05.191Z,20.88
2023-03-06T18:41:32.524Z,22.90
2023-03-06T18:44:02.177Z,19.73
2023-03-06T18:46:31.469Z,22.20
2023-03-06T18:48:58.712Z,23.77
2023-03-06T18:51:26.045Z,21.50
2023-03-06T18:53:53.180Z,21.88
2023-03-06T18:56:21.676Z,20.95
2023-03-06T18:58:48.900Z,21.67
2023-03-06T19:01:17.680Z,29.15
2023-03-06T19:03:44.710Z,27.23
2023-03-06T19:06:13.250Z,28.88
2023-03-06T19:08:40.717Z,25.13
2023-03-06T19:11:09.285Z,26.90
2023-03-06T19:13:36.209Z,27.55
2023-03-06T19:16:03.596Z,42.40
2023-03-06T19:18:31.933Z,35.20
2023-03-06T19:21:08.296Z,74.15
2023-03-06T19:23:35.368Z,33.33
2023-03-06T19:26:02.373Z,47.22
2023-03-06T19:28:29.430Z,40.33
2023-03-06T19:30:57.112Z,34.92
2023-03-06T19:33:24.052Z,44.85
2023-03-06T19:35:52.472Z,27.67
2023-03-06T19:38:19.369Z,30.33
2023-03-06T19:40:49.814Z,31.92
2023-03-06T19:43:16.965Z,35.20
2023-03-06T19:45:44.551Z,44.47
2023-03-06T19:48:12.553Z,41.17
2023-03-06T19:50:39.666Z,42.88
2023-03-06T19:53:08.422Z,52.30
2023-03-06T19:55:35.516Z,41.97
2023-03-06T19:58:02.563Z,47.40
2023-03-06T20:00:29.725Z,38.58
2023-03-06T20:02:57.101Z,32.47
2023-03-06T20:05:24.112Z,32.60
2023-03-06T20:07:51.169Z,32.45
2023-03-06T20:10:19.872Z,35.03
2023-03-06T20:12:46.877Z,28.77
2023-03-06T20:15:13.790Z,29.15
2023-03-06T20:17:41.009Z,26.35
2023-03-06T20:20:09.613Z,28.50
2023-03-06T20:22:36.569Z,22.35
2023-03-06T20:25:04.051Z,22.70
2023-03-06T20:27:32.405Z,20.67
2023-03-06T20:29:59.574Z,23.60
2023-03-06T20:32:26.536Z,23.10
2023-03-06T20:34:53.493Z,22.45
2023-03-06T20:37:20.842Z,23.45
2023-03-06T20:39:48.022Z,19.98
2023-03-06T20:42:15.385Z,20.50
2023-03-06T20:44:43.720Z,16.42
2023-03-06T20:47:10.628Z,15.50
2023-03-06T20:49:38.585Z,14.43
2023-03-06T20:52:05.558Z,19.52
2023-03-06T20:54:32.447Z,21.75
2023-03-06T20:56:59.660Z,189.65
2023-03-06T20:59:26.681Z,77.55
2023-03-06T21:01:55.127Z,28.25
2023-03-06T21:04:22.098Z,25.38
2023-03-06T21:06:49.177Z,147.10
2023-03-06T21:09:17.292Z,46.65
2023-03-06T21:11:44.845Z,18.77
2023-03-06T21:14:13.794Z,20.67
2023-03-06T21:16:41.461Z,17.77
2023-03-06T21:19:10.179Z,17.92
2023-03-06T21:21:37.187Z,17.38
2023-03-06T21:24:04.383Z,17.55
2023-03-06T21:26:33.853Z,16.80
2023-03-06T21:29:01.817Z,18.27
2023-03-06T21:31:29.781Z,18.40
2023-03-06T21:33:58.655Z,19.23
2023-03-06T21:36:27.483Z,18.88
2023-03-06T21:38:55.078Z,18.48
2023-03-06T21:41:24.841Z,19.00
2023-03-06T21:43:54.368Z,31.10
2023-03-06T21:46:21.272Z,17.48
2023-03-06T21:48:48.205Z,19.10
2023-03-06T21:51:21.083Z,17.30
2023-03-06T21:53:50.180Z,15.30
2023-03-06T21:56:19.340Z,16.85
2023-03-06T21:58:46.631Z,15.93
2023-03-06T22:01:16.888Z,18.83
2023-03-06T22:03:44.142Z,18.25
2023-03-06T22:06:13.142Z,20.58
2023-03-06T22:08:40.982Z,17.92
2023-03-06T22:11:11.515Z,17.40
2023-03-06T22:13:39.113Z,19.55
2023-03-06T22:16:07.249Z,18.15
2023-03-06T22:18:35.218Z,18.88
2023-03-06T22:21:07.175Z,18.25
2023-03-06T22:23:34.223Z,19.10
2023-03-06T22:26:03.582Z,18.17
2023-03-06T22:28:32.462Z,19.05
2023-03-06T22:31:04.585Z,17.20
2023-03-06T22:33:31.496Z,17.25
2023-03-06T22:36:02.663Z,21.88
2023-03-06T22:38:29.641Z,23.42
2023-03-06T22:40:57.012Z,17.95
2023-03-06T22:43:24.100Z,19.40
2023-03-06T22:45:52.912Z,20.33
2023-03-06T22:48:20.270Z,19.20
2023-03-06T22:50:47.632Z,16.70
2023-03-06T22:53:14.549Z,16.38
2023-03-06T22:55:41.431Z,23.25
2023-03-06T22:58:08.481Z,18.67
2023-03-06T23:00:35.459Z,22.23
2023-03-06T23:03:04.164Z,23.52
2023-03-06T23:05:31.110Z,23.52
2023-03-06T23:07:58.256Z,21.42
2023-03-06T23:10:25.360Z,21.30
2023-03-06T23:15:56.068Z,26.55
2023-03-06T23:18:43.083Z,20.73
2023-03-06T23:21:28.443Z,31.58
2023-03-06T23:24:13.821Z,30.02
2023-03-06T23:26:40.792Z,24.70
2023-03-06T23:29:07.741Z,29.10
2023-03-06T23:31:34.689Z,25.23
2023-03-06T23:34:03.903Z,27.63
2023-03-06T23:36:31.233Z,27.15
2023-03-06T23:38:58.559Z,25.85
2023-03-06T23:41:25.674Z,32.58
2023-03-06T23:43:55.199Z,25.55
2023-03-06T23:46:22.610Z,25.50
2023-03-06T23:48:49.658Z,25.05
2023-03-06T23:51:20.236Z,32.40
2023-03-06T23:53:48.185Z,28.95
2023-03-06T23:56:15.437Z,29.00
2023-03-06T23:58:42.648Z,42.13
