createdAt,value
2024-05-09T00:00:46.054Z,13.65
2024-05-09T00:03:13.617Z,13.85
2024-05-09T00:05:41.990Z,14.98
2024-05-09T00:08:10.846Z,14.82
2024-05-09T00:10:39.878Z,13.55
2024-05-09T00:13:08.803Z,14.02
2024-05-09T00:15:37.025Z,13.77
2024-05-09T00:18:07.139Z,13.80
2024-05-09T00:20:39.058Z,14.20
2024-05-09T00:23:13.608Z,14.10
2024-05-09T00:25:44.226Z,12.35
2024-05-09T00:28:13.049Z,13.47
2024-05-09T00:30:40.582Z,13.47
2024-05-09T00:33:09.957Z,14.10
2024-05-09T00:35:38.811Z,13.82
2024-05-09T00:38:06.371Z,13.80
2024-05-09T00:40:41.770Z,14.57
2024-05-09T00:43:12.436Z,14.13
2024-05-09T00:45:40.601Z,15.02
2024-05-09T00:48:10.154Z,16.17
2024-05-09T00:50:42.311Z,15.00
2024-05-09T00:53:15.652Z,16.30
2024-05-09T00:55:43.428Z,16.00
2024-05-09T00:58:14.121Z,15.15
2024-05-09T01:00:41.985Z,16.20
2024-05-09T01:03:12.193Z,15.90
2024-05-09T01:05:41.468Z,14.60
2024-05-09T01:08:10.506Z,15.17
2024-05-09T01:10:39.525Z,14.83
2024-05-09T01:13:07.789Z,15.30
2024-05-09T01:15:35.882Z,14.63
2024-05-09T01:18:09.769Z,15.40
2024-05-09T01:20:42.220Z,15.00
2024-05-09T01:23:14.222Z,14.50
2024-05-09T01:25:44.114Z,15.45
2024-05-09T01:28:11.651Z,14.95
2024-05-09T01:30:39.160Z,15.00
2024-05-09T01:33:08.940Z,15.00
2024-05-09T01:35:39.067Z,15.27
2024-05-09T01:38:07.818Z,16.33
2024-05-09T01:40:38.718Z,15.83
2024-05-09T01:43:11.719Z,16.20
2024-05-09T01:45:41.003Z,15.18
2024-05-09T01:48:10.030Z,14.83
2024-05-09T01:50:41.440Z,15.47
2024-05-09T01:53:12.228Z,16.30
2024-05-09T01:55:40.119Z,15.33
2024-05-09T01:58:08.830Z,15.27
2024-05-09T02:00:40.367Z,16.47
2024-05-09T02:03:15.408Z,14.77
2024-05-09T02:05:47.140Z,14.93
2024-05-09T02:08:18.700Z,15.40
2024-05-09T02:10:47.800Z,15.63
2024-05-09T02:13:16.570Z,16.03
2024-05-09T02:15:44.422Z,15.80
2024-05-09T02:18:12.434Z,14.97
2024-05-09T02:20:44.055Z,14.43
2024-05-09T02:23:12.116Z,14.53
2024-05-09T02:25:41.088Z,15.93
2024-05-09T02:28:08.694Z,16.27
2024-05-09T02:30:40.291Z,16.47
2024-05-09T02:33:12.189Z,16.90
2024-05-09T02:35:41.875Z,16.33
2024-05-09T02:38:10.034Z,15.93
2024-05-09T02:40:39.393Z,16.27
2024-05-09T02:43:10.088Z,16.47
2024-05-09T02:45:39.439Z,16.00
2024-05-09T02:48:10.126Z,17.33
2024-05-09T02:50:39.878Z,16.57
2024-05-09T02:53:08.919Z,16.37
2024-05-09T02:55:40.993Z,16.83
2024-05-09T02:58:08.826Z,15.27
2024-05-09T03:00:39.886Z,15.77
2024-05-09T03:03:12.867Z,16.20
2024-05-09T03:05:46.026Z,16.37
2024-05-09T03:08:13.763Z,15.47
2024-05-09T03:10:41.077Z,15.20
2024-05-09T03:13:12.182Z,15.73
2024-05-09T03:15:40.250Z,16.60
2024-05-09T03:18:09.056Z,16.63
2024-05-09T03:20:37.286Z,16.63
2024-05-09T03:23:08.181Z,17.03
2024-05-09T03:25:36.536Z,17.50
2024-05-09T03:28:04.349Z,15.97
2024-05-09T03:30:39.863Z,16.13
2024-05-09T03:33:18.825Z,17.57
2024-05-09T03:35:48.025Z,17.10
2024-05-09T03:38:15.747Z,17.40
2024-05-09T03:40:48.756Z,17.00
2024-05-09T03:43:17.709Z,17.00
2024-05-09T03:45:45.900Z,15.47
2024-05-09T03:48:13.505Z,16.47
2024-05-09T03:50:41.891Z,17.63
2024-05-09T03:53:14.604Z,17.83
2024-05-09T03:55:41.924Z,16.27
2024-05-09T03:58:09.610Z,17.63
2024-05-09T04:00:39.428Z,17.07
2024-05-09T04:03:10.642Z,16.70
2024-05-09T04:05:44.483Z,17.13
2024-05-09T04:08:12.277Z,16.90
2024-05-09T04:10:39.440Z,17.17
2024-05-09T04:13:06.910Z,17.67
2024-05-09T04:15:34.258Z,15.77
2024-05-09T04:18:02.169Z,16.63
2024-05-09T04:20:37.589Z,17.10
2024-05-09T04:23:11.273Z,16.27
2024-05-09T04:25:40.857Z,16.17
2024-05-09T04:28:08.255Z,16.83
2024-05-09T04:30:39.278Z,16.13
2024-05-09T04:33:12.154Z,17.10
2024-05-09T04:35:43.207Z,16.77
2024-05-09T04:38:11.630Z,15.90
2024-05-09T04:40:38.984Z,16.17
2024-05-09T04:43:07.503Z,17.03
2024-05-09T04:45:35.057Z,15.87
2024-05-09T04:48:03.161Z,16.23
2024-05-09T04:50:36.767Z,16.15
2024-05-09T04:53:10.980Z,15.90
2024-05-09T04:55:40.033Z,16.17
2024-05-09T04:58:14.307Z,16.50
2024-05-09T05:00:41.897Z,17.23
2024-05-09T05:03:14.535Z,16.63
2024-05-09T05:05:45.204Z,17.38
2024-05-09T05:08:18.442Z,17.98
2024-05-09T05:10:47.849Z,16.80
2024-05-09T05:13:17.925Z,16.67
2024-05-09T05:15:47.275Z,17.88
2024-05-09T05:18:15.910Z,16.73
2024-05-09T05:20:44.047Z,18.00
2024-05-09T05:23:15.133Z,16.83
2024-05-09T05:25:42.981Z,16.13
2024-05-09T05:28:10.907Z,17.20
2024-05-09T05:30:39.286Z,16.17
2024-05-09T05:33:09.922Z,16.55
2024-05-09T05:35:37.443Z,17.45
2024-05-09T05:38:07.733Z,17.27
2024-05-09T05:40:38.363Z,16.98
2024-05-09T05:43:11.039Z,19.30
2024-05-09T05:45:39.205Z,20.75
2024-05-09T05:48:08.004Z,18.98
2024-05-09T05:50:37.961Z,20.65
2024-05-09T05:53:07.968Z,21.17
2024-05-09T05:55:37.257Z,21.52
2024-05-09T05:58:05.158Z,22.92
2024-05-09T06:00:38.722Z,23.75
2024-05-09T06:03:09.660Z,23.63
2024-05-09T06:05:40.338Z,22.52
2024-05-09T06:08:08.798Z,23.17
2024-05-09T06:10:39.520Z,23.63
2024-05-09T06:13:12.388Z,23.60
2024-05-09T06:15:41.122Z,23.85
2024-05-09T06:18:10.582Z,23.38
2024-05-09T06:20:40.116Z,23.85
2024-05-09T06:23:09.651Z,23.15
2024-05-09T06:25:38.391Z,22.55
2024-05-09T06:28:06.563Z,23.65
2024-05-09T06:30:40.085Z,24.17
2024-05-09T06:33:12.732Z,23.02
2024-05-09T06:35:42.099Z,23.92
2024-05-09T06:38:10.224Z,24.45
2024-05-09T06:40:42.560Z,23.27
2024-05-09T06:43:16.881Z,23.42
2024-05-09T06:45:49.740Z,21.98
2024-05-09T06:48:22.323Z,21.98
2024-05-09T06:50:50.641Z,23.38
2024-05-09T06:53:21.786Z,22.02
2024-05-09T06:55:49.367Z,22.33
2024-05-09T06:58:16.886Z,21.52
2024-05-09T07:00:44.385Z,22.42
2024-05-09T07:03:16.997Z,20.90
2024-05-09T07:05:47.346Z,22.42
2024-05-09T07:08:16.069Z,19.77
2024-05-09T07:10:44.121Z,22.45
2024-05-09T07:13:15.799Z,21.52
2024-05-09T07:15:43.532Z,21.25
2024-05-09T07:18:18.046Z,21.13
2024-05-09T07:20:47.763Z,22.77
2024-05-09T07:23:15.879Z,22.83
2024-05-09T07:25:43.612Z,22.25
2024-05-09T07:28:19.842Z,22.52
2024-05-09T07:30:47.603Z,21.27
2024-05-09T07:33:22.173Z,21.25
2024-05-09T07:35:50.854Z,20.88
2024-05-09T07:38:18.399Z,21.33
2024-05-09T07:40:45.915Z,22.23
2024-05-09T07:43:14.436Z,20.27
2024-05-09T07:45:50.858Z,19.65
2024-05-09T07:52:39.108Z,20.50
2024-05-09T07:53:47.677Z,19.42
2024-05-09T07:56:19.872Z,19.25
2024-05-09T07:58:51.327Z,19.25
2024-05-09T08:01:19.476Z,18.63
2024-05-09T08:03:47.253Z,18.73
2024-05-09T08:06:14.920Z,18.13
2024-05-09T08:08:42.478Z,16.88
2024-05-09T08:11:10.027Z,17.13
2024-05-09T08:13:37.574Z,16.48
2024-05-09T08:16:05.657Z,15.63
2024-05-09T08:18:33.307Z,15.32
2024-05-09T08:21:00.763Z,17.70
2024-05-09T08:23:28.945Z,16.50
2024-05-09T08:25:56.358Z,16.33
2024-05-09T08:28:23.888Z,17.75
2024-05-09T08:30:51.460Z,17.02
2024-05-09T08:33:19.054Z,16.67
2024-05-09T08:35:46.614Z,17.17
2024-05-09T08:38:13.876Z,14.45
2024-05-09T08:40:42.282Z,13.05
2024-05-09T08:43:12.010Z,15.25
2024-05-09T08:45:44.280Z,14.52
2024-05-09T08:48:15.465Z,13.52
2024-05-09T08:50:45.097Z,13.18
2024-05-09T08:53:15.256Z,14.13
2024-05-09T08:55:44.162Z,13.60
2024-05-09T08:58:19.920Z,13.88
2024-05-09T09:00:48.085Z,14.13
2024-05-09T09:03:19.240Z,14.07
2024-05-09T09:06:12.186Z,14.85
2024-05-09T09:08:40.411Z,14.32
2024-05-09T09:11:07.689Z,15.40
2024-05-09T09:13:35.156Z,16.05
2024-05-09T09:16:04.876Z,16.00
2024-05-09T09:18:33.172Z,14.60
2024-05-09T09:21:00.903Z,14.50
2024-05-09T09:23:29.853Z,15.35
2024-05-09T09:26:00.778Z,14.40
2024-05-09T09:28:28.548Z,14.18
2024-05-09T09:31:03.363Z,13.95
2024-05-09T09:33:36.138Z,15.35
2024-05-09T09:36:05.824Z,13.48
2024-05-09T09:38:37.558Z,14.95
2024-05-09T09:41:08.379Z,14.48
2024-05-09T09:43:37.145Z,15.02
2024-05-09T09:46:07.216Z,15.25
2024-05-09T09:48:36.791Z,14.88
2024-05-09T09:51:05.549Z,15.25
2024-05-09T09:53:36.392Z,14.63
2024-05-09T09:56:05.390Z,14.80
2024-05-09T09:58:34.857Z,15.23
2024-05-09T10:01:02.420Z,14.00
2024-05-09T10:03:30.027Z,14.98
2024-05-09T10:05:58.173Z,14.57
2024-05-09T10:08:25.672Z,15.30
2024-05-09T10:10:54.162Z,15.63
2024-05-09T10:13:32.400Z,15.30
2024-05-09T10:16:07.514Z,15.10
2024-05-09T10:18:39.471Z,15.05
2024-05-09T10:21:20.321Z,14.60
2024-05-09T10:24:02.217Z,13.93
2024-05-09T10:26:37.485Z,14.32
2024-05-09T10:29:15.481Z,14.93
2024-05-09T10:31:44.783Z,14.80
2024-05-09T10:34:23.436Z,14.25
2024-05-09T10:36:55.139Z,14.88
2024-05-09T10:39:22.780Z,14.10
2024-05-09T10:41:50.242Z,13.25
2024-05-09T10:44:18.768Z,13.65
2024-05-09T10:46:46.566Z,13.60
2024-05-09T10:49:17.240Z,13.82
2024-05-09T10:51:47.256Z,11.98
2024-05-09T10:54:14.858Z,13.85
2024-05-09T10:56:42.388Z,12.30
2024-05-09T10:59:09.560Z,11.98
2024-05-09T11:01:37.154Z,12.95
2024-05-09T11:04:06.123Z,12.38
2024-05-09T11:06:36.031Z,12.63
2024-05-09T11:09:03.623Z,11.98
2024-05-09T11:11:31.190Z,11.18
2024-05-09T11:13:58.470Z,11.70
2024-05-09T11:16:26.140Z,10.82
2024-05-09T11:18:58.097Z,11.23
2024-05-09T11:21:25.961Z,10.90
2024-05-09T11:23:53.388Z,10.13
2024-05-09T11:26:22.328Z,10.23
2024-05-09T11:28:50.778Z,10.68
2024-05-09T11:31:18.799Z,10.68
2024-05-09T11:33:47.028Z,10.75
2024-05-09T11:36:15.445Z,10.43
2024-05-09T11:38:43.337Z,10.23
2024-05-09T11:41:18.733Z,11.30
2024-05-09T11:43:46.219Z,11.23
2024-05-09T11:46:13.734Z,10.65
2024-05-09T11:48:41.596Z,10.52
2024-05-09T11:51:08.950Z,11.63
2024-05-09T11:53:36.274Z,10.65
2024-05-09T11:56:03.804Z,10.77
2024-05-09T11:58:34.790Z,11.02
2024-05-09T12:01:02.353Z,10.30
2024-05-09T12:03:29.868Z,10.00
2024-05-09T12:05:57.554Z,10.48
2024-05-09T12:08:25.196Z,10.20
2024-05-09T12:10:52.961Z,10.00
2024-05-09T12:13:20.679Z,10.02
2024-05-09T12:15:48.101Z,9.90
2024-05-09T12:18:15.617Z,9.70
2024-05-09T12:20:43.290Z,9.70
2024-05-09T12:23:10.924Z,10.65
2024-05-09T12:25:41.305Z,10.65
2024-05-09T12:28:09.115Z,10.10
2024-05-09T12:30:41.018Z,8.60
2024-05-09T12:33:12.219Z,9.15
2024-05-09T12:35:43.518Z,9.60
2024-05-09T12:38:14.950Z,9.45
2024-05-09T12:40:42.807Z,9.77
2024-05-09T12:43:11.408Z,9.52
2024-05-09T12:45:40.060Z,10.32
2024-05-09T12:48:12.420Z,9.40
2024-05-09T12:50:41.241Z,9.20
2024-05-09T12:53:08.892Z,8.57
2024-05-09T12:55:44.192Z,9.48
2024-05-09T12:58:22.023Z,8.93
2024-05-09T13:00:52.458Z,7.80
2024-05-09T13:03:20.460Z,8.57
2024-05-09T13:05:48.602Z,9.45
2024-05-09T13:08:16.162Z,8.60
2024-05-09T13:10:43.772Z,7.95
2024-05-09T13:13:11.367Z,9.57
2024-05-09T13:15:39.041Z,10.80
2024-05-09T13:18:07.187Z,10.15
2024-05-09T13:20:37.001Z,10.05
2024-05-09T13:23:07.602Z,9.77
2024-05-09T13:25:37.347Z,9.43
2024-05-09T13:28:06.847Z,10.05
2024-05-09T13:30:39.927Z,10.02
2024-05-09T13:33:14.124Z,9.85
2024-05-09T13:35:47.231Z,9.73
2024-05-09T13:38:19.170Z,8.35
2024-05-09T13:40:47.012Z,9.40
2024-05-09T13:43:14.696Z,9.00
2024-05-09T13:45:42.090Z,9.38
2024-05-09T13:48:10.375Z,9.45
2024-05-09T13:50:39.060Z,8.55
2024-05-09T13:53:07.825Z,8.73
2024-05-09T13:55:39.727Z,8.90
2024-05-09T13:58:08.540Z,9.30
2024-05-09T14:00:45.018Z,8.98
2024-05-09T14:03:19.313Z,8.38
2024-05-09T14:05:49.944Z,9.23
2024-05-09T14:08:19.979Z,9.32
2024-05-09T14:10:48.867Z,9.10
2024-05-09T14:13:16.489Z,9.35
2024-05-09T14:15:44.292Z,9.43
2024-05-09T14:18:13.883Z,10.18
2024-05-09T14:20:42.824Z,9.50
2024-05-09T14:23:10.310Z,9.70
2024-05-09T14:25:41.943Z,8.82
2024-05-09T14:28:12.570Z,9.30
2024-05-09T14:30:40.471Z,9.85
2024-05-09T14:33:08.983Z,9.02
2024-05-09T14:35:38.971Z,9.05
2024-05-09T14:38:08.949Z,9.07
2024-05-09T14:40:42.027Z,8.55
2024-05-09T14:43:13.614Z,10.57
2024-05-09T14:45:42.014Z,9.38
2024-05-09T14:48:10.417Z,9.70
2024-05-09T14:50:40.081Z,8.73
2024-05-09T14:53:11.212Z,9.65
2024-05-09T14:55:41.184Z,8.90
2024-05-09T14:58:10.700Z,9.43
2024-05-09T15:00:46.823Z,9.07
2024-05-09T15:03:21.826Z,8.35
2024-05-09T15:05:50.608Z,8.73
2024-05-09T15:08:19.601Z,10.00
2024-05-09T15:10:49.613Z,8.88
2024-05-09T15:13:19.000Z,9.27
2024-05-09T15:15:46.909Z,8.20
2024-05-09T15:18:15.303Z,9.85
2024-05-09T15:20:45.002Z,7.85
2024-05-09T15:23:12.474Z,9.00
2024-05-09T15:25:40.364Z,8.48
2024-05-09T15:28:08.372Z,7.82
2024-05-09T15:30:36.607Z,7.63
2024-05-09T15:33:05.322Z,8.10
2024-05-09T15:35:33.922Z,7.72
2024-05-09T15:38:03.344Z,8.80
2024-05-09T15:40:37.917Z,7.55
2024-05-09T15:43:09.956Z,7.30
2024-05-09T15:45:38.822Z,7.82
2024-05-09T15:48:08.441Z,8.40
2024-05-09T15:50:39.789Z,9.23
2024-05-09T15:53:11.259Z,9.93
2024-05-09T15:55:39.238Z,9.48
2024-05-09T15:58:07.453Z,9.43
2024-05-09T16:00:39.634Z,10.10
2024-05-09T16:03:10.959Z,9.82
2024-05-09T16:05:39.312Z,9.82
2024-05-09T16:08:07.854Z,12.23
2024-05-09T16:10:36.715Z,13.05
2024-05-09T16:13:05.041Z,12.00
2024-05-09T16:15:32.465Z,12.13
2024-05-09T16:18:01.023Z,12.05
2024-05-09T16:20:37.902Z,11.98
2024-05-09T16:23:08.770Z,12.30
2024-05-09T16:25:36.801Z,15.15
2024-05-09T16:28:08.677Z,14.38
2024-05-09T16:30:40.909Z,20.70
2024-05-09T16:33:08.973Z,14.45
2024-05-09T16:35:37.983Z,17.40
2024-05-09T16:38:06.491Z,13.48
2024-05-09T16:40:39.978Z,14.52
2024-05-09T16:43:13.279Z,13.77
2024-05-09T16:45:45.403Z,13.63
2024-05-09T16:48:14.260Z,13.52
2024-05-09T16:50:41.756Z,13.77
2024-05-09T16:53:09.079Z,14.57
2024-05-09T16:55:36.662Z,13.85
2024-05-09T16:58:05.135Z,13.13
2024-05-09T17:00:40.311Z,13.27
2024-05-09T17:03:14.599Z,12.70
2024-05-09T17:05:43.371Z,12.55
2024-05-09T17:08:11.432Z,14.43
2024-05-09T17:10:38.825Z,15.23
2024-05-09T17:13:07.731Z,14.25
2024-05-09T17:15:37.390Z,13.15
2024-05-09T17:18:06.681Z,13.65
2024-05-09T17:20:36.541Z,13.23
2024-05-09T17:23:13.461Z,12.85
2024-05-09T17:25:41.884Z,12.85
2024-05-09T17:28:10.113Z,12.98
2024-05-09T17:30:39.853Z,12.85
2024-05-09T17:33:09.790Z,12.18
2024-05-09T17:35:38.513Z,12.45
2024-05-09T17:38:06.921Z,11.73
2024-05-09T17:40:36.923Z,11.73
2024-05-09T17:43:08.455Z,11.82
2024-05-09T17:45:38.955Z,12.55
2024-05-09T17:48:08.068Z,12.10
2024-05-09T17:50:37.415Z,12.20
2024-05-09T17:53:06.810Z,12.70
2024-05-09T17:55:35.207Z,13.18
2024-05-09T17:58:03.334Z,12.30
2024-05-09T18:00:37.883Z,12.65
2024-05-09T18:03:11.815Z,12.15
2024-05-09T18:05:40.621Z,12.95
2024-05-09T18:08:08.532Z,12.95
2024-05-09T18:10:38.861Z,13.95
2024-05-09T18:13:09.173Z,13.40
2024-05-09T18:15:37.748Z,13.45
2024-05-09T18:18:06.814Z,14.23
2024-05-09T18:20:41.989Z,13.50
2024-05-09T18:23:15.327Z,12.55
2024-05-09T18:25:43.661Z,15.57
2024-05-09T18:28:11.267Z,13.88
2024-05-09T18:30:40.391Z,13.75
2024-05-09T18:33:10.865Z,14.05
2024-05-09T18:35:38.512Z,14.43
2024-05-09T18:38:06.029Z,13.88
2024-05-09T18:40:36.643Z,14.27
2024-05-09T18:43:08.027Z,13.93
2024-05-09T18:45:38.228Z,13.00
2024-05-09T18:48:08.188Z,14.35
2024-05-09T18:50:39.573Z,14.15
2024-05-09T18:53:11.391Z,13.57
2024-05-09T18:55:39.741Z,13.93
2024-05-09T18:58:07.427Z,14.45
2024-05-09T19:00:38.412Z,13.63
2024-05-09T19:03:10.470Z,13.98
2024-05-09T19:05:40.799Z,13.80
2024-05-09T19:08:09.012Z,14.15
2024-05-09T19:10:40.381Z,13.45
2024-05-09T19:13:12.126Z,11.98
2024-05-09T19:15:41.960Z,11.93
2024-05-09T19:18:11.197Z,12.63
2024-05-09T19:20:39.188Z,14.52
2024-05-09T19:23:07.497Z,13.07
2024-05-09T19:25:36.004Z,14.43
2024-05-09T19:28:04.986Z,14.18
2024-05-09T19:30:38.910Z,15.07
2024-05-09T19:33:12.583Z,14.52
2024-05-09T19:35:40.887Z,14.70
2024-05-09T19:38:08.275Z,13.40
2024-05-09T19:40:35.997Z,13.68
2024-05-09T19:43:05.393Z,13.82
2024-05-09T19:45:35.147Z,13.90
2024-05-09T19:48:04.498Z,15.50
2024-05-09T19:50:40.063Z,15.05
2024-05-09T19:53:12.838Z,15.15
2024-05-09T19:55:43.317Z,15.13
2024-05-09T19:58:11.906Z,13.48
2024-05-09T20:00:42.212Z,14.45
2024-05-09T20:03:13.472Z,14.50
2024-05-09T20:05:44.308Z,14.13
2024-05-09T20:08:12.470Z,14.98
2024-05-09T20:10:39.748Z,14.95
2024-05-09T20:13:08.270Z,14.50
2024-05-09T20:15:37.794Z,15.30
2024-05-09T20:18:06.460Z,15.60
2024-05-09T20:20:39.953Z,14.35
2024-05-09T20:23:13.615Z,15.65
2024-05-09T20:25:41.657Z,15.07
2024-05-09T20:28:09.851Z,16.10
2024-05-09T20:30:37.442Z,17.08
2024-05-09T20:33:09.599Z,16.15
2024-05-09T20:35:37.490Z,17.08
2024-05-09T20:38:05.452Z,15.88
2024-05-09T20:40:36.973Z,16.90
2024-05-09T20:43:08.607Z,16.98
2024-05-09T20:45:39.369Z,16.13
2024-05-09T20:48:08.326Z,16.02
2024-05-09T20:50:39.889Z,17.98
2024-05-09T20:53:14.519Z,17.00
2024-05-09T20:55:45.926Z,18.10
2024-05-09T20:58:13.736Z,18.13
2024-05-09T21:00:44.376Z,18.42
2024-05-09T21:03:16.330Z,17.58
2024-05-09T21:05:44.797Z,17.63
2024-05-09T21:08:12.252Z,19.23
2024-05-09T21:10:39.696Z,17.92
2024-05-09T21:13:09.224Z,18.88
2024-05-09T21:15:36.660Z,20.02
2024-05-09T21:18:05.000Z,21.13
2024-05-09T21:20:34.769Z,23.00
2024-05-09T21:23:02.866Z,22.85
2024-05-09T21:25:31.103Z,22.73
2024-05-09T21:27:58.663Z,24.27
2024-05-09T21:30:33.180Z,23.60
2024-05-09T21:33:10.482Z,24.20
2024-05-09T21:35:40.563Z,22.33
2024-05-09T21:38:08.135Z,22.65
2024-05-09T21:40:37.354Z,24.00
2024-05-09T21:43:09.424Z,23.50
2024-05-09T21:45:37.072Z,23.35
2024-05-09T21:48:06.236Z,22.65
2024-05-09T21:50:39.876Z,22.70
2024-05-09T21:53:10.778Z,22.45
2024-05-09T21:55:38.162Z,22.27
2024-05-09T21:58:05.673Z,22.58
2024-05-09T22:00:37.612Z,22.63
2024-05-09T22:03:10.964Z,21.95
2024-05-09T22:05:42.232Z,21.83
2024-05-09T22:08:09.852Z,21.55
2024-05-09T22:10:37.497Z,22.77
2024-05-09T22:13:06.615Z,21.42
2024-05-09T22:15:39.713Z,23.10
2024-05-09T22:18:09.605Z,23.05
2024-05-09T22:20:44.272Z,22.92
2024-05-09T22:23:13.246Z,21.67
2024-05-09T22:25:40.528Z,22.80
2024-05-09T22:28:08.180Z,21.92
2024-05-09T22:30:38.772Z,22.00
2024-05-09T22:33:12.227Z,22.48
2024-05-09T22:35:41.106Z,21.55
2024-05-09T22:38:08.943Z,23.67
2024-05-09T22:40:45.542Z,23.42
2024-05-09T22:43:24.584Z,24.15
2024-05-09T22:45:55.928Z,21.85
2024-05-09T22:48:25.100Z,22.42
2024-05-09T22:50:53.525Z,23.15
2024-05-09T22:53:26.169Z,21.80
2024-05-09T22:55:53.466Z,22.40
2024-05-09T22:58:21.417Z,22.17
2024-05-09T23:00:48.974Z,22.88
2024-05-09T23:03:16.654Z,22.08
2024-05-09T23:05:43.902Z,21.40
2024-05-09T23:08:11.071Z,21.17
2024-05-09T23:10:38.556Z,21.15
2024-05-09T23:13:07.978Z,21.65
2024-05-09T23:15:38.185Z,23.30
2024-05-09T23:18:07.055Z,21.35
2024-05-09T23:20:38.420Z,22.27
2024-05-09T23:23:11.679Z,22.33
2024-05-09T23:25:41.799Z,22.67
2024-05-09T23:28:10.698Z,23.08
2024-05-09T23:30:40.550Z,23.35
2024-05-09T23:33:13.251Z,23.10
2024-05-09T23:35:44.320Z,23.15
2024-05-09T23:38:12.762Z,23.70
2024-05-09T23:40:41.556Z,25.63
2024-05-09T23:43:11.853Z,26.10
2024-05-09T23:45:40.224Z,23.98
2024-05-09T23:48:08.337Z,24.85
2024-05-09T23:50:38.169Z,24.77
2024-05-09T23:53:08.350Z,24.00
2024-05-09T23:55:36.928Z,25.02
2024-05-09T23:58:04.915Z,23.20
