createdAt,value
2022-11-24T00:00:34.903Z,0.17
2022-11-24T00:03:01.369Z,0.27
2022-11-24T00:05:27.730Z,0.24
2022-11-24T00:07:54.073Z,0.24
2022-11-24T00:10:20.588Z,0.07
2022-11-24T00:12:46.904Z,0.15
2022-11-24T00:15:13.241Z,0.23
2022-11-24T00:17:41.388Z,0.14
2022-11-24T00:20:07.709Z,0.08
2022-11-24T00:22:34.205Z,0.02
2022-11-24T00:25:00.520Z,0.15
2022-11-24T00:27:26.829Z,0.06
2022-11-24T00:29:53.385Z,0.05
2022-11-24T00:32:19.705Z,0.08
2022-11-24T00:34:46.035Z,0.02
2022-11-24T00:37:12.372Z,-0.10
2022-11-24T00:39:38.693Z,-0.14
2022-11-24T00:42:05.129Z,-0.05
2022-11-24T00:44:31.753Z,-0.19
2022-11-24T00:46:58.843Z,-0.15
2022-11-24T00:49:25.283Z,-0.05
2022-11-24T00:51:51.608Z,-0.27
2022-11-24T00:54:18.270Z,-0.25
2022-11-24T00:56:46.261Z,-0.12
2022-11-24T00:59:12.574Z,-0.13
2022-11-24T01:01:39.304Z,-0.09
2022-11-24T01:04:05.965Z,-0.26
2022-11-24T01:06:32.882Z,-0.19
2022-11-24T01:08:59.270Z,-0.13
2022-11-24T01:11:25.601Z,-0.10
2022-11-24T01:13:51.963Z,-0.20
2022-11-24T01:16:18.744Z,-0.31
2022-11-24T01:18:45.104Z,-0.31
2022-11-24T01:21:11.531Z,-0.48
2022-11-24T01:23:37.866Z,-0.35
2022-11-24T01:26:04.201Z,-0.29
2022-11-24T01:28:30.689Z,-0.33
2022-11-24T01:30:57.151Z,-0.46
2022-11-24T01:33:25.295Z,-0.83
2022-11-24T01:35:51.634Z,-0.95
2022-11-24T01:38:21.342Z,-0.81
2022-11-24T01:40:47.698Z,-0.67
2022-11-24T01:43:14.016Z,-0.57
2022-11-24T01:45:41.249Z,-0.77
2022-11-24T01:48:07.653Z,-0.80
2022-11-24T01:50:34.255Z,-0.63
2022-11-24T01:53:00.615Z,-0.57
2022-11-24T01:55:26.967Z,-0.87
2022-11-24T01:57:53.308Z,-0.75
2022-11-24T02:00:19.625Z,-0.86
2022-11-24T02:02:46.001Z,-0.71
2022-11-24T02:05:12.383Z,-0.63
2022-11-24T02:07:38.756Z,-0.71
2022-11-24T02:10:05.121Z,-0.79
2022-11-24T02:12:31.458Z,-0.68
2022-11-24T02:14:57.772Z,-0.88
2022-11-24T02:17:24.131Z,-0.99
2022-11-24T02:19:53.032Z,-0.89
2022-11-24T02:22:19.411Z,-1.05
2022-11-24T02:24:45.891Z,-0.97
2022-11-24T02:27:12.212Z,-0.81
2022-11-24T02:29:38.608Z,-0.82
2022-11-24T02:32:05.064Z,-0.85
2022-11-24T02:34:31.570Z,-0.94
2022-11-24T02:36:57.985Z,-0.99
2022-11-24T02:39:24.315Z,-0.82
2022-11-24T02:41:50.715Z,-0.81
2022-11-24T02:44:17.025Z,-0.89
2022-11-24T02:46:43.395Z,-0.84
2022-11-24T02:49:09.782Z,-0.69
2022-11-24T02:51:36.115Z,-0.61
2022-11-24T02:54:02.504Z,-0.79
2022-11-24T02:56:28.828Z,-0.87
2022-11-24T02:58:55.145Z,-0.81
2022-11-24T03:01:21.556Z,-0.73
2022-11-24T03:03:47.960Z,-0.82
2022-11-24T03:06:14.639Z,-0.93
2022-11-24T03:08:40.954Z,-0.83
2022-11-24T03:11:07.269Z,-0.78
2022-11-24T03:13:33.599Z,-0.81
2022-11-24T03:15:59.994Z,-1.08
2022-11-24T03:18:30.201Z,-0.98
2022-11-24T03:20:56.522Z,-0.87
2022-11-24T03:23:22.851Z,-1.12
2022-11-24T03:25:49.174Z,-1.12
2022-11-24T03:28:15.497Z,-1.06
2022-11-24T03:30:41.886Z,-1.00
2022-11-24T03:33:08.423Z,-1.02
2022-11-24T03:35:34.786Z,-0.97
2022-11-24T03:38:01.090Z,-1.19
2022-11-24T03:40:27.472Z,-1.17
2022-11-24T03:42:53.791Z,-1.00
2022-11-24T03:45:44.958Z,-1.10
2022-11-24T03:48:06.409Z,-0.97
2022-11-24T03:50:32.802Z,-0.95
2022-11-24T03:52:59.152Z,-1.03
2022-11-24T03:55:25.493Z,-1.05
2022-11-24T03:57:51.903Z,-1.00
2022-11-24T04:00:18.251Z,-1.20
2022-11-24T04:02:44.658Z,-1.07
2022-11-24T04:05:11.027Z,-1.28
2022-11-24T04:07:37.476Z,-1.15
2022-11-24T04:10:03.866Z,-1.20
2022-11-24T04:12:49.184Z,-1.09
2022-11-24T04:15:15.508Z,-1.19
2022-11-24T04:17:41.830Z,-0.97
2022-11-24T04:20:08.257Z,-1.01
2022-11-24T04:22:35.262Z,-1.00
2022-11-24T04:25:01.580Z,-1.16
2022-11-24T04:27:27.900Z,-1.01
2022-11-24T04:29:54.273Z,-0.94
2022-11-24T04:32:20.598Z,-0.92
2022-11-24T04:34:46.911Z,-0.94
2022-11-24T04:37:13.228Z,-0.92
2022-11-24T04:39:39.557Z,-0.92
2022-11-24T04:42:05.865Z,-0.93
2022-11-24T04:44:32.713Z,-1.00
2022-11-24T04:46:59.312Z,-0.93
2022-11-24T04:49:25.715Z,-0.95
2022-11-24T04:51:52.048Z,-0.81
2022-11-24T04:54:18.486Z,-0.76
2022-11-24T04:56:44.818Z,-0.85
2022-11-24T04:59:11.127Z,-0.79
2022-11-24T05:01:37.777Z,-0.77
2022-11-24T05:04:04.157Z,-0.81
2022-11-24T05:06:30.568Z,-0.80
2022-11-24T05:08:56.922Z,-0.60
2022-11-24T05:11:23.239Z,-0.58
2022-11-24T05:13:49.554Z,-0.46
2022-11-24T05:16:16.032Z,-0.33
2022-11-24T05:18:42.441Z,-0.50
2022-11-24T05:21:08.808Z,-0.46
2022-11-24T05:23:35.323Z,-0.37
2022-11-24T05:26:01.635Z,-0.42
2022-11-24T05:28:27.961Z,-0.15
2022-11-24T05:30:54.339Z,-0.08
2022-11-24T05:33:23.166Z,-0.09
2022-11-24T05:35:53.180Z,-0.02
2022-11-24T05:38:19.574Z,-0.02
2022-11-24T05:40:45.950Z,0.07
2022-11-24T05:43:12.372Z,0.01
2022-11-24T05:45:38.904Z,-0.03
2022-11-24T05:48:05.764Z,-0.10
2022-11-24T05:50:32.085Z,-0.26
2022-11-24T05:52:58.587Z,-0.27
2022-11-24T05:55:24.903Z,-0.21
2022-11-24T05:57:51.209Z,-0.15
2022-11-24T06:00:18.602Z,-0.21
2022-11-24T06:02:45.096Z,-0.10
2022-11-24T06:05:11.530Z,-0.10
2022-11-24T06:07:37.901Z,-0.14
2022-11-24T06:10:04.287Z,-0.08
2022-11-24T06:12:30.622Z,0.03
2022-11-24T06:14:56.960Z,0.10
2022-11-24T06:17:23.298Z,-0.07
2022-11-24T06:19:51.745Z,-0.04
2022-11-24T06:22:19.349Z,0.04
2022-11-24T06:24:46.407Z,-0.07
2022-11-24T06:27:12.755Z,-0.09
2022-11-24T06:29:39.123Z,-0.10
2022-11-24T06:32:05.534Z,0.05
2022-11-24T06:34:32.241Z,0.16
2022-11-24T06:36:58.924Z,0.05
2022-11-24T06:39:25.253Z,0.16
2022-11-24T06:41:51.566Z,0.16
2022-11-24T06:44:18.055Z,0.05
2022-11-24T06:46:44.388Z,0.29
2022-11-24T06:49:10.737Z,0.46
2022-11-24T06:51:37.145Z,0.43
2022-11-24T06:54:03.923Z,0.49
2022-11-24T06:56:30.398Z,0.61
2022-11-24T06:58:56.718Z,0.39
2022-11-24T07:01:23.234Z,0.56
2022-11-24T07:03:49.678Z,0.57
2022-11-24T07:08:49.390Z,0.79
2022-11-24T07:11:15.774Z,0.81
2022-11-24T07:13:42.242Z,0.77
2022-11-24T07:16:08.593Z,0.85
2022-11-24T07:18:34.911Z,0.74
2022-11-24T07:21:01.264Z,0.64
2022-11-24T07:23:27.592Z,0.79
2022-11-24T07:25:53.920Z,0.77
2022-11-24T07:28:20.234Z,0.97
2022-11-24T07:30:46.554Z,0.99
2022-11-24T07:33:16.116Z,1.17
2022-11-24T07:35:42.421Z,1.23
2022-11-24T07:38:08.770Z,1.26
2022-11-24T07:40:35.091Z,1.11
2022-11-24T07:43:01.864Z,1.22
2022-11-24T07:45:28.393Z,1.29
2022-11-24T07:47:55.135Z,1.39
2022-11-24T07:50:21.454Z,1.49
2022-11-24T07:52:47.757Z,1.59
2022-11-24T07:55:14.210Z,1.54
2022-11-24T07:57:41.218Z,1.41
2022-11-24T08:00:07.584Z,1.65
2022-11-24T08:02:33.958Z,1.47
2022-11-24T08:05:00.278Z,1.65
2022-11-24T08:07:26.694Z,1.84
2022-11-24T08:09:53.106Z,1.89
2022-11-24T08:12:21.876Z,2.05
2022-11-24T08:14:48.459Z,2.13
2022-11-24T08:17:14.840Z,2.33
2022-11-24T08:19:41.233Z,2.44
2022-11-24T08:22:07.649Z,2.56
2022-11-24T08:24:34.159Z,2.52
2022-11-24T08:27:00.950Z,2.66
2022-11-24T08:29:27.311Z,2.52
2022-11-24T08:31:53.757Z,2.75
2022-11-24T08:34:20.128Z,2.70
2022-11-24T08:36:46.448Z,2.78
2022-11-24T08:39:13.063Z,2.95
2022-11-24T08:41:39.377Z,3.05
2022-11-24T08:44:05.757Z,3.07
2022-11-24T08:46:32.164Z,2.87
2022-11-24T08:48:58.555Z,3.11
2022-11-24T08:51:25.150Z,3.14
2022-11-24T08:53:51.485Z,3.06
2022-11-24T08:56:18.036Z,3.10
2022-11-24T08:58:44.483Z,3.18
2022-11-24T09:01:10.933Z,3.19
2022-11-24T09:03:38.386Z,3.17
2022-11-24T09:06:04.844Z,3.07
2022-11-24T09:08:31.201Z,3.08
2022-11-24T09:10:57.520Z,3.12
2022-11-24T09:13:23.853Z,3.14
2022-11-24T09:15:50.154Z,3.19
2022-11-24T09:18:16.521Z,3.25
2022-11-24T09:20:42.834Z,3.27
2022-11-24T09:23:09.167Z,3.33
2022-11-24T09:25:35.547Z,3.26
2022-11-24T09:28:01.932Z,3.26
2022-11-24T09:30:28.636Z,3.23
2022-11-24T09:32:55.233Z,3.37
2022-11-24T09:35:21.549Z,3.25
2022-11-24T09:37:48.463Z,3.31
2022-11-24T09:40:18.098Z,3.32
2022-11-24T09:42:48.077Z,3.44
2022-11-24T09:45:26.272Z,3.44
2022-11-24T09:48:02.300Z,3.41
2022-11-24T09:50:28.662Z,3.66
2022-11-24T09:52:59.285Z,3.74
2022-11-24T09:55:25.593Z,3.79
2022-11-24T09:57:51.943Z,3.79
2022-11-24T10:00:18.255Z,3.82
2022-11-24T10:02:44.606Z,3.75
2022-11-24T10:05:10.983Z,3.82
2022-11-24T10:07:38.162Z,3.81
2022-11-24T10:10:04.675Z,3.87
2022-11-24T10:12:31.124Z,3.99
2022-11-24T10:14:57.971Z,3.98
2022-11-24T10:17:24.398Z,3.99
2022-11-24T10:19:50.783Z,4.04
2022-11-24T10:22:17.149Z,4.10
2022-11-24T10:24:43.511Z,4.20
2022-11-24T10:27:09.847Z,4.12
2022-11-24T10:29:36.523Z,4.31
2022-11-24T10:32:03.074Z,4.26
2022-11-24T10:34:29.421Z,4.30
2022-11-24T10:36:55.766Z,4.33
2022-11-24T10:39:22.117Z,4.35
2022-11-24T10:41:48.628Z,4.31
2022-11-24T10:44:15.615Z,4.39
2022-11-24T10:46:42.237Z,4.44
2022-11-24T10:49:08.616Z,4.48
2022-11-24T10:51:34.984Z,4.45
2022-11-24T10:54:01.312Z,4.32
2022-11-24T10:56:27.639Z,4.25
2022-11-24T10:58:54.106Z,4.27
2022-11-24T11:01:20.841Z,4.43
2022-11-24T11:03:47.943Z,4.25
2022-11-24T11:06:14.261Z,4.31
2022-11-24T11:08:40.676Z,4.17
2022-11-24T11:11:07.034Z,4.14
2022-11-24T11:13:33.478Z,4.35
2022-11-24T11:15:59.849Z,4.49
2022-11-24T11:18:26.414Z,4.41
2022-11-24T11:20:52.878Z,4.49
2022-11-24T11:23:19.305Z,4.61
2022-11-24T11:25:45.651Z,4.77
2022-11-24T11:28:17.682Z,4.76
2022-11-24T11:36:17.288Z,5.58
2022-11-24T11:38:43.680Z,5.62
2022-11-24T11:41:10.037Z,5.80
2022-11-24T11:43:36.480Z,5.77
2022-11-24T11:46:02.829Z,5.83
2022-11-24T11:48:33.653Z,5.76
2022-11-24T11:53:49.855Z,5.53
2022-11-24T11:56:16.627Z,5.55
2022-11-24T11:58:43.047Z,5.57
2022-11-24T12:01:09.383Z,5.64
2022-11-24T12:03:35.884Z,5.61
2022-11-24T12:06:02.293Z,5.63
2022-11-24T12:08:28.774Z,5.62
2022-11-24T12:10:55.070Z,5.48
2022-11-24T12:13:21.431Z,5.48
2022-11-24T12:15:47.791Z,5.58
2022-11-24T12:18:40.300Z,5.68
2022-11-24T12:21:01.176Z,5.69
2022-11-24T12:23:27.975Z,5.77
2022-11-24T12:25:54.310Z,5.82
2022-11-24T12:28:20.635Z,5.76
2022-11-24T12:30:47.099Z,5.77
2022-11-24T12:33:13.453Z,5.76
2022-11-24T12:35:39.865Z,5.80
2022-11-24T12:38:06.622Z,5.84
2022-11-24T12:40:32.932Z,5.71
2022-11-24T12:42:59.307Z,5.79
2022-11-24T12:45:25.635Z,5.77
2022-11-24T12:47:51.957Z,5.75
2022-11-24T12:50:18.339Z,5.78
2022-11-24T12:52:44.675Z,5.85
2022-11-24T12:55:11.047Z,5.67
2022-11-24T12:57:37.380Z,5.81
2022-11-24T13:00:03.725Z,5.98
2022-11-24T13:02:30.200Z,5.92
2022-11-24T13:04:56.683Z,5.83
2022-11-24T13:07:25.086Z,5.78
2022-11-24T13:09:51.422Z,5.80
2022-11-24T13:12:17.874Z,5.72
2022-11-24T13:14:44.201Z,5.61
2022-11-24T13:19:56.823Z,5.98
2022-11-24T13:22:23.362Z,6.06
2022-11-24T13:24:49.732Z,5.97
2022-11-24T13:27:16.212Z,6.09
2022-11-24T13:29:42.593Z,6.26
2022-11-24T13:32:08.901Z,6.26
2022-11-24T13:34:35.537Z,6.54
2022-11-24T13:37:28.971Z,6.60
2022-11-24T13:39:50.546Z,6.27
2022-11-24T13:42:43.251Z,6.30
2022-11-24T13:45:03.848Z,6.40
2022-11-24T13:47:30.180Z,6.38
2022-11-24T13:49:57.092Z,6.37
2022-11-24T13:52:23.613Z,6.39
2022-11-24T13:54:49.947Z,6.35
2022-11-24T13:57:16.301Z,6.39
2022-11-24T13:59:42.643Z,6.37
2022-11-24T14:02:09.067Z,6.11
2022-11-24T14:04:39.577Z,6.01
2022-11-24T14:07:08.371Z,6.07
2022-11-24T14:09:35.700Z,6.02
2022-11-24T14:12:02.340Z,6.00
2022-11-24T14:14:28.774Z,5.79
2022-11-24T14:16:55.103Z,5.83
2022-11-24T14:19:21.761Z,5.86
2022-11-24T14:21:48.159Z,5.73
2022-11-24T14:24:14.548Z,5.72
2022-11-24T14:26:40.925Z,5.77
2022-11-24T14:29:07.447Z,5.81
2022-11-24T14:31:33.910Z,5.67
2022-11-24T14:34:00.340Z,5.77
2022-11-24T14:36:26.680Z,5.82
2022-11-24T14:38:53.032Z,5.84
2022-11-24T14:41:19.503Z,5.74
2022-11-24T14:43:45.858Z,5.67
2022-11-24T14:46:12.441Z,5.76
2022-11-24T14:48:38.826Z,5.80
2022-11-24T14:51:05.615Z,5.80
2022-11-24T14:53:31.963Z,5.80
2022-11-24T14:55:58.280Z,5.81
2022-11-24T14:58:24.646Z,5.80
2022-11-24T15:00:51.076Z,5.80
2022-11-24T15:03:17.617Z,5.76
2022-11-24T15:05:43.928Z,5.68
2022-11-24T15:08:10.259Z,5.67
2022-11-24T15:10:36.642Z,5.60
2022-11-24T15:13:03.006Z,5.54
2022-11-24T15:15:29.310Z,5.64
2022-11-24T15:17:55.639Z,5.60
2022-11-24T15:20:21.948Z,5.72
2022-11-24T15:22:49.505Z,5.71
2022-11-24T15:25:15.815Z,5.70
2022-11-24T15:27:42.318Z,5.70
2022-11-24T15:30:08.631Z,5.70
2022-11-24T15:32:34.951Z,5.68
2022-11-24T15:35:01.422Z,5.72
2022-11-24T15:37:31.388Z,5.67
2022-11-24T15:40:00.682Z,5.75
2022-11-24T15:42:27.163Z,5.73
2022-11-24T15:44:53.480Z,5.74
2022-11-24T15:47:19.946Z,5.78
2022-11-24T15:49:46.268Z,5.81
2022-11-24T15:52:17.546Z,5.82
2022-11-24T15:54:43.858Z,5.79
2022-11-24T15:57:10.194Z,5.84
2022-11-24T15:59:37.282Z,5.81
2022-11-24T16:02:06.974Z,5.78
2022-11-24T16:04:33.865Z,5.77
2022-11-24T16:07:01.026Z,5.71
2022-11-24T16:09:27.389Z,5.69
2022-11-24T16:11:54.556Z,5.64
2022-11-24T16:14:20.993Z,5.61
2022-11-24T16:16:49.681Z,5.48
2022-11-24T16:19:16.040Z,5.42
2022-11-24T16:21:42.350Z,5.29
2022-11-24T16:24:08.728Z,4.98
2022-11-24T16:26:35.032Z,5.10
2022-11-24T16:29:01.984Z,5.11
2022-11-24T16:31:28.459Z,5.12
2022-11-24T16:33:54.839Z,4.98
2022-11-24T16:36:21.175Z,5.04
2022-11-24T16:38:47.620Z,5.09
2022-11-24T16:41:14.467Z,4.94
2022-11-24T16:43:40.843Z,4.88
2022-11-24T16:46:07.225Z,4.63
2022-11-24T16:48:33.671Z,4.70
2022-11-24T16:51:00.005Z,4.76
2022-11-24T16:53:26.374Z,4.76
2022-11-24T16:55:52.687Z,4.69
2022-11-24T16:58:19.004Z,4.61
2022-11-24T17:00:45.337Z,4.69
2022-11-24T17:03:11.688Z,4.68
2022-11-24T17:05:38.052Z,4.54
2022-11-24T17:08:04.362Z,4.70
2022-11-24T17:10:30.679Z,4.57
2022-11-24T17:12:56.990Z,4.68
2022-11-24T17:15:33.632Z,4.81
2022-11-24T17:18:23.363Z,4.84
2022-11-24T17:20:48.581Z,4.84
2022-11-24T17:23:15.746Z,4.98
2022-11-24T17:25:42.107Z,4.99
2022-11-24T17:28:08.439Z,5.03
2022-11-24T17:30:34.741Z,5.06
2022-11-24T17:33:02.900Z,5.12
2022-11-24T17:35:29.197Z,5.04
2022-11-24T17:37:57.188Z,5.08
2022-11-24T17:40:30.792Z,5.09
2022-11-24T17:42:57.191Z,5.11
2022-11-24T17:45:23.520Z,5.01
2022-11-24T17:47:49.891Z,5.10
2022-11-24T17:50:17.483Z,5.12
2022-11-24T17:52:45.388Z,5.13
2022-11-24T17:55:11.769Z,5.19
2022-11-24T17:57:38.114Z,5.17
2022-11-24T18:00:04.444Z,5.22
2022-11-24T18:02:30.947Z,5.25
2022-11-24T18:04:57.350Z,5.14
2022-11-24T18:07:23.717Z,5.23
2022-11-24T18:09:50.057Z,5.23
2022-11-24T18:12:16.473Z,5.13
2022-11-24T18:14:42.836Z,5.05
2022-11-24T18:17:10.254Z,5.00
2022-11-24T18:19:36.634Z,4.80
2022-11-24T18:22:03.089Z,4.71
2022-11-24T18:24:29.479Z,4.76
2022-11-24T18:26:55.801Z,4.66
2022-11-24T18:29:22.757Z,4.63
2022-11-24T18:31:50.881Z,4.74
2022-11-24T18:34:17.264Z,4.63
2022-11-24T18:36:45.234Z,4.57
2022-11-24T18:39:17.807Z,4.73
2022-11-24T18:41:44.123Z,4.54
2022-11-24T18:44:10.540Z,4.61
2022-11-24T18:46:37.106Z,4.54
2022-11-24T18:49:03.456Z,4.60
2022-11-24T18:51:30.141Z,4.65
2022-11-24T18:54:01.825Z,4.77
2022-11-24T18:56:28.260Z,4.72
2022-11-24T18:58:54.857Z,4.86
2022-11-24T19:01:21.276Z,4.92
2022-11-24T19:03:49.094Z,4.90
2022-11-24T19:06:15.738Z,4.91
2022-11-24T19:08:42.281Z,4.90
2022-11-24T19:11:08.594Z,4.87
2022-11-24T19:13:35.065Z,4.97
2022-11-24T19:16:01.393Z,4.79
2022-11-24T19:18:27.877Z,4.82
2022-11-24T19:20:54.181Z,4.99
2022-11-24T19:23:20.641Z,5.07
2022-11-24T19:25:47.037Z,5.12
2022-11-24T19:28:16.909Z,5.15
2022-11-24T19:30:45.378Z,5.20
2022-11-24T19:33:11.733Z,5.08
2022-11-24T19:35:38.110Z,5.12
2022-11-24T19:38:04.466Z,5.12
2022-11-24T19:40:31.021Z,5.19
2022-11-24T19:42:57.346Z,5.18
2022-11-24T19:45:23.760Z,5.08
2022-11-24T19:47:50.125Z,5.17
2022-11-24T19:50:16.574Z,5.19
2022-11-24T19:52:42.907Z,5.04
2022-11-24T19:55:09.215Z,5.02
2022-11-24T19:57:35.603Z,5.10
2022-11-24T20:00:01.918Z,5.02
2022-11-24T20:02:29.656Z,5.02
2022-11-24T20:04:56.033Z,5.01
2022-11-24T20:07:22.406Z,5.10
2022-11-24T20:09:48.832Z,5.18
2022-11-24T20:12:15.147Z,5.17
2022-11-24T20:14:41.489Z,5.20
2022-11-24T20:17:07.811Z,5.25
2022-11-24T20:19:35.834Z,5.11
2022-11-24T20:22:02.190Z,5.01
2022-11-24T20:27:00.561Z,4.95
2022-11-24T20:29:28.459Z,4.95
2022-11-24T20:31:54.842Z,5.07
2022-11-24T20:34:21.340Z,5.09
2022-11-24T20:36:47.740Z,5.15
2022-11-24T20:39:14.107Z,5.20
2022-11-24T20:41:41.366Z,5.10
2022-11-24T20:44:08.577Z,5.26
2022-11-24T20:46:34.893Z,5.01
2022-11-24T20:49:05.605Z,5.12
2022-11-24T20:51:31.939Z,5.20
2022-11-24T20:53:58.319Z,5.23
2022-11-24T20:56:24.680Z,5.25
2022-11-24T20:58:51.090Z,5.22
2022-11-24T21:01:18.126Z,5.24
2022-11-24T21:03:44.511Z,5.11
2022-11-24T21:06:10.902Z,5.19
2022-11-24T21:11:11.029Z,5.25
2022-11-24T21:13:37.368Z,5.09
2022-11-24T21:16:04.064Z,5.20
2022-11-24T21:18:30.558Z,5.14
2022-11-24T21:20:56.987Z,5.13
2022-11-24T21:23:23.325Z,5.20
2022-11-24T21:25:49.711Z,5.03
2022-11-24T21:28:16.027Z,5.19
2022-11-24T21:30:42.337Z,5.19
2022-11-24T21:33:12.826Z,5.27
2022-11-24T21:35:39.188Z,5.20
2022-11-24T21:38:05.585Z,5.25
2022-11-24T21:40:32.219Z,5.30
2022-11-24T21:42:58.699Z,5.12
2022-11-24T21:45:25.246Z,5.23
2022-11-24T21:47:51.627Z,5.24
2022-11-24T21:50:17.946Z,5.17
2022-11-24T21:52:44.362Z,5.28
2022-11-24T21:55:10.778Z,5.26
2022-11-24T21:57:37.103Z,5.32
2022-11-24T22:00:03.414Z,5.32
2022-11-24T22:02:29.789Z,5.28
2022-11-24T22:04:57.773Z,5.12
2022-11-24T22:07:24.145Z,5.23
2022-11-24T22:09:50.509Z,5.17
2022-11-24T22:12:16.853Z,5.30
2022-11-24T22:14:43.557Z,5.15
2022-11-24T22:17:10.043Z,5.29
2022-11-24T22:19:36.512Z,5.34
2022-11-24T22:22:02.820Z,5.33
2022-11-24T22:24:29.129Z,5.40
2022-11-24T22:26:55.515Z,5.45
2022-11-24T22:29:22.159Z,5.40
2022-11-24T22:31:51.885Z,5.35
2022-11-24T22:34:18.198Z,5.35
2022-11-24T22:36:44.521Z,5.34
2022-11-24T22:39:10.830Z,5.36
2022-11-24T22:41:37.305Z,5.34
2022-11-24T22:44:03.728Z,5.32
2022-11-24T22:46:30.071Z,5.24
2022-11-24T22:48:56.466Z,5.21
2022-11-24T22:51:22.787Z,5.19
2022-11-24T22:53:49.136Z,5.31
2022-11-24T22:56:15.497Z,5.36
2022-11-24T22:58:42.214Z,5.30
2022-11-24T23:01:08.739Z,5.24
2022-11-24T23:03:35.222Z,5.24
2022-11-24T23:06:01.695Z,5.28
2022-11-24T23:08:28.022Z,5.18
2022-11-24T23:10:54.532Z,5.17
2022-11-24T23:13:20.844Z,5.15
2022-11-24T23:15:47.157Z,5.21
2022-11-24T23:18:16.974Z,5.11
2022-11-24T23:20:43.287Z,5.03
2022-11-24T23:23:09.602Z,5.06
2022-11-24T23:25:36.016Z,5.05
2022-11-24T23:28:02.312Z,5.03
2022-11-24T23:30:28.624Z,4.80
2022-11-24T23:32:54.963Z,4.82
2022-11-24T23:35:21.261Z,4.71
2022-11-24T23:38:06.463Z,4.46
2022-11-24T23:40:33.207Z,4.35
2022-11-24T23:42:59.515Z,4.19
2022-11-24T23:45:25.921Z,4.28
2022-11-24T23:47:52.244Z,4.31
2022-11-24T23:50:18.541Z,4.30
2022-11-24T23:52:45.163Z,4.23
2022-11-24T23:55:11.479Z,4.14
2022-11-24T23:57:37.799Z,4.03
