createdAt,value
2023-02-17T00:00:04.522Z,27.90
2023-02-17T00:00:16.770Z,27.60
2023-02-17T00:00:29.735Z,28.10
2023-02-17T00:00:41.499Z,28.40
2023-02-17T00:00:52.333Z,28.40
2023-02-17T00:01:03.109Z,28.20
2023-02-17T00:01:15.561Z,28.50
2023-02-17T00:01:26.443Z,28.10
2023-02-17T00:01:39.886Z,28.90
2023-02-17T00:01:51.604Z,29.10
2023-02-17T00:02:04.898Z,29.30
2023-02-17T00:02:15.757Z,29.10
2023-02-17T00:02:26.592Z,29.10
2023-02-17T00:02:37.424Z,30.20
2023-02-17T00:02:49.894Z,30.60
2023-02-17T00:03:00.691Z,30.10
2023-02-17T00:03:12.471Z,31.90
2023-02-17T00:03:24.982Z,31.10
2023-02-17T00:03:35.822Z,29.80
2023-02-17T00:03:47.628Z,30.00
2023-02-17T00:04:00.191Z,29.50
2023-02-17T00:04:13.481Z,29.90
2023-02-17T00:04:25.971Z,30.60
2023-02-17T00:04:38.412Z,30.60
2023-02-17T00:04:50.922Z,29.50
2023-02-17T00:05:03.624Z,28.60
2023-02-17T00:05:15.865Z,28.40
2023-02-17T00:05:26.655Z,28.40
2023-02-17T00:05:38.410Z,28.70
2023-02-17T00:05:51.367Z,29.20
2023-02-17T00:06:04.064Z,29.40
2023-02-17T00:06:15.926Z,29.80
2023-02-17T00:06:28.199Z,30.50
2023-02-17T00:06:39.043Z,31.40
2023-02-17T00:06:51.296Z,31.50
2023-02-17T00:07:03.752Z,32.40
2023-02-17T00:07:15.995Z,29.80
2023-02-17T00:07:28.453Z,29.30
2023-02-17T00:07:41.413Z,29.70
2023-02-17T00:07:53.274Z,29.70
2023-02-17T00:08:04.068Z,29.60
2023-02-17T00:08:15.776Z,29.20
2023-02-17T00:08:26.525Z,30.70
2023-02-17T00:08:39.468Z,31.40
2023-02-17T00:08:50.318Z,31.70
2023-02-17T00:09:02.724Z,30.90
2023-02-17T00:09:13.471Z,30.00
2023-02-17T00:09:26.222Z,29.90
2023-02-17T00:09:38.734Z,29.30
2023-02-17T00:09:52.238Z,29.70
2023-02-17T00:10:04.725Z,30.20
2023-02-17T00:10:16.483Z,30.50
2023-02-17T00:10:27.276Z,30.20
2023-02-17T00:10:38.066Z,30.00
2023-02-17T00:10:50.507Z,30.30
2023-02-17T00:11:02.246Z,31.10
2023-02-17T00:11:14.452Z,31.00
2023-02-17T00:11:27.196Z,31.30
2023-02-17T00:11:37.975Z,31.20
2023-02-17T00:11:48.716Z,30.50
2023-02-17T00:12:00.972Z,29.50
2023-02-17T00:12:14.703Z,29.90
2023-02-17T00:12:27.176Z,31.00
2023-02-17T00:12:39.639Z,32.00
2023-02-17T00:12:50.394Z,31.70
2023-02-17T00:13:02.861Z,31.20
2023-02-17T00:13:15.341Z,30.50
2023-02-17T00:13:27.836Z,30.50
2023-02-17T00:13:38.597Z,31.00
2023-02-17T00:13:51.056Z,30.20
2023-02-17T00:14:03.594Z,32.00
2023-02-17T00:14:15.385Z,31.20
2023-02-17T00:14:27.921Z,30.50
2023-02-17T00:14:38.674Z,30.40
2023-02-17T00:14:50.912Z,31.50
2023-02-17T00:15:03.378Z,31.30
2023-02-17T00:15:15.147Z,30.50
2023-02-17T00:15:27.594Z,30.00
2023-02-17T00:15:38.421Z,30.10
2023-02-17T00:15:50.915Z,30.70
2023-02-17T00:16:03.945Z,30.60
2023-02-17T00:16:16.091Z,30.50
2023-02-17T00:16:28.611Z,30.90
2023-02-17T00:16:41.068Z,30.20
2023-02-17T00:16:53.516Z,30.50
2023-02-17T00:17:05.494Z,30.50
2023-02-17T00:17:16.294Z,29.40
2023-02-17T00:17:28.087Z,30.10
2023-02-17T00:17:38.907Z,30.80
2023-02-17T00:17:49.696Z,31.70
2023-02-17T00:18:02.697Z,31.10
2023-02-17T00:18:15.408Z,30.70
2023-02-17T00:18:27.165Z,30.00
2023-02-17T00:18:38.935Z,30.50
2023-02-17T00:18:50.644Z,31.00
2023-02-17T00:19:03.115Z,30.00
2023-02-17T00:19:13.894Z,30.80
2023-02-17T00:19:25.416Z,31.10
2023-02-17T00:19:37.239Z,31.50
2023-02-17T00:19:47.993Z,31.10
2023-02-17T00:19:58.746Z,30.20
2023-02-17T00:20:11.177Z,29.80
2023-02-17T00:20:23.673Z,30.20
2023-02-17T00:20:36.424Z,30.20
2023-02-17T00:20:48.175Z,30.20
2023-02-17T00:20:58.982Z,28.80
2023-02-17T00:21:11.437Z,29.20
2023-02-17T00:21:23.910Z,29.90
2023-02-17T00:21:36.876Z,30.80
2023-02-17T00:21:49.416Z,30.90
2023-02-17T00:22:02.629Z,29.80
2023-02-17T00:22:13.420Z,29.40
2023-02-17T00:22:26.654Z,29.90
2023-02-17T00:22:39.626Z,31.30
2023-02-17T00:22:51.381Z,31.00
2023-02-17T00:23:03.137Z,30.50
2023-02-17T00:23:13.908Z,29.10
2023-02-17T00:23:24.698Z,29.30
2023-02-17T00:23:35.447Z,30.20
2023-02-17T00:23:46.327Z,30.80
2023-02-17T00:23:57.116Z,30.70
2023-02-17T00:24:07.855Z,31.20
2023-02-17T00:24:18.622Z,31.40
2023-02-17T00:24:30.348Z,30.50
2023-02-17T00:24:43.065Z,31.20
2023-02-17T00:24:54.780Z,31.90
2023-02-17T00:25:05.557Z,31.30
2023-02-17T00:25:17.987Z,29.40
2023-02-17T00:25:31.187Z,29.50
2023-02-17T00:25:41.978Z,29.50
2023-02-17T00:25:52.758Z,29.70
2023-02-17T00:26:04.742Z,30.00
2023-02-17T00:26:15.672Z,30.70
2023-02-17T00:26:27.418Z,30.80
2023-02-17T00:26:39.713Z,30.80
2023-02-17T00:26:52.708Z,30.90
2023-02-17T00:27:04.957Z,30.30
2023-02-17T00:27:18.718Z,30.80
2023-02-17T00:27:30.971Z,31.00
2023-02-17T00:27:43.222Z,29.80
2023-02-17T00:27:54.938Z,29.80
2023-02-17T00:28:07.652Z,30.00
2023-02-17T00:28:18.432Z,30.10
2023-02-17T00:28:29.252Z,30.20
2023-02-17T00:28:42.219Z,30.30
2023-02-17T00:28:53.021Z,29.60
2023-02-17T00:29:03.999Z,28.00
2023-02-17T00:29:18.261Z,29.00
2023-02-17T00:29:30.708Z,30.20
2023-02-17T00:29:42.420Z,30.80
2023-02-17T00:29:54.749Z,30.90
2023-02-17T00:30:06.491Z,31.30
2023-02-17T00:30:17.336Z,30.40
2023-02-17T00:30:29.163Z,30.80
2023-02-17T00:30:42.299Z,30.20
2023-02-17T00:30:53.208Z,30.60
2023-02-17T00:31:05.819Z,30.90
2023-02-17T00:31:18.365Z,30.80
2023-02-17T00:31:32.742Z,31.10
2023-02-17T00:31:45.161Z,29.80
2023-02-17T00:31:57.707Z,29.90
2023-02-17T00:32:09.654Z,29.90
2023-02-17T00:32:23.344Z,29.40
2023-02-17T00:32:34.995Z,30.20
2023-02-17T00:32:45.817Z,30.60
2023-02-17T00:32:57.556Z,29.50
2023-02-17T00:33:10.766Z,29.40
2023-02-17T00:33:22.514Z,30.10
2023-02-17T00:33:35.741Z,30.60
2023-02-17T00:33:48.718Z,31.10
2023-02-17T00:34:00.544Z,31.00
2023-02-17T00:34:12.276Z,29.40
2023-02-17T00:34:24.023Z,30.20
2023-02-17T00:34:35.753Z,29.70
2023-02-17T00:34:46.574Z,30.80
2023-02-17T00:34:59.045Z,31.20
2023-02-17T00:35:12.281Z,32.10
2023-02-17T00:35:23.058Z,30.90
2023-02-17T00:35:36.822Z,30.90
2023-02-17T00:35:48.564Z,31.10
2023-02-17T00:36:00.814Z,30.70
2023-02-17T00:36:13.565Z,30.80
2023-02-17T00:36:26.297Z,29.80
2023-02-17T00:36:38.796Z,29.90
2023-02-17T00:36:50.504Z,30.20
2023-02-17T00:37:03.734Z,30.60
2023-02-17T00:37:16.467Z,30.60
2023-02-17T00:37:30.119Z,31.50
2023-02-17T00:37:41.174Z,31.60
2023-02-17T00:37:53.829Z,31.40
2023-02-17T00:38:06.320Z,30.30
2023-02-17T00:38:18.076Z,29.90
2023-02-17T00:43:39.215Z,0.00
2023-02-17T00:43:50.994Z,30.90
2023-02-17T00:44:01.762Z,32.20
2023-02-17T00:44:15.040Z,32.50
2023-02-17T00:44:27.493Z,32.70
2023-02-17T00:44:38.285Z,33.60
2023-02-17T00:44:50.042Z,34.10
2023-02-17T00:45:00.862Z,32.90
2023-02-17T00:45:11.764Z,31.70
2023-02-17T00:45:22.553Z,31.50
2023-02-17T00:45:35.016Z,32.60
2023-02-17T00:45:47.463Z,34.60
2023-02-17T00:45:59.194Z,34.30
2023-02-17T00:46:10.036Z,33.10
2023-02-17T00:46:20.843Z,33.30
2023-02-17T00:46:31.676Z,32.90
2023-02-17T00:46:44.224Z,33.40
2023-02-17T00:46:56.071Z,33.80
2023-02-17T00:47:06.856Z,33.90
2023-02-17T00:47:19.363Z,33.50
2023-02-17T00:47:30.191Z,33.30
2023-02-17T00:47:41.008Z,32.80
2023-02-17T00:47:53.963Z,33.90
2023-02-17T00:48:06.412Z,35.50
2023-02-17T00:48:18.261Z,34.60
2023-02-17T00:48:29.090Z,35.10
2023-02-17T00:48:40.907Z,34.20
2023-02-17T00:48:51.692Z,34.30
2023-02-17T00:49:02.542Z,33.50
2023-02-17T00:49:14.292Z,32.80
2023-02-17T00:49:26.793Z,31.80
2023-02-17T00:49:37.534Z,32.30
2023-02-17T00:49:48.283Z,34.20
2023-02-17T00:49:59.045Z,34.90
2023-02-17T00:50:09.866Z,34.80
2023-02-17T00:50:20.654Z,34.50
2023-02-17T00:50:31.434Z,34.70
2023-02-17T00:50:42.223Z,34.80
2023-02-17T00:50:53.100Z,34.80
2023-02-17T00:51:03.895Z,34.70
2023-02-17T00:51:14.667Z,34.50
2023-02-17T00:51:25.455Z,34.40
2023-02-17T00:51:37.674Z,35.20
2023-02-17T00:51:48.422Z,35.60
2023-02-17T00:52:00.170Z,34.10
2023-02-17T00:52:10.964Z,35.10
2023-02-17T00:52:24.329Z,35.30
2023-02-17T00:52:35.085Z,36.90
2023-02-17T00:52:45.876Z,37.20
2023-02-17T00:52:56.645Z,37.10
2023-02-17T00:53:08.405Z,35.20
2023-02-17T00:53:20.608Z,34.60
2023-02-17T00:53:32.458Z,34.00
2023-02-17T00:53:44.184Z,34.20
2023-02-17T00:53:56.929Z,34.60
2023-02-17T00:54:07.763Z,33.60
2023-02-17T00:54:18.596Z,32.70
2023-02-17T00:54:29.400Z,33.40
2023-02-17T00:54:41.165Z,33.60
2023-02-17T00:54:53.637Z,34.10
2023-02-17T00:55:04.456Z,33.60
2023-02-17T00:55:16.186Z,34.20
2023-02-17T00:55:27.943Z,34.70
2023-02-17T00:55:39.817Z,34.90
2023-02-17T00:55:50.596Z,34.40
2023-02-17T00:56:01.398Z,33.70
2023-02-17T00:56:13.195Z,32.60
2023-02-17T00:56:23.956Z,32.60
2023-02-17T00:56:36.905Z,31.50
2023-02-17T00:56:48.636Z,31.80
2023-02-17T00:56:59.446Z,32.30
2023-02-17T00:57:11.878Z,32.40
2023-02-17T00:57:24.208Z,32.60
2023-02-17T00:57:35.989Z,33.50
2023-02-17T00:57:46.840Z,34.30
2023-02-17T00:57:59.306Z,35.70
2023-02-17T00:58:10.170Z,34.10
2023-02-17T00:58:20.949Z,34.30
2023-02-17T00:58:31.737Z,33.20
2023-02-17T00:58:42.565Z,34.10
2023-02-17T00:58:53.307Z,32.70
2023-02-17T00:59:05.818Z,33.60
2023-02-17T00:59:16.577Z,33.90
2023-02-17T00:59:28.320Z,33.20
2023-02-17T00:59:40.065Z,32.70
2023-02-17T00:59:51.808Z,32.80
2023-02-17T01:00:04.238Z,33.00
2023-02-17T01:00:14.987Z,33.00
2023-02-17T01:00:26.728Z,32.80
2023-02-17T01:00:39.948Z,32.80
2023-02-17T01:00:52.167Z,33.30
2023-02-17T01:01:04.897Z,34.20
2023-02-17T01:01:17.655Z,34.00
2023-02-17T01:01:32.014Z,33.00
2023-02-17T01:01:46.100Z,33.50
2023-02-17T01:01:56.923Z,35.00
2023-02-17T01:02:08.660Z,33.90
2023-02-17T01:02:20.617Z,33.30
2023-02-17T01:02:33.609Z,32.90
2023-02-17T01:02:45.855Z,33.50
2023-02-17T01:02:58.319Z,34.40
2023-02-17T01:03:11.069Z,33.90
2023-02-17T01:03:23.529Z,32.80
2023-02-17T01:04:00.206Z,0.00
2023-02-17T01:04:13.056Z,30.50
2023-02-17T01:04:24.868Z,32.00
2023-02-17T01:04:35.781Z,30.80
2023-02-17T01:04:48.063Z,33.50
2023-02-17T01:04:59.627Z,32.70
2023-02-17T01:05:12.378Z,33.40
2023-02-17T01:05:23.166Z,33.10
2023-02-17T01:05:34.937Z,33.20
2023-02-17T01:05:47.452Z,34.30
2023-02-17T01:05:59.907Z,34.00
2023-02-17T01:06:11.672Z,33.20
2023-02-17T01:06:23.418Z,32.10
2023-02-17T01:06:35.950Z,32.40
2023-02-17T01:06:47.716Z,31.80
2023-02-17T01:07:00.689Z,32.40
2023-02-17T01:07:12.938Z,32.60
2023-02-17T01:07:23.780Z,32.50
2023-02-17T01:07:34.542Z,31.30
2023-02-17T01:07:45.300Z,30.80
2023-02-17T01:07:57.064Z,30.20
2023-02-17T01:08:09.545Z,30.40
2023-02-17T01:08:22.288Z,30.90
2023-02-17T01:08:35.059Z,31.10
2023-02-17T01:08:45.891Z,30.10
2023-02-17T01:08:57.652Z,29.40
2023-02-17T01:09:10.305Z,29.40
2023-02-17T01:09:22.091Z,29.90
2023-02-17T01:09:32.886Z,29.70
2023-02-17T01:09:44.610Z,30.10
2023-02-17T01:09:56.332Z,29.40
2023-02-17T01:10:08.629Z,29.40
2023-02-17T01:10:20.392Z,28.90
2023-02-17T01:10:33.589Z,29.40
2023-02-17T01:10:45.400Z,29.60
2023-02-17T01:10:57.630Z,29.30
2023-02-17T01:11:08.377Z,29.40
2023-02-17T01:11:20.077Z,30.00
2023-02-17T01:11:30.848Z,29.40
2023-02-17T01:11:41.638Z,29.70
2023-02-17T01:11:52.378Z,30.10
2023-02-17T01:12:04.127Z,29.90
2023-02-17T01:12:15.900Z,29.00
2023-02-17T01:12:26.709Z,28.80
2023-02-17T01:12:37.494Z,28.70
2023-02-17T01:12:48.234Z,29.00
2023-02-17T01:12:59.968Z,29.10
2023-02-17T01:13:10.743Z,28.50
2023-02-17T01:13:21.481Z,28.80
2023-02-17T01:13:33.289Z,29.20
2023-02-17T01:13:44.068Z,29.30
2023-02-17T01:13:54.879Z,30.30
2023-02-17T01:14:06.681Z,29.70
2023-02-17T01:14:17.509Z,29.70
2023-02-17T01:14:28.370Z,28.70
2023-02-17T01:14:39.152Z,29.20
2023-02-17T01:19:57.355Z,0.00
2023-02-17T01:20:09.144Z,20.30
2023-02-17T01:20:19.901Z,21.60
2023-02-17T01:20:32.361Z,22.00
2023-02-17T01:20:43.135Z,23.20
2023-02-17T01:20:53.958Z,24.70
2023-02-17T01:21:04.836Z,26.00
2023-02-17T01:21:15.631Z,26.20
2023-02-17T01:21:26.412Z,26.40
2023-02-17T01:21:37.246Z,26.30
2023-02-17T01:21:48.978Z,25.90
2023-02-17T01:22:00.694Z,25.20
2023-02-17T01:22:14.436Z,24.10
2023-02-17T01:22:26.628Z,22.90
2023-02-17T01:22:37.402Z,21.20
2023-02-17T01:22:51.152Z,21.00
2023-02-17T01:23:01.995Z,21.50
2023-02-17T01:23:15.635Z,22.60
2023-02-17T01:23:27.418Z,22.20
2023-02-17T01:23:39.885Z,22.30
2023-02-17T01:23:50.633Z,22.00
2023-02-17T01:24:03.092Z,21.90
2023-02-17T01:24:15.575Z,21.60
2023-02-17T01:24:27.282Z,21.00
2023-02-17T01:24:39.496Z,20.20
2023-02-17T01:24:50.273Z,20.10
2023-02-17T01:25:02.834Z,20.20
2023-02-17T01:25:16.207Z,19.90
2023-02-17T01:25:28.063Z,19.10
2023-02-17T01:25:41.518Z,18.60
2023-02-17T01:25:54.182Z,19.00
2023-02-17T01:26:05.282Z,18.70
2023-02-17T01:26:18.643Z,19.70
2023-02-17T01:26:29.455Z,20.20
2023-02-17T01:26:42.683Z,19.70
2023-02-17T01:26:55.919Z,19.00
2023-02-17T01:27:07.673Z,18.90
2023-02-17T01:27:19.933Z,19.20
2023-02-17T01:27:33.206Z,18.90
2023-02-17T01:27:45.710Z,17.90
2023-02-17T01:27:56.515Z,17.50
2023-02-17T01:28:07.284Z,17.80
2023-02-17T01:28:19.055Z,18.10
2023-02-17T01:28:29.784Z,17.40
2023-02-17T01:28:42.033Z,17.90
2023-02-17T01:28:54.294Z,17.90
2023-02-17T01:29:05.877Z,18.30
2023-02-17T01:29:16.646Z,18.00
2023-02-17T01:29:29.415Z,17.90
2023-02-17T01:29:41.866Z,18.30
2023-02-17T01:29:54.653Z,17.10
2023-02-17T01:30:08.385Z,16.60
2023-02-17T01:30:19.295Z,15.90
2023-02-17T01:30:31.827Z,16.60
2023-02-17T01:30:42.649Z,16.50
2023-02-17T01:30:54.438Z,15.90
2023-02-17T01:31:07.283Z,15.80
2023-02-17T01:31:18.256Z,16.10
2023-02-17T01:31:30.673Z,16.30
2023-02-17T01:31:42.509Z,16.00
2023-02-17T01:31:54.347Z,16.10
2023-02-17T01:32:06.717Z,15.80
2023-02-17T01:32:19.185Z,15.30
2023-02-17T01:32:31.654Z,15.50
2023-02-17T01:32:42.447Z,15.50
2023-02-17T01:32:53.258Z,15.70
2023-02-17T01:33:05.743Z,15.60
2023-02-17T01:33:18.214Z,15.50
2023-02-17T01:33:28.989Z,15.30
2023-02-17T01:33:39.809Z,15.60
2023-02-17T01:33:50.657Z,16.10
2023-02-17T01:34:01.474Z,15.90
2023-02-17T01:34:12.299Z,15.10
2023-02-17T01:34:24.018Z,15.30
2023-02-17T01:34:35.777Z,15.40
2023-02-17T01:34:46.544Z,15.90
2023-02-17T01:34:58.285Z,15.90
2023-02-17T01:35:10.126Z,15.40
2023-02-17T01:35:20.902Z,16.10
2023-02-17T01:35:32.647Z,16.00
2023-02-17T01:35:43.455Z,15.60
2023-02-17T01:35:54.206Z,15.20
2023-02-17T01:36:05.213Z,14.90
2023-02-17T01:36:16.129Z,14.60
2023-02-17T01:36:26.891Z,14.50
2023-02-17T01:36:37.664Z,14.40
2023-02-17T01:36:48.456Z,14.20
2023-02-17T01:36:59.296Z,13.80
2023-02-17T01:37:11.851Z,13.50
2023-02-17T01:37:23.637Z,13.90
2023-02-17T01:37:34.433Z,13.40
2023-02-17T01:37:45.214Z,13.60
2023-02-17T01:37:58.430Z,13.80
2023-02-17T01:38:09.215Z,14.30
2023-02-17T01:38:20.064Z,14.30
2023-02-17T01:38:30.834Z,14.10
2023-02-17T01:38:43.278Z,14.10
2023-02-17T01:38:55.024Z,13.40
2023-02-17T01:39:05.793Z,13.70
2023-02-17T01:39:18.243Z,14.00
2023-02-17T01:39:30.765Z,13.20
2023-02-17T01:39:41.541Z,12.70
2023-02-17T01:39:52.316Z,12.80
2023-02-17T01:40:04.848Z,13.60
2023-02-17T01:40:16.679Z,13.60
2023-02-17T01:40:29.974Z,12.80
2023-02-17T01:40:40.784Z,13.60
2023-02-17T01:40:53.769Z,13.90
2023-02-17T01:41:04.573Z,13.60
2023-02-17T01:41:16.343Z,13.30
2023-02-17T01:41:28.883Z,12.70
2023-02-17T01:41:40.578Z,12.30
2023-02-17T01:41:51.342Z,12.10
2023-02-17T01:42:04.294Z,12.00
2023-02-17T01:42:16.044Z,11.70
2023-02-17T01:42:29.699Z,11.90
2023-02-17T01:42:40.523Z,12.30
2023-02-17T01:42:54.291Z,12.60
2023-02-17T01:43:05.078Z,12.60
2023-02-17T01:43:15.837Z,12.40
2023-02-17T01:43:27.597Z,11.90
2023-02-17T01:43:40.347Z,11.80
2023-02-17T01:43:53.563Z,11.40
2023-02-17T01:44:05.297Z,12.00
2023-02-17T01:44:16.107Z,12.70
2023-02-17T01:44:28.558Z,12.80
2023-02-17T01:44:41.756Z,12.60
2023-02-17T01:44:52.533Z,11.50
2023-02-17T01:45:04.283Z,11.00
2023-02-17T01:45:15.044Z,11.30
2023-02-17T01:45:28.277Z,11.50
2023-02-17T01:45:40.269Z,11.70
2023-02-17T01:45:53.008Z,11.70
2023-02-17T01:46:05.171Z,11.90
2023-02-17T01:46:16.171Z,12.60
2023-02-17T01:46:29.416Z,12.50
2023-02-17T01:46:41.192Z,12.30
2023-02-17T01:46:54.992Z,11.60
2023-02-17T01:47:07.432Z,11.50
2023-02-17T01:47:19.163Z,11.70
2023-02-17T01:47:31.654Z,11.80
2023-02-17T01:47:44.865Z,12.00
2023-02-17T01:47:56.608Z,12.10
2023-02-17T01:48:09.064Z,12.00
2023-02-17T01:48:19.884Z,11.30
2023-02-17T01:48:30.633Z,10.90
2023-02-17T01:48:43.086Z,11.00
2023-02-17T01:48:54.802Z,11.00
2023-02-17T01:49:06.493Z,11.40
2023-02-17T01:49:18.265Z,10.90
2023-02-17T01:49:29.985Z,10.70
2023-02-17T01:49:41.718Z,10.60
2023-02-17T01:49:53.437Z,10.60
2023-02-17T01:50:06.193Z,10.50
2023-02-17T01:50:17.906Z,11.50
2023-02-17T01:50:29.705Z,11.80
2023-02-17T01:50:40.482Z,12.20
2023-02-17T01:50:52.255Z,11.60
2023-02-17T01:51:04.512Z,11.30
2023-02-17T01:51:16.963Z,11.30
2023-02-17T01:51:29.418Z,11.40
2023-02-17T01:51:40.234Z,11.50
2023-02-17T01:51:52.504Z,11.10
2023-02-17T01:52:03.351Z,11.10
2023-02-17T01:52:15.074Z,10.80
2023-02-17T01:52:26.792Z,10.90
2023-02-17T01:52:38.561Z,10.40
2023-02-17T01:52:50.332Z,10.50
2023-02-17T01:53:02.123Z,10.60
2023-02-17T01:53:14.865Z,10.30
2023-02-17T01:53:27.493Z,9.80
2023-02-17T01:53:38.303Z,9.80
2023-02-17T01:53:50.582Z,10.30
2023-02-17T01:54:01.354Z,10.20
2023-02-17T01:54:13.833Z,10.30
2023-02-17T01:54:26.057Z,10.60
2023-02-17T01:54:38.533Z,11.40
2023-02-17T01:54:49.303Z,12.00
2023-02-17T01:55:01.835Z,11.60
2023-02-17T01:55:14.855Z,11.30
2023-02-17T01:55:27.815Z,10.70
2023-02-17T01:55:38.617Z,10.30
2023-02-17T01:55:49.384Z,10.60
2023-02-17T01:56:01.182Z,10.70
2023-02-17T01:56:15.410Z,10.20
2023-02-17T01:56:27.949Z,9.90
2023-02-17T01:56:39.718Z,10.50
2023-02-17T01:56:51.494Z,10.10
2023-02-17T01:57:03.318Z,10.40
2023-02-17T01:57:15.107Z,10.10
2023-02-17T01:57:25.874Z,9.90
2023-02-17T01:57:37.637Z,10.00
2023-02-17T01:57:49.409Z,10.50
2023-02-17T01:58:02.351Z,10.50
2023-02-17T01:58:13.114Z,10.20
2023-02-17T01:58:25.407Z,10.30
2023-02-17T01:58:36.236Z,9.40
2023-02-17T01:58:47.083Z,9.80
2023-02-17T01:58:59.605Z,9.90
2023-02-17T01:59:10.435Z,10.10
2023-02-17T01:59:23.178Z,10.50
2023-02-17T01:59:33.962Z,10.70
2023-02-17T01:59:46.446Z,10.80
2023-02-17T01:59:58.954Z,10.60
2023-02-17T02:00:09.767Z,10.60
2023-02-17T02:00:22.214Z,10.60
2023-02-17T02:00:33.970Z,10.50
2023-02-17T02:00:46.473Z,10.40
2023-02-17T02:00:58.952Z,10.20
2023-02-17T02:01:09.787Z,10.20
2023-02-17T02:01:20.585Z,10.10
2023-02-17T02:01:33.886Z,9.90
2023-02-17T02:01:47.210Z,9.50
2023-02-17T02:01:58.183Z,9.60
2023-02-17T02:02:09.157Z,10.20
2023-02-17T02:02:20.138Z,10.90
2023-02-17T02:02:31.141Z,10.30
2023-02-17T02:02:43.079Z,9.30
2023-02-17T02:02:56.029Z,9.30
2023-02-17T02:03:07.776Z,9.30
2023-02-17T02:03:19.724Z,8.80
2023-02-17T02:03:30.592Z,9.10
2023-02-17T02:03:42.383Z,8.90
2023-02-17T02:03:53.185Z,8.90
2023-02-17T02:04:06.437Z,9.20
2023-02-17T02:04:18.214Z,9.60
2023-02-17T02:04:29.008Z,9.70
2023-02-17T02:04:42.284Z,9.60
2023-02-17T02:04:54.085Z,10.00
2023-02-17T02:05:05.807Z,9.90
2023-02-17T02:05:18.025Z,9.50
2023-02-17T02:05:30.307Z,9.60
2023-02-17T02:05:42.067Z,10.10
2023-02-17T02:05:52.876Z,10.20
2023-02-17T02:06:04.969Z,9.80
2023-02-17T02:06:17.607Z,9.90
2023-02-17T02:06:29.860Z,10.20
2023-02-17T02:06:40.693Z,10.40
2023-02-17T02:06:52.937Z,10.60
2023-02-17T02:07:05.385Z,9.90
2023-02-17T02:07:17.615Z,9.60
2023-02-17T02:07:28.405Z,9.40
2023-02-17T02:07:40.635Z,9.50
2023-02-17T02:07:52.947Z,10.00
2023-02-17T02:08:06.214Z,10.00
2023-02-17T02:08:19.149Z,9.60
2023-02-17T02:08:31.626Z,9.80
2023-02-17T02:08:43.397Z,9.60
2023-02-17T02:08:56.639Z,9.40
2023-02-17T02:09:07.383Z,9.70
2023-02-17T02:09:19.847Z,9.90
2023-02-17T02:09:33.077Z,9.60
2023-02-17T02:09:44.107Z,9.60
2023-02-17T02:09:56.136Z,9.70
2023-02-17T02:10:09.358Z,9.90
2023-02-17T02:10:21.809Z,10.10
2023-02-17T02:10:32.677Z,8.80
2023-02-17T02:10:44.378Z,8.70
2023-02-17T02:10:55.195Z,9.00
2023-02-17T02:11:08.197Z,9.30
2023-02-17T02:11:21.397Z,9.30
2023-02-17T02:11:34.127Z,9.60
2023-02-17T02:11:44.987Z,9.70
2023-02-17T02:11:58.195Z,9.80
2023-02-17T02:12:10.667Z,10.00
2023-02-17T02:12:23.738Z,10.60
2023-02-17T02:12:36.728Z,10.80
2023-02-17T02:12:49.448Z,11.10
2023-02-17T02:13:00.229Z,10.60
2023-02-17T02:13:11.044Z,10.50
2023-02-17T02:13:21.820Z,10.60
2023-02-17T02:13:32.612Z,10.20
2023-02-17T02:13:45.066Z,9.90
2023-02-17T02:13:56.819Z,10.30
2023-02-17T02:14:09.264Z,10.50
2023-02-17T02:14:20.110Z,10.50
2023-02-17T02:14:31.900Z,10.20
2023-02-17T02:14:42.734Z,10.50
2023-02-17T02:14:55.865Z,10.30
2023-02-17T02:15:07.649Z,10.60
2023-02-17T02:15:18.485Z,10.40
2023-02-17T02:15:29.289Z,10.50
2023-02-17T02:15:42.019Z,10.30
2023-02-17T02:15:52.770Z,10.20
2023-02-17T02:16:04.960Z,10.50
2023-02-17T02:16:15.884Z,10.60
2023-02-17T02:16:28.493Z,10.60
2023-02-17T02:16:41.034Z,10.60
2023-02-17T02:16:53.740Z,10.70
2023-02-17T02:17:04.603Z,10.60
2023-02-17T02:17:16.361Z,10.60
2023-02-17T02:17:28.127Z,10.60
2023-02-17T02:17:39.872Z,10.30
2023-02-17T02:17:52.331Z,9.90
2023-02-17T02:18:04.602Z,9.90
2023-02-17T02:18:15.336Z,10.30
2023-02-17T02:18:26.121Z,10.50
2023-02-17T02:18:36.917Z,10.20
2023-02-17T02:18:47.685Z,9.70
2023-02-17T02:18:59.430Z,9.60
2023-02-17T02:19:11.680Z,10.10
2023-02-17T02:19:22.470Z,11.00
2023-02-17T02:19:33.201Z,10.80
2023-02-17T02:19:44.941Z,10.30
2023-02-17T02:19:56.717Z,10.30
2023-02-17T02:20:09.192Z,10.00
2023-02-17T02:20:19.963Z,9.60
2023-02-17T02:20:33.228Z,9.90
2023-02-17T02:20:43.998Z,9.70
2023-02-17T02:20:55.766Z,9.60
2023-02-17T02:21:07.516Z,9.50
2023-02-17T02:21:18.264Z,9.50
2023-02-17T02:21:30.794Z,9.60
2023-02-17T02:21:43.047Z,9.10
2023-02-17T02:21:55.529Z,9.00
2023-02-17T02:22:09.322Z,8.90
2023-02-17T02:22:20.063Z,9.00
2023-02-17T02:22:31.815Z,9.30
2023-02-17T02:22:45.088Z,9.20
2023-02-17T02:22:58.319Z,9.20
2023-02-17T02:23:10.078Z,10.10
2023-02-17T02:23:22.020Z,10.10
2023-02-17T02:23:32.836Z,10.20
2023-02-17T02:23:46.075Z,10.40
2023-02-17T02:23:56.878Z,10.00
2023-02-17T02:24:07.652Z,9.70
2023-02-17T02:24:18.414Z,9.40
2023-02-17T02:24:29.236Z,9.40
2023-02-17T02:24:41.675Z,9.40
2023-02-17T02:24:54.216Z,9.20
2023-02-17T02:25:05.016Z,9.20
2023-02-17T02:25:15.835Z,9.20
2023-02-17T02:25:28.588Z,9.30
2023-02-17T02:25:41.123Z,9.30
2023-02-17T02:25:54.578Z,9.30
2023-02-17T02:26:05.656Z,9.50
2023-02-17T02:26:18.536Z,9.20
2023-02-17T02:26:29.362Z,9.40
2023-02-17T02:26:41.120Z,9.80
2023-02-17T02:26:51.875Z,10.10
2023-02-17T02:27:04.295Z,9.50
2023-02-17T02:27:15.133Z,9.10
2023-02-17T02:27:27.394Z,8.70
2023-02-17T02:27:39.847Z,8.80
2023-02-17T02:27:50.679Z,9.20
2023-02-17T02:28:01.615Z,9.90
2023-02-17T02:28:14.856Z,10.20
2023-02-17T02:28:27.970Z,10.20
2023-02-17T02:28:40.438Z,10.60
2023-02-17T02:28:52.867Z,10.00
2023-02-17T02:29:03.673Z,9.40
2023-02-17T02:29:14.508Z,9.90
2023-02-17T02:29:26.296Z,9.80
2023-02-17T02:29:38.716Z,9.70
2023-02-17T02:29:50.467Z,10.30
2023-02-17T02:30:03.025Z,10.40
2023-02-17T02:30:14.823Z,10.30
2023-02-17T02:30:25.764Z,10.00
2023-02-17T02:30:36.539Z,10.50
2023-02-17T02:30:48.452Z,10.50
2023-02-17T02:31:01.262Z,10.70
2023-02-17T02:31:12.097Z,10.30
2023-02-17T02:31:23.988Z,10.00
2023-02-17T02:31:36.522Z,9.50
2023-02-17T02:31:48.766Z,9.40
2023-02-17T02:32:01.822Z,9.90
2023-02-17T02:32:14.830Z,9.80
2023-02-17T02:32:25.621Z,9.70
2023-02-17T02:32:38.120Z,9.70
2023-02-17T02:32:49.902Z,9.90
2023-02-17T02:33:00.682Z,9.60
2023-02-17T02:33:13.190Z,9.90
2023-02-17T02:33:24.971Z,10.10
2023-02-17T02:33:36.799Z,10.90
2023-02-17T02:33:47.602Z,10.80
2023-02-17T02:33:59.369Z,10.40
2023-02-17T02:34:12.062Z,10.00
2023-02-17T02:34:22.919Z,11.00
2023-02-17T02:34:33.801Z,10.80
2023-02-17T02:34:46.348Z,11.30
2023-02-17T02:34:58.858Z,11.10
2023-02-17T02:35:09.618Z,11.00
2023-02-17T02:35:21.261Z,11.00
2023-02-17T02:35:34.437Z,10.70
2023-02-17T02:35:47.182Z,10.50
2023-02-17T02:35:58.008Z,10.90
2023-02-17T02:36:09.751Z,11.10
2023-02-17T02:36:22.250Z,11.20
2023-02-17T02:36:34.008Z,11.00
2023-02-17T02:36:44.800Z,11.00
2023-02-17T02:36:55.611Z,11.00
2023-02-17T02:37:06.384Z,10.70
2023-02-17T02:37:18.866Z,10.60
2023-02-17T02:37:30.889Z,10.50
2023-02-17T02:37:42.629Z,10.50
2023-02-17T02:37:53.393Z,10.50
2023-02-17T02:38:06.974Z,11.10
2023-02-17T02:38:19.623Z,11.70
2023-02-17T02:38:30.380Z,11.70
2023-02-17T02:38:42.952Z,11.30
2023-02-17T02:38:53.726Z,10.30
2023-02-17T02:39:04.516Z,10.20
2023-02-17T02:39:15.310Z,9.90
2023-02-17T02:39:26.084Z,10.60
2023-02-17T02:39:37.874Z,10.80
2023-02-17T02:39:49.589Z,10.90
2023-02-17T02:40:02.514Z,10.50
2023-02-17T02:40:14.294Z,9.90
2023-02-17T02:40:26.999Z,10.20
2023-02-17T02:40:39.530Z,10.50
2023-02-17T02:40:50.289Z,10.40
2023-02-17T02:41:03.273Z,10.40
2023-02-17T02:41:14.141Z,10.50
2023-02-17T02:41:26.885Z,10.30
2023-02-17T02:41:39.401Z,10.60
2023-02-17T02:41:51.153Z,10.90
2023-02-17T02:42:04.073Z,11.00
2023-02-17T02:42:16.533Z,10.40
2023-02-17T02:42:27.358Z,10.10
2023-02-17T02:42:39.858Z,10.50
2023-02-17T02:42:52.293Z,11.30
2023-02-17T02:43:04.613Z,11.70
2023-02-17T02:43:16.343Z,11.90
2023-02-17T02:43:29.485Z,11.80
2023-02-17T02:43:42.273Z,11.30
2023-02-17T02:43:55.912Z,11.00