createdAt,value
2022-08-17T00:02:18.087Z,97177.94
2022-08-17T00:04:51.686Z,97178.16
2022-08-17T00:07:18.318Z,97179.34
2022-08-17T00:09:45.035Z,97184.91
2022-08-17T00:12:41.444Z,97184.13
2022-08-17T00:14:58.343Z,97184.13
2022-08-17T00:17:25.497Z,97185.72
2022-08-17T00:19:52.215Z,97184.09
2022-08-17T00:22:34.464Z,97177.53
2022-08-17T00:25:07.368Z,97179.59
2022-08-17T00:27:35.151Z,97173.03
2022-08-17T00:30:01.864Z,97179.41
2022-08-17T00:33:13.884Z,97183.50
2022-08-17T00:35:18.362Z,97185.53
2022-08-17T00:37:45.365Z,97178.78
2022-08-17T00:40:15.401Z,97188.81
2022-08-17T00:42:43.939Z,97180.03
2022-08-17T00:45:14.227Z,97183.31
2022-08-17T00:47:41.689Z,97183.31
2022-08-17T00:50:12.594Z,97182.91
2022-08-17T00:52:49.467Z,97186.19
2022-08-17T00:55:16.408Z,97179.19
2022-08-17T00:57:46.812Z,97180.44
2022-08-17T01:00:30.177Z,97181.66
2022-08-17T01:03:06.305Z,97186.19
2022-08-17T01:05:35.119Z,97188.03
2022-08-17T01:08:02.605Z,97188.41
2022-08-17T01:10:58.416Z,97176.56
2022-08-17T01:13:40.158Z,97181.47
2022-08-17T01:16:29.633Z,97184.31
2022-08-17T01:19:09.211Z,97189.06
2022-08-17T01:21:46.724Z,97181.66
2022-08-17T01:24:13.708Z,97189.44
2022-08-17T01:26:43.175Z,97186.16
2022-08-17T01:29:11.632Z,97186.78
2022-08-17T01:31:45.093Z,97185.75
2022-08-17T01:34:14.846Z,97187.78
2022-08-17T01:36:44.619Z,97190.25
2022-08-17T01:39:23.358Z,97191.00
2022-08-17T01:41:53.447Z,97189.38
2022-08-17T01:44:21.987Z,97182.41
2022-08-17T01:46:48.854Z,97184.88
2022-08-17T01:49:15.855Z,97186.53
2022-08-17T01:51:42.636Z,97182.81
2022-08-17T01:54:13.509Z,97183.84
2022-08-17T01:56:42.459Z,97179.16
2022-08-17T01:59:10.303Z,97182.59
2022-08-17T02:01:37.996Z,97182.19
2022-08-17T02:04:06.507Z,97178.28
2022-08-17T02:06:52.440Z,97182.00
2022-08-17T02:09:23.342Z,97176.88
2022-08-17T02:11:50.824Z,97181.78
2022-08-17T02:14:18.021Z,97176.22
2022-08-17T02:16:44.728Z,97183.38
2022-08-17T02:19:15.886Z,97182.34
2022-08-17T02:21:45.943Z,97183.38
2022-08-17T02:24:17.869Z,97190.13
2022-08-17T02:27:05.255Z,97181.25
2022-08-17T02:29:32.481Z,97185.53
2022-08-17T02:32:00.266Z,97184.13
2022-08-17T02:34:27.532Z,97183.09
2022-08-17T02:36:54.532Z,97182.25
2022-08-17T02:39:21.691Z,97173.25
2022-08-17T02:41:48.883Z,97180.19
2022-08-17T02:44:38.998Z,97178.53
2022-08-17T02:47:02.395Z,97178.50
2022-08-17T02:49:29.015Z,97178.94
2022-08-17T02:51:58.888Z,97186.31
2022-08-17T02:54:40.659Z,97196.31
2022-08-17T02:57:09.555Z,97191.59
2022-08-17T02:59:36.343Z,97192.81
2022-08-17T03:02:04.272Z,97182.75
2022-08-17T03:04:31.738Z,97190.31
2022-08-17T03:07:02.509Z,97185.81
2022-08-17T03:09:29.200Z,97185.19
2022-08-17T03:12:03.269Z,97179.88
2022-08-17T03:14:32.349Z,97183.97
2022-08-17T03:16:59.344Z,97174.91
2022-08-17T03:19:26.120Z,97186.38
2022-08-17T03:21:55.205Z,97194.91
2022-08-17T03:24:22.240Z,97185.03
2022-08-17T03:26:55.767Z,97176.19
2022-08-17T03:29:22.481Z,97181.97
2022-08-17T03:31:50.079Z,97173.34
2022-08-17T03:34:17.894Z,97178.22
2022-08-17T03:36:45.016Z,97180.69
2022-08-17T03:39:11.771Z,97181.91
2022-08-17T03:41:39.093Z,97173.31
2022-08-17T03:44:05.941Z,97173.72
2022-08-17T03:46:51.545Z,97177.63
2022-08-17T03:49:36.712Z,97176.38
2022-08-17T03:52:22.549Z,97183.88
2022-08-17T03:55:07.783Z,97174.88
2022-08-17T03:57:34.576Z,97172.56
2022-08-17T04:00:01.255Z,97173.03
2022-08-17T04:02:32.977Z,97173.22
2022-08-17T04:04:59.957Z,97173.41
2022-08-17T04:07:29.078Z,97176.69
2022-08-17T04:09:57.961Z,97166.25
2022-08-17T04:12:25.726Z,97181.00
2022-08-17T04:14:54.656Z,97183.25
2022-08-17T04:17:28.516Z,97177.72
2022-08-17T04:19:55.892Z,97192.25
2022-08-17T04:22:30.189Z,97189.84
2022-08-17T04:25:16.094Z,97189.66
2022-08-17T04:27:42.835Z,97199.53
2022-08-17T04:30:10.541Z,97196.13
2022-08-17T04:33:06.089Z,97203.09
2022-08-17T04:35:52.131Z,97203.13
2022-08-17T04:38:21.663Z,97203.34
2022-08-17T04:41:07.545Z,97200.50
2022-08-17T04:43:35.688Z,97197.25
2022-08-17T04:46:09.090Z,97197.31
2022-08-17T04:48:38.882Z,97195.28
2022-08-17T04:51:18.187Z,97201.47
2022-08-17T04:53:53.967Z,97202.72
2022-08-17T04:56:23.372Z,97195.59
2022-08-17T04:58:51.929Z,97197.28
2022-08-17T05:01:24.137Z,97202.41
2022-08-17T05:03:56.296Z,97205.50
2022-08-17T05:06:23.230Z,97206.97
2022-08-17T05:08:50.165Z,97200.91
2022-08-17T05:11:17.399Z,97211.16
2022-08-17T05:13:44.770Z,97211.56
2022-08-17T05:16:12.074Z,97210.97
2022-08-17T05:18:39.123Z,97214.88
2022-08-17T05:21:06.909Z,97215.09
2022-08-17T05:23:41.711Z,97220.19
2022-08-17T05:26:19.880Z,97208.94
2022-08-17T05:28:59.526Z,97215.44
2022-08-17T05:31:28.795Z,97213.56
2022-08-17T05:33:55.577Z,97215.75
2022-08-17T05:36:41.640Z,97217.56
2022-08-17T05:39:13.443Z,97212.69
2022-08-17T05:41:45.591Z,97212.34
2022-08-17T05:44:12.215Z,97207.59
2022-08-17T05:46:43.558Z,97211.53
2022-08-17T05:49:11.929Z,97214.59
2022-08-17T05:52:07.832Z,97223.13
2022-08-17T05:54:34.522Z,97215.41
2022-08-17T05:57:20.827Z,97216.50
2022-08-17T05:59:56.930Z,97208.09
2022-08-17T06:02:49.035Z,97213.69
2022-08-17T06:05:46.381Z,97212.22
2022-08-17T06:08:37.897Z,97213.03
2022-08-17T06:11:26.372Z,97211.41
2022-08-17T06:14:06.935Z,97210.00
2022-08-17T06:16:41.406Z,97205.94
2022-08-17T06:19:14.013Z,97204.63
2022-08-17T06:21:46.753Z,97200.75
2022-08-17T06:24:42.001Z,97201.50
2022-08-17T06:27:37.513Z,97198.75
2022-08-17T06:30:12.571Z,97200.22
2022-08-17T06:32:43.695Z,97195.97
2022-08-17T06:35:14.080Z,97198.78
2022-08-17T06:37:59.434Z,97199.41
2022-08-17T06:40:59.285Z,97199.13
2022-08-17T06:43:26.242Z,97204.16
2022-08-17T06:46:07.038Z,97200.63
2022-08-17T06:48:39.876Z,97200.16
2022-08-17T06:51:18.393Z,97196.13
2022-08-17T06:54:05.520Z,97190.28
2022-08-17T06:56:54.042Z,97191.59
2022-08-17T06:59:54.151Z,97193.72
2022-08-17T07:02:51.065Z,97194.34
2022-08-17T07:05:23.123Z,97193.88
2022-08-17T07:08:40.436Z,97192.00
2022-08-17T07:11:13.402Z,97187.50
2022-08-17T07:14:15.182Z,97198.53
2022-08-17T07:16:50.768Z,97187.78
2022-08-17T07:19:22.520Z,97197.97
2022-08-17T07:22:01.217Z,97188.72
2022-08-17T07:24:47.275Z,97188.91
2022-08-17T07:27:17.187Z,97192.50
2022-08-17T07:30:10.236Z,97183.09
2022-08-17T07:32:47.595Z,97186.56
2022-08-17T07:35:44.016Z,97185.03
2022-08-17T07:38:26.922Z,97181.97
2022-08-17T07:41:04.395Z,97185.78
2022-08-17T07:43:39.951Z,97182.09
2022-08-17T07:46:53.755Z,97181.75
2022-08-17T07:49:22.822Z,97185.88
2022-08-17T07:51:50.468Z,97182.66
2022-08-17T07:54:22.952Z,97193.00
2022-08-17T07:56:57.416Z,97196.81
2022-08-17T07:59:33.349Z,97198.44
2022-08-17T08:02:03.743Z,97198.84
2022-08-17T08:04:59.613Z,97199.81
2022-08-17T08:07:40.088Z,97197.06
2022-08-17T08:10:06.960Z,97202.59
2022-08-17T08:12:42.610Z,97198.47
2022-08-17T08:15:19.635Z,97204.06
2022-08-17T08:17:53.488Z,97202.56
2022-08-17T08:20:51.884Z,97204.94
2022-08-17T08:23:25.743Z,97205.53
2022-08-17T08:26:07.420Z,97200.97
2022-08-17T08:28:37.000Z,97199.75
2022-08-17T08:31:24.329Z,97200.28
2022-08-17T08:34:59.015Z,97194.75
2022-08-17T08:37:16.307Z,97196.75
2022-08-17T08:39:53.336Z,97198.63
2022-08-17T08:42:23.421Z,97204.03
2022-08-17T08:45:08.260Z,97203.59
2022-08-17T08:47:53.946Z,97199.97
2022-08-17T08:50:37.541Z,97198.34
2022-08-17T08:53:42.590Z,97202.75
2022-08-17T08:56:19.080Z,97203.00
2022-08-17T08:59:07.270Z,97207.59
2022-08-17T09:01:51.251Z,97206.34
2022-08-17T09:04:29.900Z,97202.44
2022-08-17T09:07:11.465Z,97201.34
2022-08-17T09:09:48.549Z,97205.03
2022-08-17T09:12:32.328Z,97198.63
2022-08-17T09:15:12.959Z,97200.13
2022-08-17T09:19:02.745Z,97197.72
2022-08-17T09:21:14.472Z,97192.56
2022-08-17T09:24:33.568Z,97193.63
2022-08-17T09:27:23.709Z,97207.97
2022-08-17T09:29:57.863Z,97199.53
2022-08-17T09:32:55.358Z,97193.38
2022-08-17T09:35:37.361Z,97189.41
2022-08-17T09:38:24.040Z,97180.97
2022-08-17T09:41:05.253Z,97174.09
2022-08-17T09:43:31.881Z,97172.34
2022-08-17T09:46:08.974Z,97173.94
2022-08-17T09:48:42.926Z,97168.78
2022-08-17T09:51:12.182Z,97172.78
2022-08-17T09:53:39.619Z,97176.13
2022-08-17T09:56:15.260Z,97187.91
2022-08-17T09:59:05.015Z,97169.03
2022-08-17T10:01:36.352Z,97174.41
2022-08-17T10:04:29.816Z,97173.25
2022-08-17T10:07:15.366Z,97175.28
2022-08-17T10:09:56.096Z,97174.72
2022-08-17T10:12:40.360Z,97167.16
2022-08-17T10:15:15.924Z,97158.22
2022-08-17T10:17:59.357Z,97155.22
2022-08-17T10:20:30.175Z,97151.66
2022-08-17T10:23:21.629Z,97147.22
2022-08-17T10:26:04.832Z,97144.19
2022-08-17T10:28:39.414Z,97135.84
2022-08-17T10:34:41.502Z,97131.91
2022-08-17T10:37:40.564Z,97142.16
2022-08-17T10:40:10.048Z,97138.19
2022-08-17T10:42:50.647Z,97137.94
2022-08-17T10:45:26.684Z,97141.22
2022-08-17T10:48:04.771Z,97128.09
2022-08-17T10:50:59.780Z,97148.75
2022-08-17T10:53:32.334Z,97139.09
2022-08-17T10:56:38.392Z,97134.41
2022-08-17T10:59:05.661Z,97131.88
2022-08-17T11:01:32.358Z,97130.66
2022-08-17T11:04:07.485Z,97123.13
2022-08-17T11:06:47.578Z,97126.53
2022-08-17T11:09:38.886Z,97107.59
2022-08-17T11:12:38.236Z,97114.09
2022-08-17T11:15:26.482Z,97118.78
2022-08-17T11:18:11.516Z,97124.84
2022-08-17T11:21:20.413Z,97111.75
2022-08-17T11:24:30.564Z,97108.41
2022-08-17T11:27:19.741Z,97095.34
2022-08-17T11:30:01.506Z,97096.91
2022-08-17T11:32:31.886Z,97100.19
2022-08-17T11:35:14.103Z,97089.78
2022-08-17T11:37:49.708Z,97098.47
2022-08-17T11:40:37.629Z,97083.81
2022-08-17T11:43:07.579Z,97076.00
2022-08-17T11:45:36.927Z,97086.09
2022-08-17T11:48:46.281Z,97086.00
2022-08-17T11:51:33.812Z,97089.59
2022-08-17T11:54:31.718Z,97083.56
2022-08-17T11:56:59.186Z,97082.38
2022-08-17T11:59:35.967Z,97085.38
2022-08-17T12:02:35.154Z,97069.25
2022-08-17T12:05:11.878Z,97068.84
2022-08-17T12:08:18.430Z,97072.94
2022-08-17T12:11:00.479Z,97068.72
2022-08-17T12:13:37.055Z,97067.81
2022-08-17T12:16:08.269Z,97068.47
2022-08-17T12:18:37.578Z,97065.09
2022-08-17T12:21:07.030Z,97063.34
2022-08-17T12:23:48.422Z,97065.63
2022-08-17T12:26:19.933Z,97062.09
2022-08-17T12:28:55.911Z,97065.06
2022-08-17T12:31:31.027Z,97055.91
2022-08-17T12:34:00.374Z,97070.13
2022-08-17T12:36:28.565Z,97059.09
2022-08-17T12:39:14.023Z,97060.47
2022-08-17T12:41:47.932Z,97050.09
2022-08-17T12:44:20.950Z,97054.13
2022-08-17T12:47:21.075Z,97068.38
2022-08-17T12:49:51.676Z,97060.91
2022-08-17T12:52:25.987Z,97050.25
2022-08-17T12:55:02.392Z,97046.31
2022-08-17T12:57:38.242Z,97047.66
2022-08-17T13:00:10.835Z,97050.09
2022-08-17T13:02:46.478Z,97042.31
2022-08-17T13:05:37.233Z,97048.38
2022-08-17T13:08:19.888Z,97054.28
2022-08-17T13:11:02.049Z,97050.28
2022-08-17T13:13:33.016Z,97041.16
2022-08-17T13:16:14.807Z,97038.53
2022-08-17T13:18:55.832Z,97034.47
2022-08-17T13:21:30.330Z,97034.84
2022-08-17T13:24:11.432Z,97032.91
2022-08-17T13:27:07.820Z,97029.69
2022-08-17T13:29:39.074Z,97030.53
2022-08-17T13:32:13.412Z,97033.38
2022-08-17T13:35:13.103Z,97030.81
2022-08-17T13:37:42.639Z,97022.72
2022-08-17T13:40:09.406Z,97020.91
2022-08-17T13:42:51.741Z,97022.41
2022-08-17T13:45:36.483Z,97016.88
2022-08-17T13:48:30.287Z,97021.63
2022-08-17T13:50:56.926Z,97019.13
2022-08-17T13:53:31.363Z,97007.91
2022-08-17T13:56:07.385Z,97006.72
2022-08-17T13:58:56.277Z,96998.06
2022-08-17T14:01:32.681Z,96995.69
2022-08-17T14:04:02.316Z,96991.03
2022-08-17T14:06:51.819Z,97001.84
2022-08-17T14:09:37.012Z,97001.13
2022-08-17T14:12:08.932Z,96993.72
2022-08-17T14:14:36.323Z,96999.09
2022-08-17T14:17:03.659Z,97002.25
2022-08-17T14:19:30.643Z,97001.94
2022-08-17T14:21:59.775Z,97005.00
2022-08-17T14:24:41.237Z,97004.25
2022-08-17T14:27:11.917Z,96994.13
2022-08-17T14:29:41.115Z,97000.84
2022-08-17T14:32:19.044Z,96991.88
2022-08-17T14:34:47.057Z,96987.59
2022-08-17T14:37:13.739Z,96982.69
2022-08-17T14:39:40.499Z,96971.75
2022-08-17T14:42:08.467Z,96979.97
2022-08-17T14:44:35.140Z,96973.06
2022-08-17T14:47:01.818Z,96980.53
2022-08-17T14:49:30.236Z,96980.44
2022-08-17T14:51:57.522Z,96975.63
2022-08-17T14:54:33.975Z,96975.59
2022-08-17T14:57:23.639Z,96979.09
2022-08-17T14:59:53.219Z,96976.09
2022-08-17T15:02:29.425Z,96973.84
2022-08-17T15:05:03.185Z,96971.69
2022-08-17T15:07:30.114Z,96977.31
2022-08-17T15:09:58.728Z,96973.13
2022-08-17T15:12:32.369Z,96976.31
2022-08-17T15:15:00.857Z,96978.44
2022-08-17T15:17:44.298Z,96975.34
2022-08-17T15:20:21.073Z,96974.63
2022-08-17T15:22:49.809Z,96978.44
2022-08-17T15:25:19.218Z,96978.88
2022-08-17T15:27:46.283Z,96974.06
2022-08-17T15:30:13.769Z,96981.06
2022-08-17T15:32:50.896Z,96979.53
2022-08-17T15:35:27.407Z,96973.16
2022-08-17T15:38:06.222Z,96976.38
2022-08-17T15:40:39.205Z,96982.97
2022-08-17T15:43:12.795Z,96989.16
2022-08-17T15:45:40.038Z,96989.09
2022-08-17T15:48:07.529Z,96986.81
2022-08-17T15:50:34.744Z,96988.69
2022-08-17T15:53:03.565Z,96990.41
2022-08-17T15:55:32.074Z,96984.81
2022-08-17T15:57:59.604Z,96974.66
2022-08-17T16:00:29.180Z,96986.91
2022-08-17T16:03:45.398Z,96974.81
2022-08-17T16:05:46.624Z,96975.59
2022-08-17T16:08:18.541Z,96977.91
2022-08-17T16:10:48.212Z,96978.03
2022-08-17T16:13:17.271Z,96978.16
2022-08-17T16:15:49.737Z,96974.41
2022-08-17T16:18:26.442Z,96970.94
2022-08-17T16:20:53.472Z,96971.56
2022-08-17T16:23:20.441Z,96976.03
2022-08-17T16:25:52.782Z,96975.22
2022-08-17T16:28:21.860Z,96976.75
2022-08-17T16:30:48.565Z,96978.47
2022-08-17T16:33:16.694Z,96965.53
2022-08-17T16:35:43.431Z,96977.88
2022-08-17T16:38:10.919Z,96976.03
2022-08-17T16:40:38.000Z,96968.34
2022-08-17T16:43:10.551Z,96970.16
2022-08-17T16:45:42.132Z,96967.44
2022-08-17T16:48:13.718Z,96971.50
2022-08-17T16:50:40.476Z,96967.66
2022-08-17T16:53:16.502Z,96972.16
2022-08-17T16:55:48.083Z,96974.78
2022-08-17T16:58:15.624Z,96974.53
2022-08-17T17:00:44.187Z,96981.97
2022-08-17T17:03:20.659Z,96977.72
2022-08-17T17:05:59.728Z,96977.19
2022-08-17T17:08:49.007Z,96980.00
2022-08-17T17:11:23.085Z,96982.94
2022-08-17T17:13:56.617Z,96983.75
2022-08-17T17:16:38.279Z,96982.34
2022-08-17T17:19:17.861Z,96976.78
2022-08-17T17:22:15.446Z,96981.59
2022-08-17T17:25:33.088Z,96991.34
2022-08-17T17:28:30.353Z,96983.34
2022-08-17T17:31:05.827Z,96985.63
2022-08-17T17:33:47.398Z,96996.69
2022-08-17T17:36:25.511Z,96993.59
2022-08-17T17:38:59.179Z,96989.28
2022-08-17T17:41:34.359Z,96994.78
2022-08-17T17:44:12.992Z,97004.56
2022-08-17T17:46:50.906Z,96996.50
2022-08-17T17:49:18.795Z,96995.56
2022-08-17T17:52:09.875Z,96995.91
2022-08-17T17:54:40.733Z,96991.34
2022-08-17T17:57:26.548Z,96998.94
2022-08-17T18:00:09.752Z,97002.59
2022-08-17T18:02:57.340Z,97006.44
2022-08-17T18:05:44.569Z,97003.19
2022-08-17T18:08:41.355Z,97009.19
2022-08-17T18:11:25.044Z,97004.63
2022-08-17T18:14:22.872Z,97008.69
2022-08-17T18:16:55.620Z,97006.28
2022-08-17T18:19:25.559Z,97009.50
2022-08-17T18:22:02.871Z,97002.47
2022-08-17T18:24:35.658Z,97004.09
2022-08-17T18:27:20.410Z,97005.97
2022-08-17T18:29:48.851Z,97004.56
2022-08-17T18:32:37.104Z,97003.97
2022-08-17T18:35:10.064Z,97003.94
2022-08-17T18:37:47.498Z,96997.69
2022-08-17T18:40:18.031Z,96995.75
2022-08-17T18:42:46.492Z,96997.00
2022-08-17T18:45:30.034Z,96999.09
2022-08-17T18:47:56.852Z,96993.38
2022-08-17T18:50:41.609Z,97001.41
2022-08-17T18:53:26.645Z,96995.91
2022-08-17T18:56:16.427Z,96997.34
2022-08-17T18:58:50.287Z,96994.84
2022-08-17T19:01:19.390Z,97000.91
2022-08-17T19:03:46.497Z,96998.69
2022-08-17T19:06:34.017Z,96999.19
2022-08-17T19:09:01.049Z,96999.13
2022-08-17T19:11:31.630Z,96997.22
2022-08-17T19:14:11.899Z,96997.94
2022-08-17T19:16:49.340Z,97001.53
2022-08-17T19:19:23.303Z,96992.56
2022-08-17T19:22:02.798Z,97000.50
2022-08-17T19:24:33.531Z,97002.91
2022-08-17T19:27:18.027Z,96997.75
2022-08-17T19:30:08.101Z,97009.22
2022-08-17T19:32:35.761Z,97006.44
2022-08-17T19:35:05.997Z,97006.53
2022-08-17T19:37:44.738Z,97019.75
2022-08-17T19:40:51.852Z,97019.44
2022-08-17T19:43:34.627Z,97027.44
2022-08-17T19:46:28.657Z,97036.56
2022-08-17T19:49:02.598Z,97050.44
2022-08-17T19:51:38.692Z,97056.31
2022-08-17T19:54:26.954Z,97063.78
2022-08-17T19:57:12.239Z,97066.41
2022-08-17T19:59:56.937Z,97070.06
2022-08-17T20:02:41.520Z,97089.88
2022-08-17T20:06:08.429Z,97100.28
2022-08-17T20:08:27.835Z,97094.13
2022-08-17T20:11:01.872Z,97099.16
2022-08-17T20:14:07.955Z,97098.00
2022-08-17T20:16:34.895Z,97106.63
2022-08-17T20:19:08.435Z,97108.09
2022-08-17T20:21:41.761Z,97113.47
2022-08-17T20:24:20.202Z,97116.28
2022-08-17T20:26:59.879Z,97117.03
2022-08-17T20:29:39.987Z,97114.56
2022-08-17T20:32:18.816Z,97103.16
2022-08-17T20:34:47.670Z,97103.16
2022-08-17T20:37:17.044Z,97104.69
2022-08-17T20:40:03.738Z,97120.84
2022-08-17T20:42:33.585Z,97123.19
2022-08-17T20:45:26.143Z,97135.56
2022-08-17T20:48:17.372Z,97136.78
2022-08-17T20:50:43.824Z,97126.75
2022-08-17T20:53:15.184Z,97126.63
2022-08-17T20:55:52.485Z,97142.91
2022-08-17T20:58:23.243Z,97126.91
2022-08-17T21:01:00.079Z,97119.09
2022-08-17T21:03:39.937Z,97122.00
2022-08-17T21:06:19.787Z,97109.97
2022-08-17T21:08:55.152Z,97119.91
2022-08-17T21:12:03.089Z,97123.75
2022-08-17T21:14:54.197Z,97120.72
2022-08-17T21:17:36.090Z,97133.56
2022-08-17T21:20:21.196Z,97127.75
2022-08-17T21:22:53.801Z,97123.09
2022-08-17T21:25:48.236Z,97127.28
2022-08-17T21:28:38.261Z,97114.34
2022-08-17T21:31:43.177Z,97120.31
2022-08-17T21:34:15.814Z,97134.19
2022-08-17T21:36:44.112Z,97130.56
2022-08-17T21:39:17.115Z,97126.13
2022-08-17T21:41:52.912Z,97130.47
2022-08-17T21:44:21.542Z,97137.81
2022-08-17T21:46:50.508Z,97137.06
2022-08-17T21:49:21.038Z,97142.78
2022-08-17T21:51:51.784Z,97139.06
2022-08-17T21:54:38.828Z,97143.84
2022-08-17T21:57:14.916Z,97139.97
2022-08-17T21:59:42.943Z,97142.06
2022-08-17T22:02:19.498Z,97144.88
2022-08-17T22:04:57.860Z,97142.44
2022-08-17T22:07:47.641Z,97139.53
2022-08-17T22:10:33.828Z,97133.69
2022-08-17T22:13:17.066Z,97128.59
2022-08-17T22:16:28.489Z,97123.44
2022-08-17T22:18:53.717Z,97119.47
2022-08-17T22:21:22.719Z,97115.63
2022-08-17T22:24:06.519Z,97116.66
2022-08-17T22:27:00.316Z,97118.16
2022-08-17T22:29:47.951Z,97114.06
2022-08-17T22:32:42.296Z,97110.81
2022-08-17T22:35:35.789Z,97098.94
2022-08-17T22:38:20.901Z,97097.19
2022-08-17T22:40:57.678Z,97082.72
2022-08-17T22:43:28.592Z,97072.56
2022-08-17T22:45:59.791Z,97055.69
2022-08-17T22:48:29.368Z,97044.84
2022-08-17T22:51:12.873Z,97027.59
2022-08-17T22:54:34.340Z,97029.34
2022-08-17T22:57:23.703Z,97032.13
2022-08-17T22:59:54.965Z,97044.66
2022-08-17T23:02:33.565Z,97063.06
2022-08-17T23:05:16.756Z,97076.69
2022-08-17T23:07:46.027Z,97078.34
2022-08-17T23:10:14.069Z,97074.00
2022-08-17T23:12:40.856Z,97076.69
2022-08-17T23:15:16.306Z,97090.31
2022-08-17T23:17:44.462Z,97094.25
2022-08-17T23:20:15.252Z,97105.31
2022-08-17T23:22:51.952Z,97124.75
2022-08-17T23:25:44.592Z,97119.66
2022-08-17T23:28:11.547Z,97120.16
2022-08-17T23:30:46.475Z,97118.44
2022-08-17T23:33:21.358Z,97122.88
2022-08-17T23:35:48.455Z,97121.47
2022-08-17T23:38:15.096Z,97121.59
2022-08-17T23:40:41.837Z,97125.44
2022-08-17T23:43:24.760Z,97118.47
2022-08-17T23:45:59.715Z,97127.31
2022-08-17T23:48:35.016Z,97128.94
2022-08-17T23:51:05.973Z,97135.94
2022-08-17T23:53:34.602Z,97140.03
2022-08-17T23:56:09.489Z,97150.97
2022-08-17T23:58:38.611Z,97148.28
