createdAt,value
2019-05-21T00:00:41.584Z,14.50
2019-05-21T00:05:34.977Z,14.70
2019-05-21T00:08:01.609Z,14.50
2019-05-21T00:10:28.220Z,14.30
2019-05-21T00:12:54.923Z,14.50
2019-05-21T00:15:21.644Z,14.50
2019-05-21T00:17:48.359Z,14.50
2019-05-21T00:20:15.303Z,14.50
2019-05-21T00:22:41.992Z,14.50
2019-05-21T00:25:08.970Z,14.50
2019-05-21T00:27:35.600Z,14.50
2019-05-21T00:30:39.548Z,14.50
2019-05-21T00:33:43.588Z,14.60
2019-05-21T00:36:49.385Z,14.50
2019-05-21T00:39:53.331Z,14.40
2019-05-21T00:42:28.373Z,14.30
2019-05-21T00:44:54.968Z,14.30
2019-05-21T00:47:21.602Z,14.30
2019-05-21T00:49:48.374Z,14.30
2019-05-21T00:52:15.064Z,14.40
2019-05-21T00:54:41.849Z,14.40
2019-05-21T00:57:08.480Z,14.30
2019-05-21T00:59:35.309Z,14.30
2019-05-21T01:02:02.189Z,14.30
2019-05-21T01:04:28.985Z,14.20
2019-05-21T01:06:55.620Z,14.10
2019-05-21T01:09:22.262Z,14.00
2019-05-21T01:11:49.016Z,14.20
2019-05-21T01:14:15.595Z,14.20
2019-05-21T01:16:42.200Z,14.10
2019-05-21T01:19:08.903Z,14.10
2019-05-21T01:21:35.539Z,14.10
2019-05-21T01:24:02.643Z,14.10
2019-05-21T01:26:29.254Z,14.10
2019-05-21T01:28:55.835Z,14.00
2019-05-21T01:31:22.453Z,14.00
2019-05-21T01:33:49.156Z,14.10
2019-05-21T01:36:15.739Z,14.00
2019-05-21T01:38:42.366Z,14.00
2019-05-21T01:41:09.014Z,14.00
2019-05-21T01:43:35.626Z,14.00
2019-05-21T01:46:02.340Z,14.00
2019-05-21T01:48:28.951Z,14.00
2019-05-21T01:50:55.592Z,13.90
2019-05-21T01:53:22.309Z,13.90
2019-05-21T01:55:49.053Z,13.90
2019-05-21T01:58:15.700Z,13.90
2019-05-21T02:00:42.726Z,13.80
2019-05-21T02:03:09.319Z,13.80
2019-05-21T02:05:36.003Z,13.80
2019-05-21T02:08:02.841Z,13.80
2019-05-21T02:10:29.625Z,13.80
2019-05-21T02:12:56.212Z,13.70
2019-05-21T02:15:23.184Z,13.70
2019-05-21T02:17:49.854Z,13.70
2019-05-21T02:20:16.600Z,13.70
2019-05-21T02:22:43.217Z,13.70
2019-05-21T02:25:09.933Z,13.60
2019-05-21T02:27:36.681Z,13.60
2019-05-21T02:30:04.942Z,13.60
2019-05-21T02:32:32.219Z,13.50
2019-05-21T02:34:58.872Z,13.40
2019-05-21T02:37:25.590Z,13.50
2019-05-21T02:39:52.230Z,13.50
2019-05-21T02:42:18.828Z,13.50
2019-05-21T02:44:45.962Z,13.40
2019-05-21T02:47:12.565Z,13.40
2019-05-21T02:49:39.451Z,13.30
2019-05-21T02:52:06.157Z,13.20
2019-05-21T02:54:41.125Z,13.20
2019-05-21T02:57:01.610Z,13.30
2019-05-21T02:59:28.222Z,13.40
2019-05-21T03:02:00.981Z,13.40
2019-05-21T03:04:27.600Z,13.40
2019-05-21T03:07:14.094Z,13.30
2019-05-21T03:09:40.718Z,13.40
2019-05-21T03:12:07.475Z,13.30
2019-05-21T03:14:34.205Z,13.30
2019-05-21T03:17:00.808Z,13.20
2019-05-21T03:19:27.892Z,13.30
2019-05-21T03:21:54.879Z,13.30
2019-05-21T03:24:22.085Z,13.30
2019-05-21T03:26:48.665Z,13.30
2019-05-21T03:29:15.600Z,13.30
2019-05-21T03:31:42.292Z,13.20
2019-05-21T03:34:09.058Z,13.30
2019-05-21T03:36:35.663Z,13.30
2019-05-21T03:39:04.317Z,13.30
2019-05-21T03:41:30.897Z,13.30
2019-05-21T03:43:57.680Z,13.30
2019-05-21T03:46:24.592Z,13.30
2019-05-21T03:48:51.218Z,13.40
2019-05-21T03:51:17.940Z,13.40
2019-05-21T03:53:44.540Z,13.40
2019-05-21T03:56:11.160Z,13.40
2019-05-21T03:58:37.894Z,13.50
2019-05-21T04:01:04.545Z,13.50
2019-05-21T04:03:31.372Z,13.50
2019-05-21T04:05:58.411Z,13.50
2019-05-21T04:08:25.113Z,13.50
2019-05-21T04:10:52.024Z,13.50
2019-05-21T04:13:18.629Z,13.50
2019-05-21T04:15:54.824Z,13.60
2019-05-21T04:18:25.522Z,13.60
2019-05-21T04:20:52.252Z,13.70
2019-05-21T04:23:18.970Z,13.70
2019-05-21T04:25:45.620Z,13.80
2019-05-21T04:28:12.328Z,13.60
2019-05-21T04:30:38.949Z,13.60
2019-05-21T04:33:05.624Z,13.60
2019-05-21T04:35:32.246Z,13.70
2019-05-21T04:37:58.841Z,13.60
2019-05-21T04:40:25.625Z,13.70
2019-05-21T04:42:52.275Z,13.70
2019-05-21T04:45:19.179Z,13.70
2019-05-21T04:47:45.973Z,13.80
2019-05-21T04:50:12.694Z,13.90
2019-05-21T04:52:39.355Z,13.90
2019-05-21T04:57:37.043Z,14.30
2019-05-21T05:00:02.016Z,15.20
2019-05-21T05:02:29.303Z,15.40
2019-05-21T05:04:58.308Z,15.80
2019-05-21T05:07:28.136Z,15.60
2019-05-21T05:14:47.319Z,16.20
2019-05-21T05:17:14.027Z,16.60
2019-05-21T05:19:40.684Z,16.80
2019-05-21T05:22:07.394Z,17.00
2019-05-21T05:24:36.995Z,16.40
2019-05-21T05:27:02.602Z,16.10
2019-05-21T05:29:29.237Z,15.90
2019-05-21T05:31:55.852Z,15.70
2019-05-21T05:34:22.530Z,15.50
2019-05-21T05:36:49.137Z,15.50
2019-05-21T05:39:15.834Z,15.50
2019-05-21T05:41:42.535Z,15.50
2019-05-21T05:44:09.155Z,15.60
2019-05-21T05:46:35.739Z,15.70
2019-05-21T05:49:08.789Z,15.90
2019-05-21T05:51:35.371Z,16.00
2019-05-21T05:54:02.014Z,16.10
2019-05-21T05:56:28.990Z,16.30
2019-05-21T05:58:55.890Z,16.40
2019-05-21T06:01:23.368Z,16.30
2019-05-21T06:03:49.970Z,16.40
2019-05-21T06:06:17.092Z,16.60
2019-05-21T06:08:43.953Z,16.90
2019-05-21T06:11:10.553Z,16.90
2019-05-21T06:13:37.261Z,17.10
2019-05-21T06:16:03.880Z,17.50
2019-05-21T06:20:57.320Z,18.40
2019-05-21T06:23:24.028Z,19.10
2019-05-21T06:25:50.760Z,19.90
2019-05-21T06:28:17.409Z,20.80
2019-05-21T06:30:44.110Z,21.30
2019-05-21T06:33:11.345Z,22.10
2019-05-21T06:35:38.416Z,22.20
2019-05-21T06:38:17.490Z,21.70
2019-05-21T06:40:40.133Z,22.20
2019-05-21T06:43:07.991Z,22.90
2019-05-21T06:45:35.550Z,23.60
2019-05-21T06:50:37.628Z,23.90
2019-05-21T06:53:04.676Z,24.40
2019-05-21T06:55:31.733Z,24.50
2019-05-21T06:57:58.336Z,24.90
2019-05-21T07:00:25.301Z,25.90
2019-05-21T07:02:52.055Z,26.30
2019-05-21T07:05:18.769Z,26.50
2019-05-21T07:07:45.496Z,26.60
2019-05-21T07:10:12.670Z,27.00
2019-05-21T07:12:39.264Z,26.90
2019-05-21T07:15:06.268Z,27.40
2019-05-21T07:17:33.027Z,26.90
2019-05-21T07:19:59.716Z,27.00
2019-05-21T07:22:26.360Z,26.90
2019-05-21T07:24:52.994Z,27.40
2019-05-21T07:27:19.576Z,27.30
2019-05-21T07:29:46.188Z,27.70
2019-05-21T07:32:12.788Z,27.70
2019-05-21T07:34:39.364Z,28.30
2019-05-21T07:37:06.340Z,29.00
2019-05-21T07:39:33.037Z,29.40
2019-05-21T07:41:59.686Z,29.10
2019-05-21T07:44:27.149Z,28.60
2019-05-21T07:46:53.763Z,29.30
2019-05-21T07:49:20.371Z,29.10
2019-05-21T07:51:47.063Z,30.30
2019-05-21T07:54:13.687Z,31.00
2019-05-21T07:56:40.277Z,30.70
2019-05-21T07:59:08.390Z,30.70
2019-05-21T08:01:34.980Z,31.00
2019-05-21T08:04:01.610Z,30.50
2019-05-21T08:06:28.390Z,31.10
2019-05-21T08:09:11.762Z,31.00
2019-05-21T08:11:23.731Z,30.50
2019-05-21T08:13:50.660Z,30.60
2019-05-21T08:16:17.625Z,30.40
2019-05-21T08:18:44.272Z,30.30
2019-05-21T08:21:11.103Z,31.20
2019-05-21T08:23:38.053Z,31.60
2019-05-21T08:26:04.704Z,31.80
2019-05-21T08:28:31.363Z,31.90
2019-05-21T08:31:01.912Z,31.40
2019-05-21T08:33:26.515Z,31.20
2019-05-21T08:35:53.349Z,31.50
2019-05-21T08:38:20.061Z,31.40
2019-05-21T08:40:46.681Z,32.10
2019-05-21T08:43:13.651Z,32.30
2019-05-21T08:45:40.374Z,32.20
2019-05-21T08:48:07.012Z,31.90
2019-05-21T08:50:33.665Z,31.30
2019-05-21T08:53:00.248Z,32.20
2019-05-21T08:55:26.871Z,31.00
2019-05-21T08:58:06.444Z,32.40
2019-05-21T09:00:22.929Z,32.90
2019-05-21T09:02:50.021Z,32.10
2019-05-21T09:05:17.257Z,31.90
2019-05-21T09:07:44.018Z,31.60
2019-05-21T09:10:11.340Z,30.60
2019-05-21T09:12:38.137Z,30.00
2019-05-21T09:15:05.329Z,30.60
2019-05-21T09:17:32.156Z,31.60
2019-05-21T09:19:58.784Z,31.60
2019-05-21T09:22:25.557Z,31.70
2019-05-21T09:24:52.339Z,32.20
2019-05-21T09:27:19.293Z,33.10
2019-05-21T09:29:45.887Z,33.00
2019-05-21T09:32:12.925Z,31.20
2019-05-21T09:34:48.618Z,30.20
2019-05-21T09:37:19.331Z,30.60
2019-05-21T09:39:36.673Z,29.90
2019-05-21T09:42:03.284Z,29.30
2019-05-21T09:44:29.899Z,28.50
2019-05-21T09:46:56.634Z,29.10
2019-05-21T09:49:23.628Z,30.20
2019-05-21T09:51:50.242Z,30.00
2019-05-21T09:54:17.156Z,30.50
2019-05-21T09:56:44.676Z,30.40
2019-05-21T09:59:21.081Z,30.20
2019-05-21T10:01:49.466Z,29.60
2019-05-21T10:04:16.143Z,30.00
2019-05-21T10:06:42.856Z,30.40
2019-05-21T10:09:15.381Z,31.10
2019-05-21T10:11:42.289Z,31.40
2019-05-21T10:14:09.042Z,30.70
2019-05-21T10:16:35.678Z,29.80
2019-05-21T10:19:02.347Z,29.70
2019-05-21T10:21:29.010Z,30.80
2019-05-21T10:23:55.658Z,32.20
2019-05-21T10:26:22.490Z,33.30
2019-05-21T10:28:49.079Z,33.70
2019-05-21T10:31:15.739Z,33.80
2019-05-21T10:33:42.852Z,33.30
2019-05-21T10:36:09.469Z,32.40
2019-05-21T10:38:36.561Z,31.90
2019-05-21T10:41:03.465Z,31.60
2019-05-21T10:43:30.128Z,31.50
2019-05-21T10:45:57.097Z,32.00
2019-05-21T10:48:23.723Z,31.90
2019-05-21T10:50:50.350Z,32.40
2019-05-21T10:53:17.000Z,33.20
2019-05-21T10:55:44.103Z,33.30
2019-05-21T10:58:10.940Z,33.70
2019-05-21T11:00:38.073Z,33.60
2019-05-21T11:03:27.997Z,33.00
2019-05-21T11:06:08.874Z,33.20
2019-05-21T11:08:25.034Z,34.20
2019-05-21T11:10:52.006Z,33.10
2019-05-21T11:13:18.812Z,32.50
2019-05-21T11:15:45.406Z,31.60
2019-05-21T11:18:13.229Z,31.40
2019-05-21T11:20:40.098Z,31.10
2019-05-21T11:23:06.707Z,30.70
2019-05-21T11:25:33.337Z,30.30
2019-05-21T11:28:00.036Z,30.40
2019-05-21T11:30:26.837Z,30.80
2019-05-21T11:32:53.441Z,31.20
2019-05-21T11:35:20.232Z,31.70
2019-05-21T11:37:47.965Z,32.40
2019-05-21T11:40:15.842Z,32.80
2019-05-21T11:42:42.427Z,33.20
2019-05-21T11:45:10.427Z,33.10
2019-05-21T11:47:37.150Z,32.00
2019-05-21T11:50:04.533Z,31.30
2019-05-21T11:52:31.149Z,30.80
2019-05-21T11:54:57.757Z,30.40
2019-05-21T11:57:24.410Z,30.70
2019-05-21T11:59:51.406Z,30.70
2019-05-21T12:02:18.064Z,30.80
2019-05-21T12:04:44.935Z,31.00
2019-05-21T12:07:11.550Z,31.40
2019-05-21T12:09:38.230Z,31.40
2019-05-21T12:12:05.044Z,31.70
2019-05-21T12:14:31.629Z,32.10
2019-05-21T12:16:58.286Z,32.40
2019-05-21T12:19:24.883Z,32.90
2019-05-21T12:21:51.483Z,32.70
2019-05-21T12:24:18.613Z,32.60
2019-05-21T12:26:45.246Z,33.00
2019-05-21T12:29:12.032Z,33.30
2019-05-21T12:31:38.628Z,33.00
2019-05-21T12:34:05.258Z,33.50
2019-05-21T12:36:31.990Z,33.30
2019-05-21T12:39:13.077Z,33.00
2019-05-21T12:41:27.395Z,32.60
2019-05-21T12:43:54.015Z,31.40
2019-05-21T12:46:20.661Z,30.50
2019-05-21T12:48:47.655Z,29.90
2019-05-21T12:51:14.428Z,30.20
2019-05-21T12:53:41.252Z,30.30
2019-05-21T12:56:07.913Z,30.70
2019-05-21T12:58:34.556Z,31.20
2019-05-21T13:01:01.292Z,31.20
2019-05-21T13:03:28.021Z,30.50
2019-05-21T13:05:54.750Z,30.00
2019-05-21T13:08:21.387Z,29.70
2019-05-21T13:10:47.991Z,29.50
2019-05-21T13:13:14.580Z,29.20
2019-05-21T13:15:41.159Z,28.90
2019-05-21T13:18:08.039Z,28.80
2019-05-21T13:20:34.651Z,29.60
2019-05-21T13:23:01.358Z,31.20
2019-05-21T13:25:28.751Z,32.40
2019-05-21T13:27:57.667Z,33.10
2019-05-21T13:30:24.557Z,33.30
2019-05-21T13:32:51.476Z,33.30
2019-05-21T13:35:18.104Z,33.40
2019-05-21T13:37:45.074Z,33.40
2019-05-21T13:40:13.026Z,33.40
2019-05-21T13:42:39.841Z,33.70
2019-05-21T13:45:06.852Z,34.10
2019-05-21T13:47:33.549Z,34.70
2019-05-21T13:50:00.166Z,34.50
2019-05-21T13:52:26.810Z,33.50
2019-05-21T13:54:53.488Z,32.50
2019-05-21T13:57:20.084Z,30.80
2019-05-21T13:59:46.996Z,29.60
2019-05-21T14:02:14.651Z,28.70
2019-05-21T14:04:41.753Z,28.20
2019-05-21T14:07:08.600Z,28.10
2019-05-21T14:09:35.181Z,28.40
2019-05-21T14:12:01.768Z,28.70
2019-05-21T14:14:28.408Z,28.70
2019-05-21T14:16:55.133Z,28.90
2019-05-21T14:19:21.995Z,28.80
2019-05-21T14:21:48.689Z,28.60
2019-05-21T14:24:15.572Z,28.10
2019-05-21T14:26:42.198Z,28.00
2019-05-21T14:29:08.851Z,27.70
2019-05-21T14:31:35.464Z,27.30
2019-05-21T14:34:02.158Z,26.70
2019-05-21T14:36:28.775Z,26.60
2019-05-21T14:38:55.380Z,26.50
2019-05-21T14:41:21.972Z,26.60
2019-05-21T14:43:48.596Z,26.40
2019-05-21T14:46:15.249Z,26.30
2019-05-21T14:48:41.858Z,26.20
2019-05-21T14:51:13.151Z,25.90
2019-05-21T14:53:37.399Z,25.60
2019-05-21T14:56:04.120Z,25.30
2019-05-21T14:58:30.735Z,25.00
2019-05-21T15:00:57.414Z,24.70
2019-05-21T15:03:25.515Z,24.40
2019-05-21T15:05:52.491Z,24.10
2019-05-21T15:08:19.122Z,23.80
2019-05-21T15:10:49.034Z,23.60
2019-05-21T15:13:14.962Z,23.40
2019-05-21T15:15:41.705Z,23.30
2019-05-21T15:18:08.478Z,23.50
2019-05-21T15:20:59.169Z,24.50
2019-05-21T15:23:26.197Z,26.00
2019-05-21T15:25:53.121Z,27.20
2019-05-21T15:28:19.723Z,27.90
2019-05-21T15:30:46.354Z,28.20
2019-05-21T15:33:12.959Z,27.60
2019-05-21T15:35:39.777Z,26.80
2019-05-21T15:38:06.514Z,26.60
2019-05-21T15:40:33.299Z,27.40
2019-05-21T15:42:59.976Z,27.60
2019-05-21T15:45:26.766Z,27.70
2019-05-21T15:47:53.553Z,27.80
2019-05-21T15:50:20.199Z,27.80
2019-05-21T15:52:46.966Z,27.90
2019-05-21T15:55:14.306Z,27.90
2019-05-21T15:57:40.956Z,28.20
2019-05-21T16:00:08.901Z,28.20
2019-05-21T16:02:35.587Z,28.10
2019-05-21T16:05:02.811Z,28.00
2019-05-21T16:07:29.833Z,27.60
2019-05-21T16:09:56.677Z,27.00
2019-05-21T16:12:23.492Z,26.90
2019-05-21T16:14:50.434Z,26.70
2019-05-21T16:17:19.143Z,26.10
2019-05-21T16:19:45.754Z,25.50
2019-05-21T16:22:14.387Z,25.20
2019-05-21T16:24:40.990Z,24.70
2019-05-21T16:27:07.798Z,24.20
2019-05-21T16:29:34.473Z,23.80
2019-05-21T16:32:01.269Z,23.40
2019-05-21T16:34:31.802Z,23.40
2019-05-21T16:36:57.863Z,23.50
2019-05-21T16:39:24.852Z,23.60
2019-05-21T16:41:51.720Z,23.70
2019-05-21T16:44:18.440Z,23.60
2019-05-21T16:46:45.558Z,23.50
2019-05-21T16:49:14.345Z,23.50
2019-05-21T16:51:43.446Z,23.50
2019-05-21T16:54:09.605Z,23.40
2019-05-21T16:56:36.235Z,23.10
2019-05-21T16:59:03.535Z,22.90
2019-05-21T17:01:31.071Z,22.80
2019-05-21T17:04:00.214Z,22.70
2019-05-21T17:06:26.470Z,22.60
2019-05-21T17:08:55.263Z,22.60
2019-05-21T17:11:22.277Z,22.70
2019-05-21T17:13:49.064Z,22.70
2019-05-21T17:16:15.833Z,22.60
2019-05-21T17:18:42.684Z,22.60
2019-05-21T17:21:09.413Z,22.60
2019-05-21T17:23:36.076Z,22.60
2019-05-21T17:26:02.907Z,22.60
2019-05-21T17:28:29.578Z,22.50
2019-05-21T17:30:56.274Z,22.40
2019-05-21T17:33:23.092Z,22.40
2019-05-21T17:35:49.798Z,22.40
2019-05-21T17:38:16.437Z,22.40
2019-05-21T17:40:43.369Z,22.30
2019-05-21T17:43:10.152Z,22.20
2019-05-21T17:45:36.787Z,22.20
2019-05-21T17:48:03.941Z,22.10
2019-05-21T17:50:30.700Z,22.10
2019-05-21T17:52:57.488Z,22.10
2019-05-21T17:55:24.634Z,21.90
2019-05-21T17:57:51.677Z,21.90
2019-05-21T18:00:23.368Z,21.90
2019-05-21T18:02:50.408Z,21.80
2019-05-21T18:05:18.157Z,21.70
2019-05-21T18:07:44.833Z,21.70
2019-05-21T18:10:13.084Z,21.70
2019-05-21T18:12:41.452Z,21.60
2019-05-21T18:15:09.955Z,21.60
2019-05-21T18:17:37.034Z,21.60
2019-05-21T18:20:06.313Z,21.60
2019-05-21T18:22:33.174Z,21.60
2019-05-21T18:25:00.346Z,21.50
2019-05-21T18:27:28.301Z,21.40
2019-05-21T18:29:55.380Z,21.40
2019-05-21T18:32:22.098Z,21.30
2019-05-21T18:34:48.801Z,21.30
2019-05-21T18:37:16.033Z,21.20
2019-05-21T18:39:42.725Z,21.10
2019-05-21T18:42:21.777Z,21.10
2019-05-21T18:44:38.596Z,21.00
2019-05-21T18:47:05.443Z,20.90
2019-05-21T18:49:32.064Z,20.90
2019-05-21T18:51:58.877Z,20.80
2019-05-21T18:54:25.579Z,20.70
2019-05-21T18:56:52.409Z,20.80
2019-05-21T18:59:19.172Z,20.70
2019-05-21T19:01:45.796Z,20.60
2019-05-21T19:04:12.437Z,20.60
2019-05-21T19:06:39.619Z,20.60
2019-05-21T19:09:06.697Z,20.50
2019-05-21T19:11:33.413Z,20.50
2019-05-21T19:14:00.323Z,20.50
2019-05-21T19:16:29.913Z,20.40
2019-05-21T19:18:56.209Z,20.40
2019-05-21T19:21:23.076Z,20.30
2019-05-21T19:23:50.579Z,20.30
2019-05-21T19:26:17.314Z,20.20
2019-05-21T19:28:43.981Z,20.20
2019-05-21T19:31:10.980Z,20.10
2019-05-21T19:33:37.807Z,20.10
2019-05-21T19:36:04.484Z,20.10
2019-05-21T19:38:31.217Z,20.10
2019-05-21T19:40:57.834Z,20.10
2019-05-21T19:43:24.809Z,20.20
2019-05-21T19:45:51.924Z,20.20
2019-05-21T19:48:18.579Z,20.20
2019-05-21T19:50:45.160Z,20.30
2019-05-21T19:53:12.008Z,20.30
2019-05-21T19:55:38.917Z,20.30
2019-05-21T19:58:05.816Z,20.30
2019-05-21T20:00:34.596Z,20.30
2019-05-21T20:03:01.309Z,20.20
2019-05-21T20:05:28.913Z,20.10
2019-05-21T20:07:56.802Z,20.20
2019-05-21T20:10:23.631Z,20.20
2019-05-21T20:12:52.305Z,20.20
2019-05-21T20:15:19.836Z,20.10
2019-05-21T20:17:51.001Z,19.80
2019-05-21T20:20:19.116Z,19.50
2019-05-21T20:22:46.601Z,19.20
2019-05-21T20:25:15.873Z,18.90
2019-05-21T20:27:42.919Z,18.80
2019-05-21T20:30:13.494Z,18.60
2019-05-21T20:32:42.159Z,18.30
2019-05-21T20:35:11.364Z,18.00
2019-05-21T20:37:40.117Z,17.80
2019-05-21T20:40:09.978Z,17.60
2019-05-21T20:42:37.251Z,17.50
2019-05-21T20:45:04.196Z,17.40
2019-05-21T20:47:31.281Z,17.30
2019-05-21T20:49:57.964Z,17.20
2019-05-21T20:52:25.304Z,17.20
2019-05-21T20:54:55.468Z,17.20
2019-05-21T20:57:23.786Z,17.20
2019-05-21T20:59:50.641Z,17.20
2019-05-21T21:02:17.973Z,17.10
2019-05-21T21:04:46.178Z,17.10
2019-05-21T21:07:13.437Z,17.00
2019-05-21T21:09:42.216Z,16.70
2019-05-21T21:12:10.961Z,16.50
2019-05-21T21:14:37.925Z,16.40
2019-05-21T21:17:05.495Z,16.40
2019-05-21T21:19:32.888Z,16.30
2019-05-21T21:21:59.655Z,16.30
2019-05-21T21:24:26.583Z,16.30
2019-05-21T21:26:53.744Z,16.30
2019-05-21T21:29:20.448Z,16.30
2019-05-21T21:31:47.289Z,16.30
2019-05-21T21:34:14.339Z,16.30
2019-05-21T21:36:41.087Z,16.30
2019-05-21T21:39:10.266Z,16.30
2019-05-21T21:41:39.020Z,16.20
2019-05-21T21:44:05.960Z,16.20
2019-05-21T21:46:32.921Z,16.20
2019-05-21T21:48:59.698Z,16.10
2019-05-21T21:51:26.583Z,16.10
2019-05-21T21:53:53.664Z,16.20
2019-05-21T21:56:20.880Z,16.20
2019-05-21T21:58:47.547Z,16.20
2019-05-21T22:01:38.255Z,16.10
2019-05-21T22:04:06.706Z,16.20
2019-05-21T22:06:36.320Z,16.10
2019-05-21T22:09:06.329Z,16.20
2019-05-21T22:11:34.226Z,16.30
2019-05-21T22:14:01.896Z,16.30
2019-05-21T22:16:29.162Z,16.40
2019-05-21T22:18:55.914Z,16.40
2019-05-21T22:21:23.234Z,16.40
2019-05-21T22:23:50.901Z,16.40
2019-05-21T22:26:20.368Z,16.50
2019-05-21T22:28:47.105Z,16.50
2019-05-21T22:31:13.842Z,16.50
2019-05-21T22:33:41.317Z,16.40
2019-05-21T22:36:09.152Z,16.40
2019-05-21T22:38:35.834Z,16.40
2019-05-21T22:41:02.601Z,16.40
2019-05-21T22:43:29.791Z,16.30
2019-05-21T22:45:56.531Z,16.30
2019-05-21T22:48:23.160Z,16.40
2019-05-21T22:50:49.739Z,16.40
2019-05-21T22:53:16.405Z,16.30
2019-05-21T22:55:43.003Z,16.30
2019-05-21T22:58:09.744Z,16.30
2019-05-21T23:00:37.028Z,16.20
2019-05-21T23:03:04.472Z,16.20
2019-05-21T23:05:31.892Z,16.20
2019-05-21T23:07:59.883Z,16.10
2019-05-21T23:10:27.285Z,16.10
2019-05-21T23:12:54.222Z,16.10
2019-05-21T23:15:25.547Z,16.10
2019-05-21T23:17:50.203Z,16.10
2019-05-21T23:20:18.309Z,16.10
2019-05-21T23:22:47.512Z,16.40
2019-05-21T23:25:14.709Z,16.70
2019-05-21T23:27:42.061Z,16.90
2019-05-21T23:30:11.643Z,17.00
2019-05-21T23:32:38.558Z,16.70
2019-05-21T23:35:05.742Z,16.50
2019-05-21T23:37:32.528Z,16.40
2019-05-21T23:40:00.238Z,16.30
2019-05-21T23:42:29.877Z,16.20
2019-05-21T23:44:56.319Z,16.20
2019-05-21T23:47:23.257Z,16.20
2019-05-21T23:49:50.245Z,16.20
2019-05-21T23:52:16.919Z,16.20
2019-05-21T23:54:43.641Z,16.20
2019-05-21T23:57:15.292Z,16.20
2019-05-21T23:59:42.551Z,16.10
