createdAt,value
2019-03-20T00:01:01.645Z,15.05
2019-03-20T00:03:29.917Z,9.80
2019-03-20T00:05:58.315Z,10.88
2019-03-20T00:08:26.167Z,11.15
2019-03-20T00:10:54.243Z,10.60
2019-03-20T00:13:21.938Z,9.23
2019-03-20T00:15:50.011Z,8.90
2019-03-20T00:18:17.942Z,9.15
2019-03-20T00:20:45.713Z,13.32
2019-03-20T00:23:13.640Z,11.43
2019-03-20T00:25:43.185Z,9.15
2019-03-20T00:28:12.264Z,9.68
2019-03-20T00:30:40.251Z,9.83
2019-03-20T00:33:08.181Z,10.10
2019-03-20T00:35:37.490Z,12.68
2019-03-20T00:38:05.474Z,13.10
2019-03-20T00:40:33.562Z,9.20
2019-03-20T00:43:02.676Z,10.85
2019-03-20T00:45:31.777Z,10.30
2019-03-20T00:47:59.500Z,11.97
2019-03-20T00:50:27.538Z,10.63
2019-03-20T00:52:55.459Z,10.72
2019-03-20T00:55:23.653Z,9.80
2019-03-20T00:57:51.617Z,10.80
2019-03-20T01:00:19.686Z,11.38
2019-03-20T01:02:47.925Z,10.05
2019-03-20T01:05:18.150Z,9.50
2019-03-20T01:07:45.918Z,9.40
2019-03-20T01:10:16.710Z,10.70
2019-03-20T01:12:47.668Z,10.95
2019-03-20T01:15:16.068Z,9.50
2019-03-20T01:17:44.129Z,10.95
2019-03-20T01:20:14.211Z,10.90
2019-03-20T01:22:42.201Z,10.35
2019-03-20T01:25:10.164Z,13.03
2019-03-20T01:27:38.361Z,11.78
2019-03-20T01:30:08.701Z,12.05
2019-03-20T01:32:36.534Z,10.63
2019-03-20T01:35:04.545Z,11.95
2019-03-20T01:37:32.461Z,10.32
2019-03-20T01:40:00.419Z,13.40
2019-03-20T01:42:29.551Z,9.95
2019-03-20T01:44:57.904Z,11.85
2019-03-20T01:47:30.136Z,10.93
2019-03-20T01:49:58.070Z,12.07
2019-03-20T01:52:25.872Z,11.90
2019-03-20T01:54:53.773Z,12.70
2019-03-20T01:57:22.872Z,15.53
2019-03-20T01:59:51.643Z,10.48
2019-03-20T02:02:19.456Z,9.95
2019-03-20T02:04:47.304Z,17.02
2019-03-20T02:07:15.154Z,12.90
2019-03-20T02:09:43.066Z,14.30
2019-03-20T02:12:10.830Z,11.80
2019-03-20T02:14:38.837Z,11.75
2019-03-20T02:17:06.986Z,13.65
2019-03-20T02:19:34.961Z,14.87
2019-03-20T02:22:02.748Z,11.43
2019-03-20T02:24:30.435Z,12.70
2019-03-20T02:26:58.484Z,12.95
2019-03-20T02:29:26.375Z,14.63
2019-03-20T02:31:54.192Z,13.28
2019-03-20T02:34:22.105Z,12.90
2019-03-20T02:36:51.224Z,14.30
2019-03-20T02:39:19.068Z,13.98
2019-03-20T02:41:53.899Z,13.00
2019-03-20T02:44:22.206Z,14.98
2019-03-20T02:46:50.409Z,14.35
2019-03-20T02:49:21.216Z,12.93
2019-03-20T02:51:51.048Z,15.43
2019-03-20T02:54:18.990Z,16.35
2019-03-20T02:56:48.390Z,19.37
2019-03-20T02:59:16.827Z,13.90
2019-03-20T03:01:45.790Z,14.15
2019-03-20T03:04:13.709Z,14.60
2019-03-20T03:06:43.145Z,13.53
2019-03-20T03:09:11.204Z,15.08
2019-03-20T03:11:40.545Z,15.35
2019-03-20T03:14:08.463Z,16.30
2019-03-20T03:16:36.286Z,18.27
2019-03-20T03:19:04.230Z,13.90
2019-03-20T03:21:36.252Z,14.90
2019-03-20T03:24:05.292Z,15.78
2019-03-20T03:26:33.729Z,16.52
2019-03-20T03:29:01.800Z,18.57
2019-03-20T03:31:29.666Z,15.40
2019-03-20T03:33:59.261Z,15.60
2019-03-20T03:36:30.310Z,20.60
2019-03-20T03:38:58.014Z,16.73
2019-03-20T03:41:27.299Z,22.42
2019-03-20T03:43:56.294Z,17.32
2019-03-20T03:46:25.065Z,17.65
2019-03-20T03:48:54.150Z,20.40
2019-03-20T03:51:23.603Z,16.82
2019-03-20T03:53:51.272Z,16.93
2019-03-20T03:56:18.978Z,18.80
2019-03-20T03:58:46.872Z,22.22
2019-03-20T04:01:16.089Z,17.57
2019-03-20T04:03:43.754Z,20.35
2019-03-20T04:06:13.426Z,20.62
2019-03-20T04:08:41.734Z,19.70
2019-03-20T04:11:09.789Z,19.48
2019-03-20T04:13:38.054Z,23.52
2019-03-20T04:16:06.825Z,18.30
2019-03-20T04:18:34.608Z,18.55
2019-03-20T04:21:02.588Z,23.02
2019-03-20T04:23:30.409Z,17.98
2019-03-20T04:25:58.116Z,20.72
2019-03-20T04:28:26.241Z,32.33
2019-03-20T04:30:53.949Z,18.55
2019-03-20T04:33:21.912Z,19.62
2019-03-20T04:35:49.685Z,22.20
2019-03-20T04:38:22.157Z,16.57
2019-03-20T04:40:49.944Z,18.82
2019-03-20T04:43:18.188Z,22.70
2019-03-20T04:45:46.068Z,19.17
2019-03-20T04:48:14.027Z,21.60
2019-03-20T04:50:43.400Z,18.45
2019-03-20T04:53:11.392Z,20.05
2019-03-20T04:55:39.167Z,19.45
2019-03-20T04:58:07.107Z,21.73
2019-03-20T05:00:34.900Z,20.90
2019-03-20T05:03:02.733Z,24.07
2019-03-20T05:05:30.737Z,19.55
2019-03-20T05:07:58.577Z,22.40
2019-03-20T05:10:26.372Z,20.95
2019-03-20T05:12:54.316Z,29.27
2019-03-20T05:15:22.146Z,18.77
2019-03-20T05:17:50.052Z,23.40
2019-03-20T05:20:17.864Z,23.25
2019-03-20T05:22:45.563Z,19.12
2019-03-20T05:25:13.668Z,23.38
2019-03-20T05:27:41.738Z,20.17
2019-03-20T05:30:11.516Z,25.05
2019-03-20T05:32:39.345Z,22.13
2019-03-20T05:35:08.552Z,24.07
2019-03-20T05:37:36.680Z,24.98
2019-03-20T05:40:07.465Z,23.15
2019-03-20T05:42:35.942Z,23.70
2019-03-20T05:45:05.325Z,21.52
2019-03-20T05:47:33.019Z,22.70
2019-03-20T05:50:00.850Z,25.02
2019-03-20T05:52:28.901Z,27.58
2019-03-20T05:54:56.980Z,23.38
2019-03-20T05:57:24.988Z,20.90
2019-03-20T05:59:52.667Z,21.00
2019-03-20T06:02:21.927Z,28.42
2019-03-20T06:04:49.721Z,25.20
2019-03-20T06:07:21.787Z,23.25
2019-03-20T06:09:47.578Z,22.60
2019-03-20T06:12:15.249Z,22.77
2019-03-20T06:14:43.226Z,25.77
2019-03-20T06:17:11.413Z,20.88
2019-03-20T06:19:39.716Z,20.25
2019-03-20T06:22:07.705Z,20.43
2019-03-20T06:24:36.974Z,26.68
2019-03-20T06:27:05.067Z,26.17
2019-03-20T06:29:32.855Z,22.05
2019-03-20T06:32:00.760Z,23.55
2019-03-20T06:34:28.469Z,20.25
2019-03-20T06:36:56.541Z,27.32
2019-03-20T06:39:24.340Z,23.60
2019-03-20T06:41:54.313Z,28.30
2019-03-20T06:44:22.812Z,21.05
2019-03-20T06:46:55.006Z,23.00
2019-03-20T06:49:22.743Z,21.02
2019-03-20T06:51:53.880Z,22.95
2019-03-20T06:54:21.863Z,24.20
2019-03-20T06:56:54.373Z,26.15
2019-03-20T07:00:05.469Z,25.20
2019-03-20T07:02:33.757Z,23.10
2019-03-20T07:05:34.620Z,23.92
2019-03-20T07:08:05.174Z,25.50
2019-03-20T07:11:17.067Z,30.57
2019-03-20T07:13:45.565Z,21.15
2019-03-20T07:16:14.645Z,22.90
2019-03-20T07:18:42.473Z,24.27
2019-03-20T07:21:11.985Z,22.70
2019-03-20T07:23:39.841Z,20.48
2019-03-20T07:26:08.925Z,22.05
2019-03-20T07:28:39.491Z,21.95
2019-03-20T07:31:15.155Z,20.60
2019-03-20T07:33:37.050Z,21.60
2019-03-20T07:36:04.959Z,19.93
2019-03-20T07:38:32.845Z,22.03
2019-03-20T07:41:00.547Z,18.30
2019-03-20T07:43:28.516Z,19.33
2019-03-20T07:45:56.288Z,20.23
2019-03-20T07:48:27.499Z,36.27
2019-03-20T07:50:56.592Z,19.93
2019-03-20T07:53:24.482Z,19.93
2019-03-20T07:55:52.296Z,20.90
2019-03-20T07:58:20.225Z,20.50
2019-03-20T08:00:48.001Z,19.37
2019-03-20T08:03:15.945Z,20.43
2019-03-20T08:05:43.846Z,18.47
2019-03-20T08:08:12.133Z,21.73
2019-03-20T08:10:40.810Z,19.07
2019-03-20T08:13:08.789Z,18.70
2019-03-20T08:15:36.899Z,19.83
2019-03-20T08:18:06.399Z,17.67
2019-03-20T08:20:34.315Z,24.90
2019-03-20T08:23:01.986Z,20.50
2019-03-20T08:25:29.995Z,19.27
2019-03-20T08:27:57.830Z,19.07
2019-03-20T08:30:25.771Z,15.80
2019-03-20T08:32:53.605Z,16.80
2019-03-20T08:35:21.409Z,18.33
2019-03-20T08:37:49.326Z,17.23
2019-03-20T08:40:17.266Z,18.70
2019-03-20T08:42:45.176Z,19.27
2019-03-20T08:45:13.059Z,18.37
2019-03-20T08:47:42.326Z,16.90
2019-03-20T08:50:13.365Z,19.20
2019-03-20T08:52:41.554Z,18.80
2019-03-20T08:55:09.411Z,19.23
2019-03-20T08:57:38.921Z,16.30
2019-03-20T09:00:09.925Z,17.73
2019-03-20T09:02:37.712Z,16.03
2019-03-20T09:05:09.823Z,16.33
2019-03-20T09:07:46.825Z,18.10
2019-03-20T09:10:10.301Z,18.40
2019-03-20T09:12:38.423Z,18.07
2019-03-20T09:15:08.480Z,18.93
2019-03-20T09:17:36.491Z,16.70
2019-03-20T09:20:05.025Z,18.50
2019-03-20T09:22:33.103Z,18.30
2019-03-20T09:25:00.832Z,17.57
2019-03-20T09:27:28.531Z,20.20
2019-03-20T09:29:57.433Z,17.87
2019-03-20T09:32:25.351Z,21.50
2019-03-20T09:34:53.168Z,18.10
2019-03-20T09:37:20.871Z,19.03
2019-03-20T09:39:49.026Z,18.93
2019-03-20T09:42:16.804Z,19.13
2019-03-20T09:44:45.864Z,17.93
2019-03-20T09:47:15.004Z,17.07
2019-03-20T09:49:42.788Z,17.47
2019-03-20T09:52:10.736Z,17.20
2019-03-20T09:54:38.491Z,21.33
2019-03-20T09:57:06.466Z,19.13
2019-03-20T09:59:34.139Z,16.73
2019-03-20T10:02:03.010Z,16.53
2019-03-20T10:04:30.875Z,15.43
2019-03-20T10:06:59.189Z,16.40
2019-03-20T10:09:26.946Z,16.97
2019-03-20T10:11:57.591Z,15.53
2019-03-20T10:14:25.940Z,15.97
2019-03-20T10:16:55.958Z,15.13
2019-03-20T10:19:23.756Z,15.97
2019-03-20T10:21:55.759Z,16.00
2019-03-20T10:24:24.802Z,16.30
2019-03-20T10:26:53.572Z,16.57
2019-03-20T10:29:21.342Z,15.80
2019-03-20T10:31:52.963Z,16.20
2019-03-20T10:34:20.776Z,14.77
2019-03-20T10:36:48.433Z,15.70
2019-03-20T10:39:16.138Z,17.90
2019-03-20T10:41:46.811Z,16.10
2019-03-20T10:44:14.757Z,17.30
2019-03-20T10:46:48.727Z,15.17
2019-03-20T10:49:16.650Z,14.87
2019-03-20T10:51:50.209Z,14.60
2019-03-20T10:54:18.131Z,15.20
2019-03-20T10:56:48.625Z,14.83
2019-03-20T10:59:16.698Z,16.90
2019-03-20T11:01:45.897Z,13.90
2019-03-20T11:04:13.791Z,13.90
2019-03-20T11:06:41.547Z,13.40
2019-03-20T11:09:17.720Z,13.23
2019-03-20T11:11:40.142Z,14.40
2019-03-20T11:14:08.002Z,12.80
2019-03-20T11:16:41.972Z,14.20
2019-03-20T11:19:09.876Z,14.53
2019-03-20T11:21:38.511Z,12.83
2019-03-20T11:24:06.220Z,14.50
2019-03-20T11:26:36.288Z,14.40
2019-03-20T11:29:04.428Z,12.77
2019-03-20T11:31:40.901Z,16.90
2019-03-20T11:34:09.393Z,14.77
2019-03-20T11:36:37.497Z,13.50
2019-03-20T11:39:08.259Z,13.10
2019-03-20T11:41:37.051Z,12.83
2019-03-20T11:44:06.233Z,12.90
2019-03-20T11:46:35.381Z,14.60
2019-03-20T11:49:03.287Z,13.83
2019-03-20T11:51:31.386Z,12.53
2019-03-20T11:53:59.262Z,14.80
2019-03-20T11:56:28.372Z,14.77
2019-03-20T11:58:57.544Z,14.33
2019-03-20T12:01:25.315Z,12.67
2019-03-20T12:03:53.612Z,12.20
2019-03-20T12:06:21.875Z,13.90
2019-03-20T12:08:51.765Z,14.17
2019-03-20T12:11:21.764Z,12.83
2019-03-20T12:13:49.944Z,13.03
2019-03-20T12:16:18.704Z,12.73
2019-03-20T12:18:46.507Z,12.60
2019-03-20T12:21:14.373Z,12.83
2019-03-20T12:23:43.411Z,13.20
2019-03-20T12:26:11.865Z,14.50
2019-03-20T12:28:39.623Z,13.90
2019-03-20T12:31:08.718Z,14.47
2019-03-20T12:33:36.621Z,13.67
2019-03-20T12:36:04.447Z,14.67
2019-03-20T12:38:32.435Z,13.13
2019-03-20T12:41:00.173Z,13.17
2019-03-20T12:43:28.099Z,13.20
2019-03-20T12:45:57.129Z,12.60
2019-03-20T12:48:25.402Z,13.33
2019-03-20T12:50:53.402Z,14.37
2019-03-20T12:53:22.873Z,14.07
2019-03-20T12:55:50.681Z,13.33
2019-03-20T12:58:19.713Z,14.27
2019-03-20T13:03:15.439Z,14.37
2019-03-20T13:05:43.268Z,12.70
2019-03-20T13:08:11.235Z,11.90
2019-03-20T13:10:39.108Z,13.43
2019-03-20T13:13:07.066Z,13.13
2019-03-20T13:15:35.243Z,12.30
2019-03-20T13:18:03.399Z,12.97
2019-03-20T13:20:31.195Z,15.37
2019-03-20T13:23:01.699Z,13.47
2019-03-20T13:25:29.604Z,12.53
2019-03-20T13:27:57.481Z,12.20
2019-03-20T13:30:28.643Z,13.13
2019-03-20T13:32:57.789Z,13.70
2019-03-20T13:35:25.899Z,12.20
2019-03-20T13:37:53.835Z,14.87
2019-03-20T13:40:25.150Z,12.90
2019-03-20T13:42:54.283Z,13.90
2019-03-20T13:45:22.334Z,16.33
2019-03-20T13:47:50.198Z,15.20
2019-03-20T13:50:19.312Z,13.43
2019-03-20T13:52:47.303Z,17.40
2019-03-20T13:55:15.623Z,15.30
2019-03-20T13:57:43.439Z,14.90
2019-03-20T14:00:19.730Z,12.23
2019-03-20T14:02:47.435Z,13.13
2019-03-20T14:05:16.025Z,22.30
2019-03-20T14:07:45.087Z,14.37
2019-03-20T14:10:24.647Z,13.50
2019-03-20T14:12:45.201Z,13.80
2019-03-20T14:15:13.401Z,12.37
2019-03-20T14:17:41.451Z,12.23
2019-03-20T14:20:20.321Z,13.40
2019-03-20T14:22:48.180Z,12.77
2019-03-20T14:25:16.038Z,13.07
2019-03-20T14:27:43.827Z,12.80
2019-03-20T14:30:14.927Z,13.70
2019-03-20T14:32:43.146Z,12.90
2019-03-20T14:35:12.251Z,14.37
2019-03-20T14:37:40.317Z,14.80
2019-03-20T14:40:09.066Z,13.10
2019-03-20T14:42:38.396Z,14.17
2019-03-20T14:45:08.490Z,12.70
2019-03-20T14:47:42.236Z,14.13
2019-03-20T14:50:12.400Z,13.60
2019-03-20T14:52:40.124Z,12.50
2019-03-20T14:55:08.920Z,13.03
2019-03-20T14:57:37.903Z,13.27
2019-03-20T15:00:07.427Z,15.23
2019-03-20T15:02:35.287Z,13.63
2019-03-20T15:05:05.282Z,12.80
2019-03-20T15:07:35.049Z,12.47
2019-03-20T15:10:03.336Z,14.83
2019-03-20T15:12:31.736Z,15.30
2019-03-20T15:14:59.543Z,13.08
2019-03-20T15:17:27.478Z,14.87
2019-03-20T15:19:55.764Z,14.90
2019-03-20T15:22:23.600Z,15.78
2019-03-20T15:24:52.695Z,16.42
2019-03-20T15:27:20.488Z,13.48
2019-03-20T15:29:48.835Z,17.15
2019-03-20T15:32:16.548Z,13.80
2019-03-20T15:34:44.259Z,20.43
2019-03-20T15:37:12.044Z,16.27
2019-03-20T15:39:39.828Z,16.97
2019-03-20T15:42:07.794Z,14.75
2019-03-20T15:44:35.552Z,13.90
2019-03-20T15:47:03.738Z,14.58
2019-03-20T15:49:31.726Z,15.65
2019-03-20T15:51:59.542Z,18.40
2019-03-20T15:54:27.276Z,15.35
2019-03-20T15:56:56.217Z,15.88
2019-03-20T15:59:25.277Z,15.13
2019-03-20T16:01:58.898Z,17.87
2019-03-20T16:04:26.742Z,17.07
2019-03-20T16:06:54.469Z,15.45
2019-03-20T16:09:22.326Z,21.10
2019-03-20T16:11:53.217Z,14.98
2019-03-20T16:14:21.043Z,15.65
2019-03-20T16:16:51.904Z,17.32
2019-03-20T16:19:19.668Z,15.65
2019-03-20T16:21:48.701Z,17.62
2019-03-20T16:24:16.664Z,18.20
2019-03-20T16:26:50.625Z,17.25
2019-03-20T16:29:18.504Z,17.40
2019-03-20T16:31:47.572Z,19.37
2019-03-20T16:34:16.364Z,17.42
2019-03-20T16:36:44.136Z,17.77
2019-03-20T16:39:12.044Z,18.30
2019-03-20T16:41:39.822Z,17.67
2019-03-20T16:44:07.906Z,17.82
2019-03-20T16:46:35.641Z,19.07
2019-03-20T16:49:03.714Z,19.40
2019-03-20T16:51:32.619Z,25.68
2019-03-20T16:54:01.635Z,18.40
2019-03-20T16:56:29.569Z,20.17
2019-03-20T16:58:57.440Z,17.85
2019-03-20T17:01:26.538Z,21.97
2019-03-20T17:03:54.872Z,18.15
2019-03-20T17:06:24.697Z,19.00
2019-03-20T17:08:52.541Z,17.60
2019-03-20T17:11:30.319Z,25.32
2019-03-20T17:13:51.505Z,19.35
2019-03-20T17:16:19.551Z,20.23
2019-03-20T17:18:47.660Z,19.77
2019-03-20T17:21:15.632Z,18.50
2019-03-20T17:23:43.983Z,18.52
2019-03-20T17:26:17.600Z,21.48
2019-03-20T17:28:45.689Z,18.00
2019-03-20T17:31:13.612Z,24.80
2019-03-20T17:33:41.476Z,19.32
2019-03-20T17:36:10.600Z,18.62
2019-03-20T17:38:38.402Z,19.65
2019-03-20T17:41:07.130Z,21.10
2019-03-20T17:43:35.617Z,20.23
2019-03-20T17:46:04.520Z,21.27
2019-03-20T17:48:32.323Z,21.70
2019-03-20T17:51:01.046Z,22.82
2019-03-20T17:53:30.125Z,23.10
2019-03-20T17:55:58.009Z,21.95
2019-03-20T17:58:25.881Z,20.72
2019-03-20T18:00:54.251Z,22.25
2019-03-20T18:03:22.028Z,22.37
2019-03-20T18:05:49.844Z,22.98
2019-03-20T18:08:17.563Z,21.80
2019-03-20T18:10:45.565Z,21.75
2019-03-20T18:13:13.584Z,24.72
2019-03-20T18:15:41.361Z,26.10
2019-03-20T18:18:10.438Z,22.37
2019-03-20T18:20:38.202Z,26.77
2019-03-20T18:23:06.681Z,24.25
2019-03-20T18:25:34.455Z,22.48
2019-03-20T18:28:02.724Z,24.15
2019-03-20T18:30:30.723Z,26.97
2019-03-20T18:32:58.654Z,22.05
2019-03-20T18:35:26.685Z,29.85
2019-03-20T18:37:54.705Z,25.12
2019-03-20T18:40:23.002Z,23.87
2019-03-20T18:42:52.133Z,22.07
2019-03-20T18:45:20.063Z,22.32
2019-03-20T18:47:49.621Z,26.90
2019-03-20T18:50:20.405Z,27.10
2019-03-20T18:52:48.663Z,28.25
2019-03-20T18:55:17.160Z,24.02
2019-03-20T18:57:45.412Z,23.98
2019-03-20T19:00:16.459Z,26.20
2019-03-20T19:02:45.633Z,31.48
2019-03-20T19:05:23.131Z,25.82
2019-03-20T19:07:50.838Z,28.15
2019-03-20T19:10:19.005Z,30.30
2019-03-20T19:12:53.029Z,45.85
2019-03-20T19:15:20.878Z,32.48
2019-03-20T19:17:59.868Z,26.73
2019-03-20T19:20:27.593Z,26.62
2019-03-20T19:22:55.951Z,33.10
2019-03-20T19:25:40.086Z,24.45
2019-03-20T19:28:11.372Z,27.37
2019-03-20T19:30:39.583Z,26.27
2019-03-20T19:33:07.594Z,25.15
2019-03-20T19:35:38.047Z,27.75
2019-03-20T19:38:08.388Z,30.27
2019-03-20T19:41:38.710Z,27.02
2019-03-20T19:44:53.610Z,27.90
2019-03-20T19:48:29.458Z,24.18
2019-03-20T19:52:00.048Z,29.67
2019-03-20T19:54:34.539Z,28.02
2019-03-20T19:57:05.185Z,28.98
2019-03-20T19:59:33.014Z,23.87
2019-03-20T20:03:03.662Z,24.02
2019-03-20T20:05:31.445Z,23.80
2019-03-20T20:07:59.157Z,27.62
2019-03-20T20:10:27.216Z,25.92
2019-03-20T20:12:57.097Z,32.50
2019-03-20T20:15:26.121Z,28.75
2019-03-20T20:17:54.053Z,27.52
2019-03-20T20:20:21.908Z,29.87
2019-03-20T20:22:50.683Z,35.08
2019-03-20T20:25:18.398Z,36.35
2019-03-20T20:27:47.579Z,37.23
2019-03-20T20:30:16.247Z,36.83
2019-03-20T20:32:44.065Z,35.80
2019-03-20T20:35:12.349Z,34.63
2019-03-20T20:37:41.297Z,33.65
2019-03-20T20:40:11.474Z,32.83
2019-03-20T20:42:43.257Z,31.25
2019-03-20T20:45:12.141Z,30.70
2019-03-20T20:47:41.176Z,33.63
2019-03-20T20:50:10.838Z,30.82
2019-03-20T20:52:39.063Z,34.55
2019-03-20T20:55:08.134Z,29.98
2019-03-20T20:57:37.072Z,32.28
2019-03-20T21:00:10.918Z,34.95
2019-03-20T21:02:38.997Z,31.57
2019-03-20T21:05:07.137Z,35.28
2019-03-20T21:07:35.106Z,31.45
2019-03-20T21:10:05.477Z,28.23
2019-03-20T21:12:33.688Z,36.25
2019-03-20T21:15:01.729Z,32.88
2019-03-20T21:17:44.046Z,36.15
2019-03-20T21:20:12.623Z,40.65
2019-03-20T21:23:26.906Z,35.38
2019-03-20T21:25:56.904Z,33.83
2019-03-20T21:29:25.527Z,36.95
2019-03-20T21:32:04.854Z,43.10
2019-03-20T21:35:26.053Z,41.77
2019-03-20T21:38:05.772Z,37.98
2019-03-20T21:40:45.620Z,35.10
2019-03-20T21:43:59.273Z,37.03
2019-03-20T21:47:14.940Z,28.10
2019-03-20T21:49:43.392Z,30.05
2019-03-20T21:52:13.241Z,26.97
2019-03-20T21:55:18.486Z,29.95
2019-03-20T21:58:27.432Z,27.60
2019-03-20T22:01:51.950Z,29.82
2019-03-20T22:04:20.290Z,32.20
2019-03-20T22:07:05.420Z,28.52
2019-03-20T22:10:15.486Z,28.25
2019-03-20T22:12:58.975Z,29.00
2019-03-20T22:15:38.107Z,28.30
2019-03-20T22:18:53.702Z,28.67
2019-03-20T22:22:00.999Z,28.52
2019-03-20T22:25:00.503Z,26.17
2019-03-20T22:28:17.461Z,29.90
2019-03-20T22:30:45.851Z,27.48
2019-03-20T22:33:54.045Z,29.07
2019-03-20T22:36:26.825Z,27.90
2019-03-20T22:39:31.916Z,27.70
2019-03-20T22:42:18.079Z,33.20
2019-03-20T22:45:06.264Z,30.92
2019-03-20T22:48:09.996Z,28.92
2019-03-20T22:51:26.191Z,29.37
2019-03-20T22:54:37.105Z,28.67
2019-03-20T22:57:30.404Z,32.40
2019-03-20T22:59:58.979Z,33.30
2019-03-20T23:02:58.515Z,33.95
2019-03-20T23:05:27.113Z,30.65
2019-03-20T23:07:55.751Z,32.48
2019-03-20T23:10:24.014Z,32.03
2019-03-20T23:12:52.277Z,33.53
2019-03-20T23:15:20.620Z,31.00
2019-03-20T23:17:50.086Z,34.03
2019-03-20T23:20:23.379Z,38.20
2019-03-20T23:22:52.074Z,31.68
2019-03-20T23:25:20.660Z,32.50
2019-03-20T23:27:50.970Z,31.48
2019-03-20T23:30:22.091Z,33.35
2019-03-20T23:32:50.727Z,34.63
2019-03-20T23:35:19.039Z,35.38
2019-03-20T23:37:49.421Z,32.03
2019-03-20T23:40:18.174Z,31.02
2019-03-20T23:42:47.548Z,30.60
2019-03-20T23:45:16.474Z,28.00
2019-03-20T23:47:49.051Z,28.40
2019-03-20T23:50:17.651Z,30.70
2019-03-20T23:52:46.004Z,29.42
2019-03-20T23:55:14.411Z,32.13
2019-03-20T23:57:44.958Z,33.88
