createdAt,value
2017-12-14T00:00:25.549Z,97839.76
2017-12-14T00:02:52.265Z,97829.52
2017-12-14T00:05:18.863Z,97816.36
2017-12-14T00:07:44.742Z,97813.47
2017-12-14T00:10:10.664Z,97815.38
2017-12-14T00:12:36.468Z,97802.05
2017-12-14T00:15:02.306Z,97796.20
2017-12-14T00:17:28.078Z,97787.18
2017-12-14T00:19:53.858Z,97780.19
2017-12-14T00:22:25.814Z,97784.14
2017-12-14T00:24:52.380Z,97776.20
2017-12-14T00:27:19.043Z,97766.63
2017-12-14T00:29:45.716Z,97768.64
2017-12-14T00:32:12.499Z,97762.64
2017-12-14T00:34:38.554Z,97749.00
2017-12-14T00:37:04.431Z,97748.67
2017-12-14T00:39:30.317Z,97746.28
2017-12-14T00:41:56.120Z,97740.97
2017-12-14T00:44:21.978Z,97730.16
2017-12-14T00:46:47.801Z,97727.45
2017-12-14T00:49:13.591Z,97731.46
2017-12-14T00:51:39.427Z,97718.37
2017-12-14T00:54:05.238Z,97716.08
2017-12-14T00:56:31.017Z,97706.62
2017-12-14T00:58:56.802Z,97704.16
2017-12-14T01:01:22.606Z,97704.08
2017-12-14T01:03:48.399Z,97707.39
2017-12-14T01:06:14.196Z,97695.78
2017-12-14T01:08:39.963Z,97690.89
2017-12-14T01:11:05.759Z,97694.03
2017-12-14T01:13:31.578Z,97691.77
2017-12-14T01:15:57.376Z,97690.44
2017-12-14T01:18:23.173Z,97679.48
2017-12-14T01:20:49.338Z,97681.53
2017-12-14T01:23:15.154Z,97682.02
2017-12-14T01:25:40.946Z,97676.44
2017-12-14T01:28:06.741Z,97677.61
2017-12-14T01:30:32.527Z,97678.75
2017-12-14T01:32:58.327Z,97668.34
2017-12-14T01:35:24.104Z,97670.46
2017-12-14T01:37:49.884Z,97674.45
2017-12-14T01:40:15.678Z,97662.64
2017-12-14T01:42:41.466Z,97675.61
2017-12-14T01:45:07.262Z,97684.33
2017-12-14T01:47:33.057Z,97687.98
2017-12-14T01:49:58.831Z,97674.98
2017-12-14T01:52:24.610Z,97671.36
2017-12-14T01:54:50.425Z,97697.69
2017-12-14T01:57:16.215Z,97696.48
2017-12-14T01:59:41.999Z,97696.90
2017-12-14T02:02:07.798Z,97699.94
2017-12-14T02:04:33.578Z,97698.81
2017-12-14T02:06:59.359Z,97711.30
2017-12-14T02:09:25.169Z,97706.94
2017-12-14T02:11:50.957Z,97706.42
2017-12-14T02:14:16.762Z,97697.91
2017-12-14T02:16:42.542Z,97701.97
2017-12-14T02:19:08.326Z,97710.09
2017-12-14T02:21:34.434Z,97715.76
2017-12-14T02:24:00.217Z,97709.72
2017-12-14T02:26:26.006Z,97712.17
2017-12-14T02:28:52.128Z,97705.80
2017-12-14T02:31:17.911Z,97718.41
2017-12-14T02:33:43.686Z,97718.16
2017-12-14T02:36:09.480Z,97710.57
2017-12-14T02:38:35.396Z,97710.57
2017-12-14T02:41:01.188Z,97710.73
2017-12-14T02:43:26.975Z,97715.89
2017-12-14T02:45:52.791Z,97714.77
2017-12-14T02:48:18.573Z,97729.11
2017-12-14T02:50:44.365Z,97723.15
2017-12-14T02:53:10.176Z,97717.11
2017-12-14T02:55:35.977Z,97720.85
2017-12-14T02:58:01.783Z,97718.19
2017-12-14T03:00:27.778Z,97716.95
2017-12-14T03:02:53.568Z,97732.69
2017-12-14T03:05:19.368Z,97737.91
2017-12-14T03:07:45.432Z,97739.20
2017-12-14T03:10:11.227Z,97739.49
2017-12-14T03:12:37.027Z,97747.57
2017-12-14T03:15:02.843Z,97743.21
2017-12-14T03:17:28.635Z,97755.69
2017-12-14T03:19:54.452Z,97762.69
2017-12-14T03:22:20.237Z,97759.44
2017-12-14T03:24:46.011Z,97754.42
2017-12-14T03:27:11.824Z,97758.64
2017-12-14T03:29:37.628Z,97773.16
2017-12-14T03:32:03.419Z,97774.00
2017-12-14T03:34:29.230Z,97770.17
2017-12-14T03:36:55.009Z,97794.10
2017-12-14T03:39:20.803Z,97797.77
2017-12-14T03:41:46.587Z,97792.47
2017-12-14T03:44:12.372Z,97794.86
2017-12-14T03:46:38.174Z,97793.63
2017-12-14T03:49:03.971Z,97794.04
2017-12-14T03:51:29.792Z,97797.95
2017-12-14T03:53:55.635Z,97808.55
2017-12-14T03:56:21.437Z,97810.69
2017-12-14T03:58:47.215Z,97808.92
2017-12-14T04:01:13.036Z,97814.92
2017-12-14T04:03:38.824Z,97809.98
2017-12-14T04:06:04.610Z,97826.08
2017-12-14T04:08:30.779Z,97836.13
2017-12-14T04:10:56.664Z,97839.72
2017-12-14T04:13:22.494Z,97845.17
2017-12-14T04:15:48.306Z,97850.45
2017-12-14T04:18:14.090Z,97847.89
2017-12-14T04:20:39.900Z,97859.07
2017-12-14T04:23:05.719Z,97858.65
2017-12-14T04:25:31.508Z,97856.03
2017-12-14T04:27:57.320Z,97868.54
2017-12-14T04:30:23.155Z,97858.25
2017-12-14T04:32:48.938Z,97870.88
2017-12-14T04:35:14.743Z,97854.53
2017-12-14T04:37:40.554Z,97869.33
2017-12-14T04:40:06.411Z,97872.80
2017-12-14T04:42:32.216Z,97878.88
2017-12-14T04:44:58.264Z,97886.91
2017-12-14T04:47:24.067Z,97889.48
2017-12-14T04:49:49.867Z,97872.13
2017-12-14T04:52:15.703Z,97894.44
2017-12-14T04:54:41.499Z,97882.02
2017-12-14T04:57:07.291Z,97896.53
2017-12-14T04:59:33.131Z,97884.92
2017-12-14T05:01:58.919Z,97899.48
2017-12-14T05:04:24.723Z,97902.75
2017-12-14T05:06:50.628Z,97896.14
2017-12-14T05:09:16.431Z,97909.07
2017-12-14T05:11:42.227Z,97903.86
2017-12-14T05:14:08.044Z,97907.60
2017-12-14T05:16:33.830Z,97921.02
2017-12-14T05:18:59.646Z,97922.14
2017-12-14T05:21:25.460Z,97926.73
2017-12-14T05:23:51.264Z,97924.79
2017-12-14T05:26:17.093Z,97931.41
2017-12-14T05:28:42.902Z,97922.81
2017-12-14T05:31:08.719Z,97939.63
2017-12-14T05:33:34.843Z,97929.97
2017-12-14T05:36:00.652Z,97921.74
2017-12-14T05:38:26.454Z,97930.64
2017-12-14T05:40:52.250Z,97921.55
2017-12-14T05:43:18.047Z,97931.88
2017-12-14T05:45:43.847Z,97929.55
2017-12-14T05:48:09.665Z,97924.52
2017-12-14T05:50:35.464Z,97932.55
2017-12-14T05:53:01.277Z,97943.69
2017-12-14T05:55:27.408Z,97941.54
2017-12-14T05:57:53.195Z,97937.42
2017-12-14T06:00:19.056Z,97948.44
2017-12-14T06:02:44.867Z,97947.84
2017-12-14T06:05:10.651Z,97963.80
2017-12-14T06:07:36.456Z,97960.88
2017-12-14T06:15:44.862Z,97977.31
2017-12-14T06:18:10.656Z,97977.62
2017-12-14T06:20:36.443Z,97976.68
2017-12-14T06:23:02.248Z,97969.76
2017-12-14T06:25:28.059Z,97983.24
2017-12-14T06:27:54.227Z,97985.87
2017-12-14T06:30:20.035Z,97993.52
2017-12-14T06:32:45.862Z,97983.64
2017-12-14T06:35:11.695Z,97986.51
2017-12-14T06:37:37.719Z,97990.67
2017-12-14T06:40:03.557Z,97993.75
2017-12-14T06:42:30.181Z,97993.48
2017-12-14T06:44:56.783Z,97999.47
2017-12-14T06:47:22.593Z,98010.53
2017-12-14T06:49:48.403Z,98011.80
2017-12-14T06:52:14.199Z,98002.85
2017-12-14T06:54:40.010Z,98014.72
2017-12-14T06:57:05.818Z,98017.41
2017-12-14T06:59:31.621Z,98011.27
2017-12-14T07:01:57.401Z,98016.98
2017-12-14T07:04:24.063Z,98026.42
2017-12-14T07:06:49.853Z,98024.25
2017-12-14T07:09:15.676Z,98034.44
2017-12-14T07:11:41.490Z,98027.41
2017-12-14T07:14:07.301Z,98034.11
2017-12-14T07:16:33.111Z,98046.81
2017-12-14T07:18:58.948Z,98044.81
2017-12-14T07:21:24.740Z,98056.64
2017-12-14T07:23:50.531Z,98049.53
2017-12-14T07:26:16.621Z,98053.12
2017-12-14T07:28:42.411Z,98052.27
2017-12-14T07:31:08.181Z,98051.43
2017-12-14T07:33:33.995Z,98054.84
2017-12-14T07:35:59.806Z,98057.13
2017-12-14T07:38:25.590Z,98058.20
2017-12-14T07:40:51.660Z,98065.75
2017-12-14T07:43:17.469Z,98074.04
2017-12-14T07:46:04.282Z,98069.02
2017-12-14T07:48:30.191Z,98076.05
2017-12-14T07:50:55.979Z,98076.45
2017-12-14T07:53:21.768Z,98081.11
2017-12-14T07:55:47.584Z,98082.75
2017-12-14T07:58:13.383Z,98092.58
2017-12-14T08:00:39.217Z,98092.48
2017-12-14T08:03:05.028Z,98101.34
2017-12-14T08:05:30.837Z,98094.95
2017-12-14T08:07:56.634Z,98103.34
2017-12-14T08:10:22.424Z,98109.05
2017-12-14T08:12:48.234Z,98102.51
2017-12-14T08:15:14.441Z,98098.07
2017-12-14T08:17:40.254Z,98104.17
2017-12-14T08:20:06.054Z,98099.53
2017-12-14T08:22:32.683Z,98102.17
2017-12-14T08:24:58.465Z,98107.41
2017-12-14T08:27:24.254Z,98109.58
2017-12-14T08:29:50.074Z,98107.70
2017-12-14T08:32:15.897Z,98111.88
2017-12-14T08:34:41.851Z,98115.41
2017-12-14T08:37:07.694Z,98122.48
2017-12-14T08:39:33.513Z,98126.27
2017-12-14T08:41:59.314Z,98126.50
2017-12-14T08:44:25.117Z,98125.51
2017-12-14T08:46:50.917Z,98131.41
2017-12-14T08:49:16.727Z,98138.77
2017-12-14T08:51:42.531Z,98156.70
2017-12-14T08:54:08.323Z,98151.41
2017-12-14T08:56:34.131Z,98149.91
2017-12-14T08:58:59.924Z,98160.60
2017-12-14T09:01:25.724Z,98187.46
2017-12-14T09:03:52.282Z,98181.14
2017-12-14T09:06:18.095Z,98178.96
2017-12-14T09:08:43.867Z,98179.08
2017-12-14T09:11:09.842Z,98183.34
2017-12-14T09:13:35.634Z,98188.59
2017-12-14T09:16:02.020Z,98195.76
2017-12-14T09:18:32.389Z,98193.03
2017-12-14T09:21:01.960Z,98198.75
2017-12-14T09:23:28.125Z,98203.20
2017-12-14T09:25:54.797Z,98214.03
2017-12-14T09:28:20.645Z,98224.63
2017-12-14T09:30:46.834Z,98225.77
2017-12-14T09:33:12.923Z,98222.11
2017-12-14T09:35:38.735Z,98222.48
2017-12-14T09:38:05.879Z,98225.59
2017-12-14T09:40:31.683Z,98223.84
2017-12-14T09:42:58.123Z,98234.88
2017-12-14T09:45:24.754Z,98238.88
2017-12-14T09:47:50.558Z,98234.97
2017-12-14T09:50:17.226Z,98235.88
2017-12-14T09:52:43.024Z,98240.36
2017-12-14T09:55:08.845Z,98244.02
2017-12-14T09:57:34.643Z,98255.37
2017-12-14T10:00:02.895Z,98249.89
2017-12-14T10:02:28.763Z,98260.06
2017-12-14T10:04:54.661Z,98248.34
2017-12-14T10:07:20.876Z,98249.98
2017-12-14T10:09:46.697Z,98250.19
2017-12-14T10:12:13.513Z,98258.52
2017-12-14T10:14:39.384Z,98259.66
2017-12-14T10:17:05.184Z,98270.61
2017-12-14T10:19:30.976Z,98266.56
2017-12-14T10:21:56.939Z,98275.63
2017-12-14T10:24:22.752Z,98274.42
2017-12-14T10:26:50.512Z,98270.77
2017-12-14T10:29:16.333Z,98270.61
2017-12-14T10:31:42.161Z,98279.67
2017-12-14T10:34:08.854Z,98245.61
2017-12-14T10:36:34.996Z,98289.25
2017-12-14T10:39:01.710Z,98288.09
2017-12-14T10:41:27.535Z,98291.20
2017-12-14T10:43:53.418Z,98292.34
2017-12-14T10:46:19.605Z,98282.08
2017-12-14T10:48:46.018Z,98292.74
2017-12-14T10:51:12.398Z,98294.97
2017-12-14T10:53:38.968Z,98299.50
2017-12-14T10:56:05.236Z,98308.12
2017-12-14T10:58:31.628Z,98307.63
2017-12-14T11:01:04.003Z,98296.38
2017-12-14T11:03:29.797Z,98307.75
2017-12-14T11:05:55.617Z,98305.17
2017-12-14T11:08:21.595Z,98311.54
2017-12-14T11:10:47.435Z,98308.30
2017-12-14T11:13:13.543Z,98315.45
2017-12-14T11:15:39.675Z,98309.02
2017-12-14T11:18:05.568Z,98302.08
2017-12-14T11:20:31.444Z,98305.59
2017-12-14T11:22:57.306Z,98313.09
2017-12-14T11:25:23.130Z,98306.47
2017-12-14T11:27:48.938Z,98306.80
2017-12-14T11:30:14.811Z,98303.11
2017-12-14T11:32:40.834Z,98309.66
2017-12-14T11:35:06.641Z,98317.64
2017-12-14T11:37:33.044Z,98306.33
2017-12-14T11:39:59.097Z,98314.06
2017-12-14T11:42:25.007Z,98314.42
2017-12-14T11:44:51.836Z,98303.93
2017-12-14T11:47:17.970Z,98311.78
2017-12-14T11:49:44.691Z,98310.78
2017-12-14T11:52:10.970Z,98317.79
2017-12-14T11:54:37.438Z,98336.38
2017-12-14T11:57:03.247Z,98319.81
2017-12-14T11:59:29.207Z,98310.98
2017-12-14T12:01:55.038Z,98322.49
2017-12-14T12:04:20.961Z,98323.86
2017-12-14T12:06:47.796Z,98331.34
2017-12-14T12:09:13.661Z,98315.58
2017-12-14T12:11:41.080Z,98333.98
2017-12-14T12:14:06.911Z,98315.33
2017-12-14T12:16:32.723Z,98318.39
2017-12-14T12:18:59.767Z,98318.81
2017-12-14T12:21:25.672Z,98327.45
2017-12-14T12:23:51.492Z,98322.40
2017-12-14T12:26:17.295Z,98319.08
2017-12-14T12:28:43.295Z,98325.66
2017-12-14T12:31:09.171Z,98323.61
2017-12-14T12:33:34.988Z,98328.96
2017-12-14T12:36:02.699Z,98341.52
2017-12-14T12:38:29.495Z,98338.09
2017-12-14T12:40:55.350Z,98338.00
2017-12-14T12:43:21.186Z,98337.21
2017-12-14T12:45:46.988Z,98335.19
2017-12-14T12:48:15.815Z,98333.23
2017-12-14T12:50:41.932Z,98329.77
2017-12-14T12:53:09.462Z,98331.50
2017-12-14T12:55:35.533Z,98329.94
2017-12-14T12:58:04.424Z,98330.59
2017-12-14T13:00:30.231Z,98325.59
2017-12-14T13:02:56.133Z,98338.00
2017-12-14T13:05:21.971Z,98331.30
2017-12-14T13:07:47.840Z,98341.29
2017-12-14T13:10:14.504Z,98337.77
2017-12-14T13:12:40.336Z,98338.71
2017-12-14T13:15:06.247Z,98331.86
2017-12-14T13:17:33.784Z,98336.23
2017-12-14T13:20:00.636Z,98351.27
2017-12-14T13:22:28.473Z,98352.80
2017-12-14T13:24:54.517Z,98346.19
2017-12-14T13:27:20.352Z,98341.42
2017-12-14T13:29:47.152Z,98342.98
2017-12-14T13:32:12.952Z,98345.56
2017-12-14T13:34:39.131Z,98341.15
2017-12-14T13:37:04.944Z,98342.72
2017-12-14T13:39:31.187Z,98342.91
2017-12-14T13:41:58.058Z,98349.38
2017-12-14T13:44:23.804Z,98359.00
2017-12-14T13:46:50.220Z,98360.80
2017-12-14T13:49:16.420Z,98359.95
2017-12-14T13:51:43.764Z,98361.84
2017-12-14T13:54:09.610Z,98368.92
2017-12-14T13:56:36.103Z,98366.67
2017-12-14T13:59:01.935Z,98363.96
2017-12-14T14:01:28.063Z,98368.56
2017-12-14T14:03:53.878Z,98369.70
2017-12-14T14:06:19.691Z,98375.48
2017-12-14T14:08:45.502Z,98375.38
2017-12-14T14:11:12.200Z,98374.53
2017-12-14T14:13:37.992Z,98374.37
2017-12-14T14:16:03.818Z,98382.66
2017-12-14T14:18:29.647Z,98383.89
2017-12-14T14:20:55.629Z,98375.89
2017-12-14T14:23:21.451Z,98384.80
2017-12-14T14:25:48.243Z,98384.95
2017-12-14T14:28:14.051Z,98385.75
2017-12-14T14:30:39.850Z,98382.98
2017-12-14T14:33:06.324Z,98380.73
2017-12-14T14:35:32.665Z,98376.36
2017-12-14T14:37:58.460Z,98380.66
2017-12-14T14:40:24.263Z,98379.92
2017-12-14T14:42:50.095Z,98380.59
2017-12-14T14:45:15.903Z,98382.84
2017-12-14T14:47:41.690Z,98378.23
2017-12-14T14:50:07.563Z,98386.48
2017-12-14T14:52:33.981Z,98393.17
2017-12-14T14:55:00.543Z,98394.73
2017-12-14T14:57:26.592Z,98390.95
2017-12-14T14:59:53.227Z,98389.70
2017-12-14T15:02:19.375Z,98395.14
2017-12-14T15:04:47.186Z,98388.78
2017-12-14T15:07:13.813Z,98394.43
2017-12-14T15:09:39.998Z,98398.22
2017-12-14T15:12:05.814Z,98400.96
2017-12-14T15:14:31.590Z,98396.82
2017-12-14T15:16:57.371Z,98399.08
2017-12-14T15:19:23.195Z,98402.50
2017-12-14T15:21:49.047Z,98416.20
2017-12-14T15:24:15.090Z,98413.50
2017-12-14T15:26:43.609Z,98412.40
2017-12-14T15:29:09.443Z,98415.76
2017-12-14T15:31:36.686Z,98415.25
2017-12-14T15:34:02.791Z,98412.66
2017-12-14T15:36:28.565Z,98421.25
2017-12-14T15:38:54.351Z,98425.53
2017-12-14T15:41:20.299Z,98429.45
2017-12-14T15:43:46.100Z,98424.03
2017-12-14T15:46:12.402Z,98429.45
2017-12-14T15:48:41.043Z,98437.28
2017-12-14T15:51:07.695Z,98424.36
2017-12-14T15:53:34.280Z,98433.76
2017-12-14T15:56:00.095Z,98432.74
2017-12-14T15:58:25.870Z,98428.89
2017-12-14T16:00:52.090Z,98425.11
2017-12-14T16:03:18.463Z,98427.27
2017-12-14T16:05:45.462Z,98424.29
2017-12-14T16:08:11.822Z,98422.83
2017-12-14T16:10:37.942Z,98430.09
2017-12-14T16:13:06.329Z,98426.22
2017-12-14T16:15:32.361Z,98432.39
2017-12-14T16:17:58.222Z,98431.61
2017-12-14T16:20:24.792Z,98426.58
2017-12-14T16:22:50.578Z,98424.13
2017-12-14T16:25:16.476Z,98433.56
2017-12-14T16:27:42.853Z,98433.59
2017-12-14T16:30:09.056Z,98430.06
2017-12-14T16:32:35.046Z,98443.37
2017-12-14T16:35:00.831Z,98444.32
2017-12-14T16:37:26.627Z,98441.91
2017-12-14T16:39:53.502Z,98438.92
2017-12-14T16:42:19.283Z,98449.64
2017-12-14T16:44:45.260Z,98444.34
2017-12-14T16:47:11.138Z,98441.69
2017-12-14T16:49:38.126Z,98447.95
2017-12-14T16:52:03.944Z,98448.40
2017-12-14T16:54:29.755Z,98448.89
2017-12-14T16:56:55.855Z,98460.56
2017-12-14T16:59:21.643Z,98448.00
2017-12-14T17:01:47.427Z,98457.06
2017-12-14T17:04:14.114Z,98459.82
2017-12-14T17:06:40.185Z,98455.25
2017-12-14T17:09:06.209Z,98459.47
2017-12-14T17:11:32.396Z,98445.90
2017-12-14T17:13:58.543Z,98446.81
2017-12-14T17:16:24.854Z,98448.47
2017-12-14T17:18:50.666Z,98464.25
2017-12-14T17:21:17.429Z,98454.88
2017-12-14T17:23:43.422Z,98454.80
2017-12-14T17:26:09.237Z,98454.80
2017-12-14T17:28:36.048Z,98452.88
2017-12-14T17:31:01.842Z,98450.41
2017-12-14T17:33:27.952Z,98451.86
2017-12-14T17:35:53.781Z,98434.02
2017-12-14T17:38:20.099Z,98450.69
2017-12-14T17:40:45.880Z,98457.59
2017-12-14T17:43:11.695Z,98455.88
2017-12-14T17:45:38.208Z,98453.33
2017-12-14T17:48:04.695Z,98461.13
2017-12-14T17:50:32.023Z,98457.92
2017-12-14T17:52:58.628Z,98458.12
2017-12-14T17:55:25.623Z,98453.11
2017-12-14T17:57:52.146Z,98461.86
2017-12-14T18:00:18.564Z,98455.98
2017-12-14T18:02:45.444Z,98450.53
2017-12-14T18:05:11.243Z,98456.34
2017-12-14T18:07:37.027Z,98454.69
2017-12-14T18:10:02.831Z,98464.04
2017-12-14T18:12:28.628Z,98460.33
2017-12-14T18:14:54.421Z,98462.73
2017-12-14T18:17:20.216Z,98458.77
2017-12-14T18:19:46.031Z,98462.34
2017-12-14T18:22:12.018Z,98457.33
2017-12-14T18:24:37.830Z,98462.66
2017-12-14T18:27:03.631Z,98461.78
2017-12-14T18:29:29.756Z,98466.48
2017-12-14T18:31:55.559Z,98465.22
2017-12-14T18:34:22.375Z,98471.59
2017-12-14T18:36:48.195Z,98470.77
2017-12-14T18:39:14.014Z,98465.05
2017-12-14T18:41:39.800Z,98473.41
2017-12-14T18:44:05.900Z,98477.82
2017-12-14T18:46:31.699Z,98473.05
2017-12-14T18:48:57.498Z,98480.69
2017-12-14T18:51:23.334Z,98484.13
2017-12-14T18:53:49.155Z,98474.34
2017-12-14T18:56:14.971Z,98472.12
2017-12-14T18:58:41.019Z,98475.02
2017-12-14T19:01:07.187Z,98473.15
2017-12-14T19:03:33.779Z,98472.86
2017-12-14T19:06:01.647Z,98475.84
2017-12-14T19:08:27.748Z,98482.31
2017-12-14T19:10:53.571Z,98478.53
2017-12-14T19:13:20.529Z,98484.37
2017-12-14T19:15:46.367Z,98484.52
2017-12-14T19:18:12.236Z,98473.49
2017-12-14T19:20:38.128Z,98482.95
2017-12-14T19:23:05.277Z,98481.75
2017-12-14T19:25:31.111Z,98471.80
2017-12-14T19:27:57.207Z,98467.34
2017-12-14T19:30:23.007Z,98467.88
2017-12-14T19:32:49.275Z,98459.88
2017-12-14T19:35:16.682Z,98465.33
2017-12-14T19:37:43.052Z,98468.97
2017-12-14T19:40:08.895Z,98472.38
2017-12-14T19:42:34.717Z,98473.11
2017-12-14T19:45:00.593Z,98468.13
2017-12-14T19:47:27.094Z,98471.92
2017-12-14T19:49:52.950Z,98473.41
2017-12-14T19:52:18.911Z,98469.02
2017-12-14T19:54:44.786Z,98476.95
2017-12-14T19:57:10.644Z,98477.89
2017-12-14T19:59:36.777Z,98483.77
2017-12-14T20:02:03.665Z,98477.86
2017-12-14T20:04:30.077Z,98481.08
2017-12-14T20:06:57.604Z,98479.98
2017-12-14T20:09:23.422Z,98483.91
2017-12-14T20:11:49.233Z,98494.03
2017-12-14T20:14:15.068Z,98492.30
2017-12-14T20:16:40.902Z,98495.98
2017-12-14T20:19:07.409Z,98499.56
2017-12-14T20:21:34.368Z,98487.41
2017-12-14T20:24:00.250Z,98495.12
2017-12-14T20:26:27.015Z,98497.33
2017-12-14T20:28:52.900Z,98501.82
2017-12-14T20:31:18.773Z,98501.05
2017-12-14T20:33:44.572Z,98495.70
2017-12-14T20:36:11.338Z,98502.28
2017-12-14T20:38:38.108Z,98507.87
2017-12-14T20:41:03.898Z,98496.66
2017-12-14T20:43:30.452Z,98494.14
2017-12-14T20:45:57.580Z,98501.57
2017-12-14T20:48:23.389Z,98499.05
2017-12-14T20:50:50.094Z,98504.81
2017-12-14T20:53:15.924Z,98507.12
2017-12-14T20:55:42.891Z,98498.59
2017-12-14T20:58:09.391Z,98506.35
2017-12-14T21:00:35.414Z,98498.28
2017-12-14T21:03:01.910Z,98490.74
2017-12-14T21:05:28.814Z,98487.13
2017-12-14T21:07:54.773Z,98485.72
2017-12-14T21:10:20.985Z,98490.21
2017-12-14T21:12:47.186Z,98475.42
2017-12-14T21:15:14.099Z,98485.75
2017-12-14T21:17:40.114Z,98483.84
2017-12-14T21:20:06.531Z,98491.45
2017-12-14T21:22:32.653Z,98496.12
2017-12-14T21:24:59.468Z,98485.97
2017-12-14T21:27:25.457Z,98485.19
2017-12-14T21:29:51.710Z,98481.97
2017-12-14T21:32:18.362Z,98488.27
2017-12-14T21:34:45.432Z,98483.06
2017-12-14T21:37:11.744Z,98480.41
2017-12-14T21:39:38.198Z,98482.78
2017-12-14T21:42:05.549Z,98462.30
2017-12-14T21:44:31.988Z,98478.67
2017-12-14T21:47:00.594Z,98471.31
2017-12-14T21:49:27.004Z,98483.20
2017-12-14T21:51:53.802Z,98482.35
2017-12-14T21:54:19.630Z,98473.43
2017-12-14T21:56:45.604Z,98474.95
2017-12-14T21:59:11.420Z,98474.28
2017-12-14T22:01:37.240Z,98470.59
2017-12-14T22:04:03.406Z,98471.47
2017-12-14T22:06:29.220Z,98477.73
2017-12-14T22:08:55.079Z,98475.52
2017-12-14T22:11:21.002Z,98476.11
2017-12-14T22:13:47.424Z,98486.69
2017-12-14T22:16:13.227Z,98485.98
2017-12-14T22:18:39.029Z,98489.48
2017-12-14T22:21:05.790Z,98485.38
2017-12-14T22:23:33.472Z,98492.34
2017-12-14T22:25:59.339Z,98498.48
2017-12-14T22:28:26.234Z,98501.77
2017-12-14T22:30:52.104Z,98497.58
2017-12-14T22:33:17.947Z,98490.30
2017-12-14T22:35:43.747Z,98496.73
2017-12-14T22:38:10.473Z,98490.28
2017-12-14T22:40:37.224Z,98493.58
2017-12-14T22:43:03.718Z,98493.58
2017-12-14T22:45:29.965Z,98493.41
2017-12-14T22:47:55.760Z,98497.64
2017-12-14T22:50:21.836Z,98502.78
2017-12-14T22:52:48.339Z,98495.91
2017-12-14T22:55:14.449Z,98498.78
2017-12-14T22:57:41.686Z,98499.84
2017-12-14T23:00:07.472Z,98493.16
2017-12-14T23:02:34.753Z,98500.66
2017-12-14T23:05:00.569Z,98501.08
2017-12-14T23:07:26.375Z,98499.87
2017-12-14T23:09:52.745Z,98495.11
2017-12-14T23:12:18.576Z,98498.86
2017-12-14T23:14:44.379Z,98500.09
2017-12-14T23:17:10.470Z,98504.38
2017-12-14T23:19:36.604Z,98512.92
2017-12-14T23:22:02.506Z,98514.16
2017-12-14T23:24:28.313Z,98512.47
2017-12-14T23:26:54.550Z,98512.21
2017-12-14T23:29:20.323Z,98515.94
2017-12-14T23:31:46.243Z,98513.66
2017-12-14T23:34:12.082Z,98515.91
2017-12-14T23:36:37.904Z,98516.27
2017-12-14T23:39:03.776Z,98530.61
2017-12-14T23:41:29.602Z,98528.14
2017-12-14T23:43:57.694Z,98531.94
2017-12-14T23:46:26.501Z,98531.48
2017-12-14T23:48:53.411Z,98541.18
2017-12-14T23:51:20.389Z,98532.81
2017-12-14T23:53:46.462Z,98535.33
2017-12-14T23:56:13.114Z,98533.50
2017-12-14T23:58:39.252Z,98535.34
