createdAt,value
2019-02-23T00:02:15.417Z,-0.70
2019-02-23T00:04:56.485Z,-0.80
2019-02-23T00:07:36.930Z,-0.80
2019-02-23T00:10:18.223Z,-0.80
2019-02-23T00:12:59.367Z,-0.80
2019-02-23T00:15:39.955Z,-0.80
2019-02-23T00:18:20.687Z,-0.80
2019-02-23T00:21:01.869Z,-0.90
2019-02-23T00:23:42.473Z,-0.90
2019-02-23T00:26:23.126Z,-0.90
2019-02-23T00:29:03.476Z,-1.00
2019-02-23T00:31:44.292Z,-1.00
2019-02-23T00:34:24.845Z,-1.00
2019-02-23T00:37:05.631Z,-1.00
2019-02-23T00:39:46.174Z,-1.00
2019-02-23T00:42:26.962Z,-1.10
2019-02-23T00:45:07.770Z,-1.20
2019-02-23T00:47:48.837Z,-1.30
2019-02-23T00:50:29.633Z,-1.40
2019-02-23T00:53:10.614Z,-1.50
2019-02-23T00:55:51.869Z,-1.60
2019-02-23T00:58:32.531Z,-1.70
2019-02-23T01:01:13.012Z,-1.70
2019-02-23T01:03:53.795Z,-1.80
2019-02-23T01:06:34.574Z,-1.80
2019-02-23T01:14:46.896Z,-2.00
2019-02-23T01:17:28.907Z,-2.10
2019-02-23T01:22:51.997Z,-2.10
2019-02-23T01:25:35.625Z,-2.20
2019-02-23T01:30:58.734Z,-2.30
2019-02-23T01:36:22.299Z,-2.50
2019-02-23T01:39:02.657Z,-2.50
2019-02-23T01:41:46.346Z,-2.50
2019-02-23T01:44:27.381Z,-2.60
2019-02-23T01:47:11.062Z,-2.60
2019-02-23T01:49:58.906Z,-2.70
2019-02-23T01:52:34.927Z,-2.70
2019-02-23T02:00:55.441Z,-3.00
2019-02-23T02:03:35.770Z,-3.10
2019-02-23T02:06:16.374Z,-3.10
2019-02-23T02:08:56.765Z,-3.20
2019-02-23T02:11:37.321Z,-3.20
2019-02-23T02:14:17.761Z,-3.20
2019-02-23T02:16:59.066Z,-3.20
2019-02-23T02:19:39.870Z,-3.20
2019-02-23T02:22:20.677Z,-3.20
2019-02-23T02:25:01.305Z,-3.20
2019-02-23T02:27:41.902Z,-3.20
2019-02-23T02:30:22.527Z,-3.10
2019-02-23T02:33:03.587Z,-3.20
2019-02-23T02:35:44.166Z,-3.00
2019-02-23T02:38:24.851Z,-3.00
2019-02-23T02:41:05.545Z,-3.00
2019-02-23T02:43:46.361Z,-3.10
2019-02-23T02:46:26.907Z,-3.10
2019-02-23T02:49:08.002Z,-3.20
2019-02-23T02:51:48.810Z,-3.20
2019-02-23T02:54:29.344Z,-3.40
2019-02-23T02:57:10.095Z,-3.40
2019-02-23T03:02:33.195Z,-3.50
2019-02-23T03:05:13.710Z,-3.50
2019-02-23T03:07:54.369Z,-3.50
2019-02-23T03:10:35.241Z,-3.50
2019-02-23T03:16:01.795Z,-3.40
2019-02-23T03:18:42.361Z,-3.40
2019-02-23T03:21:23.158Z,-3.60
2019-02-23T03:23:52.199Z,-3.50
2019-02-23T03:26:40.537Z,-3.50
2019-02-23T03:29:29.155Z,-3.50
2019-02-23T03:32:17.201Z,-3.60
2019-02-23T03:35:05.349Z,-3.50
2019-02-23T03:37:53.409Z,-3.50
2019-02-23T03:40:41.533Z,-3.40
2019-02-23T03:43:29.895Z,-3.40
2019-02-23T03:46:18.018Z,-3.40
2019-02-23T03:49:06.141Z,-3.40
2019-02-23T03:51:54.490Z,-3.30
2019-02-23T03:54:42.641Z,-3.30
2019-02-23T03:57:31.162Z,-3.30
2019-02-23T04:00:11.804Z,-3.30
2019-02-23T04:02:53.121Z,-3.30
2019-02-23T04:05:33.801Z,-3.40
2019-02-23T04:08:14.685Z,-3.30
2019-02-23T04:10:55.304Z,-3.30
2019-02-23T04:13:35.825Z,-3.30
2019-02-23T04:16:16.682Z,-3.30
2019-02-23T04:18:57.347Z,-3.40
2019-02-23T04:24:20.107Z,-3.40
2019-02-23T04:27:00.782Z,-3.40
2019-02-23T04:29:41.387Z,-3.40
2019-02-23T04:32:22.049Z,-3.30
2019-02-23T04:35:02.790Z,-3.30
2019-02-23T04:37:43.407Z,-3.30
2019-02-23T04:40:24.170Z,-3.30
2019-02-23T04:45:46.698Z,-3.30
2019-02-23T04:48:27.354Z,-3.40
2019-02-23T04:51:14.473Z,-3.40
2019-02-23T04:53:50.343Z,-3.30
2019-02-23T04:56:31.357Z,-3.40
2019-02-23T04:59:11.870Z,-3.40
2019-02-23T05:01:52.633Z,-3.40
2019-02-23T05:04:33.121Z,-3.50
2019-02-23T05:07:13.799Z,-3.40
2019-02-23T05:09:54.528Z,-3.40
2019-02-23T05:12:35.103Z,-3.40
2019-02-23T05:15:15.773Z,-3.50
2019-02-23T05:17:56.626Z,-3.50
2019-02-23T05:20:37.214Z,-3.50
2019-02-23T05:26:07.022Z,-3.50
2019-02-23T05:28:47.691Z,-3.50
2019-02-23T05:31:28.362Z,-3.50
2019-02-23T05:34:09.032Z,-3.60
2019-02-23T05:36:49.918Z,-3.60
2019-02-23T05:39:30.491Z,-3.60
2019-02-23T05:42:11.010Z,-3.60
2019-02-23T05:44:51.890Z,-3.60
2019-02-23T05:47:32.439Z,-3.70
2019-02-23T05:50:12.905Z,-3.70
2019-02-23T05:52:53.486Z,-3.60
2019-02-23T05:55:34.080Z,-3.70
2019-02-23T05:58:14.983Z,-3.70
2019-02-23T06:00:58.847Z,-3.70
2019-02-23T06:06:28.569Z,-3.80
2019-02-23T06:09:10.127Z,-3.80
2019-02-23T06:14:37.483Z,-3.90
2019-02-23T06:20:00.678Z,-3.90
2019-02-23T06:22:41.193Z,-3.90
2019-02-23T06:25:21.984Z,-3.90
2019-02-23T06:28:02.456Z,-3.90
2019-02-23T06:30:43.014Z,-3.80
2019-02-23T06:33:23.741Z,-3.70
2019-02-23T06:36:04.447Z,-3.70
2019-02-23T06:38:45.441Z,-3.70
2019-02-23T06:41:25.866Z,-3.60
2019-02-23T06:44:06.827Z,-3.60
2019-02-23T06:46:47.401Z,-3.50
2019-02-23T06:49:28.285Z,-3.50
2019-02-23T06:52:09.393Z,-3.30
2019-02-23T06:54:50.018Z,-3.30
2019-02-23T06:57:30.647Z,-3.20
2019-02-23T07:00:11.514Z,-3.20
2019-02-23T07:02:52.705Z,-3.10
2019-02-23T07:05:33.401Z,-3.10
2019-02-23T07:08:14.132Z,-3.00
2019-02-23T07:13:40.822Z,-2.90
2019-02-23T07:16:21.825Z,-2.80
2019-02-23T07:19:02.442Z,-2.70
2019-02-23T07:21:43.279Z,-2.70
2019-02-23T07:24:24.028Z,-2.70
2019-02-23T07:27:04.566Z,-2.50
2019-02-23T07:29:45.072Z,-2.40
2019-02-23T07:32:25.677Z,-2.40
2019-02-23T07:35:06.432Z,-2.30
2019-02-23T07:37:47.056Z,-2.30
2019-02-23T07:40:27.825Z,-2.10
2019-02-23T07:45:57.766Z,-1.90
2019-02-23T07:48:36.941Z,-1.80
2019-02-23T07:51:25.158Z,-1.70
2019-02-23T07:54:13.280Z,-1.70
2019-02-23T07:57:01.397Z,-1.50
2019-02-23T07:59:42.477Z,-1.40
2019-02-23T08:05:22.076Z,-1.20
2019-02-23T08:08:03.319Z,-1.10
2019-02-23T08:10:47.063Z,-1.00
2019-02-23T08:16:10.310Z,-0.80
2019-02-23T08:21:34.814Z,-0.20
2019-02-23T08:24:16.065Z,-0.20
2019-02-23T08:32:42.165Z,-0.10
2019-02-23T08:38:08.684Z,0.30
2019-02-23T08:43:42.552Z,1.40
2019-02-23T08:46:23.981Z,2.50
2019-02-23T08:49:05.183Z,3.20
2019-02-23T08:51:45.894Z,3.20
2019-02-23T08:56:57.082Z,3.60
2019-02-23T08:59:38.159Z,4.80
2019-02-23T09:02:07.169Z,5.80
2019-02-23T09:04:36.101Z,6.30
2019-02-23T09:07:24.147Z,6.10
2019-02-23T09:10:12.269Z,6.50
2019-02-23T09:13:00.388Z,6.70
2019-02-23T09:15:48.501Z,6.80
2019-02-23T09:18:36.618Z,7.00
2019-02-23T09:21:24.750Z,7.20
2019-02-23T09:24:12.781Z,7.30
2019-02-23T09:27:00.897Z,7.80
2019-02-23T09:29:49.019Z,7.80
2019-02-23T09:32:37.133Z,8.20
2019-02-23T09:38:12.866Z,9.60
2019-02-23T09:41:00.905Z,9.80
2019-02-23T09:43:48.961Z,10.30
2019-02-23T09:46:37.095Z,9.90
2019-02-23T09:49:25.227Z,10.30
2019-02-23T09:52:13.358Z,10.40
2019-02-23T09:55:01.469Z,10.60
2019-02-23T09:57:49.526Z,10.30
2019-02-23T10:00:30.569Z,10.40
2019-02-23T10:03:10.927Z,10.60
2019-02-23T10:05:51.646Z,10.30
2019-02-23T10:08:32.462Z,10.80
2019-02-23T10:11:12.990Z,11.00
2019-02-23T10:13:53.590Z,10.50
2019-02-23T10:16:34.522Z,10.60
2019-02-23T10:19:15.103Z,11.30
2019-02-23T10:21:55.485Z,12.20
2019-02-23T10:24:36.215Z,12.90
2019-02-23T10:27:17.033Z,12.80
2019-02-23T10:29:58.002Z,12.50
2019-02-23T10:32:38.802Z,11.70
2019-02-23T10:35:19.541Z,11.90
2019-02-23T10:38:00.656Z,12.70
2019-02-23T10:40:41.354Z,13.80
2019-02-23T10:43:22.000Z,13.90
2019-02-23T10:46:02.637Z,14.40
2019-02-23T10:48:43.465Z,14.40
2019-02-23T10:51:24.266Z,14.00
2019-02-23T10:54:04.927Z,13.90
2019-02-23T10:56:46.175Z,14.10
2019-02-23T11:02:16.330Z,14.80
2019-02-23T11:04:57.635Z,15.20
2019-02-23T11:10:28.218Z,14.00
2019-02-23T11:15:55.554Z,14.40
2019-02-23T11:21:22.941Z,15.40
2019-02-23T11:24:07.371Z,15.70
2019-02-23T11:26:47.978Z,15.50
2019-02-23T11:29:30.299Z,15.30
2019-02-23T11:34:45.871Z,14.90
2019-02-23T11:37:34.185Z,14.60
2019-02-23T11:40:23.561Z,14.80
2019-02-23T11:43:11.913Z,15.40
2019-02-23T11:46:00.043Z,15.00
2019-02-23T11:51:43.936Z,15.10
2019-02-23T11:54:32.069Z,15.50
2019-02-23T11:57:20.190Z,17.20
2019-02-23T12:00:03.861Z,17.60
2019-02-23T12:02:51.956Z,16.10
2019-02-23T12:05:27.127Z,15.90
2019-02-23T12:08:07.514Z,15.20
2019-02-23T12:10:48.730Z,15.20
2019-02-23T12:13:29.678Z,16.00
2019-02-23T12:16:10.033Z,15.80
2019-02-23T12:18:50.642Z,15.60
2019-02-23T12:21:31.350Z,14.00
2019-02-23T12:24:12.043Z,13.60
2019-02-23T12:26:52.698Z,14.50
2019-02-23T12:29:22.209Z,14.50
2019-02-23T12:32:10.380Z,15.50
2019-02-23T12:34:58.512Z,16.90
2019-02-23T12:37:46.635Z,17.30
2019-02-23T12:40:35.008Z,16.80
2019-02-23T12:43:23.135Z,15.60
2019-02-23T12:46:11.290Z,15.50
2019-02-23T12:48:59.397Z,16.60
2019-02-23T12:51:47.521Z,17.60
2019-02-23T12:54:35.878Z,15.60
2019-02-23T12:57:24.006Z,15.10
2019-02-23T13:00:05.017Z,15.30
2019-02-23T13:02:45.981Z,15.90
2019-02-23T13:05:26.491Z,16.40
2019-02-23T13:08:07.227Z,16.00
2019-02-23T13:10:47.990Z,16.40
2019-02-23T13:13:28.948Z,15.80
2019-02-23T13:16:09.947Z,16.90
2019-02-23T13:18:50.491Z,17.90
2019-02-23T13:21:31.205Z,17.10
2019-02-23T13:24:11.914Z,16.20
2019-02-23T13:26:52.683Z,17.00
2019-02-23T13:29:33.577Z,17.10
2019-02-23T13:32:14.197Z,16.60
2019-02-23T13:34:55.174Z,15.60
2019-02-23T13:37:35.864Z,16.40
2019-02-23T13:40:16.127Z,15.90
2019-02-23T13:42:57.186Z,15.90
2019-02-23T13:46:04.437Z,16.20
2019-02-23T13:49:11.670Z,16.30
2019-02-23T13:52:06.169Z,16.30
2019-02-23T13:57:48.067Z,15.80
2019-02-23T14:00:29.130Z,14.70
2019-02-23T14:03:09.673Z,13.20
2019-02-23T14:05:50.463Z,11.70
2019-02-23T14:08:30.880Z,10.50
2019-02-23T14:11:11.317Z,9.60
2019-02-23T14:13:52.038Z,9.20
2019-02-23T14:19:14.686Z,9.00
2019-02-23T14:27:23.687Z,9.20
2019-02-23T14:30:04.251Z,9.20
2019-02-23T14:32:47.045Z,8.30
2019-02-23T14:35:28.262Z,8.50
2019-02-23T14:38:08.785Z,8.80
2019-02-23T14:40:52.678Z,8.90
2019-02-23T14:43:33.905Z,9.60
2019-02-23T14:49:30.326Z,9.20
2019-02-23T14:52:37.730Z,8.40
2019-02-23T14:55:44.701Z,8.00
2019-02-23T14:58:30.169Z,7.40
2019-02-23T15:01:10.870Z,6.60
2019-02-23T15:03:52.205Z,6.30
2019-02-23T15:06:44.891Z,6.10
2019-02-23T15:09:52.315Z,6.10
2019-02-23T15:12:59.526Z,6.00
2019-02-23T15:16:16.586Z,6.00
2019-02-23T15:19:15.685Z,6.00
2019-02-23T15:22:22.914Z,6.00
2019-02-23T15:25:26.033Z,5.90
2019-02-23T15:28:37.605Z,5.70
2019-02-23T15:31:42.207Z,5.60
2019-02-23T15:34:49.760Z,5.40
2019-02-23T15:37:57.032Z,5.20
2019-02-23T15:41:07.306Z,5.00
2019-02-23T15:43:59.586Z,4.90
2019-02-23T15:47:06.924Z,4.70
2019-02-23T15:49:36.444Z,4.70
2019-02-23T15:52:24.803Z,4.60
2019-02-23T15:55:25.412Z,4.50
2019-02-23T15:58:02.831Z,4.30
2019-02-23T16:00:43.449Z,4.30
2019-02-23T16:03:23.991Z,4.10
2019-02-23T16:06:04.792Z,4.10
2019-02-23T16:08:33.674Z,3.80
2019-02-23T16:11:21.869Z,3.80
2019-02-23T16:14:10.055Z,3.70
2019-02-23T16:16:58.176Z,3.50
2019-02-23T16:19:46.530Z,3.40
2019-02-23T16:22:34.765Z,3.20
2019-02-23T16:25:22.887Z,3.20
2019-02-23T16:28:11.023Z,3.00
2019-02-23T16:30:59.159Z,2.90
2019-02-23T16:33:48.084Z,2.80
2019-02-23T16:36:36.283Z,2.70
2019-02-23T16:39:24.445Z,2.50
2019-02-23T16:42:12.592Z,2.30
2019-02-23T16:45:00.734Z,2.20
2019-02-23T16:47:49.050Z,2.10
2019-02-23T16:50:37.153Z,2.00
2019-02-23T16:53:25.269Z,1.80
2019-02-23T16:56:13.445Z,1.70
2019-02-23T17:01:40.434Z,1.50
2019-02-23T17:04:09.446Z,1.40
2019-02-23T17:06:57.614Z,1.30
2019-02-23T17:09:45.763Z,1.20
2019-02-23T17:12:33.818Z,1.20
2019-02-23T17:15:21.997Z,1.00
2019-02-23T17:18:10.633Z,0.90
2019-02-23T17:20:58.748Z,0.80
2019-02-23T17:23:47.476Z,0.70
2019-02-23T17:26:36.781Z,0.50
2019-02-23T17:29:25.249Z,0.50
2019-02-23T17:32:13.399Z,0.40
2019-02-23T17:35:01.509Z,0.30
2019-02-23T17:37:49.694Z,0.10
2019-02-23T17:40:38.210Z,0.10
2019-02-23T17:43:26.730Z,0.00
2019-02-23T17:46:14.837Z,0.00
2019-02-23T17:49:03.045Z,-0.10
2019-02-23T17:51:51.457Z,-0.20
2019-02-23T17:54:39.717Z,-0.30
2019-02-23T17:57:27.977Z,-0.30
2019-02-23T18:00:09.118Z,-0.40
2019-02-23T18:02:49.599Z,-0.40
2019-02-23T18:05:30.813Z,-0.60
2019-02-23T18:08:11.743Z,-0.60
2019-02-23T18:10:52.410Z,-0.70
2019-02-23T18:13:33.038Z,-0.80
2019-02-23T18:16:13.846Z,-0.90
2019-02-23T18:18:54.497Z,-1.00
2019-02-23T18:21:35.353Z,-1.00
2019-02-23T18:24:16.217Z,-1.10
2019-02-23T18:26:56.877Z,-1.20
2019-02-23T18:29:37.469Z,-1.20
2019-02-23T18:32:19.857Z,-1.30
2019-02-23T18:35:01.407Z,-1.30
2019-02-23T18:37:42.301Z,-1.40
2019-02-23T18:40:22.995Z,-1.40
2019-02-23T18:43:04.305Z,-1.50
2019-02-23T18:45:47.403Z,-1.60
2019-02-23T18:48:28.677Z,-1.60
2019-02-23T18:51:09.968Z,-1.70
2019-02-23T18:53:51.281Z,-1.80
2019-02-23T18:56:32.461Z,-1.80
2019-02-23T18:59:13.331Z,-1.90
2019-02-23T19:04:40.559Z,-2.00
2019-02-23T19:07:21.025Z,-2.00
2019-02-23T19:10:01.577Z,-2.00
2019-02-23T19:12:42.545Z,-2.10
2019-02-23T19:15:21.881Z,-2.10
2019-02-23T19:18:10.054Z,-2.20
2019-02-23T19:20:58.530Z,-2.20
2019-02-23T19:23:47.263Z,-2.30
2019-02-23T19:26:38.312Z,-2.40
2019-02-23T19:29:25.186Z,-2.40
2019-02-23T19:32:13.333Z,-2.40
2019-02-23T19:35:01.467Z,-2.50
2019-02-23T19:37:49.583Z,-2.50
2019-02-23T19:40:37.699Z,-2.50
2019-02-23T19:43:25.810Z,-2.60
2019-02-23T19:46:14.054Z,-2.70
2019-02-23T19:49:02.176Z,-2.60
2019-02-23T19:51:50.302Z,-2.60
2019-02-23T19:54:38.354Z,-2.60
2019-02-23T19:57:26.467Z,-2.70
2019-02-23T20:00:07.511Z,-2.80
2019-02-23T20:02:48.193Z,-2.80
2019-02-23T20:05:32.174Z,-2.90
2019-02-23T20:08:13.437Z,-2.90
2019-02-23T20:10:54.259Z,-2.90
2019-02-23T20:13:35.471Z,-2.90
2019-02-23T20:16:16.366Z,-3.00
2019-02-23T20:18:56.881Z,-3.00
2019-02-23T20:21:37.406Z,-3.00
2019-02-23T20:24:17.863Z,-3.10
2019-02-23T20:26:58.271Z,-3.00
2019-02-23T20:29:38.753Z,-3.00
2019-02-23T20:32:19.438Z,-3.10
2019-02-23T20:34:59.851Z,-3.10
2019-02-23T20:37:40.333Z,-3.10
2019-02-23T20:40:20.890Z,-3.20
2019-02-23T20:43:01.577Z,-3.20
2019-02-23T20:45:42.302Z,-3.20
2019-02-23T20:48:23.050Z,-3.20
2019-02-23T20:51:03.972Z,-3.20
2019-02-23T20:56:33.502Z,-3.30
2019-02-23T21:02:00.599Z,-3.40
2019-02-23T21:04:42.145Z,-3.50
2019-02-23T21:07:22.632Z,-3.60
2019-02-23T21:10:03.455Z,-3.60
2019-02-23T21:12:43.892Z,-3.70
2019-02-23T21:15:24.475Z,-3.60
2019-02-23T21:18:05.069Z,-3.70
2019-02-23T21:23:34.755Z,-3.70
2019-02-23T21:26:15.211Z,-3.80
2019-02-23T21:28:55.554Z,-3.80
2019-02-23T21:31:36.508Z,-3.80
2019-02-23T21:34:17.612Z,-3.80
2019-02-23T21:36:58.166Z,-3.90
2019-02-23T21:39:40.377Z,-3.90
2019-02-23T21:45:17.369Z,-4.00
2019-02-23T21:47:57.786Z,-4.00
2019-02-23T21:53:24.635Z,-4.20
2019-02-23T21:56:05.318Z,-4.10
2019-02-23T21:58:45.963Z,-4.10
2019-02-23T22:01:26.532Z,-4.10
2019-02-23T22:04:07.592Z,-4.20
2019-02-23T22:06:48.487Z,-4.20
2019-02-23T22:09:29.159Z,-4.20
2019-02-23T22:12:09.738Z,-4.20
2019-02-23T22:14:50.425Z,-4.30
2019-02-23T22:17:31.103Z,-4.30
2019-02-23T22:20:11.721Z,-4.30
2019-02-23T22:22:52.361Z,-4.30
2019-02-23T22:25:32.929Z,-4.20
2019-02-23T22:28:14.232Z,-4.20
2019-02-23T22:30:54.810Z,-4.30
2019-02-23T22:33:35.683Z,-4.20
2019-02-23T22:36:16.266Z,-4.20
2019-02-23T22:38:56.971Z,-4.10
2019-02-23T22:41:37.649Z,-4.10
2019-02-23T22:44:19.166Z,-4.00
2019-02-23T22:47:00.377Z,-4.00
2019-02-23T22:52:30.185Z,-3.80
2019-02-23T22:57:57.528Z,-3.80
2019-02-23T23:00:52.757Z,-3.80
2019-02-23T23:03:33.679Z,-3.90
2019-02-23T23:08:56.338Z,-4.00
2019-02-23T23:14:19.101Z,-4.00
2019-02-23T23:16:59.745Z,-4.10
2019-02-23T23:22:22.884Z,-4.10
2019-02-23T23:25:03.274Z,-4.10
2019-02-23T23:27:49.343Z,-4.10
2019-02-23T23:30:29.674Z,-4.10
2019-02-23T23:33:10.152Z,-4.10
2019-02-23T23:35:50.757Z,-4.20
2019-02-23T23:38:31.450Z,-4.20
2019-02-23T23:41:12.464Z,-4.30
2019-02-23T23:43:52.790Z,-4.30
2019-02-23T23:46:33.409Z,-4.50
2019-02-23T23:49:15.193Z,-4.50
2019-02-23T23:51:56.830Z,-4.40
2019-02-23T23:54:37.369Z,-4.50
2019-02-23T23:57:17.699Z,-4.60
2019-02-23T23:59:58.549Z,-4.50
