createdAt,value
2022-12-31T00:01:20.391Z,12.07
2022-12-31T00:03:47.597Z,12.20
2022-12-31T00:08:55.726Z,11.32
2022-12-31T00:11:23.760Z,10.73
2022-12-31T00:13:51.350Z,11.70
2022-12-31T00:16:21.162Z,11.00
2022-12-31T00:18:49.834Z,11.77
2022-12-31T00:21:17.485Z,12.55
2022-12-31T00:23:44.715Z,12.77
2022-12-31T00:26:13.276Z,12.10
2022-12-31T00:28:41.392Z,12.05
2022-12-31T00:33:47.035Z,20.77
2022-12-31T00:36:15.460Z,13.20
2022-12-31T00:38:43.668Z,12.65
2022-12-31T00:41:10.916Z,13.10
2022-12-31T00:43:38.145Z,12.00
2022-12-31T00:46:05.878Z,11.23
2022-12-31T00:48:33.275Z,11.05
2022-12-31T00:51:00.863Z,10.55
2022-12-31T00:53:28.472Z,10.38
2022-12-31T00:56:04.148Z,10.40
2022-12-31T00:58:31.335Z,10.63
2022-12-31T01:00:58.470Z,10.77
2022-12-31T01:03:26.149Z,10.30
2022-12-31T01:05:53.275Z,9.45
2022-12-31T01:08:20.389Z,9.73
2022-12-31T01:11:09.335Z,9.35
2022-12-31T01:13:36.516Z,8.95
2022-12-31T01:16:12.250Z,8.98
2022-12-31T01:18:39.801Z,9.07
2022-12-31T01:21:08.032Z,8.98
2022-12-31T01:23:35.116Z,8.80
2022-12-31T01:26:03.469Z,9.15
2022-12-31T01:28:30.756Z,8.02
2022-12-31T01:30:58.206Z,8.57
2022-12-31T01:33:25.641Z,9.18
2022-12-31T01:35:52.789Z,9.20
2022-12-31T01:38:19.879Z,7.90
2022-12-31T01:40:47.017Z,9.02
2022-12-31T01:43:16.631Z,8.55
2022-12-31T01:45:44.331Z,8.63
2022-12-31T01:48:13.160Z,8.35
2022-12-31T01:50:41.195Z,8.25
2022-12-31T01:53:08.836Z,9.15
2022-12-31T01:55:38.900Z,9.27
2022-12-31T01:58:24.062Z,8.82
2022-12-31T02:00:52.223Z,7.22
2022-12-31T02:03:20.519Z,8.25
2022-12-31T02:05:51.912Z,7.47
2022-12-31T02:08:19.031Z,7.95
2022-12-31T02:10:46.103Z,7.70
2022-12-31T02:13:14.384Z,7.72
2022-12-31T02:16:01.300Z,7.90
2022-12-31T02:21:29.104Z,8.25
2022-12-31T02:29:39.242Z,6.93
2022-12-31T02:32:08.671Z,6.60
2022-12-31T02:34:38.355Z,6.40
2022-12-31T02:37:07.832Z,5.72
2022-12-31T02:39:35.626Z,5.82
2022-12-31T02:42:02.987Z,6.05
2022-12-31T02:44:31.194Z,5.45
2022-12-31T02:47:18.149Z,5.40
2022-12-31T02:50:05.090Z,3.78
2022-12-31T02:55:14.766Z,4.57
2022-12-31T02:57:47.896Z,4.68
2022-12-31T03:00:36.953Z,3.72
2022-12-31T03:03:04.473Z,3.90
2022-12-31T03:05:33.903Z,4.25
2022-12-31T03:08:01.087Z,3.60
2022-12-31T03:10:28.250Z,3.95
2022-12-31T03:12:55.407Z,3.25
2022-12-31T03:15:23.720Z,4.00
2022-12-31T03:17:52.491Z,3.72
2022-12-31T03:20:40.205Z,3.53
2022-12-31T03:23:08.348Z,3.47
2022-12-31T03:28:16.282Z,3.70
2022-12-31T03:30:44.722Z,3.70
2022-12-31T03:33:12.117Z,3.72
2022-12-31T03:35:39.677Z,3.35
2022-12-31T03:38:06.964Z,3.45
2022-12-31T03:40:37.602Z,3.40
2022-12-31T03:43:04.818Z,3.15
2022-12-31T03:45:31.962Z,3.35
2022-12-31T03:47:59.328Z,2.95
2022-12-31T03:50:26.771Z,3.63
2022-12-31T03:52:54.200Z,3.60
2022-12-31T03:55:21.326Z,3.55
2022-12-31T03:57:48.440Z,3.72
2022-12-31T04:00:18.121Z,3.17
2022-12-31T04:02:45.990Z,3.63
2022-12-31T04:05:13.437Z,4.00
2022-12-31T04:07:40.883Z,3.85
2022-12-31T04:10:08.879Z,3.35
2022-12-31T04:12:35.997Z,3.92
2022-12-31T04:15:03.180Z,3.78
2022-12-31T04:17:30.735Z,4.00
2022-12-31T04:19:57.875Z,3.33
2022-12-31T04:22:24.960Z,3.78
2022-12-31T04:24:52.085Z,3.90
2022-12-31T04:27:19.247Z,4.00
2022-12-31T04:29:46.390Z,4.45
2022-12-31T04:32:13.565Z,3.90
2022-12-31T04:34:41.023Z,3.70
2022-12-31T04:37:08.212Z,3.40
2022-12-31T04:39:35.443Z,3.33
2022-12-31T04:42:02.570Z,3.63
2022-12-31T04:44:29.753Z,3.17
2022-12-31T04:46:56.953Z,3.88
2022-12-31T04:49:24.069Z,2.95
2022-12-31T04:51:51.169Z,3.17
2022-12-31T04:54:18.335Z,3.50
2022-12-31T04:56:45.447Z,3.33
2022-12-31T04:59:13.247Z,3.25
2022-12-31T05:01:40.502Z,2.95
2022-12-31T05:04:07.759Z,3.10
2022-12-31T05:06:34.969Z,2.92
2022-12-31T05:09:02.195Z,2.80
2022-12-31T05:11:29.326Z,2.63
2022-12-31T05:13:56.452Z,2.35
2022-12-31T05:16:23.655Z,2.65
2022-12-31T05:18:51.023Z,2.13
2022-12-31T05:21:20.044Z,1.95
2022-12-31T05:23:47.376Z,2.38
2022-12-31T05:26:14.529Z,2.60
2022-12-31T05:28:41.642Z,1.92
2022-12-31T05:31:09.331Z,2.20
2022-12-31T05:33:36.488Z,2.25
2022-12-31T05:36:03.850Z,1.90
2022-12-31T05:38:31.016Z,2.17
2022-12-31T05:41:00.003Z,2.13
2022-12-31T05:43:27.116Z,2.00
2022-12-31T05:45:54.269Z,1.90
2022-12-31T05:48:21.823Z,2.20
2022-12-31T05:50:49.697Z,2.25
2022-12-31T05:53:16.984Z,2.03
2022-12-31T05:55:45.423Z,1.90
2022-12-31T05:58:12.656Z,2.10
2022-12-31T06:00:39.826Z,2.40
2022-12-31T06:03:07.127Z,2.13
2022-12-31T06:05:35.145Z,2.13
2022-12-31T06:08:03.094Z,1.90
2022-12-31T06:10:30.619Z,2.25
2022-12-31T06:12:57.832Z,2.50
2022-12-31T06:15:25.354Z,2.05
2022-12-31T06:17:52.929Z,2.55
2022-12-31T06:20:20.219Z,1.85
2022-12-31T06:22:47.401Z,2.38
2022-12-31T06:25:14.606Z,2.25
2022-12-31T06:27:41.878Z,2.47
2022-12-31T06:30:09.487Z,2.38
2022-12-31T06:32:36.788Z,2.05
2022-12-31T06:35:04.144Z,2.20
2022-12-31T06:37:31.440Z,2.15
2022-12-31T06:40:00.222Z,2.38
2022-12-31T06:42:29.723Z,2.97
2022-12-31T06:44:57.347Z,2.88
2022-12-31T06:47:24.798Z,2.92
2022-12-31T06:49:52.436Z,2.53
2022-12-31T06:52:19.735Z,2.63
2022-12-31T06:54:47.075Z,2.97
2022-12-31T06:57:14.479Z,2.88
2022-12-31T06:59:42.050Z,2.75
2022-12-31T07:02:17.621Z,2.70
2022-12-31T07:04:59.182Z,3.38
2022-12-31T07:10:13.263Z,3.63
2022-12-31T07:13:00.255Z,3.85
2022-12-31T07:18:39.632Z,4.07
2022-12-31T07:21:15.814Z,3.08
2022-12-31T07:23:43.277Z,4.07
2022-12-31T07:34:20.770Z,6.25
2022-12-31T07:39:33.358Z,5.10
2022-12-31T07:44:57.530Z,4.82
2022-12-31T07:47:26.037Z,5.18
2022-12-31T07:49:53.519Z,5.63
2022-12-31T07:52:21.287Z,4.72
2022-12-31T07:54:48.519Z,5.28
2022-12-31T07:57:17.274Z,4.95
2022-12-31T07:59:49.524Z,5.88
2022-12-31T08:02:36.658Z,4.35
2022-12-31T08:05:12.603Z,4.47
2022-12-31T08:07:48.325Z,5.47
2022-12-31T08:10:21.285Z,4.40
2022-12-31T08:12:50.337Z,5.18
2022-12-31T08:15:19.160Z,5.63
2022-12-31T08:17:46.573Z,5.53
2022-12-31T08:20:15.988Z,6.60
2022-12-31T08:30:57.681Z,5.95
2022-12-31T08:38:47.185Z,6.57
2022-12-31T08:44:00.910Z,14.50
2022-12-31T08:49:08.944Z,8.23
2022-12-31T08:51:36.196Z,8.52
2022-12-31T08:54:04.049Z,8.10
2022-12-31T08:56:34.043Z,8.10
2022-12-31T09:01:51.662Z,7.32
2022-12-31T09:04:25.295Z,7.82
2022-12-31T09:07:01.925Z,7.40
2022-12-31T09:12:25.740Z,8.20
2022-12-31T09:14:59.084Z,7.47
2022-12-31T09:20:02.752Z,7.85
2022-12-31T09:22:30.562Z,7.55
2022-12-31T09:24:57.866Z,8.20
2022-12-31T09:27:28.378Z,8.32
2022-12-31T09:30:07.448Z,7.60
2022-12-31T09:35:16.419Z,7.97
2022-12-31T09:37:48.905Z,6.97
2022-12-31T09:40:33.633Z,6.75
2022-12-31T09:43:13.604Z,6.32
2022-12-31T09:45:49.961Z,7.38
2022-12-31T09:56:16.210Z,6.63
2022-12-31T10:01:26.732Z,6.80
2022-12-31T10:04:13.904Z,7.95
2022-12-31T10:09:39.673Z,6.43
2022-12-31T10:15:06.769Z,7.88
2022-12-31T10:26:00.191Z,7.22
2022-12-31T10:28:35.621Z,7.97
2022-12-31T10:31:10.060Z,7.97
2022-12-31T10:33:42.484Z,7.15
2022-12-31T10:36:16.091Z,7.97
2022-12-31T10:41:33.262Z,7.47
2022-12-31T10:44:20.430Z,8.27
2022-12-31T10:47:07.494Z,8.13
2022-12-31T10:49:44.430Z,7.57
2022-12-31T10:52:32.232Z,8.25
2022-12-31T11:03:06.187Z,7.65
2022-12-31T11:13:45.535Z,7.70
2022-12-31T11:16:20.646Z,8.10
2022-12-31T11:18:56.389Z,7.03
2022-12-31T11:21:28.804Z,8.20
2022-12-31T11:24:01.574Z,6.72
2022-12-31T11:26:45.261Z,6.60
2022-12-31T11:29:24.832Z,6.50
2022-12-31T11:32:04.634Z,6.53
2022-12-31T11:37:29.728Z,5.80
2022-12-31T11:42:54.898Z,6.13
2022-12-31T11:51:15.254Z,6.53
2022-12-31T11:56:26.503Z,6.70
2022-12-31T12:01:42.844Z,5.70
2022-12-31T12:04:11.574Z,6.22
2022-12-31T12:06:40.636Z,6.07
2022-12-31T12:09:12.571Z,7.00
2022-12-31T12:11:40.723Z,6.13
2022-12-31T12:14:27.634Z,6.40
2022-12-31T12:17:00.700Z,6.80
2022-12-31T12:19:32.370Z,15.43
2022-12-31T12:22:09.128Z,12.50
2022-12-31T12:24:36.399Z,6.97
2022-12-31T12:27:03.701Z,7.07
2022-12-31T12:29:34.442Z,6.43
2022-12-31T12:32:04.316Z,5.90
2022-12-31T12:34:33.277Z,6.22
2022-12-31T12:37:00.451Z,6.28
2022-12-31T12:39:28.853Z,5.95
2022-12-31T12:42:02.003Z,6.13
2022-12-31T12:44:29.636Z,6.82
2022-12-31T12:46:56.944Z,6.38
2022-12-31T12:49:26.631Z,7.85
2022-12-31T12:52:06.938Z,7.00
2022-12-31T12:57:34.690Z,11.43
2022-12-31T13:03:02.886Z,7.25
2022-12-31T13:05:50.014Z,7.68
2022-12-31T13:08:24.775Z,6.97
2022-12-31T13:11:16.027Z,6.90
2022-12-31T13:16:25.337Z,7.05
2022-12-31T13:18:58.499Z,7.55
2022-12-31T13:24:12.043Z,6.75
2022-12-31T13:26:44.954Z,6.15
2022-12-31T13:29:16.089Z,6.82
2022-12-31T13:31:44.741Z,5.78
2022-12-31T13:34:16.213Z,5.32
2022-12-31T13:36:45.058Z,6.07
2022-12-31T13:39:19.656Z,5.32
2022-12-31T13:41:52.835Z,6.18
2022-12-31T13:47:19.490Z,5.65
2022-12-31T13:50:12.528Z,5.65
2022-12-31T13:55:40.840Z,4.97
2022-12-31T13:58:28.252Z,5.32
2022-12-31T14:01:03.459Z,5.15
2022-12-31T14:06:15.512Z,5.13
2022-12-31T14:08:42.649Z,5.00
2022-12-31T14:11:29.622Z,5.85
2022-12-31T14:14:16.623Z,4.18
2022-12-31T14:19:41.117Z,4.35
2022-12-31T14:24:52.980Z,5.00
2022-12-31T14:27:22.204Z,4.97
2022-12-31T14:29:53.909Z,4.35
2022-12-31T14:35:14.133Z,4.45
2022-12-31T14:40:45.872Z,5.00
2022-12-31T14:48:32.420Z,4.70
2022-12-31T14:51:01.481Z,3.92
2022-12-31T14:53:30.594Z,4.85
2022-12-31T14:56:02.340Z,3.65
2022-12-31T14:58:32.880Z,4.20
2022-12-31T15:01:03.535Z,3.88
2022-12-31T15:06:15.697Z,3.80
2022-12-31T15:11:47.855Z,3.42
2022-12-31T15:14:37.621Z,3.00
2022-12-31T15:17:12.516Z,3.17
2022-12-31T15:22:31.879Z,2.75
2022-12-31T15:25:01.238Z,3.28
2022-12-31T15:27:36.068Z,3.13
2022-12-31T15:30:04.258Z,3.70
2022-12-31T15:32:35.976Z,3.15
2022-12-31T15:35:21.161Z,6.85
2022-12-31T15:38:08.102Z,7.00
2022-12-31T15:40:42.920Z,4.65
2022-12-31T15:43:16.909Z,3.60
2022-12-31T15:45:44.307Z,4.05
2022-12-31T15:48:17.070Z,4.57
2022-12-31T15:50:44.677Z,3.40
2022-12-31T15:53:24.727Z,5.40
2022-12-31T15:55:53.357Z,4.28
2022-12-31T15:58:24.024Z,5.43
2022-12-31T16:03:29.011Z,7.63
2022-12-31T16:06:08.561Z,6.60
2022-12-31T16:08:36.566Z,4.03
2022-12-31T16:11:05.230Z,4.95
2022-12-31T16:13:35.150Z,4.07
2022-12-31T16:16:04.648Z,2.97
2022-12-31T16:18:40.269Z,4.32
2022-12-31T16:21:22.819Z,4.47
2022-12-31T16:23:51.099Z,3.75
2022-12-31T16:26:18.244Z,3.95
2022-12-31T16:28:48.169Z,43.78
2022-12-31T16:31:17.172Z,3.55
2022-12-31T16:33:45.022Z,4.38
2022-12-31T16:36:27.788Z,2.28
2022-12-31T16:39:12.994Z,1.50
2022-12-31T16:41:42.307Z,2.08
2022-12-31T16:44:24.230Z,2.20
2022-12-31T16:46:51.393Z,2.38
2022-12-31T16:49:21.575Z,2.83
2022-12-31T16:51:49.942Z,2.80
2022-12-31T16:54:20.926Z,3.05
2022-12-31T16:56:48.223Z,4.50
2022-12-31T17:01:56.297Z,5.50
2022-12-31T17:04:24.254Z,3.90
2022-12-31T17:06:52.100Z,3.33
2022-12-31T17:09:21.491Z,4.07
2022-12-31T17:11:56.188Z,4.10
2022-12-31T17:14:25.775Z,4.25
2022-12-31T17:17:01.443Z,2.45
2022-12-31T17:19:39.269Z,2.75
2022-12-31T17:22:09.782Z,2.67
2022-12-31T17:24:38.327Z,2.38
2022-12-31T17:27:07.172Z,1.95
2022-12-31T17:29:34.631Z,2.10
2022-12-31T17:32:03.194Z,2.45
2022-12-31T17:34:31.667Z,2.08
2022-12-31T17:37:18.820Z,1.95
2022-12-31T17:39:47.773Z,2.65
2022-12-31T17:42:20.436Z,2.47
2022-12-31T17:44:48.532Z,2.35
2022-12-31T17:47:15.656Z,2.38
2022-12-31T17:49:45.305Z,2.75
2022-12-31T17:52:13.501Z,2.47
2022-12-31T17:54:40.853Z,3.05
2022-12-31T17:57:10.532Z,2.83
2022-12-31T17:59:37.677Z,3.30
2022-12-31T18:02:05.545Z,3.17
2022-12-31T18:04:33.014Z,3.40
2022-12-31T18:07:00.177Z,3.20
2022-12-31T18:09:27.298Z,3.03
2022-12-31T18:11:58.234Z,3.30
2022-12-31T18:14:28.680Z,2.80
2022-12-31T18:16:56.067Z,2.80
2022-12-31T18:19:54.262Z,3.28
2022-12-31T18:22:13.490Z,3.03
2022-12-31T18:24:40.858Z,3.35
2022-12-31T18:27:14.371Z,2.65
2022-12-31T18:29:41.512Z,2.60
2022-12-31T18:32:15.405Z,2.75
2022-12-31T18:34:42.508Z,3.25
2022-12-31T18:37:15.163Z,3.33
2022-12-31T18:39:46.851Z,2.53
2022-12-31T18:42:15.066Z,2.10
2022-12-31T18:44:42.563Z,1.98
2022-12-31T18:47:12.915Z,1.95
2022-12-31T18:49:40.956Z,1.33
2022-12-31T18:52:13.318Z,0.75
2022-12-31T18:54:40.466Z,1.30
2022-12-31T18:57:07.651Z,0.95
2022-12-31T18:59:34.854Z,1.10
2022-12-31T19:02:02.085Z,1.25
2022-12-31T19:04:29.283Z,1.40
2022-12-31T19:06:56.709Z,1.10
2022-12-31T19:09:44.703Z,0.98
2022-12-31T19:12:13.578Z,0.90
2022-12-31T19:14:40.847Z,1.25
2022-12-31T19:22:03.081Z,1.10
2022-12-31T19:24:30.431Z,1.20
2022-12-31T19:26:57.702Z,1.35
2022-12-31T19:29:26.169Z,1.20
2022-12-31T19:31:53.681Z,0.93
2022-12-31T19:34:21.013Z,0.98
2022-12-31T19:36:48.170Z,0.95
2022-12-31T19:39:16.906Z,1.33
2022-12-31T19:41:44.534Z,1.67
2022-12-31T19:44:18.632Z,1.73
2022-12-31T19:46:46.560Z,2.10
2022-12-31T19:49:14.314Z,1.80
2022-12-31T19:51:42.095Z,1.63
2022-12-31T19:54:10.549Z,1.48
2022-12-31T19:56:37.891Z,1.30
2022-12-31T19:59:06.000Z,1.67
2022-12-31T20:01:33.230Z,1.48
2022-12-31T20:04:00.820Z,1.35
2022-12-31T20:06:28.033Z,1.75
2022-12-31T20:08:55.194Z,1.40
2022-12-31T20:11:23.595Z,1.50
2022-12-31T20:13:52.555Z,1.55
2022-12-31T20:16:20.833Z,1.30
2022-12-31T20:18:48.275Z,1.63
2022-12-31T20:21:18.024Z,1.08
2022-12-31T20:23:45.490Z,0.98
2022-12-31T20:26:13.083Z,0.95
2022-12-31T20:28:40.245Z,1.10
2022-12-31T20:31:08.075Z,1.02
2022-12-31T20:33:35.421Z,2.00
2022-12-31T20:36:03.525Z,2.08
2022-12-31T20:38:30.630Z,2.25
2022-12-31T20:41:16.742Z,3.03
2022-12-31T20:43:44.533Z,3.40
2022-12-31T20:46:16.107Z,3.17
2022-12-31T20:48:44.287Z,2.38
2022-12-31T20:51:12.233Z,2.60
2022-12-31T20:53:39.398Z,2.50
2022-12-31T20:56:07.417Z,2.08
2022-12-31T20:58:35.074Z,1.60
2022-12-31T21:01:05.337Z,1.30
2022-12-31T21:06:19.886Z,1.10
2022-12-31T21:08:47.111Z,1.27
2022-12-31T21:11:34.462Z,1.17
2022-12-31T21:14:02.052Z,0.98
2022-12-31T21:16:29.323Z,0.90
2022-12-31T21:18:56.718Z,1.73
2022-12-31T21:21:23.920Z,1.05
2022-12-31T21:23:51.088Z,1.15
2022-12-31T21:26:18.191Z,1.20
2022-12-31T21:28:45.330Z,1.42
2022-12-31T21:31:13.950Z,1.42
2022-12-31T21:33:43.961Z,1.65
2022-12-31T21:36:11.334Z,1.73
2022-12-31T21:38:38.451Z,1.30
2022-12-31T21:41:06.424Z,1.13
2022-12-31T21:43:33.936Z,1.27
2022-12-31T21:46:02.751Z,1.33
2022-12-31T21:48:30.053Z,1.40
2022-12-31T21:51:07.294Z,1.20
2022-12-31T21:53:37.113Z,1.63
2022-12-31T21:56:14.760Z,1.48
2022-12-31T21:58:43.180Z,1.70
2022-12-31T22:01:35.396Z,1.52
2022-12-31T22:04:02.629Z,1.67
2022-12-31T22:06:30.042Z,1.98
2022-12-31T22:08:57.589Z,1.35
2022-12-31T22:11:26.303Z,2.00
2022-12-31T22:13:53.651Z,2.00
2022-12-31T22:16:21.028Z,2.10
2022-12-31T22:18:48.716Z,2.55
2022-12-31T22:23:55.883Z,3.30
2022-12-31T22:26:24.668Z,3.17
2022-12-31T22:28:52.638Z,2.65
2022-12-31T22:31:21.261Z,2.90
2022-12-31T22:33:48.590Z,2.72
2022-12-31T22:36:17.374Z,3.03
2022-12-31T22:38:45.072Z,3.75
2022-12-31T22:41:14.088Z,2.80
2022-12-31T22:43:42.978Z,2.10
2022-12-31T22:46:11.475Z,2.30
2022-12-31T22:48:39.007Z,2.20
2022-12-31T22:51:06.937Z,2.13
2022-12-31T22:53:34.056Z,2.33
2022-12-31T22:56:01.233Z,2.47
2022-12-31T22:58:28.445Z,3.05
2022-12-31T23:00:55.582Z,2.33
2022-12-31T23:03:22.782Z,2.70
2022-12-31T23:05:51.723Z,2.75
2022-12-31T23:08:23.336Z,2.80
2022-12-31T23:13:58.107Z,3.17
2022-12-31T23:16:46.080Z,2.95
2022-12-31T23:19:33.465Z,4.22
2022-12-31T23:22:20.459Z,3.38
2022-12-31T23:24:47.529Z,2.85
2022-12-31T23:27:14.704Z,3.53
2022-12-31T23:29:47.155Z,10.13
2022-12-31T23:32:15.929Z,8.43
2022-12-31T23:34:43.764Z,6.10
2022-12-31T23:37:11.262Z,4.70
2022-12-31T23:39:38.352Z,4.75
2022-12-31T23:42:05.463Z,4.85
2022-12-31T23:44:32.565Z,3.90
2022-12-31T23:46:59.662Z,4.28
2022-12-31T23:49:26.843Z,4.82
2022-12-31T23:51:53.929Z,5.13
2022-12-31T23:54:21.062Z,4.78
2022-12-31T23:56:48.137Z,5.65
2022-12-31T23:59:15.247Z,5.72
