createdAt,value
2019-01-27T00:02:08.544Z,98258.46
2019-01-27T00:04:34.912Z,98256.45
2019-01-27T00:07:01.337Z,98247.27
2019-01-27T00:09:27.706Z,98234.66
2019-01-27T00:11:54.286Z,98233.24
2019-01-27T00:14:20.599Z,98218.94
2019-01-27T00:16:47.178Z,98221.81
2019-01-27T00:19:13.505Z,98224.34
2019-01-27T00:21:39.830Z,98217.20
2019-01-27T00:24:06.295Z,98221.77
2019-01-27T00:26:32.665Z,98220.08
2019-01-27T00:28:59.091Z,98211.92
2019-01-27T00:31:25.669Z,98211.84
2019-01-27T00:33:51.993Z,98209.24
2019-01-27T00:36:18.317Z,98215.86
2019-01-27T00:38:44.647Z,98208.92
2019-01-27T00:41:11.066Z,98198.99
2019-01-27T00:43:38.399Z,98200.69
2019-01-27T00:46:04.725Z,98192.26
2019-01-27T00:48:31.137Z,98192.14
2019-01-27T00:50:57.707Z,98189.27
2019-01-27T00:53:24.272Z,98181.69
2019-01-27T00:55:50.885Z,98175.64
2019-01-27T00:58:17.436Z,98170.75
2019-01-27T01:00:43.888Z,98172.12
2019-01-27T01:03:10.467Z,98163.03
2019-01-27T01:05:36.868Z,98160.10
2019-01-27T01:08:05.036Z,98150.89
2019-01-27T01:10:31.531Z,98139.98
2019-01-27T01:12:58.043Z,98141.17
2019-01-27T01:15:24.349Z,98146.95
2019-01-27T01:17:51.112Z,98143.41
2019-01-27T01:20:21.741Z,98142.43
2019-01-27T01:22:49.663Z,98137.19
2019-01-27T01:25:21.311Z,98132.06
2019-01-27T01:27:48.107Z,98131.55
2019-01-27T01:30:28.164Z,98134.16
2019-01-27T01:32:55.072Z,98132.15
2019-01-27T01:35:21.671Z,98125.48
2019-01-27T01:37:48.668Z,98133.02
2019-01-27T01:40:17.308Z,98118.64
2019-01-27T01:42:44.332Z,98116.55
2019-01-27T01:45:29.152Z,98109.03
2019-01-27T01:47:55.456Z,98107.92
2019-01-27T01:50:22.024Z,98101.91
2019-01-27T01:52:48.628Z,98094.05
2019-01-27T01:55:15.718Z,98076.28
2019-01-27T01:57:42.355Z,98074.53
2019-01-27T02:00:18.712Z,98086.41
2019-01-27T02:02:45.771Z,98076.58
2019-01-27T02:05:14.801Z,98066.70
2019-01-27T02:07:41.390Z,98064.16
2019-01-27T02:10:11.700Z,98053.25
2019-01-27T02:12:38.224Z,98045.92
2019-01-27T02:15:28.416Z,98042.61
2019-01-27T02:17:54.743Z,98030.31
2019-01-27T02:20:21.105Z,98023.52
2019-01-27T02:22:47.466Z,98022.29
2019-01-27T02:25:13.832Z,98019.25
2019-01-27T02:27:40.429Z,98008.11
2019-01-27T02:30:10.755Z,98002.48
2019-01-27T02:32:37.085Z,98002.70
2019-01-27T02:35:05.294Z,97995.91
2019-01-27T02:37:31.981Z,97991.27
2019-01-27T02:39:58.282Z,97979.48
2019-01-27T02:42:25.648Z,97975.59
2019-01-27T02:44:52.228Z,97972.08
2019-01-27T02:47:18.846Z,97959.96
2019-01-27T02:49:45.170Z,97958.23
2019-01-27T02:52:11.500Z,97953.72
2019-01-27T02:54:37.832Z,97948.92
2019-01-27T02:57:04.431Z,97942.01
2019-01-27T02:59:30.748Z,97941.45
2019-01-27T03:01:57.339Z,97934.69
2019-01-27T03:04:23.959Z,97927.41
2019-01-27T03:06:52.200Z,97923.11
2019-01-27T03:09:19.228Z,97914.76
2019-01-27T03:11:48.421Z,97917.63
2019-01-27T03:14:15.636Z,97904.55
2019-01-27T03:16:42.049Z,97902.79
2019-01-27T03:19:08.388Z,97891.06
2019-01-27T03:21:34.951Z,97882.36
2019-01-27T03:24:01.272Z,97876.84
2019-01-27T03:26:27.885Z,97872.86
2019-01-27T03:28:54.216Z,97872.67
2019-01-27T03:31:20.601Z,97861.16
2019-01-27T03:33:46.919Z,97859.02
2019-01-27T03:36:13.244Z,97857.99
2019-01-27T03:38:39.554Z,97861.42
2019-01-27T03:41:05.987Z,97851.89
2019-01-27T03:43:32.303Z,97852.70
2019-01-27T03:45:58.882Z,97845.30
2019-01-27T03:48:25.220Z,97843.61
2019-01-27T03:50:51.779Z,97832.37
2019-01-27T03:53:18.128Z,97829.55
2019-01-27T03:55:44.440Z,97827.59
2019-01-27T03:58:11.064Z,97818.78
2019-01-27T04:00:37.355Z,97820.16
2019-01-27T04:03:05.332Z,97811.67
2019-01-27T04:05:31.968Z,97803.75
2019-01-27T04:07:58.341Z,97807.39
2019-01-27T04:10:27.530Z,97802.92
2019-01-27T04:12:53.849Z,97788.13
2019-01-27T04:15:20.379Z,97790.13
2019-01-27T04:17:46.684Z,97781.84
2019-01-27T04:20:16.326Z,97790.05
2019-01-27T04:22:42.740Z,97788.73
2019-01-27T04:25:09.372Z,97782.79
2019-01-27T04:27:35.978Z,97779.41
2019-01-27T04:30:07.423Z,97773.16
2019-01-27T04:32:33.757Z,97774.71
2019-01-27T04:35:00.228Z,97769.59
2019-01-27T04:37:26.842Z,97769.12
2019-01-27T04:39:53.144Z,97759.78
2019-01-27T04:42:19.494Z,97762.33
2019-01-27T04:44:45.799Z,97739.03
2019-01-27T04:47:12.120Z,97744.34
2019-01-27T04:49:39.737Z,97740.55
2019-01-27T04:52:06.038Z,97737.73
2019-01-27T04:54:32.645Z,97734.14
2019-01-27T04:56:58.980Z,97730.64
2019-01-27T04:59:25.564Z,97729.67
2019-01-27T05:01:52.174Z,97726.73
2019-01-27T05:04:20.711Z,97729.13
2019-01-27T05:06:47.027Z,97722.75
2019-01-27T05:09:13.383Z,97721.30
2019-01-27T05:11:39.928Z,97716.34
2019-01-27T05:14:06.299Z,97712.05
2019-01-27T05:16:32.884Z,97709.70
2019-01-27T05:18:59.252Z,97706.27
2019-01-27T05:21:25.565Z,97688.82
2019-01-27T05:23:52.137Z,97687.69
2019-01-27T05:26:18.699Z,97682.70
2019-01-27T05:28:45.299Z,97680.23
2019-01-27T05:31:11.622Z,97686.74
2019-01-27T05:33:38.174Z,97671.59
2019-01-27T05:36:04.544Z,97672.76
2019-01-27T05:38:30.823Z,97662.36
2019-01-27T05:40:57.429Z,97666.27
2019-01-27T05:43:23.814Z,97657.09
2019-01-27T05:45:50.142Z,97664.35
2019-01-27T05:48:16.456Z,97657.98
2019-01-27T05:50:43.046Z,97665.27
2019-01-27T05:53:09.377Z,97668.36
2019-01-27T05:55:35.693Z,97663.05
2019-01-27T05:58:02.112Z,97648.48
2019-01-27T06:00:39.271Z,97658.41
2019-01-27T06:03:05.817Z,97646.57
2019-01-27T06:05:32.257Z,97636.41
2019-01-27T06:07:58.573Z,97637.30
2019-01-27T06:10:24.939Z,97632.26
2019-01-27T06:12:51.336Z,97628.66
2019-01-27T06:15:18.300Z,97622.91
2019-01-27T06:17:45.945Z,97630.82
2019-01-27T06:20:15.835Z,97624.89
2019-01-27T06:22:42.369Z,97619.61
2019-01-27T06:25:15.314Z,97628.86
2019-01-27T06:27:41.612Z,97623.17
2019-01-27T06:30:12.762Z,97616.09
2019-01-27T06:32:43.907Z,97616.74
2019-01-27T06:35:12.129Z,97605.37
2019-01-27T06:37:38.752Z,97616.02
2019-01-27T06:40:06.679Z,97602.31
2019-01-27T06:42:33.096Z,97609.81
2019-01-27T06:44:59.712Z,97604.95
2019-01-27T06:47:26.019Z,97607.61
2019-01-27T06:49:52.330Z,97600.68
2019-01-27T06:52:18.906Z,97596.86
2019-01-27T06:54:45.472Z,97592.84
2019-01-27T06:57:12.167Z,97600.63
2019-01-27T06:59:40.368Z,97589.41
2019-01-27T07:02:08.611Z,97573.11
2019-01-27T07:04:36.845Z,97582.27
2019-01-27T07:07:05.605Z,97584.61
2019-01-27T07:09:39.762Z,97575.52
2019-01-27T07:12:08.295Z,97573.73
2019-01-27T07:14:36.527Z,97571.67
2019-01-27T07:17:21.888Z,97570.99
2019-01-27T07:19:52.791Z,97565.53
2019-01-27T07:22:37.353Z,97565.13
2019-01-27T07:25:14.003Z,97567.05
2019-01-27T07:27:51.022Z,97546.83
2019-01-27T07:30:37.769Z,97554.53
2019-01-27T07:33:08.909Z,97550.39
2019-01-27T07:35:54.453Z,97538.59
2019-01-27T07:38:22.662Z,97532.16
2019-01-27T07:40:52.154Z,97535.94
2019-01-27T07:43:23.345Z,97529.00
2019-01-27T07:45:54.736Z,97534.34
2019-01-27T07:48:22.946Z,97523.32
2019-01-27T07:50:53.953Z,97516.30
2019-01-27T07:53:22.906Z,97523.39
2019-01-27T07:55:51.429Z,97520.90
2019-01-27T07:58:25.327Z,97523.80
2019-01-27T08:01:08.592Z,97510.41
2019-01-27T08:03:39.833Z,97516.66
2019-01-27T08:06:17.070Z,97516.39
2019-01-27T08:08:57.385Z,97526.91
2019-01-27T08:11:28.572Z,97506.23
2019-01-27T08:13:59.974Z,97503.91
2019-01-27T08:16:40.454Z,97506.92
2019-01-27T08:19:11.595Z,97505.02
2019-01-27T08:21:48.813Z,97506.33
2019-01-27T08:24:17.124Z,97503.34
2019-01-27T08:26:57.552Z,97500.63
2019-01-27T08:29:25.902Z,97499.88
2019-01-27T08:32:00.323Z,97498.69
2019-01-27T08:34:30.514Z,97499.20
2019-01-27T08:36:59.009Z,97496.62
2019-01-27T08:39:37.781Z,97495.66
2019-01-27T08:42:06.115Z,97450.72
2019-01-27T08:44:52.662Z,97493.05
2019-01-27T08:47:19.469Z,97496.75
2019-01-27T08:49:46.088Z,97499.53
2019-01-27T08:52:12.742Z,97497.53
2019-01-27T08:54:39.310Z,97497.48
2019-01-27T08:57:05.899Z,97489.00
2019-01-27T08:59:32.303Z,97487.88
2019-01-27T09:02:12.499Z,97477.81
2019-01-27T09:04:41.049Z,97488.40
2019-01-27T09:07:12.368Z,97480.42
2019-01-27T09:09:40.809Z,97479.27
2019-01-27T09:12:25.680Z,97484.45
2019-01-27T09:14:53.904Z,97480.02
2019-01-27T09:17:31.373Z,97460.19
2019-01-27T09:19:59.646Z,97471.33
2019-01-27T09:22:27.855Z,97471.17
2019-01-27T09:24:54.425Z,97471.38
2019-01-27T09:27:25.631Z,97472.95
2019-01-27T09:29:54.856Z,97480.05
2019-01-27T09:32:26.149Z,97477.11
2019-01-27T09:34:54.621Z,97476.66
2019-01-27T09:37:41.127Z,97469.05
2019-01-27T09:40:19.371Z,97465.83
2019-01-27T09:42:56.736Z,97467.95
2019-01-27T09:45:40.031Z,97467.09
2019-01-27T09:48:10.019Z,97456.50
2019-01-27T09:50:38.222Z,97458.80
2019-01-27T09:53:12.175Z,97452.06
2019-01-27T09:55:38.496Z,97444.80
2019-01-27T09:58:10.715Z,97443.40
2019-01-27T10:00:38.955Z,97446.41
2019-01-27T10:03:09.922Z,97442.34
2019-01-27T10:05:38.145Z,97434.38
2019-01-27T10:08:18.670Z,97438.85
2019-01-27T10:10:53.082Z,97436.77
2019-01-27T10:13:30.291Z,97439.42
2019-01-27T10:16:01.390Z,97438.91
2019-01-27T10:18:29.912Z,97431.87
2019-01-27T10:21:04.041Z,97425.41
2019-01-27T10:23:41.320Z,97430.45
2019-01-27T10:26:09.520Z,97427.70
2019-01-27T10:28:37.999Z,97427.63
2019-01-27T10:31:22.764Z,97430.27
2019-01-27T10:34:06.367Z,97423.43
2019-01-27T10:36:34.811Z,97412.67
2019-01-27T10:39:12.147Z,97408.20
2019-01-27T10:41:40.492Z,97419.65
2019-01-27T10:44:10.081Z,97419.39
2019-01-27T10:46:38.311Z,97406.09
2019-01-27T10:49:07.430Z,97412.16
2019-01-27T10:51:41.724Z,97404.76
2019-01-27T10:54:10.127Z,97395.88
2019-01-27T10:56:38.397Z,97387.95
2019-01-27T10:59:13.563Z,97377.19
2019-01-27T11:01:44.733Z,97376.64
2019-01-27T11:04:16.072Z,97383.52
2019-01-27T11:07:02.380Z,97370.49
2019-01-27T11:09:30.886Z,97366.55
2019-01-27T11:12:06.033Z,97369.51
2019-01-27T11:14:51.116Z,97374.70
2019-01-27T11:17:17.692Z,97367.41
2019-01-27T11:19:45.955Z,97377.88
2019-01-27T11:22:14.202Z,97352.69
2019-01-27T11:24:45.662Z,97359.06
2019-01-27T11:27:14.090Z,97337.17
2019-01-27T11:29:42.595Z,97332.61
2019-01-27T11:32:13.924Z,97347.78
2019-01-27T11:34:45.008Z,97357.63
2019-01-27T11:37:19.369Z,97356.05
2019-01-27T11:39:54.729Z,97343.11
2019-01-27T11:42:28.091Z,97346.52
2019-01-27T11:45:12.608Z,97340.36
2019-01-27T11:47:43.560Z,97344.09
2019-01-27T11:50:14.968Z,97329.99
2019-01-27T11:52:41.842Z,97325.72
2019-01-27T11:55:09.892Z,97322.60
2019-01-27T11:57:36.520Z,97329.25
2019-01-27T12:00:11.171Z,97328.78
2019-01-27T12:02:37.776Z,97325.45
2019-01-27T12:05:07.062Z,97334.49
2019-01-27T12:07:33.400Z,97320.58
2019-01-27T12:09:59.797Z,97324.36
2019-01-27T12:12:26.381Z,97317.52
2019-01-27T12:14:52.999Z,97316.03
2019-01-27T12:17:19.318Z,97318.98
2019-01-27T12:19:45.658Z,97308.97
2019-01-27T12:22:12.022Z,97312.27
2019-01-27T12:24:38.642Z,97322.38
2019-01-27T12:27:04.954Z,97311.62
2019-01-27T12:29:32.386Z,97302.81
2019-01-27T12:31:58.706Z,97309.48
2019-01-27T12:34:25.308Z,97296.47
2019-01-27T12:36:51.716Z,97305.09
2019-01-27T12:39:18.033Z,97304.80
2019-01-27T12:41:44.843Z,97293.95
2019-01-27T12:44:11.564Z,97292.84
2019-01-27T12:46:37.854Z,97297.84
2019-01-27T12:49:04.438Z,97291.50
2019-01-27T12:51:31.020Z,97289.53
2019-01-27T12:53:57.651Z,97275.59
2019-01-27T12:56:24.038Z,97273.77
2019-01-27T12:58:50.624Z,97270.82
2019-01-27T13:01:17.264Z,97257.17
2019-01-27T13:03:43.611Z,97261.50
2019-01-27T13:06:09.978Z,97224.80
2019-01-27T13:08:36.593Z,97255.00
2019-01-27T13:11:05.734Z,97251.14
2019-01-27T13:13:31.743Z,97242.58
2019-01-27T13:15:58.353Z,97252.27
2019-01-27T13:18:25.014Z,97257.45
2019-01-27T13:20:51.408Z,97245.20
2019-01-27T13:23:17.861Z,97243.50
2019-01-27T13:25:44.427Z,97243.38
2019-01-27T13:28:10.871Z,97235.64
2019-01-27T13:30:37.238Z,97236.75
2019-01-27T13:33:04.297Z,97237.89
2019-01-27T13:35:30.831Z,97225.32
2019-01-27T13:37:57.288Z,97237.11
2019-01-27T13:40:24.266Z,97228.61
2019-01-27T13:42:51.143Z,97228.17
2019-01-27T13:45:28.144Z,97224.84
2019-01-27T13:47:58.866Z,97224.14
2019-01-27T13:50:23.466Z,97216.94
2019-01-27T13:52:49.990Z,97219.55
2019-01-27T13:55:19.874Z,97218.87
2019-01-27T13:57:46.259Z,97210.36
2019-01-27T14:00:23.143Z,97218.23
2019-01-27T14:02:49.863Z,97194.37
2019-01-27T14:05:16.552Z,97207.16
2019-01-27T14:07:43.266Z,97201.61
2019-01-27T14:10:26.482Z,97193.95
2019-01-27T14:12:53.229Z,97192.22
2019-01-27T14:15:24.714Z,97202.09
2019-01-27T14:17:51.077Z,97191.68
2019-01-27T14:20:19.309Z,97182.45
2019-01-27T14:22:45.666Z,97194.51
2019-01-27T14:25:18.702Z,97194.64
2019-01-27T14:27:45.516Z,97178.20
2019-01-27T14:30:19.582Z,97167.31
2019-01-27T14:32:46.051Z,97165.69
2019-01-27T14:35:16.790Z,97154.13
2019-01-27T14:37:43.125Z,97162.62
2019-01-27T14:40:13.920Z,97152.15
2019-01-27T14:42:40.569Z,97147.95
2019-01-27T14:45:20.221Z,97142.20
2019-01-27T14:47:46.932Z,97144.34
2019-01-27T14:50:18.033Z,97143.42
2019-01-27T14:52:44.374Z,97136.33
2019-01-27T14:55:14.940Z,97132.41
2019-01-27T14:57:41.596Z,97140.94
2019-01-27T15:00:21.066Z,97124.23
2019-01-27T15:02:47.478Z,97129.07
2019-01-27T15:05:14.200Z,97133.34
2019-01-27T15:07:40.878Z,97124.41
2019-01-27T15:10:17.429Z,97143.52
2019-01-27T15:12:43.852Z,97151.05
2019-01-27T15:15:17.037Z,97152.92
2019-01-27T15:17:43.754Z,97153.24
2019-01-27T15:20:18.984Z,97162.25
2019-01-27T15:22:45.305Z,97158.27
2019-01-27T15:25:11.760Z,97157.64
2019-01-27T15:27:38.073Z,97155.22
2019-01-27T15:30:23.541Z,97161.11
2019-01-27T15:32:49.883Z,97151.00
2019-01-27T15:35:16.235Z,97148.41
2019-01-27T15:37:42.769Z,97145.31
2019-01-27T15:40:12.809Z,97142.76
2019-01-27T15:42:39.889Z,97133.98
2019-01-27T15:45:14.505Z,97126.34
2019-01-27T15:47:41.190Z,97141.97
2019-01-27T15:50:13.173Z,97132.36
2019-01-27T15:52:39.523Z,97138.23
2019-01-27T15:55:13.022Z,97133.34
2019-01-27T15:57:39.517Z,97136.95
2019-01-27T16:00:19.925Z,97125.50
2019-01-27T16:02:47.075Z,97127.30
2019-01-27T16:05:18.785Z,97130.05
2019-01-27T16:07:45.470Z,97125.67
2019-01-27T16:10:19.526Z,97121.94
2019-01-27T16:12:46.170Z,97085.95
2019-01-27T16:15:20.709Z,97138.55
2019-01-27T16:17:48.789Z,97141.97
2019-01-27T16:20:17.888Z,97139.86
2019-01-27T16:23:02.645Z,97134.66
2019-01-27T16:25:29.040Z,97143.42
2019-01-27T16:27:55.365Z,97144.75
2019-01-27T16:30:32.359Z,97138.23
2019-01-27T16:33:00.620Z,97143.10
2019-01-27T16:35:27.153Z,97138.55
2019-01-27T16:37:53.570Z,97136.44
2019-01-27T16:40:19.967Z,97135.95
2019-01-27T16:42:46.616Z,97136.26
2019-01-27T16:45:14.497Z,97141.15
2019-01-27T16:47:41.450Z,97141.13
2019-01-27T16:50:14.709Z,97137.53
2019-01-27T16:52:41.157Z,97136.86
2019-01-27T16:55:15.656Z,97134.92
2019-01-27T16:57:42.347Z,97139.31
2019-01-27T17:00:22.946Z,97136.05
2019-01-27T17:02:49.556Z,97131.84
2019-01-27T17:05:16.394Z,97139.47
2019-01-27T17:07:42.852Z,97145.49
2019-01-27T17:12:39.107Z,97129.20
2019-01-27T17:15:09.110Z,97149.03
2019-01-27T17:17:35.828Z,97142.34
2019-01-27T17:20:10.110Z,97143.49
2019-01-27T17:22:38.380Z,97144.94
2019-01-27T17:25:09.253Z,97152.04
2019-01-27T17:27:35.913Z,97139.41
2019-01-27T17:30:07.244Z,97132.41
2019-01-27T17:32:33.734Z,97123.45
2019-01-27T17:35:00.275Z,97115.98
2019-01-27T17:37:27.041Z,97108.17
2019-01-27T17:39:53.620Z,97105.23
2019-01-27T17:42:20.583Z,97108.81
2019-01-27T17:44:47.314Z,97114.98
2019-01-27T17:47:13.642Z,97111.56
2019-01-27T17:49:40.218Z,97110.92
2019-01-27T17:52:06.540Z,97111.89
2019-01-27T17:54:32.881Z,97101.00
2019-01-27T17:57:01.447Z,97103.61
2019-01-27T17:59:29.940Z,97103.30
2019-01-27T18:02:07.495Z,97094.67
2019-01-27T18:04:35.693Z,97098.28
2019-01-27T18:07:07.011Z,97104.96
2019-01-27T18:09:44.607Z,97108.20
2019-01-27T18:12:13.257Z,97105.59
2019-01-27T18:14:39.963Z,97106.27
2019-01-27T18:17:06.416Z,97105.30
2019-01-27T18:19:35.861Z,97119.30
2019-01-27T18:22:02.772Z,97068.48
2019-01-27T18:24:29.207Z,97122.72
2019-01-27T18:26:55.611Z,97084.94
2019-01-27T18:29:22.074Z,97124.33
2019-01-27T18:31:48.725Z,97128.11
2019-01-27T18:34:15.387Z,97123.54
2019-01-27T18:36:41.777Z,97122.88
2019-01-27T18:39:09.366Z,97126.75
2019-01-27T18:41:36.154Z,97123.82
2019-01-27T18:44:04.730Z,97122.34
2019-01-27T18:46:31.305Z,97119.25
2019-01-27T18:48:58.002Z,97118.55
2019-01-27T18:51:24.328Z,97125.53
2019-01-27T18:53:50.704Z,97114.42
2019-01-27T18:56:18.937Z,97127.08
2019-01-27T18:59:04.634Z,97120.34
2019-01-27T19:01:38.824Z,97121.28
2019-01-27T19:04:18.792Z,97108.02
2019-01-27T19:07:03.559Z,97113.45
2019-01-27T19:09:35.739Z,97121.83
2019-01-27T19:12:08.171Z,97115.48
2019-01-27T19:14:45.535Z,97114.91
2019-01-27T19:17:14.059Z,97124.98
2019-01-27T19:19:51.469Z,97121.06
2019-01-27T19:22:19.979Z,97120.34
2019-01-27T19:25:04.607Z,97122.47
2019-01-27T19:27:41.874Z,97118.38
2019-01-27T19:30:29.986Z,97114.21
2019-01-27T19:32:59.244Z,97122.77
2019-01-27T19:35:33.587Z,97125.92
2019-01-27T19:38:02.096Z,97131.98
2019-01-27T19:40:36.634Z,97134.53
2019-01-27T19:43:05.360Z,97136.77
2019-01-27T19:45:33.614Z,97143.86
2019-01-27T19:48:07.622Z,97136.90
2019-01-27T19:50:36.258Z,97137.72
2019-01-27T19:53:10.403Z,97141.50
2019-01-27T19:55:54.918Z,97142.72
2019-01-27T19:58:23.143Z,97147.31
2019-01-27T20:01:06.482Z,97145.28
2019-01-27T20:03:38.990Z,97139.47
2019-01-27T20:06:07.592Z,97148.50
2019-01-27T20:08:44.810Z,97149.27
2019-01-27T20:11:24.450Z,97147.41
2019-01-27T20:14:04.819Z,97145.73
2019-01-27T20:16:36.039Z,97148.87
2019-01-27T20:19:10.143Z,97151.17
2019-01-27T20:21:54.775Z,97151.76
2019-01-27T20:24:28.929Z,97154.41
2019-01-27T20:27:15.564Z,97149.63
2019-01-27T20:30:00.297Z,97157.11
2019-01-27T20:32:46.677Z,97154.48
2019-01-27T20:35:14.914Z,97163.57
2019-01-27T20:38:01.035Z,97159.17
2019-01-27T20:40:29.349Z,97156.58
2019-01-27T20:43:07.833Z,97117.81
2019-01-27T20:45:51.122Z,97152.63
2019-01-27T20:48:20.662Z,97151.38
2019-01-27T20:51:06.759Z,97152.03
2019-01-27T20:53:49.793Z,97147.31
2019-01-27T20:56:24.248Z,97153.92
2019-01-27T20:59:07.807Z,97153.08
2019-01-27T21:01:39.290Z,97153.64
2019-01-27T21:04:07.769Z,97150.84
2019-01-27T21:06:36.280Z,97147.84
2019-01-27T21:09:14.536Z,97146.82
2019-01-27T21:11:42.754Z,97148.81
2019-01-27T21:14:10.996Z,97143.84
2019-01-27T21:16:42.383Z,97145.31
2019-01-27T21:19:10.895Z,97147.15
2019-01-27T21:21:38.575Z,97147.66
2019-01-27T21:24:05.386Z,97145.51
2019-01-27T21:26:34.760Z,97150.02
2019-01-27T21:29:01.317Z,97156.17
2019-01-27T21:31:28.780Z,97146.89
2019-01-27T21:33:56.002Z,97154.27
2019-01-27T21:36:22.479Z,97159.11
2019-01-27T21:38:50.049Z,97153.98
2019-01-27T21:41:16.398Z,97158.27
2019-01-27T21:43:44.085Z,97159.23
2019-01-27T21:46:10.527Z,97157.55
2019-01-27T21:48:37.108Z,97153.86
2019-01-27T21:51:03.431Z,97157.21
2019-01-27T21:53:30.028Z,97151.36
2019-01-27T21:55:56.345Z,97151.95
2019-01-27T21:58:22.995Z,97149.02
2019-01-27T22:00:49.558Z,97147.40
2019-01-27T22:03:16.211Z,97148.07
2019-01-27T22:05:42.674Z,97149.25
2019-01-27T22:08:08.999Z,97141.20
2019-01-27T22:10:35.296Z,97140.38
2019-01-27T22:13:02.845Z,97138.05
2019-01-27T22:15:29.608Z,97141.41
2019-01-27T22:17:55.941Z,97142.78
2019-01-27T22:20:22.533Z,97138.19
2019-01-27T22:22:48.861Z,97132.30
2019-01-27T22:25:15.407Z,97135.72
2019-01-27T22:27:41.736Z,97143.53
2019-01-27T22:30:15.820Z,97148.38
2019-01-27T22:32:42.468Z,97146.20
2019-01-27T22:35:08.993Z,97147.85
2019-01-27T22:37:35.589Z,97144.14
2019-01-27T22:40:02.682Z,97147.78
2019-01-27T22:42:29.002Z,97144.27
2019-01-27T22:44:55.312Z,97139.13
2019-01-27T22:47:21.901Z,97147.16
2019-01-27T22:49:48.473Z,97139.21
2019-01-27T22:52:15.069Z,97146.43
2019-01-27T22:54:41.450Z,97149.73
2019-01-27T22:57:07.764Z,97141.25
2019-01-27T22:59:34.357Z,97150.56
2019-01-27T23:02:00.790Z,97133.34
2019-01-27T23:04:27.087Z,97142.95
2019-01-27T23:06:53.507Z,97146.22
2019-01-27T23:09:20.297Z,97145.89
2019-01-27T23:11:46.876Z,97136.43
2019-01-27T23:14:13.194Z,97145.39
2019-01-27T23:16:39.530Z,97137.09
2019-01-27T23:19:07.167Z,97142.13
2019-01-27T23:21:33.592Z,97146.20
2019-01-27T23:24:00.173Z,97148.97
2019-01-27T23:26:26.784Z,97156.98
2019-01-27T23:28:53.126Z,97159.89
2019-01-27T23:31:19.446Z,97168.20
2019-01-27T23:33:45.802Z,97163.78
2019-01-27T23:36:12.410Z,97168.23
2019-01-27T23:38:38.994Z,97171.61
2019-01-27T23:41:05.307Z,97178.32
2019-01-27T23:43:31.640Z,97175.67
2019-01-27T23:45:58.215Z,97176.33
2019-01-27T23:48:24.559Z,97178.95
2019-01-27T23:50:50.858Z,97182.03
2019-01-27T23:53:17.306Z,97182.67
2019-01-27T23:55:43.598Z,97179.41
2019-01-27T23:58:09.942Z,97176.62
