createdAt,value
2023-02-27T08:51:12.719Z,43.61
2023-02-27T08:53:26.287Z,44.57
2023-02-27T08:54:00.186Z,45.29
2023-02-27T08:55:05.472Z,44.69
2023-02-27T08:55:40.721Z,44.78
2023-02-27T08:56:35.161Z,45.71
2023-02-27T08:57:16.040Z,45.93
2023-02-27T08:58:11.415Z,44.71
2023-02-27T08:58:59.200Z,44.10
2023-02-27T08:59:32.240Z,44.95
2023-02-27T09:00:32.763Z,45.65
2023-02-27T09:01:20.443Z,46.76
2023-02-27T09:01:53.329Z,46.12
2023-02-27T09:02:27.247Z,45.45
2023-02-27T09:03:28.963Z,45.86
2023-02-27T09:04:03.040Z,46.29
2023-02-27T09:04:36.583Z,45.24
2023-02-27T09:04:50.035Z,45.71
2023-02-27T09:05:03.737Z,44.57
2023-02-27T09:05:17.905Z,44.50
2023-02-27T09:05:31.898Z,44.05
2023-02-27T09:05:44.948Z,43.74
2023-02-27T09:05:58.582Z,44.26
2023-02-27T09:06:12.198Z,45.28
2023-02-27T09:06:33.157Z,44.26
2023-02-27T09:07:02.817Z,44.99
2023-02-27T09:07:19.350Z,45.03
2023-02-27T09:07:56.344Z,45.49
2023-02-27T09:08:16.318Z,45.50
2023-02-27T09:08:57.699Z,45.79
2023-02-27T09:09:11.040Z,45.16
2023-02-27T09:09:24.463Z,45.42
2023-02-27T09:09:38.015Z,45.18
2023-02-27T09:10:23.557Z,44.71
2023-02-27T09:10:52.805Z,46.25
2023-02-27T09:11:11.728Z,44.29
2023-02-27T09:11:25.430Z,45.17
2023-02-27T09:11:41.752Z,44.03
2023-02-27T09:12:01.036Z,45.09
2023-02-27T09:12:20.145Z,44.46
2023-02-27T09:12:33.482Z,45.08
2023-02-27T09:12:46.726Z,45.15
2023-02-27T09:13:03.077Z,44.97
2023-02-27T09:13:16.587Z,45.02
2023-02-27T09:13:29.710Z,45.40
2023-02-27T09:13:43.000Z,45.50
2023-02-27T09:13:56.435Z,45.58
2023-02-27T09:14:09.716Z,45.59
2023-02-27T09:14:36.910Z,45.60
2023-02-27T09:14:50.272Z,45.55
2023-02-27T09:15:04.217Z,45.66
2023-02-27T09:15:19.832Z,45.56
2023-02-27T09:15:35.703Z,45.50
2023-02-27T09:15:58.857Z,44.33
2023-02-27T09:16:41.651Z,44.51
2023-02-27T09:16:55.662Z,44.16
2023-02-27T09:17:08.874Z,43.52
2023-02-27T09:17:24.392Z,44.19
2023-02-27T09:17:37.884Z,45.02
2023-02-27T09:17:56.684Z,44.23
2023-02-27T09:18:12.931Z,43.79
2023-02-27T09:18:32.065Z,43.35
2023-02-27T09:18:56.982Z,43.81
2023-02-27T09:19:20.166Z,44.66
2023-02-27T09:19:49.779Z,44.81
2023-02-27T09:20:24.458Z,44.75
2023-02-27T09:20:52.092Z,45.51
2023-02-27T14:08:13.889Z,43.09
2023-02-27T14:08:50.437Z,42.53
2023-02-27T14:09:23.554Z,43.43
2023-02-27T14:10:11.695Z,43.24
2023-02-27T14:11:17.796Z,42.33
2023-02-27T14:12:30.912Z,42.87
2023-02-27T14:13:00.439Z,42.54
2023-02-27T14:13:51.297Z,41.80
2023-02-27T14:14:35.865Z,42.03
2023-02-27T14:15:17.677Z,43.27
2023-02-27T14:15:55.848Z,43.66
2023-02-27T14:16:42.323Z,43.55
2023-02-27T14:17:35.232Z,42.80
2023-02-27T14:18:16.028Z,42.58
2023-02-27T14:19:00.010Z,42.67
2023-02-27T14:19:15.773Z,42.10
2023-02-27T14:19:43.762Z,42.38
2023-02-27T14:19:59.413Z,41.94
2023-02-27T14:20:40.809Z,42.25
2023-02-27T14:20:53.936Z,43.43
2023-02-27T14:21:08.174Z,43.06
2023-02-27T14:22:10.791Z,42.65
2023-02-27T14:22:31.218Z,41.72
2023-02-27T14:23:17.916Z,42.70
2023-02-27T14:23:30.963Z,41.56
2023-02-27T14:23:44.545Z,42.14
2023-02-27T14:23:57.570Z,41.62
2023-02-27T14:24:13.671Z,41.65
2023-02-27T14:24:28.150Z,42.17
2023-02-27T14:25:02.003Z,41.54
2023-02-27T14:25:23.565Z,43.00
2023-02-27T14:25:40.656Z,43.26
2023-02-27T14:25:54.884Z,41.16
2023-02-27T14:26:18.964Z,41.75
2023-02-27T14:26:31.959Z,41.37
2023-02-27T14:26:46.768Z,42.41
2023-02-27T14:27:00.370Z,42.23
2023-02-27T14:27:22.406Z,42.16
2023-02-27T14:27:44.321Z,42.63
2023-02-27T14:27:58.064Z,42.47
2023-02-27T14:28:31.527Z,42.59
2023-02-27T14:28:53.080Z,42.36
2023-02-27T14:29:06.021Z,42.30
2023-02-27T14:29:21.597Z,42.27
2023-02-27T14:29:34.530Z,42.61
2023-02-27T14:29:48.398Z,42.42
2023-02-27T14:30:03.574Z,42.51
2023-02-27T14:30:36.433Z,42.49
2023-02-27T14:30:55.851Z,42.18
2023-02-27T14:31:22.343Z,42.33
2023-02-27T14:31:35.853Z,42.06
2023-02-27T14:31:49.134Z,42.24
2023-02-27T14:32:08.085Z,41.75
2023-02-27T14:32:23.084Z,42.16
2023-02-27T14:32:36.952Z,42.22
2023-02-27T14:32:54.739Z,41.89
2023-02-27T14:33:37.494Z,41.15
2023-02-27T14:33:55.279Z,41.92
2023-02-27T14:34:11.181Z,41.90
2023-02-27T14:34:24.217Z,41.84
2023-02-27T14:34:37.362Z,41.81
2023-02-27T14:34:51.318Z,42.48
2023-02-27T14:35:05.879Z,41.73
2023-02-27T14:35:18.965Z,41.90
2023-02-27T14:35:32.167Z,41.55
2023-02-27T14:35:46.864Z,41.63
2023-02-27T14:36:05.218Z,41.70
2023-02-27T14:36:23.361Z,42.11
2023-02-27T14:36:41.226Z,42.58
2023-02-27T14:37:00.092Z,42.63
2023-02-27T14:37:18.945Z,42.83
2023-02-27T14:37:32.430Z,42.69
2023-02-27T14:37:45.659Z,42.76
2023-02-27T14:38:00.136Z,42.82
2023-02-27T14:38:15.681Z,42.66
2023-02-27T14:38:28.821Z,42.39
2023-02-27T14:38:41.772Z,42.45
2023-02-27T14:38:57.554Z,42.53
2023-02-27T14:39:31.811Z,42.55
2023-02-27T14:39:45.173Z,42.89
2023-02-27T14:39:58.343Z,42.60
2023-02-27T14:40:29.204Z,43.14
2023-02-27T14:40:55.814Z,42.90
2023-02-27T14:41:27.805Z,43.26
2023-02-27T14:42:04.550Z,42.41
2023-02-27T14:42:44.716Z,41.83
2023-02-27T14:43:25.506Z,42.08
2023-02-27T14:43:56.057Z,42.47
2023-02-27T14:44:28.085Z,42.18
2023-02-27T14:44:45.787Z,43.20
2023-02-27T14:44:58.790Z,42.81
2023-02-27T14:45:18.894Z,43.08
2023-02-27T14:45:33.003Z,42.09
2023-02-27T14:45:46.108Z,42.38
2023-02-27T14:46:06.502Z,42.27
2023-02-27T14:46:27.068Z,42.85
2023-02-27T14:46:40.073Z,43.01
2023-02-27T14:46:53.922Z,42.40
2023-02-27T14:47:07.151Z,42.38
2023-02-27T14:48:00.095Z,42.35
2023-02-27T14:48:16.438Z,42.52
2023-02-27T14:48:29.483Z,42.47
2023-02-27T14:48:42.515Z,42.89
2023-02-27T14:48:57.216Z,42.68
2023-02-27T14:49:28.754Z,41.91
2023-02-27T14:49:41.682Z,41.59
2023-02-27T14:49:56.317Z,41.26
2023-02-27T14:50:32.276Z,41.73
2023-02-27T14:50:45.208Z,41.42
2023-02-27T14:50:58.139Z,41.15
2023-02-27T14:51:11.308Z,41.57
2023-02-27T14:51:24.738Z,41.93
2023-02-27T14:51:37.865Z,41.68
2023-02-27T14:51:51.504Z,42.88
2023-02-27T14:52:23.481Z,42.89
2023-02-27T14:52:43.172Z,42.95
2023-02-27T14:52:56.210Z,42.99
2023-02-27T14:53:21.968Z,41.98
2023-02-27T14:53:34.962Z,42.47
2023-02-27T14:53:59.999Z,42.95
2023-02-27T14:54:20.721Z,43.35
2023-02-27T14:54:33.737Z,42.63
2023-02-27T14:54:46.796Z,43.11
2023-02-27T14:55:12.937Z,42.81
2023-02-27T14:55:31.532Z,42.75
2023-02-27T14:55:45.672Z,41.42
2023-02-27T14:55:59.119Z,41.43
2023-02-27T14:56:18.484Z,41.69
2023-02-27T14:56:31.691Z,42.02
2023-02-27T14:56:54.537Z,41.27
2023-02-27T14:57:07.551Z,41.21
2023-02-27T14:57:26.803Z,41.49
2023-02-27T14:57:40.181Z,41.33
2023-02-27T14:58:10.322Z,41.84
2023-02-27T14:58:23.700Z,42.46
2023-02-27T14:58:36.764Z,42.61
2023-02-27T14:59:02.246Z,42.60
2023-02-27T14:59:27.589Z,42.48
2023-02-27T14:59:48.399Z,42.55
2023-02-27T15:00:01.421Z,42.10
2023-02-27T15:00:29.449Z,42.47
2023-02-27T15:00:50.575Z,42.49
2023-02-27T15:01:06.186Z,42.46
2023-02-27T15:01:19.242Z,42.59
2023-02-27T15:01:37.143Z,42.50
2023-02-27T15:01:50.201Z,42.47
2023-02-27T15:02:04.448Z,42.22
2023-02-27T15:02:17.477Z,42.78
2023-02-27T15:02:32.059Z,42.42
2023-02-27T15:02:45.061Z,42.11
2023-02-27T15:02:58.631Z,41.74
2023-02-27T15:03:40.731Z,42.22
2023-02-27T15:03:59.907Z,42.48
2023-02-27T15:04:20.517Z,42.43
2023-02-27T15:04:33.735Z,42.24
2023-02-27T15:04:47.015Z,42.05
2023-02-27T15:05:02.730Z,42.65
2023-02-27T15:05:22.719Z,42.88
2023-02-27T15:05:36.934Z,42.86
2023-02-27T15:05:50.419Z,41.98
2023-02-27T15:06:05.617Z,41.44
2023-02-27T15:06:24.971Z,41.63
2023-02-27T15:06:44.724Z,42.23
2023-02-27T15:06:58.047Z,43.08
2023-02-27T15:07:18.631Z,42.73
2023-02-27T15:07:34.065Z,41.60
2023-02-27T15:07:47.437Z,42.44
2023-02-27T15:08:00.427Z,42.47
2023-02-27T15:08:20.175Z,42.97
2023-02-27T15:08:36.839Z,43.35
2023-02-27T15:08:51.260Z,42.84
2023-02-27T15:09:04.452Z,42.95
2023-02-27T15:09:23.256Z,43.32
2023-02-27T15:09:43.235Z,43.30
2023-02-27T15:09:57.719Z,43.03
2023-02-27T15:10:11.082Z,42.58
2023-02-27T15:10:30.830Z,41.99
2023-02-27T15:10:47.029Z,43.03
2023-02-27T15:10:59.977Z,42.67
2023-02-27T15:11:17.098Z,41.94
2023-02-27T15:11:30.257Z,42.73
2023-02-27T15:11:51.260Z,42.54
2023-02-27T15:13:34.891Z,42.60
2023-02-27T15:13:49.443Z,43.08
2023-02-27T15:14:04.795Z,43.04
2023-02-27T15:14:21.155Z,42.95
2023-02-27T15:14:36.540Z,42.73
2023-02-27T15:14:58.726Z,42.67
2023-02-27T15:15:19.262Z,42.82
2023-02-27T15:15:33.030Z,43.05
2023-02-27T15:15:46.058Z,43.24
2023-02-27T15:16:23.456Z,43.11
2023-02-27T15:16:39.371Z,43.50
2023-02-27T15:16:55.978Z,43.19
2023-02-27T15:17:19.723Z,43.42
2023-02-27T15:17:40.531Z,43.27
2023-02-27T15:17:54.761Z,43.63
2023-02-27T15:18:14.131Z,43.04
2023-02-27T15:18:27.650Z,43.09
2023-02-27T15:18:41.132Z,42.79
2023-02-27T15:18:56.248Z,42.54
2023-02-27T15:19:13.090Z,42.63
2023-02-27T15:19:27.616Z,42.98
2023-02-27T15:19:49.576Z,43.29
2023-02-27T15:20:03.778Z,42.67
2023-02-27T15:20:30.033Z,42.82
2023-02-27T15:20:49.759Z,42.80
2023-02-27T15:21:02.961Z,42.98
2023-02-27T15:21:16.088Z,43.47
2023-02-27T15:21:37.744Z,43.17
2023-02-27T15:21:55.481Z,43.13
2023-02-27T15:22:28.906Z,43.06
2023-02-27T15:22:49.464Z,43.12
2023-02-27T15:23:21.278Z,42.98
2023-02-27T15:23:34.311Z,43.04
2023-02-27T15:23:59.441Z,43.05
2023-02-27T15:24:31.439Z,43.61
2023-02-27T15:24:50.331Z,42.89
2023-02-27T15:25:04.879Z,42.75
2023-02-27T15:25:39.434Z,42.38
2023-02-27T15:25:58.176Z,43.06
2023-02-27T15:26:14.466Z,42.88
2023-02-27T15:26:31.475Z,43.47
2023-02-27T15:26:44.435Z,42.78
2023-02-27T15:27:08.849Z,43.21
2023-02-27T15:27:22.878Z,42.44
2023-02-27T15:27:37.655Z,43.22
2023-02-27T15:27:50.718Z,42.94
2023-02-27T15:28:14.315Z,43.16
2023-02-27T15:28:30.270Z,43.33
2023-02-27T15:28:43.256Z,43.14
2023-02-27T15:28:56.252Z,43.18
2023-02-27T15:29:09.205Z,44.06
2023-02-27T15:29:24.256Z,44.07
2023-02-27T15:30:01.866Z,43.42
2023-02-27T15:30:20.314Z,43.56
2023-02-27T15:30:33.343Z,44.40
2023-02-27T15:30:49.721Z,44.20
2023-02-27T15:31:02.771Z,44.09
2023-02-27T15:31:19.765Z,43.88
2023-02-27T15:31:32.774Z,43.86
2023-02-27T15:31:45.912Z,43.39
2023-02-27T15:32:01.749Z,43.42
2023-02-27T15:32:30.395Z,43.46
2023-02-27T15:32:43.737Z,43.64
2023-02-27T15:32:56.945Z,43.87
2023-02-27T15:33:14.171Z,43.61
2023-02-27T15:33:29.819Z,43.50
2023-02-27T15:33:43.409Z,43.41
2023-02-27T15:33:56.594Z,43.33
2023-02-27T15:34:10.154Z,43.21
2023-02-27T15:34:23.227Z,43.30
2023-02-27T15:34:36.304Z,43.04
2023-02-27T15:34:49.474Z,43.06
2023-02-27T15:35:12.670Z,43.03
2023-02-27T15:35:30.946Z,42.90
2023-02-27T15:35:46.580Z,43.17
2023-02-27T15:35:59.795Z,43.14
2023-02-27T15:36:24.404Z,43.57
2023-02-27T15:36:37.395Z,43.65
2023-02-27T15:36:54.774Z,43.46
2023-02-27T15:37:07.715Z,43.48
2023-02-27T15:37:23.357Z,43.39
2023-02-27T15:37:36.409Z,43.42
2023-02-27T15:37:52.437Z,43.42
2023-02-27T15:38:06.190Z,43.51
2023-02-27T15:38:32.379Z,43.74
2023-02-27T15:38:45.385Z,43.69
2023-02-27T15:39:06.096Z,43.67
2023-02-27T15:39:23.364Z,43.71
2023-02-27T15:39:36.397Z,43.55
2023-02-27T15:39:50.590Z,43.73
2023-02-27T15:40:05.345Z,43.87
2023-02-27T15:40:21.777Z,43.53
2023-02-27T15:40:34.802Z,44.10
2023-02-27T15:40:47.820Z,43.22
2023-02-27T15:41:01.708Z,42.87
2023-02-27T15:41:20.385Z,43.92
2023-02-27T15:41:33.434Z,43.95
2023-02-27T15:42:08.601Z,44.27
2023-02-27T15:42:24.753Z,43.76
2023-02-27T15:42:37.749Z,44.20
2023-02-27T15:42:50.780Z,44.09
2023-02-27T15:43:03.717Z,43.83
2023-02-27T15:43:16.733Z,43.68
2023-02-27T15:43:29.933Z,43.48
2023-02-27T15:43:42.948Z,43.92
2023-02-27T15:43:55.851Z,44.02
2023-02-27T15:44:10.797Z,43.38
2023-02-27T15:44:45.687Z,44.17
2023-02-27T15:44:58.815Z,43.96
2023-02-27T15:45:17.444Z,44.21
2023-02-27T15:45:34.871Z,43.60
2023-02-27T15:45:47.919Z,44.53
2023-02-27T15:46:01.073Z,44.61
2023-02-27T15:46:14.122Z,44.06
2023-02-27T15:46:27.164Z,43.94
2023-02-27T15:46:40.985Z,43.28
2023-02-27T15:46:54.038Z,44.57
2023-02-27T15:47:07.481Z,44.75
2023-02-27T15:47:25.607Z,44.91
2023-02-27T15:47:38.749Z,44.41
2023-02-27T15:47:51.812Z,44.05
2023-02-27T15:48:04.934Z,44.56
2023-02-27T15:48:18.424Z,44.04
2023-02-27T15:48:31.338Z,44.31
2023-02-27T15:48:44.338Z,44.23
2023-02-27T15:48:57.326Z,44.40
2023-02-27T15:49:15.323Z,44.09
2023-02-27T15:49:28.284Z,44.17
2023-02-27T15:49:41.207Z,44.24
2023-02-27T15:49:57.307Z,44.35
2023-02-27T15:50:31.828Z,44.03
2023-02-27T15:50:47.727Z,44.25
2023-02-27T15:51:02.798Z,44.04
2023-02-27T15:51:15.780Z,43.98
2023-02-27T15:51:29.169Z,43.78
2023-02-27T15:51:42.352Z,43.66
2023-02-27T15:52:00.964Z,43.65
2023-02-27T15:52:24.236Z,43.54
2023-02-27T15:53:14.068Z,43.30
2023-02-27T15:53:28.178Z,43.63
2023-02-27T15:53:42.899Z,43.93
2023-02-27T15:53:58.210Z,44.15
2023-02-27T15:54:12.161Z,43.60
2023-02-27T15:54:30.901Z,43.61
2023-02-27T15:54:50.872Z,43.79
2023-02-27T15:55:05.675Z,43.48
2023-02-27T15:55:45.333Z,43.62
2023-02-27T15:55:59.862Z,43.73
2023-02-27T15:56:12.998Z,43.29
2023-02-27T15:56:33.952Z,43.40
2023-02-27T15:56:47.048Z,43.99
2023-02-27T15:57:03.620Z,44.05
2023-02-27T15:57:16.630Z,43.47
2023-02-27T15:57:30.778Z,43.55
2023-02-27T15:57:56.548Z,44.26
2023-02-27T15:58:24.977Z,44.20
2023-02-27T15:58:39.211Z,44.29
2023-02-27T15:59:00.593Z,43.95
2023-02-27T15:59:15.649Z,44.23
2023-02-27T15:59:28.600Z,44.30
2023-02-27T15:59:42.356Z,44.52
2023-02-27T15:59:55.570Z,44.23
2023-02-27T16:00:09.223Z,44.48
2023-02-27T16:00:26.306Z,44.36
2023-02-27T16:00:41.589Z,44.57
2023-02-27T16:01:13.197Z,44.69
2023-02-27T16:01:29.541Z,44.61
2023-02-27T16:01:43.034Z,44.34
2023-02-27T16:01:56.055Z,44.41
2023-02-27T16:02:35.575Z,44.13
2023-02-27T16:02:54.810Z,44.13
2023-02-27T16:03:07.817Z,44.08
2023-02-27T16:03:22.367Z,44.20
2023-02-27T16:03:46.930Z,44.25
2023-02-27T16:04:01.014Z,44.24
2023-02-27T16:04:23.169Z,44.20
2023-02-27T16:04:36.651Z,44.13
2023-02-27T16:04:49.706Z,44.24
2023-02-27T16:05:02.670Z,44.31
2023-02-27T16:05:30.434Z,44.51
2023-02-27T16:05:43.584Z,44.33
2023-02-27T16:05:56.766Z,44.56
2023-02-27T16:06:12.465Z,44.22
2023-02-27T16:06:31.238Z,44.17
2023-02-27T16:06:48.251Z,43.94
2023-02-27T16:07:07.366Z,43.62
2023-02-27T16:07:24.849Z,43.48
2023-02-27T16:07:43.847Z,43.63
2023-02-27T16:07:56.992Z,44.09
2023-02-27T16:08:18.245Z,43.89
2023-02-27T16:08:31.326Z,43.81
2023-02-27T16:08:51.864Z,44.16
2023-02-27T16:09:19.641Z,44.17
2023-02-27T16:09:34.022Z,44.14
2023-02-27T16:09:54.599Z,43.96
2023-02-27T16:10:11.084Z,43.87
2023-02-27T16:10:45.256Z,44.24
2023-02-27T16:11:01.191Z,43.66
2023-02-27T16:11:22.014Z,43.90
2023-02-27T16:11:36.246Z,44.35
2023-02-27T16:11:49.686Z,44.35
2023-02-27T16:12:37.228Z,44.19
2023-02-27T16:12:50.960Z,43.62
2023-02-27T16:13:25.663Z,43.64
2023-02-27T16:13:39.220Z,43.53
2023-02-27T16:13:52.334Z,43.97
2023-02-27T16:14:06.143Z,44.03
2023-02-27T16:14:43.202Z,43.86
2023-02-27T16:15:25.474Z,44.30
2023-02-27T16:15:40.320Z,43.83
2023-02-27T16:16:04.806Z,43.96
2023-02-27T16:16:20.337Z,44.26
2023-02-27T16:16:37.705Z,44.08
2023-02-27T16:16:54.637Z,44.43
2023-02-27T16:17:32.335Z,44.35
2023-02-27T16:17:57.628Z,44.30
2023-02-27T16:18:10.629Z,44.50
2023-02-27T16:18:56.875Z,44.41
2023-02-27T16:19:24.349Z,44.41
2023-02-27T16:19:37.367Z,44.48
2023-02-27T16:19:50.354Z,44.58
2023-02-27T16:20:32.704Z,44.63
2023-02-27T16:20:47.850Z,44.31
2023-02-27T16:21:17.624Z,44.10
2023-02-27T16:21:33.914Z,44.54
2023-02-27T16:22:25.311Z,44.45
2023-02-27T16:23:01.308Z,44.71
2023-02-27T16:23:24.668Z,44.57
2023-02-27T16:23:37.740Z,44.44
2023-02-27T16:23:50.878Z,44.56
2023-02-27T16:24:20.866Z,44.62
2023-02-27T16:24:33.911Z,44.46
2023-02-27T16:24:47.014Z,44.51
2023-02-27T16:25:10.399Z,44.44
2023-02-27T16:25:23.685Z,44.28
2023-02-27T16:25:36.601Z,44.49
2023-02-27T16:26:27.571Z,44.57
2023-02-27T16:26:41.499Z,44.44
2023-02-27T16:26:54.925Z,44.43
2023-02-27T16:27:19.568Z,44.43
2023-02-27T16:27:32.548Z,44.40
2023-02-27T16:27:47.485Z,44.36
2023-02-27T16:28:00.554Z,44.55
2023-02-27T16:28:14.381Z,44.78
2023-02-27T16:28:37.210Z,44.19
2023-02-27T16:28:53.575Z,44.64
2023-02-27T16:29:14.050Z,44.67
2023-02-27T16:29:37.208Z,44.64
2023-02-27T16:29:50.253Z,44.55
2023-02-27T16:30:08.832Z,44.57
2023-02-27T16:30:21.822Z,44.66
2023-02-27T16:30:34.754Z,44.55
2023-02-27T16:30:53.228Z,44.75
2023-02-27T16:31:06.704Z,44.74
2023-02-27T16:31:38.252Z,44.76
2023-02-27T16:31:55.459Z,44.70
2023-02-27T16:55:41.462Z,45.06
2023-02-27T16:55:55.178Z,45.03
2023-02-27T16:56:11.079Z,45.06
2023-02-27T16:56:37.598Z,44.88
2023-02-27T16:56:51.746Z,44.90
2023-02-27T16:57:04.836Z,44.95
2023-02-27T16:57:18.225Z,44.98
2023-02-27T16:57:31.138Z,44.98
2023-02-27T16:57:44.102Z,45.01
2023-02-27T16:57:57.109Z,44.91
2023-02-27T16:58:30.302Z,45.12
2023-02-27T16:58:43.454Z,44.51
2023-02-27T16:58:56.441Z,44.22
2023-02-27T16:59:16.194Z,44.43
2023-02-27T16:59:30.248Z,44.64
2023-02-27T16:59:44.165Z,44.60
2023-02-27T16:59:57.716Z,44.64
2023-02-27T17:00:12.729Z,44.64
2023-02-27T17:00:25.727Z,44.49
2023-02-27T17:00:38.678Z,44.34
2023-02-27T17:00:51.778Z,44.56
2023-02-27T17:01:05.174Z,44.73
2023-02-27T17:01:18.449Z,44.80
2023-02-27T17:01:33.967Z,44.36
2023-02-27T17:01:47.341Z,44.47
2023-02-27T17:02:01.995Z,44.42
2023-02-27T17:02:15.302Z,44.26
2023-02-27T17:02:28.276Z,44.49
2023-02-27T17:02:41.319Z,44.44
2023-02-27T17:02:54.409Z,44.35
2023-02-27T17:03:07.790Z,44.31
2023-02-27T17:03:20.754Z,44.54
2023-02-27T17:03:34.476Z,44.59
2023-02-27T17:03:47.571Z,44.30
2023-02-27T17:04:00.604Z,44.49
2023-02-27T17:04:25.348Z,44.62
2023-02-27T17:04:39.063Z,44.88
2023-02-27T17:04:52.507Z,44.60
2023-02-27T17:05:06.194Z,44.66
2023-02-27T17:05:24.334Z,44.85
2023-02-27T17:05:37.328Z,44.57
2023-02-27T17:05:50.551Z,44.53
2023-02-27T17:06:04.000Z,44.42
2023-02-27T17:06:18.363Z,44.59
2023-02-27T17:06:31.310Z,44.56
2023-02-27T17:06:44.250Z,44.69
2023-02-27T17:06:58.840Z,44.71
2023-02-27T17:07:15.892Z,44.74
2023-02-27T17:07:29.436Z,44.78
2023-02-27T17:07:42.748Z,44.78
2023-02-27T17:07:55.710Z,44.95
2023-02-27T17:08:10.276Z,44.46
2023-02-27T17:08:23.756Z,44.63
2023-02-27T17:08:36.725Z,44.72
2023-02-27T17:08:49.795Z,44.80
2023-02-27T17:09:02.800Z,44.70
2023-02-27T17:09:15.926Z,44.82
2023-02-27T17:09:29.465Z,44.88
2023-02-27T17:09:44.143Z,44.76
2023-02-27T17:09:57.322Z,44.80
2023-02-27T17:10:15.815Z,44.91
2023-02-27T17:10:28.832Z,45.05
2023-02-27T17:10:41.933Z,45.15
2023-02-27T17:10:54.946Z,45.11
2023-02-27T17:11:08.262Z,45.17
2023-02-27T17:11:21.335Z,45.31
2023-02-27T17:11:34.377Z,45.11
2023-02-27T17:11:47.447Z,45.30
2023-02-27T17:12:00.451Z,45.30
2023-02-27T17:12:13.827Z,45.47
2023-02-27T17:12:26.883Z,45.31
2023-02-27T17:12:39.830Z,45.31
2023-02-27T17:12:52.934Z,45.31
2023-02-27T17:13:06.249Z,45.41
2023-02-27T17:13:19.278Z,45.60
2023-02-27T17:13:34.900Z,45.36
2023-02-27T17:13:47.912Z,45.53
2023-02-27T17:14:00.954Z,45.45
2023-02-27T17:14:14.004Z,45.60
2023-02-27T17:14:26.990Z,45.75
2023-02-27T17:14:39.961Z,45.67
2023-02-27T17:14:52.991Z,45.51
2023-02-27T17:15:06.547Z,45.39
2023-02-27T17:15:19.775Z,45.61
2023-02-27T17:15:32.707Z,45.59
2023-02-27T17:15:45.756Z,45.42
2023-02-27T17:15:59.676Z,45.44
2023-02-27T17:16:12.802Z,45.41
2023-02-27T17:16:26.072Z,45.42
2023-02-27T17:16:39.542Z,45.53
2023-02-27T17:16:55.717Z,45.75
2023-02-27T17:17:10.898Z,45.62
2023-02-27T17:17:23.817Z,45.64
2023-02-27T17:17:36.771Z,45.82
2023-02-27T17:17:49.784Z,45.67
2023-02-27T17:18:02.780Z,45.69
2023-02-27T17:18:16.137Z,45.66
2023-02-27T17:18:31.582Z,45.54
2023-02-27T17:18:44.584Z,45.63
2023-02-27T17:18:57.618Z,45.72
2023-02-27T17:19:10.619Z,45.81
2023-02-27T17:19:24.070Z,45.57
2023-02-27T17:19:37.787Z,45.58
2023-02-27T17:19:50.766Z,45.75
2023-02-27T17:20:07.359Z,45.80
2023-02-27T17:20:21.667Z,45.79
2023-02-27T17:20:34.692Z,45.69
2023-02-27T17:20:47.754Z,45.68
2023-02-27T17:21:01.477Z,45.80
2023-02-27T17:21:14.505Z,45.66
2023-02-27T17:21:34.264Z,45.67
2023-02-27T17:21:47.218Z,45.51
2023-02-27T17:22:00.239Z,45.52
2023-02-27T17:22:13.302Z,45.47
2023-02-27T17:22:26.335Z,45.48
2023-02-27T17:22:42.957Z,45.56
2023-02-27T17:22:55.883Z,45.27
2023-02-27T17:23:13.499Z,45.65
2023-02-27T17:23:27.400Z,45.61
2023-02-27T17:23:40.357Z,45.45
2023-02-27T17:23:53.411Z,45.72
2023-02-27T17:24:06.640Z,45.62
2023-02-27T17:24:19.582Z,45.67
2023-02-27T17:24:32.551Z,45.91
2023-02-27T17:24:45.554Z,45.83
2023-02-27T17:24:58.561Z,45.80
2023-02-27T17:25:11.889Z,45.79
2023-02-27T17:25:25.615Z,45.94
2023-02-27T17:25:42.790Z,45.91
2023-02-27T17:25:55.946Z,45.81
2023-02-27T17:26:09.000Z,45.92
2023-02-27T17:26:22.754Z,45.57
2023-02-27T17:26:38.225Z,45.68
2023-02-27T17:26:52.537Z,45.57
2023-02-27T17:27:05.798Z,45.71
2023-02-27T17:27:18.966Z,45.59
2023-02-27T17:27:32.064Z,45.76
2023-02-27T17:27:45.159Z,45.77
2023-02-27T17:27:58.195Z,45.82
2023-02-27T17:28:11.432Z,45.66
2023-02-27T17:28:25.234Z,45.83
2023-02-27T17:28:38.293Z,45.95
2023-02-27T17:28:51.227Z,45.77
2023-02-27T17:29:04.378Z,45.63
2023-02-27T17:29:17.346Z,45.87
2023-02-27T17:29:30.435Z,46.02
2023-02-27T17:29:43.524Z,46.03
2023-02-27T17:29:56.480Z,45.75
2023-02-27T17:30:11.132Z,45.81
2023-02-27T17:30:24.072Z,46.06
2023-02-27T17:30:37.041Z,46.09
2023-02-27T17:30:50.466Z,46.16
2023-02-27T17:31:11.308Z,46.09
2023-02-27T17:31:24.435Z,45.73
2023-02-27T17:31:37.725Z,46.15
2023-02-27T17:31:50.922Z,46.07
2023-02-27T17:32:04.217Z,45.88
2023-02-27T17:32:17.323Z,46.02
2023-02-27T17:32:30.410Z,45.73
2023-02-27T17:32:43.370Z,46.26
2023-02-27T17:32:58.120Z,46.16
2023-02-27T17:33:12.430Z,46.08
2023-02-27T17:33:25.453Z,46.01
2023-02-27T17:33:38.429Z,46.08
2023-02-27T17:33:55.363Z,45.86
2023-02-27T17:34:09.040Z,46.02
2023-02-27T17:34:21.988Z,46.11
2023-02-27T17:34:35.208Z,45.88
2023-02-27T17:34:48.225Z,45.84
2023-02-27T17:35:01.206Z,45.90
2023-02-27T17:35:14.213Z,45.81
2023-02-27T17:35:27.503Z,45.94
2023-02-27T17:35:40.787Z,45.96
2023-02-27T17:36:03.917Z,46.11
2023-02-27T17:36:17.103Z,46.00
2023-02-27T17:36:30.478Z,46.09
2023-02-27T17:36:43.579Z,46.05
2023-02-27T17:36:56.632Z,46.12
2023-02-27T17:37:09.647Z,46.06
2023-02-27T17:37:22.767Z,45.82
2023-02-27T17:37:36.665Z,46.00
2023-02-27T17:37:49.842Z,46.09
2023-02-27T17:38:03.005Z,46.20
2023-02-27T17:38:16.188Z,46.11
2023-02-27T17:38:29.242Z,45.92
2023-02-27T17:38:42.188Z,46.14
2023-02-27T17:38:58.328Z,46.05
2023-02-27T17:39:14.936Z,45.96
2023-02-27T17:39:27.979Z,45.97
2023-02-27T17:39:43.527Z,46.10
2023-02-27T17:39:56.539Z,46.19
2023-02-27T17:40:12.293Z,46.15
2023-02-27T17:40:26.019Z,46.14
2023-02-27T17:40:39.462Z,45.87
2023-02-27T17:40:52.453Z,46.17
2023-02-27T17:41:11.911Z,46.07
2023-02-27T17:41:24.954Z,46.11
2023-02-27T17:41:37.993Z,46.30
2023-02-27T17:41:53.039Z,46.27
2023-02-27T17:42:06.132Z,46.25
2023-02-27T17:42:19.504Z,46.02
2023-02-27T17:42:32.590Z,46.23
2023-02-27T17:42:45.617Z,46.30
2023-02-27T17:42:58.555Z,46.33
2023-02-27T17:43:11.658Z,46.23
2023-02-27T17:43:24.659Z,46.29
2023-02-27T17:43:37.612Z,46.41
2023-02-27T17:43:51.987Z,46.49
2023-02-27T17:44:05.047Z,46.33
2023-02-27T17:44:21.290Z,46.23
2023-02-27T17:44:34.312Z,46.32
2023-02-27T17:44:47.751Z,46.12
2023-02-27T17:45:03.507Z,46.01
2023-02-27T17:45:16.480Z,45.99
2023-02-27T17:45:30.112Z,46.01
2023-02-27T17:45:43.072Z,46.13
2023-02-27T17:45:57.845Z,45.94
2023-02-27T17:46:11.816Z,46.00
2023-02-27T17:46:28.471Z,46.12
2023-02-27T17:46:41.830Z,45.80
2023-02-27T17:46:54.790Z,45.90
2023-02-27T17:47:08.199Z,45.92
2023-02-27T17:47:21.151Z,45.98
2023-02-27T17:47:34.460Z,46.01
2023-02-27T17:47:48.096Z,46.01
2023-02-27T17:48:01.088Z,46.08
2023-02-27T17:48:14.094Z,46.21
2023-02-27T17:48:27.108Z,46.22
2023-02-27T17:48:40.193Z,46.02
2023-02-27T17:48:54.564Z,46.26
2023-02-27T17:49:10.139Z,46.25
2023-02-27T17:49:23.401Z,46.25
2023-02-27T17:49:36.445Z,46.20
2023-02-27T17:49:49.320Z,46.30
2023-02-27T17:50:02.809Z,46.19
2023-02-27T17:50:15.986Z,46.25
2023-02-27T17:50:32.070Z,46.54
2023-02-27T17:50:45.119Z,46.35
2023-02-27T17:51:04.700Z,46.27
2023-02-27T17:51:18.325Z,46.44
2023-02-27T17:51:31.754Z,46.33
2023-02-27T17:51:44.727Z,46.33
2023-02-27T17:52:00.621Z,46.43
2023-02-27T17:52:13.618Z,46.45
2023-02-27T17:52:27.512Z,46.35
2023-02-27T17:52:40.515Z,46.41
2023-02-27T17:52:53.464Z,46.40
2023-02-27T17:53:06.699Z,46.29
2023-02-27T17:53:19.798Z,46.26
2023-02-27T17:53:33.092Z,46.21
2023-02-27T17:53:46.020Z,46.32
2023-02-27T17:54:01.614Z,46.20
2023-02-27T17:54:15.215Z,46.06
2023-02-27T17:54:28.254Z,46.25
2023-02-27T17:54:41.246Z,46.29
2023-02-27T17:54:54.349Z,46.28
2023-02-27T17:55:08.694Z,46.39
2023-02-27T17:55:21.741Z,46.30
2023-02-27T17:55:34.673Z,46.34
2023-02-27T17:55:47.644Z,46.33
2023-02-27T17:56:00.678Z,46.35
2023-02-27T17:56:13.925Z,46.14
2023-02-27T17:56:27.140Z,46.24
2023-02-27T17:56:40.410Z,46.16
2023-02-27T17:56:54.433Z,45.93
2023-02-27T17:57:09.351Z,46.15
2023-02-27T17:57:22.324Z,46.22
2023-02-27T17:57:36.686Z,46.22