createdAt,value
2023-03-12T00:00:19.133Z,0.60
2023-03-12T00:02:48.531Z,0.60
2023-03-12T00:05:17.999Z,0.60
2023-03-12T00:07:48.812Z,0.60
2023-03-12T00:10:18.167Z,0.50
2023-03-12T00:12:47.723Z,0.60
2023-03-12T00:15:17.032Z,0.60
2023-03-12T00:17:46.232Z,0.50
2023-03-12T00:20:16.166Z,0.60
2023-03-12T00:22:45.482Z,0.50
2023-03-12T00:25:17.840Z,0.50
2023-03-12T00:27:47.270Z,0.50
2023-03-12T00:30:16.843Z,0.50
2023-03-12T00:32:46.104Z,0.50
2023-03-12T00:35:15.825Z,0.60
2023-03-12T00:37:45.108Z,0.50
2023-03-12T00:40:16.352Z,0.50
2023-03-12T00:42:45.584Z,0.60
2023-03-12T00:45:14.832Z,0.60
2023-03-12T00:47:44.148Z,0.50
2023-03-12T00:50:13.434Z,0.50
2023-03-12T00:52:42.699Z,0.50
2023-03-12T00:55:12.216Z,0.50
2023-03-12T00:57:42.841Z,0.50
2023-03-12T01:00:13.867Z,0.50
2023-03-12T01:02:43.425Z,0.50
2023-03-12T01:05:14.853Z,0.50
2023-03-12T01:07:44.650Z,0.50
2023-03-12T01:10:16.336Z,0.50
2023-03-12T01:12:50.002Z,0.60
2023-03-12T01:15:19.842Z,0.50
2023-03-12T01:17:49.318Z,0.50
2023-03-12T01:20:19.262Z,0.60
2023-03-12T01:22:48.556Z,0.60
2023-03-12T01:25:17.921Z,0.60
2023-03-12T01:27:48.564Z,0.60
2023-03-12T01:30:18.003Z,0.60
2023-03-12T01:32:47.368Z,0.60
2023-03-12T01:35:16.632Z,0.60
2023-03-12T01:37:45.886Z,0.60
2023-03-12T01:40:17.524Z,0.60
2023-03-12T01:42:54.315Z,0.70
2023-03-12T01:46:04.421Z,0.70
2023-03-12T01:48:41.115Z,0.70
2023-03-12T01:51:12.239Z,0.70
2023-03-12T01:53:45.020Z,0.70
2023-03-12T01:56:17.015Z,0.70
2023-03-12T01:58:51.280Z,0.80
2023-03-12T02:01:23.393Z,0.70
2023-03-12T02:03:55.044Z,0.80
2023-03-12T02:06:31.043Z,0.90
2023-03-12T02:09:02.945Z,0.80
2023-03-12T02:11:33.261Z,0.80
2023-03-12T02:14:04.206Z,0.90
2023-03-12T02:16:34.320Z,1.00
2023-03-12T02:19:06.481Z,1.00
2023-03-12T02:21:37.911Z,1.10
2023-03-12T02:24:14.596Z,1.00
2023-03-12T02:26:45.534Z,1.00
2023-03-12T02:29:15.137Z,1.00
2023-03-12T02:31:48.625Z,1.00
2023-03-12T02:34:17.910Z,1.00
2023-03-12T02:36:47.396Z,1.10
2023-03-12T02:39:16.843Z,1.10
2023-03-12T02:41:53.772Z,1.10
2023-03-12T02:44:25.581Z,1.10
2023-03-12T02:46:56.804Z,1.10
2023-03-12T02:49:28.881Z,1.10
2023-03-12T02:51:58.458Z,1.10
2023-03-12T02:54:28.126Z,1.20
2023-03-12T02:56:59.671Z,1.10
2023-03-12T02:59:31.055Z,1.10
2023-03-12T03:02:02.706Z,1.10
2023-03-12T03:04:35.008Z,1.10
2023-03-12T03:07:04.448Z,1.10
2023-03-12T03:09:33.676Z,1.10
2023-03-12T03:12:04.842Z,1.10
2023-03-12T03:14:35.887Z,1.10
2023-03-12T03:17:06.265Z,1.10
2023-03-12T03:19:35.682Z,1.10
2023-03-12T03:22:06.305Z,1.10
2023-03-12T03:24:36.471Z,1.10
2023-03-12T03:27:07.431Z,1.10
2023-03-12T03:29:36.716Z,1.10
2023-03-12T03:32:06.782Z,1.20
2023-03-12T03:34:36.144Z,1.20
2023-03-12T03:37:05.513Z,1.20
2023-03-12T03:39:36.010Z,1.20
2023-03-12T03:42:07.182Z,1.30
2023-03-12T03:44:36.555Z,1.30
2023-03-12T03:47:05.873Z,1.30
2023-03-12T03:49:35.266Z,1.30
2023-03-12T03:52:04.720Z,1.30
2023-03-12T03:54:37.501Z,1.40
2023-03-12T03:57:09.752Z,1.30
2023-03-12T03:59:39.121Z,1.40
2023-03-12T04:02:08.517Z,1.40
2023-03-12T04:04:41.030Z,1.40
2023-03-12T04:07:11.274Z,1.30
2023-03-12T04:09:41.667Z,1.40
2023-03-12T04:12:13.087Z,1.50
2023-03-12T04:14:44.676Z,1.40
2023-03-12T04:17:14.328Z,1.40
2023-03-12T04:19:43.977Z,1.50
2023-03-12T04:22:13.488Z,1.50
2023-03-12T04:24:42.874Z,1.50
2023-03-12T04:27:14.068Z,1.40
2023-03-12T04:29:43.506Z,1.50
2023-03-12T04:32:13.030Z,1.50
2023-03-12T04:34:42.233Z,1.50
2023-03-12T04:37:14.137Z,1.50
2023-03-12T04:39:45.481Z,1.60
2023-03-12T04:42:17.115Z,1.60
2023-03-12T04:44:47.836Z,1.60
2023-03-12T04:47:17.237Z,1.70
2023-03-12T04:49:47.982Z,1.70
2023-03-12T04:52:17.932Z,1.70
2023-03-12T04:54:48.159Z,1.70
2023-03-12T04:57:19.034Z,1.70
2023-03-12T04:59:49.096Z,1.70
2023-03-12T05:02:18.424Z,1.80
2023-03-12T05:04:47.744Z,1.80
2023-03-12T05:07:17.231Z,1.80
2023-03-12T05:09:46.644Z,1.80
2023-03-12T05:12:17.836Z,1.80
2023-03-12T05:14:47.425Z,1.80
2023-03-12T05:17:16.772Z,1.70
2023-03-12T05:19:45.993Z,1.70
2023-03-12T05:22:15.197Z,1.80
2023-03-12T05:24:44.592Z,1.70
2023-03-12T05:27:14.234Z,1.80
2023-03-12T05:29:45.119Z,1.80
2023-03-12T05:32:14.752Z,1.80
2023-03-12T05:34:43.998Z,1.80
2023-03-12T05:37:13.345Z,1.70
2023-03-12T05:39:47.056Z,1.70
2023-03-12T05:42:18.326Z,1.70
2023-03-12T05:44:50.685Z,1.80
2023-03-12T05:47:21.812Z,1.80
2023-03-12T05:49:51.182Z,1.80
2023-03-12T05:52:20.450Z,1.80
2023-03-12T05:54:50.267Z,1.80
2023-03-12T05:57:19.567Z,1.80
2023-03-12T05:59:50.410Z,1.90
2023-03-12T06:02:19.675Z,1.80
2023-03-12T06:04:48.942Z,1.90
2023-03-12T06:07:18.304Z,1.90
2023-03-12T06:09:47.568Z,1.90
2023-03-12T06:12:17.206Z,1.90
2023-03-12T06:14:47.316Z,1.90
2023-03-12T06:17:18.116Z,2.00
2023-03-12T06:19:48.042Z,2.00
2023-03-12T06:22:17.267Z,2.00
2023-03-12T06:24:47.724Z,2.00
2023-03-12T06:27:18.603Z,2.00
2023-03-12T06:29:48.057Z,2.00
2023-03-12T06:32:19.485Z,2.10
2023-03-12T06:34:48.686Z,2.10
2023-03-12T06:37:18.026Z,2.20
2023-03-12T06:39:47.367Z,2.40
2023-03-12T06:42:17.943Z,2.60
2023-03-12T06:44:47.187Z,2.60
2023-03-12T06:47:17.922Z,2.60
2023-03-12T06:49:47.243Z,2.60
2023-03-12T06:52:16.453Z,2.70
2023-03-12T06:54:45.788Z,2.80
2023-03-12T06:57:16.806Z,2.60
2023-03-12T06:59:47.218Z,2.60
2023-03-12T07:02:19.557Z,2.60
2023-03-12T07:04:48.901Z,2.70
2023-03-12T07:07:18.644Z,2.60
2023-03-12T07:09:48.130Z,2.60
2023-03-12T07:12:17.435Z,2.60
2023-03-12T07:14:46.717Z,2.70
2023-03-12T07:17:15.919Z,2.70
2023-03-12T07:19:49.344Z,2.70
2023-03-12T07:22:19.010Z,2.80
2023-03-12T07:24:48.352Z,2.90
2023-03-12T07:27:17.645Z,3.00
2023-03-12T07:29:47.279Z,3.00
2023-03-12T07:32:16.580Z,3.00
2023-03-12T07:34:47.536Z,3.10
2023-03-12T07:37:16.905Z,3.20
2023-03-12T07:39:48.064Z,3.80
2023-03-12T07:42:17.485Z,4.50
2023-03-12T07:44:48.582Z,5.10
2023-03-12T07:47:23.921Z,5.40
2023-03-12T07:49:55.397Z,5.40
2023-03-12T07:52:24.753Z,5.50
2023-03-12T07:54:56.293Z,6.00
2023-03-12T07:57:26.117Z,6.40
2023-03-12T07:59:55.674Z,6.80
2023-03-12T08:02:25.806Z,6.50
2023-03-12T08:04:57.332Z,6.30
2023-03-12T08:07:32.771Z,6.50
2023-03-12T08:10:06.151Z,6.70
2023-03-12T08:12:37.806Z,6.70
2023-03-12T08:15:11.291Z,6.70
2023-03-12T08:17:40.934Z,6.70
2023-03-12T08:20:13.532Z,6.50
2023-03-12T08:22:44.133Z,6.30
2023-03-12T08:25:13.975Z,6.40
2023-03-12T08:27:43.519Z,6.70
2023-03-12T08:30:14.374Z,6.70
2023-03-12T08:32:46.154Z,6.60
2023-03-12T08:35:17.505Z,6.30
2023-03-12T08:37:46.986Z,5.90
2023-03-12T08:40:19.693Z,5.80
2023-03-12T08:42:50.812Z,5.90
2023-03-12T08:45:23.279Z,5.90
2023-03-12T08:47:54.715Z,6.00
2023-03-12T08:50:29.518Z,6.10
2023-03-12T08:52:59.679Z,6.40
2023-03-12T08:55:30.127Z,6.60
2023-03-12T08:57:59.478Z,6.50
2023-03-12T09:00:29.551Z,6.50
2023-03-12T09:02:58.981Z,6.50
2023-03-12T09:05:30.791Z,6.60
2023-03-12T09:08:00.394Z,6.50
2023-03-12T09:10:31.208Z,6.40
2023-03-12T09:13:03.423Z,6.40
2023-03-12T09:15:32.943Z,6.40
2023-03-12T09:18:05.196Z,6.50
2023-03-12T09:20:36.074Z,6.40
2023-03-12T09:23:07.653Z,6.70
2023-03-12T09:25:37.495Z,7.00
2023-03-12T09:28:06.804Z,6.90
2023-03-12T09:30:39.734Z,6.70
2023-03-12T09:33:09.505Z,6.60
2023-03-12T09:35:40.521Z,6.60
2023-03-12T09:38:10.241Z,6.80
2023-03-12T09:40:40.411Z,6.90
2023-03-12T09:43:15.712Z,7.00
2023-03-12T09:45:47.949Z,7.10
2023-03-12T09:48:20.688Z,7.10
2023-03-12T09:50:53.317Z,7.30
2023-03-12T09:53:29.610Z,7.40
2023-03-12T09:56:00.956Z,7.30
2023-03-12T09:58:32.734Z,7.20
2023-03-12T10:01:10.130Z,7.10
2023-03-12T10:03:58.021Z,6.90
2023-03-12T10:06:35.804Z,6.70
2023-03-12T10:09:19.380Z,6.70
2023-03-12T10:11:56.001Z,6.70
2023-03-12T10:14:39.940Z,6.40
2023-03-12T10:17:25.399Z,6.20
2023-03-12T10:20:23.236Z,5.90
2023-03-12T10:23:01.380Z,5.70
2023-03-12T10:25:37.654Z,5.50
2023-03-12T10:28:16.001Z,5.40
2023-03-12T10:30:52.801Z,5.30
2023-03-12T10:33:25.452Z,5.20
2023-03-12T10:35:55.107Z,5.00
2023-03-12T10:38:30.734Z,5.00
2023-03-12T10:41:00.200Z,4.90
2023-03-12T10:43:29.680Z,4.80
2023-03-12T10:46:06.254Z,4.80
2023-03-12T10:48:39.534Z,4.90
2023-03-12T10:51:10.369Z,5.10
2023-03-12T10:53:45.068Z,5.20
2023-03-12T10:56:16.986Z,5.30
2023-03-12T10:58:48.189Z,5.40
2023-03-12T11:01:23.942Z,5.50
2023-03-12T11:03:54.236Z,5.60
2023-03-12T11:06:25.692Z,5.60
2023-03-12T11:09:16.653Z,5.70
2023-03-12T11:11:48.222Z,5.80
2023-03-12T11:14:20.944Z,6.10
2023-03-12T11:16:50.782Z,6.00
2023-03-12T11:19:31.450Z,6.10
2023-03-12T11:22:03.043Z,6.10
2023-03-12T11:24:33.767Z,6.10
2023-03-12T11:27:07.913Z,6.00
2023-03-12T11:29:42.006Z,5.80
2023-03-12T11:32:18.709Z,5.60
2023-03-12T11:34:49.942Z,5.50
2023-03-12T11:37:28.301Z,5.60
2023-03-12T11:40:13.349Z,5.70
2023-03-12T11:42:55.410Z,5.70
2023-03-12T11:45:31.305Z,5.70
2023-03-12T11:48:16.098Z,5.80
2023-03-12T11:50:57.282Z,6.00
2023-03-12T11:53:45.070Z,6.10
2023-03-12T11:56:26.191Z,6.20
2023-03-12T11:59:04.729Z,6.10
2023-03-12T12:01:46.875Z,6.10
2023-03-12T12:04:50.289Z,6.20
2023-03-12T12:07:31.778Z,6.10
2023-03-12T12:10:10.082Z,6.10
2023-03-12T12:12:56.508Z,6.20
2023-03-12T12:15:35.914Z,6.00
2023-03-12T12:18:23.876Z,6.00
2023-03-12T12:21:00.636Z,6.20
2023-03-12T12:23:42.180Z,6.30
2023-03-12T12:26:14.464Z,6.20
2023-03-12T12:29:17.517Z,6.20
2023-03-12T12:31:55.336Z,6.20
2023-03-12T12:35:03.160Z,6.30
2023-03-12T12:37:41.780Z,6.50
2023-03-12T12:40:21.628Z,6.40
2023-03-12T12:42:58.475Z,6.40
2023-03-12T12:45:31.621Z,6.50
2023-03-12T12:48:05.496Z,6.80
2023-03-12T12:50:40.803Z,7.10
2023-03-12T12:53:22.911Z,7.20
2023-03-12T12:56:02.822Z,6.90
2023-03-12T12:58:57.348Z,6.90
2023-03-12T13:01:29.101Z,6.80
2023-03-12T13:04:04.716Z,6.90
2023-03-12T13:06:56.492Z,6.90
2023-03-12T13:09:37.828Z,6.70
2023-03-12T13:12:20.617Z,6.60
2023-03-12T13:14:51.457Z,6.70
2023-03-12T13:17:29.206Z,6.50
2023-03-12T13:20:12.898Z,6.70
2023-03-12T13:22:56.424Z,6.40
2023-03-12T13:25:51.998Z,6.40
2023-03-12T13:28:37.510Z,6.70
2023-03-12T13:31:39.883Z,6.70
2023-03-12T13:34:46.359Z,6.70
2023-03-12T13:38:00.432Z,6.80
2023-03-12T13:41:04.883Z,6.60
2023-03-12T13:43:56.880Z,6.60
2023-03-12T13:46:42.965Z,6.60
2023-03-12T13:49:19.824Z,6.50
2023-03-12T13:52:01.536Z,6.50
2023-03-12T13:54:45.827Z,6.60
2023-03-12T13:57:28.251Z,6.70
2023-03-12T13:59:59.951Z,6.80
2023-03-12T14:02:33.349Z,6.80
2023-03-12T14:05:10.034Z,6.90
2023-03-12T14:08:07.497Z,7.00
2023-03-12T14:10:51.722Z,7.00
2023-03-12T14:13:36.536Z,7.00
2023-03-12T14:16:12.034Z,6.80
2023-03-12T14:18:45.460Z,6.70
2023-03-12T14:21:19.760Z,6.60
2023-03-12T14:23:54.485Z,6.50
2023-03-12T14:26:28.038Z,6.40
2023-03-12T14:29:03.258Z,6.30
2023-03-12T14:31:34.066Z,6.40
2023-03-12T14:34:09.848Z,6.30
2023-03-12T14:36:45.892Z,6.20
2023-03-12T14:39:30.048Z,6.10
2023-03-12T14:42:05.768Z,6.10
2023-03-12T14:44:36.909Z,6.00
2023-03-12T14:47:10.403Z,5.90
2023-03-12T14:49:43.461Z,5.80
2023-03-12T14:52:15.231Z,5.80
2023-03-12T14:54:56.442Z,5.70
2023-03-12T14:57:29.688Z,5.70
2023-03-12T15:00:00.581Z,5.70
2023-03-12T15:02:32.586Z,5.60
2023-03-12T15:05:04.511Z,5.60
2023-03-12T15:07:37.853Z,5.50
2023-03-12T15:10:09.542Z,5.50
2023-03-12T15:12:41.594Z,5.50
2023-03-12T15:15:21.980Z,5.40
2023-03-12T15:17:52.703Z,5.30
2023-03-12T15:20:25.205Z,5.30
2023-03-12T15:22:56.466Z,5.30
2023-03-12T15:25:28.402Z,5.20
2023-03-12T15:28:09.213Z,5.10
2023-03-12T15:30:40.955Z,5.10
2023-03-12T15:33:13.311Z,5.10
2023-03-12T15:35:46.228Z,5.10
2023-03-12T15:38:17.775Z,5.10
2023-03-12T15:40:52.040Z,5.20
2023-03-12T15:43:25.945Z,5.10
2023-03-12T15:46:01.805Z,5.10
2023-03-12T15:48:35.424Z,5.10
2023-03-12T15:51:14.428Z,5.10
2023-03-12T15:53:47.631Z,5.00
2023-03-12T15:56:24.901Z,5.10
2023-03-12T15:59:05.894Z,5.10
2023-03-12T16:01:47.808Z,5.10
2023-03-12T16:04:18.617Z,5.00
2023-03-12T16:06:50.847Z,5.00
2023-03-12T16:09:25.215Z,5.00
2023-03-12T16:11:56.948Z,5.00
2023-03-12T16:14:31.704Z,5.10
2023-03-12T16:17:02.603Z,5.00
2023-03-12T16:19:35.972Z,5.00
2023-03-12T16:22:07.868Z,5.00
2023-03-12T16:24:37.538Z,5.00
2023-03-12T16:27:09.162Z,5.00
2023-03-12T16:29:44.894Z,5.00
2023-03-12T16:32:17.391Z,5.00
2023-03-12T16:34:48.425Z,4.90
2023-03-12T16:37:18.987Z,4.80
2023-03-12T16:39:50.388Z,4.80
2023-03-12T16:42:23.063Z,4.80
2023-03-12T16:44:55.507Z,4.80
2023-03-12T16:47:26.929Z,4.80
2023-03-12T16:50:01.127Z,4.70
2023-03-12T16:52:34.669Z,4.70
2023-03-12T16:55:05.540Z,4.70
2023-03-12T16:57:38.004Z,4.60
2023-03-12T17:00:15.209Z,4.60
2023-03-12T17:02:45.368Z,4.50
2023-03-12T17:05:16.948Z,4.50
2023-03-12T17:07:47.417Z,4.50
2023-03-12T17:10:18.813Z,4.60
2023-03-12T17:12:53.072Z,4.50
2023-03-12T17:15:28.323Z,4.50
2023-03-12T17:18:03.786Z,4.50
2023-03-12T17:20:36.945Z,4.50
2023-03-12T17:23:09.103Z,4.50
2023-03-12T17:25:43.815Z,4.50
2023-03-12T17:28:16.337Z,4.50
2023-03-12T17:30:55.896Z,4.50
2023-03-12T17:33:27.781Z,4.50
2023-03-12T17:36:02.968Z,4.40
2023-03-12T17:38:33.894Z,4.40
2023-03-12T17:41:16.550Z,4.40
2023-03-12T17:43:59.275Z,4.40
2023-03-12T17:46:32.294Z,4.40
2023-03-12T17:50:06.588Z,4.50
2023-03-12T17:52:39.950Z,4.40
2023-03-12T17:55:24.214Z,4.40
2023-03-12T17:57:55.620Z,4.40
2023-03-12T18:00:27.994Z,4.40
2023-03-12T18:03:03.648Z,4.40
2023-03-12T18:05:37.949Z,4.40
2023-03-12T18:08:10.202Z,4.40
2023-03-12T18:10:42.380Z,4.40
2023-03-12T18:13:13.837Z,4.30
2023-03-12T18:15:44.820Z,4.30
2023-03-12T18:18:18.142Z,4.30
2023-03-12T18:20:50.075Z,4.30
2023-03-12T18:23:24.083Z,4.40
2023-03-12T18:25:55.215Z,4.40
2023-03-12T18:28:27.152Z,4.40
2023-03-12T18:31:01.733Z,4.30
2023-03-12T18:33:36.225Z,4.30
2023-03-12T18:36:07.752Z,4.30
2023-03-12T18:38:38.949Z,4.30
2023-03-12T18:41:13.131Z,4.20
2023-03-12T18:43:45.764Z,4.10
2023-03-12T18:46:17.937Z,4.10
2023-03-12T18:48:54.248Z,4.20
2023-03-12T18:51:25.976Z,4.20
2023-03-12T18:54:01.479Z,4.20
2023-03-12T18:56:33.799Z,4.20
2023-03-12T18:59:07.700Z,4.10
2023-03-12T19:01:39.524Z,4.10
2023-03-12T19:04:14.123Z,4.10
2023-03-12T19:06:51.578Z,4.10
2023-03-12T19:09:24.271Z,4.10
2023-03-12T19:11:54.964Z,4.00
2023-03-12T19:14:28.445Z,3.90
2023-03-12T19:16:59.932Z,4.00
2023-03-12T19:19:33.198Z,4.00
2023-03-12T19:22:05.508Z,4.00
2023-03-12T19:24:38.577Z,4.00
2023-03-12T19:27:10.736Z,3.90
2023-03-12T19:29:42.390Z,3.90
2023-03-12T19:32:13.726Z,3.90
2023-03-12T19:34:52.389Z,4.00
2023-03-12T19:37:26.964Z,4.00
2023-03-12T19:40:00.642Z,3.90
2023-03-12T19:42:42.401Z,3.90
2023-03-12T19:45:15.867Z,3.90
2023-03-12T19:47:50.380Z,3.80
2023-03-12T19:50:24.825Z,3.80
2023-03-12T19:52:56.492Z,3.80
2023-03-12T19:55:31.194Z,3.90
2023-03-12T19:58:03.394Z,3.90
2023-03-12T20:00:36.601Z,3.90
2023-03-12T20:03:11.258Z,3.80
2023-03-12T20:05:48.772Z,3.80
2023-03-12T20:08:21.901Z,3.80
2023-03-12T20:10:54.086Z,3.80
2023-03-12T20:13:26.076Z,3.80
2023-03-12T20:15:57.410Z,3.80
2023-03-12T20:18:29.863Z,3.80
2023-03-12T20:21:05.921Z,3.80
2023-03-12T20:23:37.913Z,3.90
2023-03-12T20:26:08.625Z,3.80
2023-03-12T20:28:41.226Z,3.80
2023-03-12T20:31:16.061Z,3.80
2023-03-12T20:33:48.031Z,3.70
2023-03-12T20:36:22.543Z,3.70
2023-03-12T20:38:54.580Z,3.70
2023-03-12T20:41:26.142Z,3.70
2023-03-12T20:43:59.690Z,3.70
2023-03-12T20:46:31.273Z,3.70
2023-03-12T20:49:07.244Z,3.70
2023-03-12T20:51:41.365Z,3.70
2023-03-12T20:54:14.757Z,3.70
2023-03-12T20:56:45.836Z,3.70
2023-03-12T20:59:16.470Z,3.70
2023-03-12T21:01:47.555Z,3.60
2023-03-12T21:04:17.534Z,3.60
2023-03-12T21:06:52.415Z,3.60
2023-03-12T21:09:25.937Z,3.60
2023-03-12T21:11:56.503Z,3.60
2023-03-12T21:14:26.688Z,3.60
2023-03-12T21:16:58.160Z,3.60
2023-03-12T21:19:32.090Z,3.60
2023-03-12T21:22:03.505Z,3.60
2023-03-12T21:24:36.393Z,3.60
2023-03-12T21:27:07.259Z,3.70
2023-03-12T21:29:37.609Z,3.70
2023-03-12T21:32:08.024Z,3.60
2023-03-12T21:34:38.967Z,3.50
2023-03-12T21:37:10.849Z,3.40
2023-03-12T21:39:40.973Z,3.50
2023-03-12T21:42:11.077Z,3.50
2023-03-12T21:44:40.930Z,3.40
2023-03-12T21:47:10.743Z,3.40
2023-03-12T21:49:40.367Z,3.30
2023-03-12T21:52:11.204Z,3.30
2023-03-12T21:54:40.546Z,3.20
2023-03-12T21:57:10.143Z,2.90
2023-03-12T21:59:39.499Z,2.90
2023-03-12T22:02:09.104Z,2.90
2023-03-12T22:04:38.595Z,2.90
2023-03-12T22:07:08.639Z,2.80
2023-03-12T22:09:39.626Z,2.70
2023-03-12T22:12:09.352Z,2.70
2023-03-12T22:14:38.654Z,2.70
2023-03-12T22:17:08.071Z,2.70
2023-03-12T22:19:37.400Z,2.80
2023-03-12T22:22:06.934Z,2.90
2023-03-12T22:24:36.242Z,2.90
2023-03-12T22:27:08.244Z,2.90
2023-03-12T22:29:37.648Z,2.90
2023-03-12T22:32:07.354Z,2.90
2023-03-12T22:34:37.793Z,2.90
2023-03-12T22:37:07.225Z,2.90
2023-03-12T22:39:36.699Z,2.90
2023-03-12T22:42:08.485Z,2.90
2023-03-12T22:44:42.131Z,2.90
2023-03-12T22:47:11.365Z,2.90
2023-03-12T22:49:40.649Z,2.90
2023-03-12T22:52:09.913Z,3.00
2023-03-12T22:54:39.266Z,3.00
2023-03-12T22:57:10.112Z,3.00
2023-03-12T22:59:39.702Z,3.00
2023-03-12T23:02:09.324Z,2.90
2023-03-12T23:04:39.010Z,2.90
2023-03-12T23:07:14.131Z,2.80
2023-03-12T23:09:46.054Z,2.90
2023-03-12T23:12:16.713Z,2.70
2023-03-12T23:14:46.158Z,2.60
2023-03-12T23:17:15.421Z,2.50
2023-03-12T23:19:44.891Z,2.50
2023-03-12T23:22:14.344Z,2.50
2023-03-12T23:24:43.929Z,2.60
2023-03-12T23:27:13.233Z,2.70
2023-03-12T23:29:44.104Z,2.70
2023-03-12T23:32:13.265Z,2.70
2023-03-12T23:34:42.515Z,2.80
2023-03-12T23:37:13.067Z,2.80
2023-03-12T23:39:53.943Z,2.80
2023-03-12T23:42:24.315Z,2.90
2023-03-12T23:44:55.080Z,3.00
2023-03-12T23:47:24.293Z,3.10
2023-03-12T23:49:53.883Z,3.00
2023-03-12T23:52:23.078Z,2.90
2023-03-12T23:54:53.096Z,2.90
2023-03-12T23:57:22.461Z,3.00
2023-03-12T23:59:51.853Z,3.10
