createdAt,value
2023-04-08T00:01:49.820Z,99.90
2023-04-08T00:04:17.478Z,99.90
2023-04-08T00:06:44.962Z,99.90
2023-04-08T00:09:12.454Z,99.90
2023-04-08T00:11:40.079Z,99.90
2023-04-08T00:14:07.705Z,99.90
2023-04-08T00:16:35.402Z,99.90
2023-04-08T00:19:03.018Z,99.90
2023-04-08T00:21:31.779Z,99.90
2023-04-08T00:23:59.289Z,99.90
2023-04-08T00:26:27.492Z,99.90
2023-04-08T00:28:54.989Z,99.90
2023-04-08T00:31:22.557Z,99.90
2023-04-08T00:33:50.136Z,99.90
2023-04-08T00:36:17.921Z,99.90
2023-04-08T00:38:45.734Z,99.90
2023-04-08T00:41:13.606Z,99.90
2023-04-08T00:43:41.173Z,99.90
2023-04-08T00:46:09.816Z,99.90
2023-04-08T00:48:37.432Z,99.90
2023-04-08T00:51:05.187Z,99.90
2023-04-08T00:53:32.795Z,99.90
2023-04-08T00:56:01.654Z,99.90
2023-04-08T00:58:30.493Z,99.90
2023-04-08T01:01:10.229Z,99.90
2023-04-08T01:03:37.740Z,99.90
2023-04-08T01:06:28.557Z,99.90
2023-04-08T01:08:58.261Z,99.90
2023-04-08T01:11:28.142Z,99.90
2023-04-08T01:13:56.733Z,99.90
2023-04-08T01:16:26.227Z,99.90
2023-04-08T01:18:54.782Z,99.90
2023-04-08T01:21:24.593Z,99.90
2023-04-08T01:24:11.921Z,99.90
2023-04-08T01:26:41.091Z,99.90
2023-04-08T01:29:09.298Z,99.90
2023-04-08T01:31:38.250Z,99.90
2023-04-08T01:34:07.119Z,99.90
2023-04-08T01:36:37.735Z,99.90
2023-04-08T01:39:07.120Z,99.90
2023-04-08T01:41:37.705Z,99.90
2023-04-08T01:44:06.122Z,99.90
2023-04-08T01:46:34.404Z,99.90
2023-04-08T01:49:02.573Z,99.90
2023-04-08T01:51:32.257Z,99.90
2023-04-08T01:53:59.791Z,99.90
2023-04-08T01:56:31.497Z,99.90
2023-04-08T01:59:02.042Z,99.90
2023-04-08T02:01:31.144Z,99.90
2023-04-08T02:03:59.894Z,99.90
2023-04-08T02:06:29.453Z,99.90
2023-04-08T02:08:57.237Z,99.90
2023-04-08T02:11:26.071Z,99.90
2023-04-08T02:13:54.673Z,99.90
2023-04-08T02:16:55.424Z,99.90
2023-04-08T02:20:07.067Z,99.90
2023-04-08T02:23:15.113Z,99.90
2023-04-08T02:25:45.723Z,99.90
2023-04-08T02:28:15.941Z,99.90
2023-04-08T02:30:49.348Z,99.90
2023-04-08T02:33:20.588Z,99.90
2023-04-08T02:35:51.305Z,99.90
2023-04-08T02:38:18.889Z,99.90
2023-04-08T02:40:46.425Z,99.90
2023-04-08T02:43:13.908Z,99.90
2023-04-08T02:45:45.040Z,99.90
2023-04-08T02:48:12.792Z,99.90
2023-04-08T02:50:41.070Z,99.90
2023-04-08T02:53:09.787Z,99.90
2023-04-08T02:55:38.094Z,99.90
2023-04-08T02:58:05.732Z,99.90
2023-04-08T03:00:33.283Z,99.90
2023-04-08T03:03:01.435Z,99.90
2023-04-08T03:05:29.100Z,99.90
2023-04-08T03:07:56.704Z,99.90
2023-04-08T03:10:24.353Z,99.90
2023-04-08T03:12:51.830Z,99.90
2023-04-08T03:15:19.465Z,99.90
2023-04-08T03:17:47.045Z,99.90
2023-04-08T03:20:14.593Z,99.90
2023-04-08T03:22:42.095Z,99.90
2023-04-08T03:25:10.119Z,99.90
2023-04-08T03:27:37.690Z,99.90
2023-04-08T03:30:05.989Z,99.90
2023-04-08T03:32:33.901Z,99.90
2023-04-08T03:35:01.480Z,99.90
2023-04-08T03:37:28.948Z,99.90
2023-04-08T03:39:56.898Z,99.90
2023-04-08T03:42:24.720Z,99.90
2023-04-08T03:44:52.176Z,99.90
2023-04-08T03:47:19.695Z,99.90
2023-04-08T03:49:47.190Z,99.90
2023-04-08T03:52:14.712Z,99.90
2023-04-08T03:54:42.196Z,99.90
2023-04-08T03:57:09.682Z,99.90
2023-04-08T03:59:37.695Z,99.90
2023-04-08T04:02:05.720Z,99.90
2023-04-08T04:04:33.937Z,99.90
2023-04-08T04:07:01.431Z,99.90
2023-04-08T04:09:28.989Z,99.90
2023-04-08T04:11:56.520Z,99.90
2023-04-08T04:14:24.033Z,99.90
2023-04-08T04:16:51.597Z,99.90
2023-04-08T04:19:19.082Z,99.90
2023-04-08T04:21:46.637Z,99.90
2023-04-08T04:24:14.383Z,99.90
2023-04-08T04:26:42.363Z,99.90
2023-04-08T04:29:09.881Z,99.90
2023-04-08T04:31:37.687Z,99.90
2023-04-08T04:34:05.700Z,99.90
2023-04-08T04:36:33.326Z,99.90
2023-04-08T04:39:00.982Z,99.90
2023-04-08T04:41:28.633Z,99.90
2023-04-08T04:43:56.101Z,99.90
2023-04-08T04:46:23.633Z,99.90
2023-04-08T04:48:51.712Z,99.90
2023-04-08T04:51:19.262Z,99.90
2023-04-08T04:53:46.822Z,99.90
2023-04-08T04:56:14.301Z,99.90
2023-04-08T04:58:42.349Z,99.90
2023-04-08T05:01:09.922Z,99.90
2023-04-08T05:03:37.575Z,99.90
2023-04-08T05:06:05.247Z,99.90
2023-04-08T05:08:32.789Z,99.90
2023-04-08T05:11:02.348Z,99.90
2023-04-08T05:13:30.157Z,99.90
2023-04-08T05:15:57.998Z,99.90
2023-04-08T05:18:25.819Z,99.90
2023-04-08T05:20:53.320Z,99.90
2023-04-08T05:23:20.859Z,99.90
2023-04-08T05:25:48.349Z,99.90
2023-04-08T05:28:16.153Z,99.90
2023-04-08T05:30:43.612Z,99.90
2023-04-08T05:33:11.199Z,99.90
2023-04-08T05:35:38.814Z,99.90
2023-04-08T05:38:06.920Z,99.90
2023-04-08T05:40:34.524Z,99.90
2023-04-08T05:43:02.097Z,99.90
2023-04-08T05:45:30.224Z,99.90
2023-04-08T05:47:57.887Z,99.90
2023-04-08T05:50:25.674Z,99.90
2023-04-08T05:52:53.187Z,99.90
2023-04-08T05:55:21.015Z,99.90
2023-04-08T05:57:48.531Z,99.90
2023-04-08T06:00:17.098Z,99.90
2023-04-08T06:02:44.850Z,99.90
2023-04-08T06:05:12.619Z,99.90
2023-04-08T06:07:40.124Z,99.90
2023-04-08T06:10:09.088Z,99.90
2023-04-08T06:12:39.616Z,99.90
2023-04-08T06:15:10.960Z,99.90
2023-04-08T06:17:39.415Z,99.90
2023-04-08T06:20:09.398Z,99.90
2023-04-08T06:22:38.099Z,99.90
2023-04-08T06:25:06.397Z,99.90
2023-04-08T06:27:33.937Z,99.90
2023-04-08T06:30:01.580Z,99.90
2023-04-08T06:32:29.156Z,99.90
2023-04-08T06:34:57.036Z,99.90
2023-04-08T06:37:24.569Z,99.90
2023-04-08T06:39:52.039Z,99.90
2023-04-08T06:42:19.954Z,99.90
2023-04-08T06:44:47.918Z,99.90
2023-04-08T06:47:16.717Z,99.90
2023-04-08T06:49:44.300Z,99.90
2023-04-08T06:52:13.604Z,99.90
2023-04-08T06:54:42.118Z,99.90
2023-04-08T06:57:09.695Z,99.90
2023-04-08T06:59:37.218Z,99.90
2023-04-08T07:02:04.872Z,99.90
2023-04-08T07:04:32.474Z,99.90
2023-04-08T07:06:59.996Z,99.90
2023-04-08T07:09:27.496Z,99.90
2023-04-08T07:11:54.971Z,99.90
2023-04-08T07:14:22.489Z,99.90
2023-04-08T07:16:49.997Z,99.90
2023-04-08T07:19:17.524Z,99.90
2023-04-08T07:21:45.046Z,99.90
2023-04-08T07:24:12.555Z,99.90
2023-04-08T07:26:40.072Z,99.90
2023-04-08T07:29:07.740Z,99.90
2023-04-08T07:31:35.646Z,99.90
2023-04-08T07:34:03.354Z,99.90
2023-04-08T07:36:30.920Z,99.90
2023-04-08T07:38:58.363Z,99.90
2023-04-08T07:41:26.075Z,99.90
2023-04-08T07:43:53.589Z,99.90
2023-04-08T07:46:21.406Z,99.90
2023-04-08T07:48:49.076Z,99.90
2023-04-08T07:51:16.839Z,99.90
2023-04-08T07:53:48.032Z,99.90
2023-04-08T07:56:16.405Z,99.90
2023-04-08T07:58:44.152Z,99.90
2023-04-08T08:01:23.151Z,99.90
2023-04-08T08:03:52.963Z,99.90
2023-04-08T08:06:22.321Z,99.90
2023-04-08T08:08:49.894Z,99.90
2023-04-08T08:11:17.597Z,99.90
2023-04-08T08:13:45.565Z,99.90
2023-04-08T08:16:13.337Z,99.90
2023-04-08T08:18:41.790Z,99.90
2023-04-08T08:21:09.897Z,99.90
2023-04-08T08:23:37.993Z,99.90
2023-04-08T08:26:11.178Z,99.90
2023-04-08T08:28:39.799Z,99.90
2023-04-08T08:31:07.707Z,99.90
2023-04-08T08:33:35.791Z,99.90
2023-04-08T08:36:05.392Z,99.90
2023-04-08T08:38:33.128Z,99.90
2023-04-08T08:41:01.814Z,99.90
2023-04-08T08:43:30.129Z,99.90
2023-04-08T08:45:57.814Z,99.90
2023-04-08T08:48:25.614Z,99.90
2023-04-08T08:50:53.261Z,99.90
2023-04-08T08:53:21.105Z,99.90
2023-04-08T08:58:19.509Z,99.90
2023-04-08T09:00:47.154Z,99.90
2023-04-08T09:03:19.972Z,99.90
2023-04-08T09:06:02.051Z,99.90
2023-04-08T09:08:37.781Z,99.90
2023-04-08T09:11:22.521Z,99.90
2023-04-08T09:13:50.451Z,99.90
2023-04-08T09:16:20.133Z,99.90
2023-04-08T09:18:49.812Z,99.90
2023-04-08T09:21:18.632Z,99.90
2023-04-08T09:23:52.030Z,99.90
2023-04-08T09:26:24.933Z,99.90
2023-04-08T09:29:18.192Z,99.90
2023-04-08T09:31:59.653Z,99.90
2023-04-08T09:34:29.184Z,99.90
2023-04-08T09:36:57.072Z,99.90
2023-04-08T09:39:24.806Z,99.90
2023-04-08T09:41:53.285Z,99.90
2023-04-08T09:44:22.238Z,99.90
2023-04-08T09:47:19.678Z,99.90
2023-04-08T09:49:56.616Z,99.90
2023-04-08T09:52:48.652Z,99.90
2023-04-08T09:55:22.527Z,99.90
2023-04-08T09:58:00.199Z,99.90
2023-04-08T10:00:41.262Z,99.90
2023-04-08T10:03:28.707Z,99.90
2023-04-08T10:05:57.620Z,99.90
2023-04-08T10:08:26.117Z,99.90
2023-04-08T10:10:56.410Z,99.90
2023-04-08T10:13:25.855Z,99.90
2023-04-08T10:16:22.394Z,99.90
2023-04-08T10:18:55.750Z,99.90
2023-04-08T10:21:48.160Z,99.90
2023-04-08T10:24:15.674Z,99.90
2023-04-08T10:26:48.990Z,99.90
2023-04-08T10:29:19.556Z,99.90
2023-04-08T10:31:49.066Z,99.90
2023-04-08T10:34:26.762Z,99.90
2023-04-08T10:36:57.154Z,99.90
2023-04-08T10:39:27.445Z,99.90
2023-04-08T10:41:56.158Z,99.90
2023-04-08T10:44:27.241Z,99.90
2023-04-08T10:46:55.936Z,99.90
2023-04-08T10:49:24.196Z,99.90
2023-04-08T10:51:52.639Z,99.90
2023-04-08T10:54:20.251Z,99.90
2023-04-08T10:56:53.789Z,99.90
2023-04-08T10:59:33.277Z,99.90
2023-04-08T11:02:02.636Z,99.90
2023-04-08T11:04:30.724Z,99.90
2023-04-08T11:06:59.180Z,99.90
2023-04-08T11:09:26.690Z,99.90
2023-04-08T11:11:54.271Z,99.90
2023-04-08T11:14:22.686Z,99.90
2023-04-08T11:16:50.488Z,99.90
2023-04-08T11:19:18.970Z,99.90
2023-04-08T11:21:46.946Z,99.90
2023-04-08T11:24:16.775Z,99.90
2023-04-08T11:26:44.585Z,99.90
2023-04-08T11:29:14.566Z,99.90
2023-04-08T11:31:44.211Z,99.90
2023-04-08T11:34:12.332Z,99.90
2023-04-08T11:36:41.932Z,99.90
2023-04-08T11:39:12.521Z,99.90
2023-04-08T11:41:40.839Z,99.90
2023-04-08T11:44:08.929Z,99.90
2023-04-08T11:46:37.109Z,99.90
2023-04-08T11:49:08.137Z,99.90
2023-04-08T11:51:55.349Z,99.90
2023-04-08T11:54:33.513Z,99.90
2023-04-08T11:57:03.143Z,99.90
2023-04-08T11:59:30.588Z,99.90
2023-04-08T12:01:59.325Z,99.90
2023-04-08T12:04:27.059Z,99.90
2023-04-08T12:06:56.959Z,99.90
2023-04-08T12:09:25.852Z,99.90
2023-04-08T12:11:53.322Z,99.90
2023-04-08T12:14:22.252Z,99.90
2023-04-08T12:16:49.753Z,99.90
2023-04-08T12:19:17.247Z,99.90
2023-04-08T12:21:44.733Z,99.90
2023-04-08T12:24:12.241Z,99.90
2023-04-08T12:26:39.698Z,99.90
2023-04-08T12:29:09.632Z,99.90
2023-04-08T12:31:37.220Z,99.90
2023-04-08T12:34:05.222Z,99.90
2023-04-08T12:36:33.387Z,99.90
2023-04-08T12:39:00.835Z,99.90
2023-04-08T12:41:28.334Z,99.90
2023-04-08T12:43:56.024Z,99.90
2023-04-08T12:46:23.619Z,99.90
2023-04-08T12:49:02.914Z,99.90
2023-04-08T12:51:32.502Z,99.90
2023-04-08T12:54:01.440Z,99.90
2023-04-08T12:56:29.107Z,99.90
2023-04-08T12:58:57.800Z,99.90
2023-04-08T13:01:25.733Z,99.90
2023-04-08T13:03:53.736Z,99.90
2023-04-08T13:06:21.373Z,99.90
2023-04-08T13:08:49.254Z,99.90
2023-04-08T13:11:17.000Z,99.90
2023-04-08T13:13:46.591Z,99.90
2023-04-08T13:16:15.616Z,99.90
2023-04-08T13:18:43.413Z,99.90
2023-04-08T13:21:10.927Z,99.90
2023-04-08T13:23:39.130Z,99.90
2023-04-08T13:26:06.969Z,99.90
2023-04-08T13:28:38.731Z,99.90
2023-04-08T13:31:11.341Z,99.90
2023-04-08T13:33:39.073Z,99.90
2023-04-08T13:36:06.986Z,99.90
2023-04-08T13:38:34.511Z,99.90
2023-04-08T13:41:02.023Z,99.90
2023-04-08T13:43:29.667Z,91.80
2023-04-08T13:45:57.385Z,91.50
2023-04-08T13:48:24.939Z,91.70
2023-04-08T13:50:52.390Z,90.70
2023-04-08T13:53:19.878Z,91.90
2023-04-08T13:55:47.409Z,92.40
2023-04-08T13:58:23.394Z,87.10
2023-04-08T14:00:52.143Z,85.80
2023-04-08T14:03:19.972Z,89.20
2023-04-08T14:05:47.678Z,91.10
2023-04-08T14:08:15.194Z,94.50
2023-04-08T14:10:42.859Z,94.90
2023-04-08T14:13:10.455Z,91.20
2023-04-08T14:15:38.013Z,86.30
2023-04-08T14:18:07.193Z,86.10
2023-04-08T14:20:36.138Z,83.90
2023-04-08T14:23:03.592Z,84.40
2023-04-08T14:25:31.532Z,84.20
2023-04-08T14:27:59.116Z,86.40
2023-04-08T14:30:27.589Z,90.30
2023-04-08T14:32:55.491Z,91.00
2023-04-08T14:35:23.142Z,92.00
2023-04-08T14:37:50.867Z,94.20
2023-04-08T14:40:18.405Z,93.60
2023-04-08T14:42:46.093Z,94.30
2023-04-08T14:45:13.552Z,94.20
2023-04-08T14:47:41.231Z,96.50
2023-04-08T14:50:09.320Z,95.80
2023-04-08T14:52:36.873Z,95.60
2023-04-08T14:55:04.670Z,97.60
2023-04-08T14:57:32.182Z,98.10
2023-04-08T14:59:59.708Z,97.20
2023-04-08T15:02:27.317Z,97.80
2023-04-08T15:04:54.892Z,96.50
2023-04-08T15:07:22.824Z,96.80
2023-04-08T15:09:50.485Z,95.00
2023-04-08T15:12:18.065Z,95.10
2023-04-08T15:14:45.887Z,96.30
2023-04-08T15:17:13.370Z,96.20
2023-04-08T15:19:40.968Z,96.60
2023-04-08T15:22:08.564Z,97.90
2023-04-08T15:24:36.246Z,97.20
2023-04-08T15:27:03.882Z,97.00
2023-04-08T15:29:31.483Z,96.90
2023-04-08T15:31:58.965Z,94.90
2023-04-08T15:34:26.497Z,95.80
2023-04-08T15:36:54.435Z,95.40
2023-04-08T15:39:21.980Z,95.60
2023-04-08T15:41:49.733Z,96.50
2023-04-08T15:44:17.626Z,96.10
2023-04-08T15:46:45.181Z,97.20
2023-04-08T15:49:12.693Z,97.90
2023-04-08T15:51:44.596Z,98.80
2023-04-08T15:54:12.350Z,99.90
2023-04-08T15:56:39.853Z,99.20
2023-04-08T15:59:07.390Z,99.90
2023-04-08T16:01:34.957Z,99.90
2023-04-08T16:04:02.596Z,99.90
2023-04-08T16:06:30.193Z,99.90
2023-04-08T16:08:57.830Z,99.90
2023-04-08T16:11:25.476Z,99.90
2023-04-08T16:13:54.003Z,99.90
2023-04-08T16:16:21.591Z,99.90
2023-04-08T16:18:49.252Z,99.90
2023-04-08T16:21:17.530Z,99.90
2023-04-08T16:23:45.087Z,99.90
2023-04-08T16:26:12.962Z,99.90
2023-04-08T16:28:40.449Z,99.90
2023-04-08T16:31:08.147Z,99.90
2023-04-08T16:33:35.635Z,99.90
2023-04-08T16:36:04.554Z,99.90
2023-04-08T16:38:33.272Z,99.90
2023-04-08T16:41:01.267Z,99.90
2023-04-08T16:43:28.766Z,99.90
2023-04-08T16:45:56.273Z,99.90
2023-04-08T16:48:23.849Z,99.90
2023-04-08T16:50:51.265Z,99.90
2023-04-08T16:53:18.903Z,99.90
2023-04-08T16:55:46.396Z,99.90
2023-04-08T16:58:13.833Z,99.90
2023-04-08T17:00:41.370Z,99.90
2023-04-08T17:03:09.024Z,99.90
2023-04-08T17:05:37.349Z,99.90
2023-04-08T17:08:05.272Z,99.90
2023-04-08T17:10:32.778Z,99.90
2023-04-08T17:13:00.308Z,99.90
2023-04-08T17:15:27.806Z,99.90
2023-04-08T17:17:55.360Z,99.90
2023-04-08T17:20:24.016Z,99.90
2023-04-08T17:22:51.573Z,99.90
2023-04-08T17:25:19.133Z,99.90
2023-04-08T17:27:47.060Z,99.90
2023-04-08T17:30:14.704Z,99.90
2023-04-08T17:32:42.537Z,99.90
2023-04-08T17:35:10.054Z,99.90
2023-04-08T17:37:37.692Z,99.90
2023-04-08T17:40:06.472Z,99.90
2023-04-08T17:42:34.087Z,99.90
2023-04-08T17:45:02.826Z,99.90
2023-04-08T17:47:30.523Z,99.90
2023-04-08T17:49:58.069Z,99.90
2023-04-08T17:52:25.611Z,99.90
2023-04-08T17:54:54.346Z,99.90
2023-04-08T17:57:22.128Z,99.90
2023-04-08T17:59:49.722Z,99.90
2023-04-08T18:02:17.325Z,99.90
2023-04-08T18:04:44.893Z,99.90
2023-04-08T18:07:12.403Z,99.90
2023-04-08T18:09:41.045Z,99.90
2023-04-08T18:12:08.549Z,99.90
2023-04-08T18:14:36.133Z,99.90
2023-04-08T18:17:04.645Z,99.90
2023-04-08T18:19:32.615Z,99.90
2023-04-08T18:22:00.151Z,99.90
2023-04-08T18:24:27.686Z,99.90
2023-04-08T18:27:03.897Z,99.90
2023-04-08T18:29:32.107Z,99.90
2023-04-08T18:31:59.551Z,99.90
2023-04-08T18:34:27.230Z,99.90
2023-04-08T18:36:54.849Z,99.90
2023-04-08T18:39:22.821Z,99.90
2023-04-08T18:41:50.452Z,99.90
2023-04-08T18:44:17.886Z,99.90
2023-04-08T18:46:46.095Z,99.90
2023-04-08T18:49:13.686Z,99.90
2023-04-08T18:51:46.381Z,99.90
2023-04-08T18:54:23.010Z,99.90
2023-04-08T18:56:50.963Z,99.90
2023-04-08T18:59:18.514Z,99.90
2023-04-08T19:01:46.290Z,99.90
2023-04-08T19:04:13.880Z,99.90
2023-04-08T19:06:42.756Z,99.90
2023-04-08T19:09:10.297Z,99.90
2023-04-08T19:11:37.761Z,99.90
2023-04-08T19:14:05.620Z,99.90
2023-04-08T19:16:33.901Z,99.90
2023-04-08T19:19:01.614Z,99.90
2023-04-08T19:21:31.880Z,99.90
2023-04-08T19:23:59.376Z,99.90
2023-04-08T19:26:26.985Z,99.90
2023-04-08T19:28:54.404Z,99.90
2023-04-08T19:31:22.248Z,99.90
2023-04-08T19:33:49.861Z,99.90
2023-04-08T19:36:17.611Z,99.90
2023-04-08T19:38:45.115Z,99.90
2023-04-08T19:41:12.632Z,99.90
2023-04-08T19:43:40.097Z,99.90
2023-04-08T19:46:07.903Z,99.90
2023-04-08T19:48:35.393Z,99.90
2023-04-08T19:51:03.762Z,99.90
2023-04-08T19:53:31.353Z,99.90
2023-04-08T19:56:02.434Z,99.90
2023-04-08T19:58:30.033Z,99.90
2023-04-08T20:00:57.550Z,99.90
2023-04-08T20:03:25.408Z,99.90
2023-04-08T20:05:53.062Z,99.90
2023-04-08T20:08:20.673Z,99.90
2023-04-08T20:10:49.705Z,99.90
2023-04-08T20:13:17.661Z,99.90
2023-04-08T20:15:45.625Z,99.90
2023-04-08T20:18:16.382Z,99.90
2023-04-08T20:20:43.939Z,99.90
2023-04-08T20:23:11.974Z,99.90
2023-04-08T20:25:39.535Z,99.90
2023-04-08T20:28:07.092Z,99.90
2023-04-08T20:30:34.551Z,99.90
2023-04-08T20:33:02.482Z,99.90
2023-04-08T20:35:30.136Z,99.90
2023-04-08T20:37:57.732Z,99.90
2023-04-08T20:40:25.379Z,99.90
2023-04-08T20:42:52.961Z,99.90
2023-04-08T20:45:20.538Z,99.90
2023-04-08T20:47:48.142Z,99.90
2023-04-08T20:50:15.609Z,99.90
2023-04-08T20:52:43.298Z,99.90
2023-04-08T20:55:10.890Z,99.90
2023-04-08T20:57:38.492Z,99.90
2023-04-08T21:00:06.731Z,99.90
2023-04-08T21:02:34.882Z,99.90
2023-04-08T21:05:02.477Z,99.90
2023-04-08T21:07:30.565Z,99.90
2023-04-08T21:09:58.046Z,99.90
2023-04-08T21:12:25.550Z,99.90
2023-04-08T21:14:53.044Z,99.90
2023-04-08T21:17:20.705Z,99.90
2023-04-08T21:19:48.219Z,99.90
2023-04-08T21:22:16.662Z,99.90
2023-04-08T21:24:44.188Z,99.90
2023-04-08T21:27:12.084Z,99.90
2023-04-08T21:29:39.534Z,99.90
2023-04-08T21:32:07.499Z,99.90
2023-04-08T21:34:34.968Z,99.90
2023-04-08T21:37:02.486Z,99.90
2023-04-08T21:39:29.939Z,99.90
2023-04-08T21:41:57.665Z,99.90
2023-04-08T21:44:25.205Z,99.90
2023-04-08T21:46:52.909Z,99.90
2023-04-08T21:49:20.639Z,99.90
2023-04-08T21:51:48.131Z,99.90
2023-04-08T21:54:15.710Z,99.90
2023-04-08T21:56:43.655Z,99.90
2023-04-08T21:59:11.160Z,99.90
2023-04-08T22:01:38.819Z,99.90
2023-04-08T22:04:06.551Z,99.90
2023-04-08T22:06:34.087Z,99.90
2023-04-08T22:09:01.641Z,99.90
2023-04-08T22:11:29.148Z,99.90
2023-04-08T22:13:56.677Z,99.90
2023-04-08T22:16:24.208Z,99.90
2023-04-08T22:18:53.524Z,99.90
2023-04-08T22:21:21.306Z,99.90
2023-04-08T22:23:48.749Z,99.90
2023-04-08T22:26:16.243Z,99.90
2023-04-08T22:28:43.874Z,99.90
2023-04-08T22:31:12.938Z,99.90
2023-04-08T22:33:40.517Z,99.90
2023-04-08T22:36:08.271Z,99.90
2023-04-08T22:38:36.141Z,99.90
2023-04-08T22:41:03.953Z,99.90
2023-04-08T22:43:31.484Z,99.90
2023-04-08T22:45:59.109Z,99.90
2023-04-08T22:48:26.572Z,99.90
2023-04-08T22:50:54.027Z,99.90
2023-04-08T22:53:22.047Z,99.90
2023-04-08T22:55:49.783Z,99.90
2023-04-08T22:58:17.261Z,99.90
2023-04-08T23:00:44.719Z,99.90
2023-04-08T23:03:12.221Z,99.90
2023-04-08T23:05:39.748Z,99.90
2023-04-08T23:08:07.259Z,99.90
2023-04-08T23:10:34.729Z,99.90
2023-04-08T23:13:02.223Z,99.90
2023-04-08T23:15:29.854Z,99.90
2023-04-08T23:17:57.546Z,99.90
2023-04-08T23:20:25.262Z,99.90
2023-04-08T23:22:52.817Z,99.90
2023-04-08T23:25:20.551Z,99.90
2023-04-08T23:27:48.030Z,99.90
2023-04-08T23:30:15.709Z,99.90
2023-04-08T23:32:43.190Z,99.90
2023-04-08T23:35:10.855Z,99.90
2023-04-08T23:37:38.444Z,99.90
2023-04-08T23:40:07.198Z,99.90
2023-04-08T23:42:34.710Z,99.90
2023-04-08T23:45:02.281Z,99.90
2023-04-08T23:47:31.265Z,99.90
2023-04-08T23:49:58.955Z,99.90
2023-04-08T23:52:26.433Z,99.90
2023-04-08T23:54:54.011Z,99.90
2023-04-08T23:57:21.586Z,99.90
2023-04-08T23:59:49.195Z,99.90
