createdAt,value
2022-09-06T00:01:19.404Z,75.99
2022-09-06T00:03:36.284Z,76.16
2022-09-06T00:05:53.262Z,76.13
2022-09-06T00:08:10.310Z,74.58
2022-09-06T00:10:27.309Z,74.78
2022-09-06T00:12:44.601Z,75.71
2022-09-06T00:15:01.648Z,74.33
2022-09-06T00:17:18.935Z,75.02
2022-09-06T00:19:35.900Z,75.47
2022-09-06T00:21:53.904Z,75.46
2022-09-06T00:24:10.841Z,73.90
2022-09-06T00:26:27.864Z,74.96
2022-09-06T00:28:44.842Z,74.65
2022-09-06T00:31:01.944Z,72.79
2022-09-06T00:33:19.242Z,74.61
2022-09-06T00:35:36.196Z,74.01
2022-09-06T00:37:53.130Z,74.60
2022-09-06T00:40:11.222Z,77.61
2022-09-06T00:42:28.300Z,77.92
2022-09-06T00:44:45.265Z,81.43
2022-09-06T00:47:02.283Z,80.01
2022-09-06T00:49:19.309Z,82.42
2022-09-06T00:51:36.414Z,82.09
2022-09-06T00:53:54.348Z,81.85
2022-09-06T00:56:11.309Z,82.73
2022-09-06T00:58:28.739Z,82.62
2022-09-06T01:00:45.826Z,81.41
2022-09-06T01:03:04.079Z,82.72
2022-09-06T01:05:21.235Z,84.31
2022-09-06T01:07:38.169Z,82.99
2022-09-06T01:09:55.158Z,84.36
2022-09-06T01:12:13.165Z,85.43
2022-09-06T01:14:30.209Z,84.89
2022-09-06T01:16:47.133Z,85.31
2022-09-06T01:19:05.143Z,85.52
2022-09-06T01:21:22.487Z,87.51
2022-09-06T01:23:39.782Z,87.00
2022-09-06T01:25:56.766Z,87.69
2022-09-06T01:28:13.721Z,86.71
2022-09-06T01:30:30.738Z,86.29
2022-09-06T01:32:47.674Z,85.79
2022-09-06T01:35:04.917Z,85.53
2022-09-06T01:37:21.941Z,88.67
2022-09-06T01:39:38.959Z,88.16
2022-09-06T01:41:55.973Z,86.05
2022-09-06T01:44:13.006Z,87.79
2022-09-06T01:46:30.314Z,87.59
2022-09-06T01:48:47.300Z,88.40
2022-09-06T01:51:04.244Z,89.24
2022-09-06T01:53:21.489Z,89.54
2022-09-06T01:55:38.433Z,88.82
2022-09-06T01:57:55.465Z,88.03
2022-09-06T02:00:12.413Z,87.58
2022-09-06T02:02:29.404Z,89.16
2022-09-06T02:04:46.505Z,87.32
2022-09-06T02:07:03.531Z,88.99
2022-09-06T02:09:20.461Z,86.79
2022-09-06T02:11:37.356Z,86.96
2022-09-06T02:13:54.366Z,86.64
2022-09-06T02:16:11.362Z,86.74
2022-09-06T02:18:28.700Z,86.68
2022-09-06T02:20:45.852Z,86.49
2022-09-06T02:23:02.814Z,85.62
2022-09-06T02:25:19.722Z,86.26
2022-09-06T02:27:36.635Z,87.35
2022-09-06T02:29:53.662Z,87.06
2022-09-06T02:32:11.700Z,86.13
2022-09-06T02:34:28.653Z,86.23
2022-09-06T02:36:45.682Z,88.04
2022-09-06T02:39:02.939Z,89.31
2022-09-06T02:41:19.952Z,88.99
2022-09-06T02:43:38.261Z,90.05
2022-09-06T02:45:55.545Z,90.20
2022-09-06T02:48:12.588Z,89.79
2022-09-06T02:50:29.525Z,89.00
2022-09-06T02:52:46.804Z,89.16
2022-09-06T02:55:03.774Z,89.45
2022-09-06T02:57:21.701Z,88.47
2022-09-06T02:59:38.900Z,87.59
2022-09-06T03:01:56.222Z,87.50
2022-09-06T03:04:13.192Z,87.26
2022-09-06T03:06:30.122Z,88.38
2022-09-06T03:08:47.423Z,86.68
2022-09-06T03:11:04.468Z,87.25
2022-09-06T03:13:21.500Z,87.40
2022-09-06T03:15:38.556Z,84.57
2022-09-06T03:17:55.471Z,85.97
2022-09-06T03:20:12.504Z,85.11
2022-09-06T03:22:29.567Z,84.29
2022-09-06T03:24:46.937Z,86.56
2022-09-06T03:27:03.958Z,87.31
2022-09-06T03:29:20.939Z,88.30
2022-09-06T03:31:38.074Z,88.39
2022-09-06T03:33:55.121Z,89.44
2022-09-06T03:36:12.144Z,89.03
2022-09-06T03:38:29.272Z,88.88
2022-09-06T03:40:46.369Z,89.10
2022-09-06T03:43:03.261Z,89.68
2022-09-06T03:45:20.302Z,89.57
2022-09-06T03:47:37.553Z,89.78
2022-09-06T03:49:54.549Z,89.57
2022-09-06T03:52:11.505Z,90.18
2022-09-06T03:54:28.540Z,90.37
2022-09-06T03:56:45.622Z,91.70
2022-09-06T03:59:02.873Z,91.55
2022-09-06T04:01:20.015Z,91.48
2022-09-06T04:03:37.360Z,90.81
2022-09-06T04:05:54.322Z,90.81
2022-09-06T04:08:11.606Z,90.33
2022-09-06T04:10:28.674Z,90.19
2022-09-06T04:12:46.011Z,89.92
2022-09-06T04:15:03.335Z,90.18
2022-09-06T04:17:20.263Z,89.08
2022-09-06T04:19:37.150Z,90.73
2022-09-06T04:21:54.123Z,90.58
2022-09-06T04:24:11.058Z,89.64
2022-09-06T04:26:27.997Z,90.32
2022-09-06T04:28:45.905Z,88.91
2022-09-06T04:31:04.933Z,89.56
2022-09-06T04:33:22.697Z,89.75
2022-09-06T04:35:39.939Z,87.95
2022-09-06T04:37:57.014Z,88.83
2022-09-06T04:40:14.283Z,89.42
2022-09-06T04:42:31.532Z,89.84
2022-09-06T04:44:48.827Z,90.10
2022-09-06T04:47:09.304Z,89.47
2022-09-06T04:49:26.688Z,89.71
2022-09-06T04:51:44.601Z,90.36
2022-09-06T04:54:01.578Z,90.78
2022-09-06T04:56:18.582Z,90.46
2022-09-06T04:58:35.790Z,90.02
2022-09-06T05:00:52.749Z,91.08
2022-09-06T05:03:09.763Z,90.45
2022-09-06T05:05:27.016Z,90.04
2022-09-06T05:07:43.967Z,89.15
2022-09-06T05:10:00.891Z,90.72
2022-09-06T05:12:17.954Z,89.92
2022-09-06T05:14:34.906Z,90.68
2022-09-06T05:16:51.974Z,91.01
2022-09-06T05:19:09.540Z,90.81
2022-09-06T05:21:26.576Z,90.06
2022-09-06T05:23:43.617Z,89.09
2022-09-06T05:26:00.592Z,89.72
2022-09-06T05:28:17.687Z,90.81
2022-09-06T05:30:34.774Z,90.28
2022-09-06T05:32:51.807Z,90.59
2022-09-06T05:35:08.878Z,90.10
2022-09-06T05:37:26.006Z,90.66
2022-09-06T05:39:42.977Z,90.60
2022-09-06T05:41:59.957Z,90.09
2022-09-06T05:44:17.240Z,88.86
2022-09-06T05:46:35.279Z,89.55
2022-09-06T05:48:52.188Z,89.36
2022-09-06T05:51:09.265Z,88.98
2022-09-06T05:53:26.193Z,88.76
2022-09-06T05:55:43.432Z,89.35
2022-09-06T05:58:00.408Z,89.15
2022-09-06T06:00:17.539Z,89.70
2022-09-06T06:02:34.857Z,90.25
2022-09-06T06:04:52.235Z,89.62
2022-09-06T06:07:09.589Z,90.57
2022-09-06T06:09:27.993Z,90.32
2022-09-06T06:11:45.070Z,89.85
2022-09-06T06:14:02.175Z,89.60
2022-09-06T06:16:19.217Z,90.00
2022-09-06T06:18:36.574Z,90.04
2022-09-06T06:20:53.971Z,90.38
2022-09-06T06:23:10.912Z,90.45
2022-09-06T06:25:27.948Z,90.73
2022-09-06T06:27:45.244Z,90.56
2022-09-06T06:30:02.244Z,89.25
2022-09-06T06:32:19.300Z,89.80
2022-09-06T06:34:36.192Z,89.83
2022-09-06T06:36:53.118Z,90.42
2022-09-06T06:39:11.087Z,90.20
2022-09-06T06:41:28.100Z,90.04
2022-09-06T06:43:45.156Z,89.22
2022-09-06T06:46:02.088Z,89.47
2022-09-06T06:48:20.118Z,89.06
2022-09-06T06:50:37.245Z,89.84
2022-09-06T06:52:54.215Z,89.00
2022-09-06T06:55:12.146Z,88.71
2022-09-06T06:57:29.179Z,90.10
2022-09-06T06:59:46.449Z,89.42
2022-09-06T07:02:03.666Z,88.88
2022-09-06T07:04:20.983Z,89.73
2022-09-06T07:09:17.442Z,89.47
2022-09-06T07:11:34.501Z,89.86
2022-09-06T07:13:51.797Z,90.47
2022-09-06T07:16:08.848Z,90.91
2022-09-06T07:18:25.927Z,90.58
2022-09-06T07:25:57.066Z,88.87
2022-09-06T07:28:14.406Z,87.30
2022-09-06T07:30:31.382Z,87.15
2022-09-06T07:32:48.614Z,85.10
2022-09-06T07:35:05.701Z,85.92
2022-09-06T07:37:22.787Z,85.16
2022-09-06T07:39:39.792Z,83.59
2022-09-06T07:41:56.897Z,83.69
2022-09-06T07:44:13.835Z,84.48
2022-09-06T07:46:30.957Z,82.12
2022-09-06T07:48:48.366Z,83.33
2022-09-06T07:51:05.664Z,82.61
2022-09-06T07:53:29.821Z,83.10
2022-09-06T07:55:48.052Z,83.94
2022-09-06T07:58:05.186Z,83.32
2022-09-06T08:00:22.250Z,82.33
2022-09-06T08:02:39.320Z,81.22
2022-09-06T08:04:56.531Z,81.08
2022-09-06T08:09:50.583Z,79.80
2022-09-06T08:12:07.868Z,79.33
2022-09-06T08:14:26.136Z,81.68
2022-09-06T08:16:43.149Z,80.25
2022-09-06T08:19:00.631Z,80.05
2022-09-06T08:21:17.543Z,79.76
2022-09-06T08:23:34.922Z,77.75
2022-09-06T08:25:51.845Z,77.99
2022-09-06T08:28:10.140Z,77.19
2022-09-06T08:30:27.401Z,78.93
2022-09-06T08:32:44.307Z,76.32
2022-09-06T08:35:01.301Z,77.60
2022-09-06T08:37:21.960Z,77.60
2022-09-06T08:39:41.610Z,77.95
2022-09-06T08:41:58.944Z,75.44
2022-09-06T08:46:53.121Z,76.41
2022-09-06T08:49:10.105Z,75.68
2022-09-06T08:51:27.064Z,74.60
2022-09-06T08:53:44.596Z,74.89
2022-09-06T08:56:01.674Z,74.19
2022-09-06T08:58:18.684Z,74.74
2022-09-06T09:00:35.734Z,74.66
2022-09-06T09:02:53.032Z,74.37
2022-09-06T09:05:10.004Z,73.20
2022-09-06T09:07:27.188Z,73.88
2022-09-06T09:09:44.309Z,72.87
2022-09-06T09:12:01.254Z,71.68
2022-09-06T09:14:18.574Z,71.74
2022-09-06T09:16:37.210Z,72.23
2022-09-06T09:18:54.588Z,71.20
2022-09-06T09:21:11.731Z,70.86
2022-09-06T09:23:28.788Z,71.63
2022-09-06T09:25:45.849Z,70.55
2022-09-06T09:28:03.352Z,69.02
2022-09-06T09:32:57.530Z,68.09
2022-09-06T09:35:14.618Z,66.41
2022-09-06T09:37:47.526Z,67.11
2022-09-06T09:40:05.818Z,66.59
2022-09-06T09:42:22.809Z,66.04
2022-09-06T09:44:39.888Z,66.14
2022-09-06T09:46:56.857Z,65.48
2022-09-06T09:49:14.003Z,63.52
2022-09-06T09:51:31.045Z,63.52
2022-09-06T09:53:48.354Z,65.00
2022-09-06T09:56:07.644Z,63.35
2022-09-06T09:58:24.709Z,63.55
2022-09-06T10:00:41.766Z,62.63
2022-09-06T10:02:59.214Z,62.55
2022-09-06T10:05:16.173Z,62.06
2022-09-06T10:07:33.510Z,63.10
2022-09-06T10:09:52.819Z,62.32
2022-09-06T10:12:10.218Z,60.98
2022-09-06T10:14:27.209Z,61.90
2022-09-06T10:16:45.143Z,61.38
2022-09-06T10:19:02.496Z,62.13
2022-09-06T10:21:19.609Z,62.12
2022-09-06T10:26:13.648Z,59.71
2022-09-06T10:28:31.044Z,59.57
2022-09-06T10:30:48.704Z,58.32
2022-09-06T10:33:05.760Z,59.46
2022-09-06T10:35:22.883Z,59.34
2022-09-06T10:37:40.210Z,59.36
2022-09-06T10:39:57.630Z,58.01
2022-09-06T10:42:14.818Z,55.45
2022-09-06T10:44:33.253Z,55.96
2022-09-06T10:46:50.736Z,56.54
2022-09-06T10:49:07.969Z,56.16
2022-09-06T10:51:25.053Z,56.87
2022-09-06T10:53:42.393Z,56.05
2022-09-06T10:56:01.491Z,55.40
2022-09-06T10:58:19.763Z,55.36
2022-09-06T11:00:37.420Z,55.84
2022-09-06T11:05:38.864Z,54.37
2022-09-06T11:10:34.870Z,48.79
2022-09-06T11:12:52.044Z,47.63
2022-09-06T11:15:08.994Z,48.52
2022-09-06T11:17:26.279Z,50.47
2022-09-06T11:19:43.207Z,50.11
2022-09-06T11:22:00.539Z,49.17
2022-09-06T11:24:17.600Z,45.32
2022-09-06T11:26:34.699Z,46.68
2022-09-06T11:28:51.845Z,46.23
2022-09-06T11:31:09.291Z,45.70
2022-09-06T11:33:26.544Z,46.40
2022-09-06T11:35:43.626Z,46.61
2022-09-06T11:38:00.635Z,45.84
2022-09-06T11:42:42.101Z,45.44
2022-09-06T11:44:59.126Z,44.68
2022-09-06T11:47:17.478Z,45.15
2022-09-06T11:49:34.588Z,44.50
2022-09-06T11:51:51.618Z,43.56
2022-09-06T11:54:08.888Z,43.79
2022-09-06T11:56:25.943Z,43.45
2022-09-06T11:58:43.131Z,44.96
2022-09-06T12:01:00.261Z,45.28
2022-09-06T12:05:54.809Z,45.00
2022-09-06T12:08:12.228Z,46.38
2022-09-06T12:10:30.639Z,46.48
2022-09-06T12:12:47.574Z,46.38
2022-09-06T12:15:04.726Z,45.94
2022-09-06T12:17:21.774Z,45.68
2022-09-06T12:19:43.453Z,46.05
2022-09-06T12:22:01.226Z,45.88
2022-09-06T12:24:18.212Z,45.18
2022-09-06T12:26:35.302Z,45.48
2022-09-06T12:28:52.347Z,43.48
2022-09-06T12:31:18.005Z,41.53
2022-09-06T12:33:36.701Z,43.75
2022-09-06T12:38:11.065Z,43.30
2022-09-06T12:40:28.186Z,43.65
2022-09-06T12:42:45.519Z,42.74
2022-09-06T12:45:02.785Z,43.28
2022-09-06T12:47:20.148Z,42.48
2022-09-06T12:49:37.510Z,42.48
2022-09-06T12:51:54.651Z,41.74
2022-09-06T12:54:12.046Z,41.46
2022-09-06T12:56:29.014Z,41.02
2022-09-06T12:58:47.097Z,42.36
2022-09-06T13:01:04.106Z,42.71
2022-09-06T13:03:21.003Z,42.71
2022-09-06T13:05:37.949Z,41.09
2022-09-06T13:07:55.022Z,41.08
2022-09-06T13:10:12.570Z,41.49
2022-09-06T13:12:29.681Z,41.94
2022-09-06T13:14:46.982Z,41.36
2022-09-06T13:17:04.301Z,41.87
2022-09-06T13:19:23.813Z,41.35
2022-09-06T13:21:40.931Z,40.92
2022-09-06T13:23:57.965Z,41.82
2022-09-06T13:26:15.403Z,40.21
2022-09-06T13:28:32.262Z,41.51
2022-09-06T13:30:50.105Z,40.60
2022-09-06T13:33:07.387Z,39.85
2022-09-06T13:35:24.498Z,39.56
2022-09-06T13:37:42.370Z,38.61
2022-09-06T13:39:59.791Z,39.03
2022-09-06T13:42:17.233Z,40.05
2022-09-06T13:44:34.341Z,40.87
2022-09-06T13:46:51.313Z,41.15
2022-09-06T13:49:08.714Z,41.50
2022-09-06T13:51:25.642Z,41.33
2022-09-06T13:53:43.834Z,41.12
2022-09-06T13:56:01.153Z,42.38
2022-09-06T13:58:18.152Z,43.36
2022-09-06T14:00:35.277Z,44.57
2022-09-06T14:02:52.429Z,44.90
2022-09-06T14:05:09.608Z,45.08
2022-09-06T14:07:26.995Z,44.22
2022-09-06T14:09:45.018Z,44.35
2022-09-06T14:12:02.354Z,44.88
2022-09-06T14:14:20.474Z,46.40
2022-09-06T14:16:37.439Z,46.48
2022-09-06T14:18:54.451Z,47.47
2022-09-06T14:21:12.417Z,50.14
2022-09-06T14:23:29.470Z,50.69
2022-09-06T14:25:47.792Z,53.48
2022-09-06T14:28:04.919Z,53.46
2022-09-06T14:30:23.447Z,52.26
2022-09-06T14:32:40.413Z,51.55
2022-09-06T14:34:57.402Z,50.21
2022-09-06T14:37:14.461Z,51.80
2022-09-06T14:39:31.599Z,46.85
2022-09-06T14:41:48.667Z,46.87
2022-09-06T14:44:06.021Z,46.39
2022-09-06T14:46:23.510Z,48.37
2022-09-06T14:48:42.382Z,47.49
2022-09-06T14:50:59.947Z,47.93
2022-09-06T14:53:38.975Z,48.65
2022-09-06T14:55:53.943Z,49.16
2022-09-06T14:58:11.082Z,44.93
2022-09-06T15:00:28.496Z,45.89
2022-09-06T15:02:45.597Z,48.92
2022-09-06T15:05:02.939Z,51.41
2022-09-06T15:07:20.268Z,51.10
2022-09-06T15:09:37.677Z,52.61
2022-09-06T15:11:55.021Z,55.93
2022-09-06T15:14:12.353Z,60.62
2022-09-06T15:16:29.396Z,61.37
2022-09-06T15:18:46.405Z,60.43
2022-09-06T15:21:03.757Z,59.38
2022-09-06T15:23:27.859Z,60.02
2022-09-06T15:25:45.806Z,63.58
2022-09-06T15:28:02.865Z,64.58
2022-09-06T15:30:19.944Z,62.98
2022-09-06T15:32:37.257Z,63.96
2022-09-06T15:34:54.571Z,63.91
2022-09-06T15:37:11.929Z,65.33
2022-09-06T15:39:29.080Z,65.56
2022-09-06T15:41:46.046Z,66.38
2022-09-06T15:44:03.318Z,61.99
2022-09-06T15:46:20.442Z,63.69
2022-09-06T15:48:38.482Z,65.21
2022-09-06T15:50:55.783Z,65.27
2022-09-06T15:53:13.822Z,64.51
2022-09-06T15:55:31.164Z,63.70
2022-09-06T15:57:48.212Z,63.65
2022-09-06T16:00:05.220Z,64.53
2022-09-06T16:02:22.212Z,64.60
2022-09-06T16:04:40.247Z,67.63
2022-09-06T16:06:57.704Z,68.78
2022-09-06T16:09:14.787Z,68.80
2022-09-06T16:11:32.083Z,66.62
2022-09-06T16:13:49.400Z,66.03
2022-09-06T16:16:07.469Z,63.62
2022-09-06T16:18:24.824Z,63.72
2022-09-06T16:20:42.105Z,63.65
2022-09-06T16:22:59.226Z,64.72
2022-09-06T16:25:16.462Z,63.88
2022-09-06T16:27:33.387Z,66.99
2022-09-06T16:29:50.743Z,67.60
2022-09-06T16:32:07.705Z,67.34
2022-09-06T16:34:25.030Z,69.82
2022-09-06T16:36:42.007Z,70.50
2022-09-06T16:38:59.283Z,71.45
2022-09-06T16:41:16.282Z,71.15
2022-09-06T16:43:33.222Z,70.81
2022-09-06T16:45:50.230Z,71.08
2022-09-06T16:48:07.191Z,73.12
2022-09-06T16:50:24.426Z,73.37
2022-09-06T16:52:41.392Z,71.98
2022-09-06T16:54:58.712Z,71.53
2022-09-06T16:57:16.003Z,70.47
2022-09-06T16:59:33.026Z,72.60
2022-09-06T17:01:50.056Z,71.79
2022-09-06T17:04:07.196Z,70.50
2022-09-06T17:06:24.456Z,71.52
2022-09-06T17:08:41.765Z,72.22
2022-09-06T17:11:00.695Z,72.01
2022-09-06T17:13:17.957Z,74.36
2022-09-06T17:15:35.261Z,74.45
2022-09-06T17:17:52.500Z,74.24
2022-09-06T17:20:09.504Z,73.80
2022-09-06T17:22:26.556Z,74.50
2022-09-06T17:24:43.843Z,74.32
2022-09-06T17:27:01.155Z,75.37
2022-09-06T17:29:18.197Z,76.74
2022-09-06T17:31:35.165Z,76.14
2022-09-06T17:33:52.465Z,76.06
2022-09-06T17:36:09.556Z,76.18
2022-09-06T17:38:26.686Z,76.75
2022-09-06T17:40:43.673Z,76.67
2022-09-06T17:43:00.771Z,78.03
2022-09-06T17:45:18.149Z,77.30
2022-09-06T17:47:35.156Z,76.65
2022-09-06T17:49:52.230Z,77.77
2022-09-06T17:52:10.041Z,77.75
2022-09-06T17:54:28.422Z,78.18
2022-09-06T17:56:45.755Z,77.95
2022-09-06T17:59:03.116Z,78.46
2022-09-06T18:01:21.403Z,78.73
2022-09-06T18:03:38.409Z,78.25
2022-09-06T18:05:55.582Z,78.98
2022-09-06T18:08:12.648Z,79.26
2022-09-06T18:10:30.578Z,79.98
2022-09-06T18:12:49.748Z,79.64
2022-09-06T18:15:06.722Z,79.58
2022-09-06T18:17:23.685Z,79.29
2022-09-06T18:19:40.782Z,80.09
2022-09-06T18:21:58.917Z,79.43
2022-09-06T18:24:18.131Z,79.62
2022-09-06T18:26:35.143Z,78.85
2022-09-06T18:28:52.418Z,79.42
2022-09-06T18:31:10.485Z,79.33
2022-09-06T18:33:27.695Z,80.16
2022-09-06T18:35:44.755Z,79.93
2022-09-06T18:38:01.765Z,78.84
2022-09-06T18:40:19.153Z,79.91
2022-09-06T18:42:36.243Z,80.10
2022-09-06T18:44:54.230Z,80.90
2022-09-06T18:47:12.594Z,81.39
2022-09-06T18:49:29.971Z,80.44
2022-09-06T18:51:47.064Z,80.88
2022-09-06T18:54:03.925Z,81.54
2022-09-06T18:56:21.295Z,81.10
2022-09-06T18:58:38.299Z,80.85
2022-09-06T19:00:55.426Z,80.66
2022-09-06T19:03:12.765Z,82.67
2022-09-06T19:05:30.709Z,81.31
2022-09-06T19:07:47.808Z,82.26
2022-09-06T19:10:04.868Z,81.83
2022-09-06T19:12:21.952Z,82.64
2022-09-06T19:14:39.079Z,81.04
2022-09-06T19:16:56.010Z,81.19
2022-09-06T19:19:13.138Z,81.17
2022-09-06T19:21:30.447Z,81.62
2022-09-06T19:23:47.739Z,80.90
2022-09-06T19:26:04.860Z,81.29
2022-09-06T19:28:22.842Z,81.70
2022-09-06T19:30:40.240Z,81.78
2022-09-06T19:32:57.587Z,82.72
2022-09-06T19:35:14.643Z,83.26
2022-09-06T19:37:31.855Z,82.57
2022-09-06T19:39:49.185Z,82.22
2022-09-06T19:42:07.178Z,82.69
2022-09-06T19:44:24.217Z,83.91
2022-09-06T19:46:45.386Z,84.05
2022-09-06T19:49:03.165Z,83.20
2022-09-06T19:51:20.160Z,83.84
2022-09-06T19:53:37.248Z,82.07
2022-09-06T19:55:54.631Z,82.62
2022-09-06T19:58:11.913Z,83.77
2022-09-06T20:00:32.321Z,83.90
2022-09-06T20:02:51.729Z,83.00
2022-09-06T20:05:08.886Z,83.56
2022-09-06T20:07:26.156Z,82.81
2022-09-06T20:09:44.265Z,83.96
2022-09-06T20:12:01.557Z,83.62
2022-09-06T20:14:18.600Z,83.89
2022-09-06T20:16:40.651Z,83.61
2022-09-06T20:18:58.965Z,83.85
2022-09-06T20:21:16.259Z,82.85
2022-09-06T20:23:34.387Z,85.00
2022-09-06T20:25:52.844Z,85.04
2022-09-06T20:28:10.159Z,84.44
2022-09-06T20:30:27.150Z,84.39
2022-09-06T20:32:44.515Z,83.18
2022-09-06T20:35:04.010Z,83.33
2022-09-06T20:37:20.987Z,83.56
2022-09-06T20:39:38.418Z,84.85
2022-09-06T20:41:55.821Z,85.54
2022-09-06T20:44:13.217Z,85.03
2022-09-06T20:46:30.266Z,85.27
2022-09-06T20:48:47.357Z,83.23
2022-09-06T20:51:04.456Z,83.79
2022-09-06T20:53:21.778Z,83.51
2022-09-06T20:55:38.958Z,83.90
2022-09-06T20:57:56.312Z,84.45
2022-09-06T21:00:14.467Z,83.95
2022-09-06T21:02:32.656Z,84.57
2022-09-06T21:04:49.753Z,84.88
2022-09-06T21:07:06.821Z,83.39
2022-09-06T21:09:23.831Z,83.38
2022-09-06T21:11:40.840Z,84.87
2022-09-06T21:14:00.325Z,83.42
2022-09-06T21:16:23.949Z,84.09
2022-09-06T21:18:41.834Z,83.98
2022-09-06T21:20:58.975Z,85.05
2022-09-06T21:23:16.304Z,84.25
2022-09-06T21:25:33.683Z,84.83
2022-09-06T21:27:55.130Z,84.38
2022-09-06T21:30:13.083Z,83.93
2022-09-06T21:32:30.136Z,83.78
2022-09-06T21:34:47.109Z,84.57
2022-09-06T21:37:04.158Z,84.34
2022-09-06T21:39:21.517Z,84.58
2022-09-06T21:41:38.766Z,84.75
2022-09-06T21:43:57.079Z,85.03
2022-09-06T21:46:14.517Z,84.51
2022-09-06T21:48:31.859Z,86.01
2022-09-06T21:50:48.972Z,83.95
2022-09-06T21:53:08.383Z,85.60
2022-09-06T21:55:26.427Z,84.53
2022-09-06T21:57:43.491Z,84.23
2022-09-06T22:00:01.809Z,84.90
2022-09-06T22:02:18.842Z,86.64
2022-09-06T22:04:36.875Z,85.05
2022-09-06T22:06:54.087Z,84.99
2022-09-06T22:09:11.524Z,85.81
2022-09-06T22:11:28.534Z,86.47
2022-09-06T22:13:45.905Z,86.79
2022-09-06T22:16:07.483Z,85.50
2022-09-06T22:18:24.915Z,86.85
2022-09-06T22:20:42.293Z,86.31
2022-09-06T22:23:00.633Z,85.40
2022-09-06T22:25:17.974Z,85.37
2022-09-06T22:27:35.340Z,86.50
2022-09-06T22:29:52.304Z,84.84
2022-09-06T22:32:09.557Z,85.14
2022-09-06T22:34:26.505Z,86.03
2022-09-06T22:36:43.740Z,85.39
2022-09-06T22:39:00.671Z,85.28
2022-09-06T22:41:18.653Z,84.94
2022-09-06T22:43:35.899Z,85.21
2022-09-06T22:45:52.850Z,85.37
2022-09-06T22:48:09.692Z,86.00
2022-09-06T22:50:26.696Z,86.03
2022-09-06T22:52:44.054Z,86.40
2022-09-06T22:55:01.130Z,86.68
2022-09-06T22:57:19.150Z,86.63
2022-09-06T22:59:36.083Z,85.89
2022-09-06T23:01:53.151Z,87.37
2022-09-06T23:04:10.235Z,85.80
2022-09-06T23:06:27.327Z,87.04
2022-09-06T23:08:44.730Z,87.26
2022-09-06T23:11:04.567Z,86.33
2022-09-06T23:13:21.486Z,87.87
2022-09-06T23:15:38.554Z,86.16
2022-09-06T23:17:55.806Z,85.58
2022-09-06T23:20:12.822Z,85.43
2022-09-06T23:22:30.138Z,86.41
2022-09-06T23:24:47.961Z,86.17
2022-09-06T23:27:04.934Z,84.98
2022-09-06T23:29:22.076Z,84.85
2022-09-06T23:31:39.092Z,85.70
2022-09-06T23:33:56.213Z,86.40
2022-09-06T23:36:13.311Z,86.91
2022-09-06T23:38:30.606Z,86.25
2022-09-06T23:40:47.757Z,86.00
2022-09-06T23:43:04.680Z,87.87
2022-09-06T23:45:21.643Z,87.61
2022-09-06T23:47:38.648Z,87.81
2022-09-06T23:49:55.648Z,89.61
2022-09-06T23:52:13.669Z,89.41
2022-09-06T23:54:32.086Z,87.87
2022-09-06T23:56:50.052Z,88.40
2022-09-06T23:59:07.015Z,88.93
