createdAt,value
2022-11-13T00:03:16.384Z,98896.28
2022-11-13T00:07:19.907Z,98880.13
2022-11-13T00:11:23.399Z,98887.13
2022-11-13T00:20:50.755Z,98863.16
2022-11-13T00:24:55.006Z,98868.41
2022-11-13T00:28:59.410Z,98862.13
2022-11-13T00:33:03.086Z,98857.78
2022-11-13T00:37:08.005Z,98838.53
2022-11-13T00:41:10.978Z,98848.25
2022-11-13T00:45:14.510Z,98847.25
2022-11-13T00:49:18.338Z,98847.25
2022-11-13T00:53:23.117Z,98838.53
2022-11-13T00:57:27.166Z,98831.72
2022-11-13T01:01:30.256Z,98838.75
2022-11-13T01:05:38.000Z,98825.09
2022-11-13T01:09:42.910Z,98822.59
2022-11-13T01:13:48.091Z,98812.38
2022-11-13T01:17:52.365Z,98812.38
2022-11-13T01:21:56.035Z,98803.78
2022-11-13T01:26:08.076Z,98801.22
2022-11-13T01:30:12.383Z,98796.13
2022-11-13T01:34:15.870Z,98797.06
2022-11-13T01:38:18.888Z,98797.97
2022-11-13T01:42:24.058Z,98796.34
2022-11-13T01:46:31.680Z,98786.09
2022-11-13T01:50:34.726Z,98778.75
2022-11-13T01:54:42.578Z,98779.47
2022-11-13T01:58:53.005Z,98766.75
2022-11-13T02:02:57.537Z,98774.81
2022-11-13T02:07:03.242Z,98762.09
2022-11-13T02:11:06.908Z,98767.44
2022-11-13T02:15:11.983Z,98767.56
2022-11-13T02:19:21.930Z,98749.16
2022-11-13T02:23:37.724Z,98756.72
2022-11-13T02:27:46.222Z,98739.66
2022-11-13T02:31:49.893Z,98733.25
2022-11-13T02:35:53.663Z,98720.81
2022-11-13T02:39:56.698Z,98731.56
2022-11-13T02:44:01.810Z,98724.94
2022-11-13T02:48:05.495Z,98713.38
2022-11-13T02:52:08.630Z,98723.34
2022-11-13T02:56:12.073Z,98715.28
2022-11-13T03:00:18.054Z,98706.69
2022-11-13T03:04:21.609Z,98696.94
2022-11-13T03:08:26.197Z,98694.56
2022-11-13T03:12:29.957Z,98702.50
2022-11-13T03:16:36.614Z,98697.53
2022-11-13T03:20:42.284Z,98702.81
2022-11-13T03:24:45.274Z,98693.59
2022-11-13T03:28:48.690Z,98672.16
2022-11-13T03:32:57.084Z,98683.91
2022-11-13T03:37:00.439Z,98687.03
2022-11-13T03:41:04.124Z,98674.94
2022-11-13T03:45:07.908Z,98682.00
2022-11-13T03:49:12.329Z,98679.03
2022-11-13T03:53:16.584Z,98672.06
2022-11-13T03:57:20.194Z,98679.13
2022-11-13T04:01:23.247Z,98671.19
2022-11-13T04:05:28.649Z,98661.81
2022-11-13T04:09:31.712Z,98659.81
2022-11-13T04:13:34.710Z,98659.03
2022-11-13T04:17:39.586Z,98650.44
2022-11-13T04:21:44.482Z,98644.72
2022-11-13T04:25:49.842Z,98640.22
2022-11-13T04:29:53.283Z,98634.19
2022-11-13T04:33:56.739Z,98630.91
2022-11-13T04:38:01.129Z,98615.19
2022-11-13T04:42:22.382Z,98613.13
2022-11-13T04:46:25.811Z,98603.94
2022-11-13T04:50:29.219Z,98597.22
2022-11-13T04:54:34.096Z,98588.75
2022-11-13T04:58:37.469Z,98580.28
2022-11-13T05:02:40.847Z,98590.69
2022-11-13T05:06:44.316Z,98570.06
2022-11-13T05:10:49.269Z,98572.63
2022-11-13T05:14:52.670Z,98562.41
2022-11-13T05:18:56.332Z,98569.34
2022-11-13T05:22:59.739Z,98553.03
2022-11-13T05:27:04.657Z,98556.63
2022-11-13T05:31:09.124Z,98543.00
2022-11-13T05:35:12.774Z,98531.72
2022-11-13T05:39:16.230Z,98541.75
2022-11-13T05:43:21.399Z,98543.09
2022-11-13T05:47:24.847Z,98543.09
2022-11-13T05:51:29.779Z,98552.50
2022-11-13T05:55:33.102Z,98533.50
2022-11-13T05:59:38.089Z,98533.59
2022-11-13T06:03:41.599Z,98542.50
2022-11-13T06:07:45.162Z,98538.56
2022-11-13T06:11:49.217Z,98532.88
2022-11-13T06:15:53.610Z,98527.19
2022-11-13T06:24:06.825Z,98534.59
2022-11-13T06:28:11.295Z,98528.81
2022-11-13T06:32:16.281Z,98542.00
2022-11-13T06:36:21.805Z,98550.03
2022-11-13T06:40:24.893Z,98528.84
2022-11-13T06:44:28.497Z,98541.97
2022-11-13T06:48:33.763Z,98533.19
2022-11-13T06:52:36.791Z,98527.75
2022-11-13T06:56:44.357Z,98535.13
2022-11-13T07:00:48.297Z,98532.16
2022-11-13T07:04:52.901Z,98529.38
2022-11-13T07:08:56.336Z,98526.06
2022-11-13T07:13:01.352Z,98524.44
2022-11-13T07:17:09.568Z,98521.06
2022-11-13T07:21:15.102Z,98519.47
2022-11-13T07:25:18.684Z,98517.25
2022-11-13T07:29:21.680Z,98527.84
2022-11-13T07:33:24.784Z,98530.78
2022-11-13T07:37:30.224Z,98533.63
2022-11-13T07:41:33.709Z,98529.84
2022-11-13T07:45:37.431Z,98537.03
2022-11-13T07:49:41.136Z,98538.22
2022-11-13T07:53:45.566Z,98539.38
2022-11-13T07:57:49.117Z,98531.00
2022-11-13T08:01:52.277Z,98532.97
2022-11-13T08:06:02.289Z,98539.38
2022-11-13T08:10:09.163Z,98537.34
2022-11-13T08:14:14.189Z,98535.91
2022-11-13T08:18:17.460Z,98550.28
2022-11-13T08:22:20.990Z,98539.53
2022-11-13T08:26:25.516Z,98543.28
2022-11-13T08:30:30.877Z,98538.59
2022-11-13T08:34:34.422Z,98535.38
2022-11-13T08:38:37.618Z,98528.88
2022-11-13T08:42:42.435Z,98523.19
2022-11-13T08:46:45.990Z,98526.22
2022-11-13T08:50:53.002Z,98519.72
2022-11-13T08:54:56.432Z,98516.38
2022-11-13T08:59:00.947Z,98507.84
2022-11-13T09:03:04.211Z,98501.88
2022-11-13T09:07:07.912Z,98502.75
2022-11-13T09:11:11.127Z,98502.84
2022-11-13T09:15:19.155Z,98517.81
2022-11-13T09:19:27.307Z,98537.69
2022-11-13T09:23:31.007Z,98529.03
2022-11-13T09:27:34.001Z,98542.84
2022-11-13T09:31:41.604Z,98534.69
2022-11-13T09:35:45.763Z,98534.44
2022-11-13T09:39:48.791Z,98526.81
2022-11-13T09:43:59.595Z,98538.38
2022-11-13T09:48:26.564Z,98517.28
2022-11-13T09:52:35.461Z,98502.19
2022-11-13T09:56:45.023Z,98498.06
2022-11-13T10:00:48.562Z,98486.47
2022-11-13T10:05:02.778Z,98469.38
2022-11-13T10:09:21.139Z,98478.22
2022-11-13T10:13:35.774Z,98467.44
2022-11-13T10:17:42.271Z,98471.94
2022-11-13T10:21:52.249Z,98462.56
2022-11-13T10:26:22.006Z,98455.41
2022-11-13T10:30:25.236Z,98450.03
2022-11-13T10:34:29.040Z,98441.63
2022-11-13T10:38:42.336Z,98422.63
2022-11-13T10:42:45.940Z,98423.06
2022-11-13T10:46:49.861Z,98416.88
2022-11-13T10:50:58.473Z,98396.56
2022-11-13T10:55:23.209Z,98402.06
2022-11-13T10:59:27.168Z,98395.94
2022-11-13T11:03:31.032Z,98391.75
2022-11-13T11:07:41.728Z,98382.66
2022-11-13T11:12:18.978Z,98377.34
2022-11-13T11:16:26.285Z,98370.34
2022-11-13T11:20:41.741Z,98362.06
2022-11-13T11:24:52.677Z,98361.66
2022-11-13T11:29:06.949Z,98352.25
2022-11-13T11:33:17.449Z,98360.97
2022-11-13T11:37:23.306Z,98354.31
2022-11-13T11:41:40.235Z,98339.09
2022-11-13T11:45:47.218Z,98337.00
2022-11-13T11:49:51.439Z,98314.41
2022-11-13T11:54:06.165Z,98305.91
2022-11-13T11:58:24.289Z,98307.88
2022-11-13T12:02:56.973Z,98299.66
2022-11-13T12:07:13.818Z,98294.06
2022-11-13T12:11:24.133Z,98291.44
2022-11-13T12:15:37.716Z,98282.25
2022-11-13T12:19:56.513Z,98278.31
2022-11-13T12:29:22.839Z,98278.59
2022-11-13T12:33:37.423Z,98274.34
2022-11-13T12:37:51.379Z,98271.38
2022-11-13T12:42:00.157Z,98274.31
2022-11-13T12:46:09.458Z,98272.97
2022-11-13T12:50:31.707Z,98267.03
2022-11-13T12:54:39.199Z,98264.56
2022-11-13T12:58:42.424Z,98262.06
2022-11-13T13:03:06.735Z,98259.94
2022-11-13T13:07:24.206Z,98251.16
2022-11-13T13:11:38.281Z,98242.78
2022-11-13T13:15:45.167Z,98246.53
2022-11-13T13:19:58.917Z,98238.00
2022-11-13T13:24:10.212Z,98236.63
2022-11-13T13:28:24.630Z,98226.63
2022-11-13T13:32:37.849Z,98233.31
2022-11-13T13:36:47.095Z,98229.88
2022-11-13T13:41:27.015Z,98234.03
2022-11-13T13:45:43.178Z,98233.06
2022-11-13T13:49:46.740Z,98227.34
2022-11-13T13:53:50.768Z,98229.66
2022-11-13T13:57:54.270Z,98220.75
2022-11-13T14:02:00.769Z,98221.53
2022-11-13T14:06:12.906Z,98210.75
2022-11-13T14:10:19.069Z,98213.91
2022-11-13T14:14:25.298Z,98200.28
2022-11-13T14:18:30.640Z,98196.41
2022-11-13T14:22:34.266Z,98186.41
2022-11-13T14:26:37.463Z,98183.50
2022-11-13T14:30:40.926Z,98187.63
2022-11-13T14:34:48.463Z,98182.41
2022-11-13T14:38:52.653Z,98186.25
2022-11-13T14:42:59.077Z,98187.28
2022-11-13T14:47:04.963Z,98191.06
2022-11-13T14:51:25.117Z,98188.28
2022-11-13T14:55:30.849Z,98185.22
2022-11-13T14:59:33.789Z,98189.34
2022-11-13T15:03:36.959Z,98204.09
2022-11-13T15:07:44.090Z,98203.78
2022-11-13T15:11:47.282Z,98209.69
2022-11-13T15:15:51.081Z,98209.19
2022-11-13T15:19:56.693Z,98220.63
2022-11-13T15:24:02.480Z,98220.72
2022-11-13T15:28:06.015Z,98224.56
2022-11-13T15:32:12.055Z,98220.59
2022-11-13T15:36:15.773Z,98215.31
2022-11-13T15:40:20.924Z,98203.69
2022-11-13T15:44:24.213Z,98204.91
2022-11-13T15:48:27.636Z,98209.75
2022-11-13T15:52:34.223Z,98209.19
2022-11-13T15:56:39.311Z,98202.59
2022-11-13T16:00:43.667Z,98203.78
2022-11-13T16:04:56.446Z,98205.50
2022-11-13T16:09:00.681Z,98197.50
2022-11-13T16:13:05.947Z,98189.13
2022-11-13T16:17:14.522Z,98201.00
2022-11-13T16:21:19.442Z,98199.66
2022-11-13T16:25:24.187Z,98197.50
2022-11-13T16:29:30.050Z,98196.47
2022-11-13T16:33:33.624Z,98199.53
2022-11-13T16:37:36.935Z,98200.66
2022-11-13T16:41:40.471Z,98185.47
2022-11-13T16:50:18.795Z,98194.41
2022-11-13T16:54:21.886Z,98180.84
2022-11-13T16:58:26.637Z,98181.53
2022-11-13T17:02:31.462Z,98190.00
2022-11-13T17:06:36.431Z,98173.00
2022-11-13T17:10:39.945Z,98184.44
2022-11-13T17:14:43.429Z,98177.88
2022-11-13T17:18:49.947Z,98167.88
2022-11-13T17:22:52.916Z,98170.66
2022-11-13T17:26:56.562Z,98168.34
2022-11-13T17:31:03.840Z,98175.47
2022-11-13T17:35:11.644Z,98165.34
2022-11-13T17:39:14.738Z,98169.22
2022-11-13T17:43:17.819Z,98167.75
2022-11-13T17:47:21.445Z,98160.06
2022-11-13T17:51:26.517Z,98170.78
2022-11-13T17:55:29.576Z,98169.44
2022-11-13T17:59:33.072Z,98175.94
2022-11-13T18:12:27.327Z,98196.88
2022-11-13T18:16:34.705Z,98199.78
2022-11-13T18:20:41.922Z,98201.69
2022-11-13T18:24:46.717Z,98195.69
2022-11-13T18:28:50.574Z,98187.59
2022-11-13T18:32:53.679Z,98164.28
2022-11-13T18:36:57.510Z,98177.31
2022-11-13T18:41:07.417Z,98180.19
2022-11-13T18:45:12.297Z,98183.78
2022-11-13T18:49:16.327Z,98178.84
2022-11-13T18:53:20.175Z,98182.56
2022-11-13T18:57:25.651Z,98182.69
2022-11-13T19:01:31.243Z,98178.06
2022-11-13T19:05:36.827Z,98181.91
2022-11-13T19:09:45.787Z,98191.94
2022-11-13T19:13:51.415Z,98185.38
2022-11-13T19:17:54.535Z,98190.31
2022-11-13T19:21:58.435Z,98182.94
2022-11-13T19:26:03.533Z,98192.97
2022-11-13T19:30:09.244Z,98192.44
2022-11-13T19:34:13.408Z,98198.22
2022-11-13T19:38:16.852Z,98200.44
2022-11-13T19:42:20.630Z,98203.31
2022-11-13T19:46:25.167Z,98198.25
2022-11-13T19:50:28.927Z,98204.00
2022-11-13T19:54:32.544Z,98202.38
2022-11-13T19:58:36.251Z,98203.06
2022-11-13T20:02:40.782Z,98207.75
2022-11-13T20:06:44.806Z,98196.28
2022-11-13T20:10:48.199Z,98193.25
2022-11-13T20:14:51.848Z,98193.41
2022-11-13T20:18:59.598Z,98191.78
2022-11-13T20:23:03.046Z,98193.69
2022-11-13T20:27:07.401Z,98172.34
2022-11-13T20:31:20.013Z,98165.63
2022-11-13T20:35:24.981Z,98163.03
2022-11-13T20:39:31.529Z,98164.00
2022-11-13T20:43:35.242Z,98167.84
2022-11-13T20:47:39.413Z,98161.81
2022-11-13T20:51:48.275Z,98174.13
2022-11-13T20:55:52.066Z,98166.78
2022-11-13T20:59:58.905Z,98169.50
2022-11-13T21:04:02.498Z,98170.56
2022-11-13T21:08:07.855Z,98162.66
2022-11-13T21:12:11.678Z,98153.78
2022-11-13T21:16:16.674Z,98144.63
2022-11-13T21:20:20.013Z,98153.91
2022-11-13T21:24:24.592Z,98136.16
2022-11-13T21:28:32.243Z,98136.94
2022-11-13T21:32:39.239Z,98146.94
2022-11-13T21:36:42.435Z,98144.19
2022-11-13T21:41:07.479Z,98142.97
2022-11-13T21:45:12.763Z,98141.34
2022-11-13T21:49:15.809Z,98138.88
2022-11-13T21:53:18.909Z,98136.69
2022-11-13T21:57:24.817Z,98142.28
2022-11-13T22:01:32.435Z,98135.31
2022-11-13T22:05:40.085Z,98147.34
2022-11-13T22:09:43.683Z,98148.28
2022-11-13T22:13:48.229Z,98153.34
2022-11-13T22:17:51.942Z,98151.72
2022-11-13T22:21:55.804Z,98144.19
2022-11-13T22:26:03.357Z,98136.00
2022-11-13T22:30:09.674Z,98125.44
2022-11-13T22:34:13.444Z,98123.38
2022-11-13T22:38:16.886Z,98123.94
2022-11-13T22:42:20.343Z,98131.19
2022-11-13T22:46:26.847Z,98125.72
2022-11-13T22:50:30.320Z,98122.44
2022-11-13T22:54:33.912Z,98117.22
2022-11-13T22:58:37.158Z,98117.09
2022-11-13T23:02:47.055Z,98113.81
2022-11-13T23:06:51.285Z,98109.84
2022-11-13T23:10:54.951Z,98118.72
2022-11-13T23:14:58.554Z,98114.50
2022-11-13T23:19:04.537Z,98111.91
2022-11-13T23:23:07.686Z,98106.97
2022-11-13T23:27:11.141Z,98105.19
2022-11-13T23:31:14.796Z,98100.13
2022-11-13T23:35:19.343Z,98104.38
2022-11-13T23:39:22.860Z,98092.22
2022-11-13T23:43:53.872Z,98099.06
2022-11-13T23:47:50.298Z,98114.50
2022-11-13T23:51:55.296Z,98110.94
2022-11-13T23:55:58.871Z,98100.56
