createdAt,value
2022-11-30T00:06:28.305Z,64.06
2022-11-30T00:16:29.900Z,63.64
2022-11-30T00:26:31.701Z,63.62
2022-11-30T00:36:33.451Z,63.33
2022-11-30T00:46:34.953Z,63.65
2022-11-30T00:56:36.430Z,63.12
2022-11-30T01:06:38.330Z,63.08
2022-11-30T01:16:39.949Z,63.18
2022-11-30T01:26:41.634Z,63.35
2022-11-30T01:36:43.955Z,63.51
2022-11-30T01:46:55.660Z,63.05
2022-11-30T01:57:01.498Z,62.73
2022-11-30T02:07:05.734Z,62.85
2022-11-30T02:17:17.587Z,62.73
2022-11-30T02:27:45.868Z,62.59
2022-11-30T02:37:48.689Z,62.43
2022-11-30T02:47:59.254Z,62.01
2022-11-30T02:58:01.124Z,61.74
2022-11-30T03:08:02.588Z,61.40
2022-11-30T03:18:05.100Z,61.61
2022-11-30T03:28:06.533Z,62.11
2022-11-30T03:38:08.052Z,62.71
2022-11-30T03:48:09.477Z,62.76
2022-11-30T03:58:11.252Z,62.75
2022-11-30T04:08:12.701Z,62.96
2022-11-30T04:18:15.315Z,63.39
2022-11-30T04:28:18.023Z,63.55
2022-11-30T04:38:19.515Z,63.91
2022-11-30T04:48:20.998Z,63.91
2022-11-30T04:58:22.675Z,64.02
2022-11-30T05:08:24.453Z,64.43
2022-11-30T05:18:26.357Z,64.47
2022-11-30T05:28:27.817Z,64.70
2022-11-30T05:38:29.266Z,64.37
2022-11-30T05:48:30.861Z,64.46
2022-11-30T05:58:32.677Z,64.71
2022-11-30T06:08:34.124Z,64.73
2022-11-30T06:18:37.507Z,64.89
2022-11-30T06:28:43.057Z,65.00
2022-11-30T06:38:46.814Z,65.58
2022-11-30T06:48:52.484Z,65.38
2022-11-30T06:58:54.356Z,65.30
2022-11-30T07:08:55.824Z,64.92
2022-11-30T07:18:57.300Z,65.12
2022-11-30T07:28:58.995Z,65.64
2022-11-30T07:39:00.586Z,65.77
2022-11-30T07:49:03.678Z,65.16
2022-11-30T07:59:05.293Z,65.86
2022-11-30T08:09:07.153Z,65.58
2022-11-30T08:19:13.815Z,64.99
2022-11-30T08:29:15.363Z,66.05
2022-11-30T08:39:16.873Z,67.75
2022-11-30T08:49:23.511Z,67.96
2022-11-30T08:59:25.738Z,67.10
2022-11-30T09:09:27.182Z,67.06
2022-11-30T09:19:28.758Z,66.26
2022-11-30T09:29:30.221Z,66.23
2022-11-30T09:39:31.662Z,65.58
2022-11-30T09:49:37.532Z,65.61
2022-11-30T09:59:53.004Z,65.81
2022-11-30T10:10:35.491Z,65.27
2022-11-30T10:20:39.712Z,64.86
2022-11-30T10:30:41.165Z,65.89
2022-11-30T10:40:54.088Z,64.92
2022-11-30T10:50:55.691Z,64.77
2022-11-30T11:01:11.528Z,64.44
2022-11-30T11:11:34.419Z,62.54
2022-11-30T11:21:36.038Z,62.54
2022-11-30T11:31:44.057Z,62.52
2022-11-30T11:41:45.827Z,62.95
2022-11-30T11:51:47.296Z,60.66
2022-11-30T12:01:53.127Z,59.97
2022-11-30T12:11:54.993Z,60.00
2022-11-30T12:22:01.203Z,60.51
2022-11-30T12:32:20.699Z,60.82
2022-11-30T12:42:51.225Z,60.44
2022-11-30T12:53:23.935Z,61.67
2022-11-30T13:03:48.609Z,61.65
2022-11-30T13:13:54.174Z,61.69
2022-11-30T13:24:11.605Z,61.67
2022-11-30T13:34:23.313Z,60.90
2022-11-30T13:44:30.913Z,60.46
2022-11-30T13:54:47.766Z,61.13
2022-11-30T14:04:50.653Z,60.64
2022-11-30T14:14:52.264Z,60.85
2022-11-30T14:24:54.832Z,60.23
2022-11-30T14:35:06.353Z,60.17
2022-11-30T14:45:19.755Z,59.79
2022-11-30T14:55:56.603Z,58.59
2022-11-30T15:06:00.764Z,58.12
2022-11-30T15:16:02.270Z,57.35
2022-11-30T15:26:15.536Z,56.84
2022-11-30T15:36:34.091Z,56.32
2022-11-30T15:46:44.518Z,56.17
2022-11-30T15:56:57.667Z,55.84
2022-11-30T16:06:59.194Z,55.97
2022-11-30T16:17:05.486Z,56.10
2022-11-30T16:27:18.993Z,56.91
2022-11-30T16:37:20.400Z,57.06
2022-11-30T16:47:21.819Z,57.29
2022-11-30T16:57:23.252Z,57.22
2022-11-30T17:07:24.929Z,57.46
2022-11-30T17:17:26.653Z,56.92
2022-11-30T17:27:28.149Z,56.91
2022-11-30T17:37:29.576Z,57.07
2022-11-30T17:47:31.010Z,57.30
2022-11-30T17:57:32.442Z,57.76
2022-11-30T18:07:33.957Z,58.36
2022-11-30T18:17:35.487Z,59.59
2022-11-30T18:27:36.938Z,59.75
2022-11-30T18:37:38.437Z,59.20
2022-11-30T18:47:39.910Z,60.06
2022-11-30T18:57:41.394Z,61.03
2022-11-30T19:07:42.944Z,60.28
2022-11-30T19:17:44.424Z,60.94
2022-11-30T19:27:45.853Z,62.52
2022-11-30T19:37:47.281Z,63.63
2022-11-30T19:47:48.722Z,62.16
2022-11-30T19:57:50.154Z,62.50
2022-11-30T20:07:51.635Z,62.32
2022-11-30T20:17:53.128Z,62.13
2022-11-30T20:27:54.573Z,62.08
2022-11-30T20:37:56.048Z,62.08
2022-11-30T20:47:57.456Z,61.91
2022-11-30T20:57:58.972Z,62.96
2022-11-30T21:08:00.479Z,63.08
2022-11-30T21:18:01.981Z,63.02
2022-11-30T21:28:03.708Z,63.22
2022-11-30T21:38:05.132Z,64.11
2022-11-30T21:48:06.565Z,64.16
2022-11-30T21:58:07.986Z,63.29
2022-11-30T22:08:09.515Z,62.97
2022-11-30T22:18:10.957Z,63.39
2022-11-30T22:28:12.390Z,63.64
2022-11-30T22:38:16.317Z,63.33
2022-11-30T22:48:17.740Z,62.24
2022-11-30T22:58:19.157Z,62.74
2022-11-30T23:08:20.953Z,61.93
2022-11-30T23:18:22.401Z,62.13
2022-11-30T23:28:23.813Z,61.31
2022-11-30T23:38:25.258Z,61.43
2022-11-30T23:48:27.057Z,61.67
2022-11-30T23:58:30.548Z,61.86
