createdAt,value
2023-04-25T00:01:32.891Z,8.96
2023-04-25T00:06:29.945Z,8.99
2023-04-25T00:11:32.060Z,8.99
2023-04-25T00:16:31.277Z,8.81
2023-04-25T00:21:33.425Z,8.72
2023-04-25T00:26:33.635Z,8.83
2023-04-25T00:31:32.741Z,8.88
2023-04-25T00:36:35.786Z,8.84
2023-04-25T00:41:34.950Z,8.88
2023-04-25T00:46:37.010Z,8.78
2023-04-25T00:51:36.118Z,8.54
2023-04-25T00:56:36.256Z,8.50
2023-04-25T01:01:38.397Z,8.57
2023-04-25T01:06:37.523Z,8.47
2023-04-25T01:11:38.669Z,8.35
2023-04-25T01:16:39.804Z,8.32
2023-04-25T01:21:41.058Z,8.33
2023-04-25T01:26:43.174Z,8.32
2023-04-25T01:31:42.301Z,8.36
2023-04-25T01:36:44.322Z,8.40
2023-04-25T01:41:43.440Z,8.45
2023-04-25T01:46:44.586Z,8.36
2023-04-25T01:51:45.663Z,8.51
2023-04-25T01:56:46.782Z,8.63
2023-04-25T02:01:47.980Z,8.65
2023-04-25T02:06:49.064Z,8.68
2023-04-25T02:11:50.220Z,8.62
2023-04-25T02:16:51.444Z,8.62
2023-04-25T02:21:53.473Z,8.73
2023-04-25T02:26:52.628Z,8.75
2023-04-25T02:31:54.770Z,8.66
2023-04-25T02:36:52.006Z,8.54
2023-04-25T02:41:56.124Z,8.51
2023-04-25T02:46:55.289Z,8.47
2023-04-25T02:51:56.437Z,8.40
2023-04-25T02:56:58.524Z,8.50
2023-04-25T03:01:58.625Z,8.55
2023-04-25T03:06:59.708Z,8.47
2023-04-25T03:11:58.843Z,8.40
2023-04-25T03:17:00.130Z,8.36
2023-04-25T03:22:02.450Z,8.47
2023-04-25T03:27:01.583Z,8.44
2023-04-25T03:32:02.696Z,8.35
2023-04-25T03:37:03.843Z,8.42
2023-04-25T03:42:05.016Z,8.39
2023-04-25T03:47:06.067Z,8.20
2023-04-25T03:52:07.431Z,8.35
2023-04-25T03:57:08.536Z,8.35
2023-04-25T04:02:09.662Z,8.03
2023-04-25T04:07:10.699Z,8.08
2023-04-25T04:12:11.815Z,8.25
2023-04-25T04:17:12.938Z,8.37
2023-04-25T04:22:16.064Z,8.28
2023-04-25T04:27:15.168Z,8.36
2023-04-25T04:32:17.487Z,8.14
2023-04-25T04:37:16.634Z,8.11
2023-04-25T04:42:17.733Z,8.21
2023-04-25T04:47:18.833Z,8.20
2023-04-25T04:52:19.970Z,8.33
2023-04-25T04:57:21.104Z,8.39
2023-04-25T05:02:22.414Z,8.57
2023-04-25T05:07:24.552Z,8.60
2023-04-25T05:12:25.658Z,8.75
2023-04-25T05:17:25.778Z,8.87
2023-04-25T05:22:24.852Z,9.01
2023-04-25T05:27:25.916Z,9.13
2023-04-25T05:32:27.030Z,9.38
2023-04-25T05:37:28.145Z,9.66
2023-04-25T05:42:29.211Z,9.93
2023-04-25T05:47:30.427Z,10.32
2023-04-25T05:52:31.491Z,10.46
2023-04-25T05:57:33.605Z,10.71
2023-04-25T06:02:32.861Z,10.81
2023-04-25T06:07:34.109Z,10.84
2023-04-25T06:12:35.167Z,11.02
2023-04-25T06:17:36.310Z,10.96
2023-04-25T06:22:37.375Z,10.66
2023-04-25T06:27:38.489Z,10.44
2023-04-25T06:32:39.679Z,10.47
2023-04-25T06:37:40.721Z,10.76
2023-04-25T06:42:42.851Z,10.80
2023-04-25T06:47:42.967Z,10.91
2023-04-25T06:52:43.019Z,11.11
2023-04-25T06:57:42.139Z,11.57
2023-04-25T07:02:44.299Z,12.20
2023-04-25T07:07:43.385Z,12.88
2023-04-25T07:12:44.468Z,13.37
2023-04-25T07:17:45.636Z,13.84
2023-04-25T07:22:47.221Z,13.91
2023-04-25T07:27:46.327Z,14.06
2023-04-25T07:32:47.511Z,13.49
2023-04-25T07:37:48.549Z,12.34
2023-04-25T07:42:49.704Z,11.41
2023-04-25T07:47:54.818Z,11.14
2023-04-25T07:52:51.847Z,10.59
2023-04-25T07:57:52.992Z,10.76
2023-04-25T08:02:54.254Z,10.71
2023-04-25T08:07:56.361Z,10.68
2023-04-25T08:12:55.478Z,10.56
2023-04-25T08:17:56.585Z,10.46
2023-04-25T08:22:57.693Z,10.10
2023-04-25T08:27:57.816Z,10.25
2023-04-25T08:32:58.983Z,10.00
2023-04-25T08:38:00.133Z,9.86
2023-04-25T08:43:01.705Z,9.09
2023-04-25T08:48:01.866Z,9.20
2023-04-25T08:52:59.986Z,9.39
2023-04-25T08:58:02.121Z,9.61
2023-04-25T09:03:01.407Z,9.75
2023-04-25T09:08:03.816Z,9.71
2023-04-25T09:13:03.195Z,9.45
2023-04-25T09:18:08.204Z,9.39
2023-04-25T09:23:06.266Z,9.68
2023-04-25T09:28:05.301Z,10.42
2023-04-25T09:33:06.553Z,10.19
2023-04-25T09:38:07.624Z,10.07
2023-04-25T09:43:09.735Z,11.31
2023-04-25T09:48:09.937Z,12.16
2023-04-25T09:53:10.994Z,12.44
2023-04-25T09:58:12.255Z,12.30
2023-04-25T10:03:11.398Z,12.33
2023-04-25T10:08:13.594Z,12.46
2023-04-25T10:13:13.684Z,12.42
2023-04-25T10:18:13.778Z,12.99
2023-04-25T10:23:13.881Z,13.44
2023-04-25T10:28:12.950Z,13.63
2023-04-25T10:33:16.178Z,14.01
2023-04-25T10:38:15.225Z,14.75
2023-04-25T10:43:16.279Z,14.61
2023-04-25T10:48:18.350Z,14.60
2023-04-25T10:53:17.438Z,14.13
2023-04-25T10:58:18.507Z,13.44
2023-04-25T11:03:19.694Z,12.88
2023-04-25T11:08:21.735Z,12.34
2023-04-25T11:13:20.796Z,11.34
2023-04-25T11:18:21.889Z,10.36
2023-04-25T11:23:23.959Z,10.46
2023-04-25T11:28:23.126Z,10.80
2023-04-25T11:33:25.306Z,10.83
2023-04-25T11:38:27.186Z,11.27
2023-04-25T11:43:24.547Z,11.83
2023-04-25T11:48:26.351Z,11.94
2023-04-25T11:53:25.618Z,11.77
2023-04-25T11:58:27.696Z,11.31
2023-04-25T12:03:29.063Z,11.61
2023-04-25T12:08:29.219Z,12.44
2023-04-25T12:13:28.267Z,12.70
2023-04-25T12:18:29.330Z,13.18
2023-04-25T12:23:30.402Z,14.02
2023-04-25T12:28:31.481Z,14.53
2023-04-25T12:33:32.546Z,14.65
2023-04-25T12:38:33.603Z,14.86
2023-04-25T12:43:34.740Z,15.13
2023-04-25T12:48:35.809Z,15.49
2023-04-25T12:53:36.944Z,14.17
2023-04-25T12:58:37.995Z,15.60
2023-04-25T13:03:40.447Z,16.63
2023-04-25T13:08:40.776Z,15.03
2023-04-25T13:13:39.871Z,14.49
2023-04-25T13:18:42.035Z,14.17
2023-04-25T13:23:41.166Z,13.55
2023-04-25T13:28:44.913Z,13.65
2023-04-25T13:33:42.269Z,11.52
2023-04-25T13:38:43.443Z,10.12
2023-04-25T13:43:44.507Z,9.50
2023-04-25T13:48:46.664Z,9.43
2023-04-25T13:53:46.710Z,9.31
2023-04-25T13:58:47.783Z,9.24
2023-04-25T14:03:46.908Z,9.46
2023-04-25T14:08:49.037Z,9.70
2023-04-25T14:13:48.214Z,10.89
2023-04-25T14:18:50.488Z,11.57
2023-04-25T14:23:49.844Z,10.39
2023-04-25T14:28:50.011Z,10.46
2023-04-25T14:33:49.292Z,10.83
2023-04-25T14:38:48.630Z,10.76
2023-04-25T14:43:49.772Z,10.98
2023-04-25T14:48:50.979Z,11.13
2023-04-25T14:53:52.535Z,10.74
2023-04-25T14:58:51.842Z,10.86
2023-04-25T15:03:53.595Z,11.50
2023-04-25T15:08:54.014Z,11.50
2023-04-25T15:13:52.373Z,12.15
2023-04-25T15:18:54.824Z,12.48
2023-04-25T15:23:53.896Z,12.81
2023-04-25T15:28:55.993Z,12.81
2023-04-25T15:33:56.282Z,13.06
2023-04-25T15:38:55.406Z,13.33
2023-04-25T15:43:56.477Z,12.77
2023-04-25T15:48:57.549Z,13.04
2023-04-25T15:53:58.628Z,13.14
2023-04-25T15:59:00.791Z,13.29
2023-04-25T16:04:00.964Z,12.99
2023-04-25T16:09:00.127Z,13.04
2023-04-25T16:14:01.209Z,13.00
2023-04-25T16:19:02.377Z,14.56
2023-04-25T16:24:03.529Z,13.89
2023-04-25T16:29:06.610Z,13.70
2023-04-25T16:34:05.736Z,13.37
2023-04-25T16:39:07.796Z,13.73
2023-04-25T16:44:08.896Z,14.21
2023-04-25T16:49:08.007Z,14.27
2023-04-25T16:54:11.143Z,15.11
2023-04-25T16:59:10.268Z,16.20
2023-04-25T17:04:12.763Z,15.48
2023-04-25T17:09:14.076Z,14.10
2023-04-25T17:14:13.214Z,13.51
2023-04-25T17:19:14.376Z,13.06
2023-04-25T17:24:14.683Z,12.66
2023-04-25T17:29:16.822Z,12.24
2023-04-25T17:34:19.894Z,12.06
2023-04-25T17:39:19.212Z,11.87
2023-04-25T17:44:18.555Z,11.71
2023-04-25T17:49:20.682Z,11.57
2023-04-25T17:54:20.821Z,11.46
2023-04-25T17:59:19.959Z,10.47
2023-04-25T18:04:21.073Z,10.06
2023-04-25T18:09:22.355Z,9.89
2023-04-25T18:14:23.623Z,9.70
2023-04-25T18:19:25.039Z,9.71
2023-04-25T18:24:24.489Z,9.45
2023-04-25T18:29:33.021Z,9.27
2023-04-25T18:34:27.440Z,9.39
2023-04-25T18:39:29.041Z,9.13
2023-04-25T18:44:28.585Z,9.28
2023-04-25T18:49:25.050Z,9.50
2023-04-25T18:54:26.515Z,9.63
2023-04-25T18:59:25.809Z,9.45
2023-04-25T19:04:27.246Z,9.20
2023-04-25T19:09:27.601Z,9.39
2023-04-25T19:14:28.014Z,9.40
2023-04-25T19:19:28.468Z,9.48
2023-04-25T19:24:28.748Z,9.25
2023-04-25T19:29:28.751Z,9.06
2023-04-25T19:34:28.342Z,8.58
2023-04-25T19:39:28.110Z,8.65
2023-04-25T19:44:27.531Z,8.65
2023-04-25T19:49:28.984Z,8.69
2023-04-25T19:54:30.372Z,8.62
2023-04-25T19:59:31.793Z,8.69
2023-04-25T20:04:32.265Z,8.62
2023-04-25T20:09:31.743Z,8.60
2023-04-25T20:14:33.969Z,8.71
2023-04-25T20:19:33.319Z,8.76
2023-04-25T20:24:34.644Z,8.68
2023-04-25T20:29:35.879Z,8.71
2023-04-25T20:34:37.153Z,8.69
2023-04-25T20:39:38.397Z,8.60
2023-04-25T20:44:41.545Z,8.48
2023-04-25T20:49:40.823Z,8.42
2023-04-25T20:54:42.060Z,8.36
2023-04-25T20:59:44.173Z,8.39
2023-04-25T21:04:44.298Z,8.48
2023-04-25T21:09:43.423Z,8.45
2023-04-25T21:14:45.526Z,8.50
2023-04-25T21:19:44.635Z,8.45
2023-04-25T21:24:46.734Z,8.55
2023-04-25T21:29:46.838Z,8.63
2023-04-25T21:34:45.894Z,8.55
2023-04-25T21:39:48.038Z,8.45
2023-04-25T21:44:48.094Z,8.03
2023-04-25T21:49:47.145Z,8.28
2023-04-25T21:54:50.252Z,8.47
2023-04-25T21:59:49.462Z,8.50
2023-04-25T22:04:51.558Z,8.50
2023-04-25T22:09:55.038Z,8.44
2023-04-25T22:14:51.539Z,8.21
2023-04-25T22:19:51.826Z,8.25
2023-04-25T22:24:51.013Z,8.32
2023-04-25T22:29:52.081Z,8.35
2023-04-25T22:34:53.260Z,8.45
2023-04-25T22:39:56.344Z,8.42
2023-04-25T22:44:58.434Z,8.33
2023-04-25T22:49:55.597Z,8.20
2023-04-25T22:54:56.699Z,8.14
2023-04-25T22:59:57.824Z,8.07
2023-04-25T23:04:58.857Z,8.00
2023-04-25T23:09:59.953Z,8.03
2023-04-25T23:15:02.044Z,7.94
2023-04-25T23:20:02.087Z,7.72
2023-04-25T23:25:01.160Z,7.66
2023-04-25T23:30:03.269Z,7.56
2023-04-25T23:35:02.341Z,7.67
2023-04-25T23:40:03.423Z,7.67
2023-04-25T23:45:04.503Z,7.67
2023-04-25T23:50:05.577Z,7.62
2023-04-25T23:55:06.659Z,7.49
