createdAt,value
2019-02-15T00:00:01.183Z,26.33
2019-02-15T00:02:49.390Z,24.80
2019-02-15T00:05:37.452Z,23.03
2019-02-15T00:08:25.043Z,32.50
2019-02-15T00:11:12.980Z,25.60
2019-02-15T00:14:01.313Z,22.63
2019-02-15T00:16:49.191Z,30.07
2019-02-15T00:19:40.954Z,27.83
2019-02-15T00:22:29.201Z,27.43
2019-02-15T00:25:17.028Z,26.03
2019-02-15T00:28:04.913Z,26.07
2019-02-15T00:30:52.845Z,30.07
2019-02-15T00:33:41.108Z,32.47
2019-02-15T00:36:28.690Z,25.33
2019-02-15T00:39:16.472Z,28.00
2019-02-15T00:42:04.534Z,26.97
2019-02-15T00:44:52.431Z,28.13
2019-02-15T00:47:43.892Z,31.37
2019-02-15T00:50:56.529Z,32.17
2019-02-15T00:53:52.604Z,33.13
2019-02-15T00:57:08.847Z,27.30
2019-02-15T01:00:15.791Z,28.57
2019-02-15T01:03:28.440Z,25.70
2019-02-15T01:06:44.710Z,31.27
2019-02-15T01:09:46.632Z,25.27
2019-02-15T01:12:40.289Z,27.50
2019-02-15T01:15:28.350Z,26.17
2019-02-15T01:18:15.942Z,25.60
2019-02-15T01:21:03.757Z,30.77
2019-02-15T01:23:51.934Z,33.00
2019-02-15T01:26:42.436Z,27.97
2019-02-15T01:29:52.247Z,24.80
2019-02-15T01:32:51.882Z,29.17
2019-02-15T01:35:54.292Z,31.83
2019-02-15T01:39:04.290Z,30.03
2019-02-15T01:42:23.198Z,28.90
2019-02-15T01:45:23.844Z,27.67
2019-02-15T01:48:12.250Z,28.03
2019-02-15T01:51:00.331Z,26.30
2019-02-15T01:53:48.726Z,23.47
2019-02-15T01:56:36.364Z,30.37
2019-02-15T01:59:24.808Z,29.47
2019-02-15T02:02:12.677Z,34.37
2019-02-15T02:05:00.817Z,31.70
2019-02-15T02:07:49.172Z,30.87
2019-02-15T02:10:37.153Z,27.87
2019-02-15T02:13:24.800Z,31.33
2019-02-15T02:16:12.985Z,29.83
2019-02-15T02:19:00.513Z,29.10
2019-02-15T02:21:48.669Z,31.50
2019-02-15T02:24:36.480Z,30.50
2019-02-15T02:27:24.638Z,33.00
2019-02-15T02:30:12.612Z,33.30
2019-02-15T02:33:00.629Z,29.57
2019-02-15T02:35:48.893Z,30.67
2019-02-15T02:38:36.776Z,36.53
2019-02-15T02:41:24.356Z,31.17
2019-02-15T02:44:12.331Z,32.67
2019-02-15T02:47:00.267Z,31.63
2019-02-15T02:49:48.599Z,33.07
2019-02-15T02:52:36.128Z,32.27
2019-02-15T02:55:24.342Z,28.23
2019-02-15T02:58:12.168Z,35.20
2019-02-15T03:01:00.059Z,31.60
2019-02-15T03:03:47.868Z,28.90
2019-02-15T03:06:35.792Z,34.43
2019-02-15T03:09:23.347Z,30.40
2019-02-15T03:12:11.516Z,34.67
2019-02-15T03:14:59.670Z,34.37
2019-02-15T03:17:47.623Z,31.50
2019-02-15T03:20:35.555Z,31.87
2019-02-15T03:23:23.397Z,32.80
2019-02-15T03:26:11.306Z,34.00
2019-02-15T03:28:59.436Z,33.70
2019-02-15T03:31:47.500Z,34.93
2019-02-15T03:34:36.511Z,31.27
2019-02-15T03:38:01.694Z,35.77
2019-02-15T03:40:52.996Z,36.47
2019-02-15T03:43:41.050Z,39.77
2019-02-15T03:46:29.148Z,38.23
2019-02-15T03:49:17.289Z,36.30
2019-02-15T03:52:05.373Z,35.30
2019-02-15T03:54:53.753Z,34.43
2019-02-15T03:57:41.549Z,36.00
2019-02-15T04:00:29.538Z,39.53
2019-02-15T04:03:17.067Z,37.37
2019-02-15T04:06:05.047Z,34.10
2019-02-15T04:08:53.348Z,35.23
2019-02-15T04:11:41.445Z,38.13
2019-02-15T04:14:32.759Z,36.90
2019-02-15T04:17:21.870Z,33.00
2019-02-15T04:20:10.010Z,36.83
2019-02-15T04:22:58.190Z,38.00
2019-02-15T04:25:46.170Z,36.13
2019-02-15T04:28:34.154Z,38.43
2019-02-15T04:31:21.994Z,34.93
2019-02-15T04:34:09.840Z,34.47
2019-02-15T04:36:58.212Z,38.93
2019-02-15T04:39:46.542Z,38.43
2019-02-15T04:42:34.233Z,37.13
2019-02-15T04:45:22.109Z,38.30
2019-02-15T04:48:10.300Z,38.50
2019-02-15T04:50:58.841Z,39.93
2019-02-15T04:53:46.894Z,39.53
2019-02-15T04:56:34.479Z,38.30
2019-02-15T04:59:22.339Z,43.30
2019-02-15T05:02:10.314Z,38.37
2019-02-15T05:04:58.225Z,34.53
2019-02-15T05:07:46.099Z,38.93
2019-02-15T05:10:34.365Z,41.40
2019-02-15T05:13:22.798Z,35.67
2019-02-15T05:16:10.996Z,41.23
2019-02-15T05:18:59.150Z,40.30
2019-02-15T05:21:46.681Z,42.57
2019-02-15T05:24:35.034Z,40.90
2019-02-15T05:27:22.927Z,35.23
2019-02-15T05:30:11.176Z,37.93
2019-02-15T05:32:59.360Z,42.50
2019-02-15T05:35:47.411Z,41.90
2019-02-15T05:38:35.074Z,41.97
2019-02-15T05:41:22.933Z,46.63
2019-02-15T05:44:10.885Z,38.63
2019-02-15T05:46:59.052Z,44.83
2019-02-15T05:49:47.139Z,39.60
2019-02-15T05:52:35.378Z,34.53
2019-02-15T05:55:23.504Z,40.77
2019-02-15T05:58:11.870Z,39.60
2019-02-15T06:01:00.389Z,38.77
2019-02-15T06:03:48.347Z,38.07
2019-02-15T06:06:36.263Z,38.30
2019-02-15T06:09:24.549Z,38.67
2019-02-15T06:12:12.605Z,45.03
2019-02-15T06:15:00.411Z,44.83
2019-02-15T06:17:48.805Z,35.27
2019-02-15T06:20:36.952Z,42.57
2019-02-15T06:23:24.662Z,43.73
2019-02-15T06:26:12.555Z,40.80
2019-02-15T06:29:00.634Z,44.13
2019-02-15T06:31:49.168Z,42.30
2019-02-15T06:34:37.159Z,42.07
2019-02-15T06:37:25.282Z,47.40
2019-02-15T06:40:13.203Z,45.90
2019-02-15T06:43:01.213Z,44.70
2019-02-15T06:45:49.416Z,51.63
2019-02-15T06:48:37.022Z,55.80
2019-02-15T06:51:25.075Z,48.40
2019-02-15T06:54:13.163Z,48.10
2019-02-15T06:57:01.178Z,39.30
2019-02-15T07:00:06.842Z,39.90
2019-02-15T07:02:59.415Z,40.50
2019-02-15T07:05:47.380Z,38.73
2019-02-15T07:08:35.223Z,43.47
2019-02-15T07:11:23.572Z,39.13
2019-02-15T07:14:11.841Z,37.37
2019-02-15T07:16:59.887Z,39.20
2019-02-15T07:19:48.083Z,48.10
2019-02-15T07:22:36.380Z,38.10
2019-02-15T07:25:24.435Z,69.17
2019-02-15T07:28:12.237Z,60.23
2019-02-15T07:31:00.181Z,53.47
2019-02-15T07:33:48.627Z,56.00
2019-02-15T07:36:36.759Z,43.57
2019-02-15T07:39:24.955Z,38.63
2019-02-15T07:42:13.169Z,31.47
2019-02-15T07:45:01.040Z,27.93
2019-02-15T07:47:49.011Z,29.50
2019-02-15T07:50:36.807Z,27.03
2019-02-15T07:53:24.363Z,30.13
2019-02-15T07:56:12.479Z,33.60
2019-02-15T07:59:00.515Z,36.43
2019-02-15T08:01:48.375Z,27.30
2019-02-15T08:04:36.347Z,36.37
2019-02-15T08:07:24.528Z,28.90
2019-02-15T08:10:12.634Z,29.43
2019-02-15T08:13:00.491Z,23.97
2019-02-15T08:15:52.022Z,30.93
2019-02-15T08:18:37.647Z,34.13
2019-02-15T08:21:25.564Z,27.53
2019-02-15T08:24:13.826Z,29.53
2019-02-15T08:27:01.803Z,28.63
2019-02-15T08:29:49.787Z,31.00
2019-02-15T08:32:37.717Z,35.03
2019-02-15T08:35:25.933Z,25.63
2019-02-15T08:38:14.023Z,29.53
2019-02-15T08:41:02.025Z,34.93
2019-02-15T08:43:49.992Z,38.63
2019-02-15T08:46:38.365Z,33.27
2019-02-15T08:49:26.152Z,30.13
2019-02-15T08:52:14.788Z,30.50
2019-02-15T08:55:03.010Z,29.53
2019-02-15T08:57:51.135Z,27.97
2019-02-15T09:00:39.276Z,32.40
2019-02-15T09:03:27.345Z,30.30
2019-02-15T09:06:15.430Z,37.23
2019-02-15T09:09:05.101Z,32.10
2019-02-15T09:11:52.929Z,37.87
2019-02-15T09:14:41.236Z,32.10
2019-02-15T09:17:29.358Z,36.83
2019-02-15T09:20:17.498Z,31.13
2019-02-15T09:23:05.781Z,34.80
2019-02-15T09:25:53.651Z,33.63
2019-02-15T09:28:46.216Z,37.07
2019-02-15T09:31:34.103Z,33.50
2019-02-15T09:34:21.900Z,47.07
2019-02-15T09:37:09.923Z,38.13
2019-02-15T09:39:57.784Z,34.63
2019-02-15T09:42:45.678Z,38.67
2019-02-15T09:45:33.263Z,35.07
2019-02-15T09:48:20.996Z,34.67
2019-02-15T09:51:09.275Z,36.67
2019-02-15T09:53:57.550Z,43.17
2019-02-15T09:56:45.757Z,53.90
2019-02-15T09:59:33.858Z,63.00
2019-02-15T10:02:21.744Z,37.67
2019-02-15T10:05:09.499Z,41.07
2019-02-15T10:07:57.613Z,47.70
2019-02-15T10:10:45.816Z,53.83
2019-02-15T10:13:34.003Z,41.47
2019-02-15T10:16:28.623Z,42.73
2019-02-15T10:19:11.565Z,37.40
2019-02-15T10:21:59.593Z,43.60
2019-02-15T10:24:48.503Z,50.87
2019-02-15T10:27:36.099Z,43.23
2019-02-15T10:30:24.172Z,43.27
2019-02-15T10:33:12.142Z,37.33
2019-02-15T10:36:00.352Z,38.37
2019-02-15T10:38:48.064Z,37.40
2019-02-15T10:41:36.250Z,32.00
2019-02-15T10:44:26.183Z,32.27
2019-02-15T10:47:22.953Z,41.20
2019-02-15T10:50:05.170Z,36.50
2019-02-15T10:52:53.340Z,33.57
2019-02-15T10:55:41.422Z,28.30
2019-02-15T10:58:29.410Z,28.53
2019-02-15T11:01:17.593Z,33.00
2019-02-15T11:04:05.425Z,33.23
2019-02-15T11:06:53.041Z,32.87
2019-02-15T11:09:40.911Z,34.43
2019-02-15T11:12:29.167Z,33.37
2019-02-15T11:15:17.279Z,34.83
2019-02-15T11:18:05.472Z,33.73
2019-02-15T11:20:53.625Z,30.20
2019-02-15T11:23:41.895Z,35.20
2019-02-15T11:26:29.920Z,43.43
2019-02-15T11:29:18.326Z,40.83
2019-02-15T11:32:06.730Z,39.60
2019-02-15T11:34:54.921Z,44.97
2019-02-15T11:37:42.893Z,42.53
2019-02-15T11:40:31.180Z,34.03
2019-02-15T11:43:19.321Z,37.47
2019-02-15T11:46:07.579Z,39.97
2019-02-15T11:48:55.181Z,41.33
2019-02-15T11:51:43.222Z,40.40
2019-02-15T11:54:31.450Z,39.60
2019-02-15T11:57:19.300Z,40.47
2019-02-15T12:00:14.315Z,35.17
2019-02-15T12:02:58.903Z,44.07
2019-02-15T12:05:47.108Z,43.80
2019-02-15T12:08:35.197Z,35.30
2019-02-15T12:11:23.226Z,39.00
2019-02-15T12:14:10.839Z,38.77
2019-02-15T12:17:05.508Z,36.40
2019-02-15T12:19:48.848Z,78.20
2019-02-15T12:22:37.123Z,37.10
2019-02-15T12:25:25.687Z,41.63
2019-02-15T12:28:13.525Z,42.77
2019-02-15T12:31:01.522Z,39.03
2019-02-15T12:33:49.498Z,39.00
2019-02-15T12:36:37.685Z,56.60
2019-02-15T12:39:25.581Z,37.30
2019-02-15T12:42:13.471Z,40.23
2019-02-15T12:45:01.403Z,39.00
2019-02-15T12:47:49.065Z,37.43
2019-02-15T12:50:37.182Z,39.80
2019-02-15T12:53:24.722Z,32.70
2019-02-15T12:56:12.838Z,34.83
2019-02-15T12:59:00.981Z,32.03
2019-02-15T13:01:48.773Z,33.23
2019-02-15T13:04:36.612Z,36.50
2019-02-15T13:07:24.845Z,39.23
2019-02-15T13:10:15.349Z,36.13
2019-02-15T13:13:03.542Z,35.13
2019-02-15T13:15:51.317Z,38.80
2019-02-15T13:18:39.909Z,36.37
2019-02-15T13:21:27.997Z,40.23
2019-02-15T13:24:16.029Z,55.97
2019-02-15T13:27:03.922Z,44.33
2019-02-15T13:29:51.504Z,392.37
2019-02-15T13:32:39.622Z,367.23
2019-02-15T13:35:28.054Z,146.03
2019-02-15T13:38:15.982Z,32.57
2019-02-15T13:41:03.825Z,42.97
2019-02-15T13:43:51.623Z,35.87
2019-02-15T13:46:39.741Z,37.13
2019-02-15T13:49:27.609Z,33.40
2019-02-15T13:52:15.651Z,30.73
2019-02-15T13:55:03.493Z,34.87
2019-02-15T13:57:52.007Z,31.73
2019-02-15T14:00:39.950Z,30.20
2019-02-15T14:03:27.826Z,31.80
2019-02-15T14:06:15.780Z,32.87
2019-02-15T14:09:05.076Z,31.93
2019-02-15T14:11:53.068Z,30.70
2019-02-15T14:14:40.928Z,28.23
2019-02-15T14:17:28.814Z,33.27
2019-02-15T14:20:16.817Z,30.80
2019-02-15T14:23:05.241Z,31.70
2019-02-15T14:25:53.064Z,28.17
2019-02-15T14:28:41.187Z,34.63
2019-02-15T14:31:28.790Z,40.50
2019-02-15T14:34:16.689Z,32.10
2019-02-15T14:37:04.506Z,30.13
2019-02-15T14:39:52.604Z,32.60
2019-02-15T14:42:40.616Z,31.80
2019-02-15T14:45:28.650Z,34.83
2019-02-15T14:48:16.834Z,37.50
2019-02-15T14:51:04.515Z,31.47
2019-02-15T14:53:52.687Z,31.10
2019-02-15T14:56:40.334Z,34.30
2019-02-15T14:59:28.403Z,29.93
2019-02-15T15:02:16.333Z,35.87
2019-02-15T15:05:04.580Z,28.97
2019-02-15T15:07:52.226Z,30.40
2019-02-15T15:10:40.171Z,33.73
2019-02-15T15:13:28.239Z,30.20
2019-02-15T15:16:17.772Z,31.27
2019-02-15T15:19:05.861Z,28.07
2019-02-15T15:21:53.840Z,35.20
2019-02-15T15:24:42.084Z,31.50
2019-02-15T15:27:30.031Z,32.30
2019-02-15T15:30:18.475Z,30.80
2019-02-15T15:33:06.722Z,31.40
2019-02-15T15:35:54.658Z,29.13
2019-02-15T15:38:42.642Z,33.97
2019-02-15T15:41:30.794Z,34.27
2019-02-15T15:44:19.054Z,30.17
2019-02-15T15:47:07.450Z,31.70
2019-02-15T15:49:55.312Z,32.97
2019-02-15T15:52:43.643Z,34.50
2019-02-15T15:55:31.794Z,30.87
2019-02-15T15:58:20.023Z,26.97
2019-02-15T16:01:07.831Z,29.70
2019-02-15T16:03:55.439Z,32.50
2019-02-15T16:06:43.778Z,30.77
2019-02-15T16:09:32.657Z,30.23
2019-02-15T16:12:20.535Z,29.90
2019-02-15T16:15:09.620Z,30.30
2019-02-15T16:17:57.841Z,31.83
2019-02-15T16:20:45.850Z,34.20
2019-02-15T16:23:33.878Z,30.03
2019-02-15T16:26:22.102Z,33.10
2019-02-15T16:29:10.374Z,30.67
2019-02-15T16:31:58.376Z,33.07
2019-02-15T16:34:46.448Z,35.70
2019-02-15T16:37:34.013Z,30.87
2019-02-15T16:40:22.117Z,30.80
2019-02-15T16:43:10.058Z,34.20
2019-02-15T16:45:58.131Z,29.07
2019-02-15T16:48:45.877Z,31.10
2019-02-15T16:51:34.069Z,30.13
2019-02-15T16:54:21.658Z,27.83
2019-02-15T16:57:09.426Z,27.53
2019-02-15T16:59:57.614Z,34.03
2019-02-15T17:02:45.350Z,29.43
2019-02-15T17:05:33.784Z,30.03
2019-02-15T17:08:21.687Z,29.50
2019-02-15T17:11:09.961Z,29.57
2019-02-15T17:13:59.857Z,36.17
2019-02-15T17:16:48.278Z,29.83
2019-02-15T17:19:36.142Z,28.43
2019-02-15T17:22:24.203Z,27.40
2019-02-15T17:25:13.331Z,26.27
2019-02-15T17:28:01.259Z,30.50
2019-02-15T17:30:49.134Z,28.73
2019-02-15T17:33:37.126Z,30.63
2019-02-15T17:36:25.008Z,32.53
2019-02-15T17:39:12.638Z,27.47
2019-02-15T17:42:00.770Z,27.23
2019-02-15T17:44:48.842Z,28.27
2019-02-15T17:47:36.785Z,28.90
2019-02-15T17:50:24.910Z,24.10
2019-02-15T17:53:12.724Z,30.27
2019-02-15T17:56:00.283Z,23.13
2019-02-15T17:58:48.721Z,23.93
2019-02-15T18:01:36.618Z,26.47
2019-02-15T18:04:24.747Z,25.20
2019-02-15T18:07:12.844Z,25.13
2019-02-15T18:10:00.791Z,24.50
2019-02-15T18:12:48.682Z,25.17
2019-02-15T18:15:36.524Z,22.10
2019-02-15T18:18:24.460Z,22.00
2019-02-15T18:21:12.357Z,25.23
2019-02-15T18:24:00.726Z,23.53
2019-02-15T18:26:49.327Z,22.40
2019-02-15T18:29:37.406Z,33.20
2019-02-15T18:32:25.562Z,26.43
2019-02-15T18:35:13.458Z,22.77
2019-02-15T18:38:01.767Z,26.50
2019-02-15T18:40:50.430Z,26.37
2019-02-15T18:43:38.296Z,24.07
2019-02-15T18:46:25.952Z,22.67
2019-02-15T18:49:19.425Z,25.73
2019-02-15T18:52:03.575Z,25.53
2019-02-15T18:54:52.092Z,25.10
2019-02-15T18:57:40.657Z,27.90
2019-02-15T19:00:28.673Z,26.07
2019-02-15T19:03:17.175Z,24.90
2019-02-15T19:06:04.758Z,27.13
2019-02-15T19:08:53.177Z,22.93
2019-02-15T19:11:41.061Z,24.07
2019-02-15T19:14:29.123Z,28.47
2019-02-15T19:17:17.080Z,25.27
2019-02-15T19:20:05.445Z,27.83
2019-02-15T19:22:53.582Z,30.20
2019-02-15T19:25:41.734Z,25.07
2019-02-15T19:28:29.524Z,27.23
2019-02-15T19:31:17.403Z,26.03
2019-02-15T19:34:05.283Z,25.47
2019-02-15T19:36:53.854Z,29.27
2019-02-15T19:39:41.851Z,27.87
2019-02-15T19:42:30.000Z,30.73
2019-02-15T19:45:18.301Z,29.17
2019-02-15T19:48:06.285Z,29.43
2019-02-15T19:50:54.540Z,27.20
2019-02-15T19:53:42.761Z,29.53
2019-02-15T19:56:30.665Z,28.50
2019-02-15T19:59:18.313Z,30.70
2019-02-15T20:02:06.204Z,31.20
2019-02-15T20:04:53.800Z,29.67
2019-02-15T20:07:41.979Z,32.73
2019-02-15T20:10:30.273Z,29.33
2019-02-15T20:13:18.488Z,32.77
2019-02-15T20:16:06.690Z,32.97
2019-02-15T20:18:54.791Z,31.33
2019-02-15T20:21:42.675Z,35.87
2019-02-15T20:24:30.752Z,33.70
2019-02-15T20:27:18.665Z,32.23
2019-02-15T20:30:09.791Z,33.90
2019-02-15T20:32:57.921Z,35.83
2019-02-15T20:35:46.135Z,33.80
2019-02-15T20:38:34.539Z,35.20
2019-02-15T20:41:22.769Z,35.83
2019-02-15T20:44:10.595Z,30.27
2019-02-15T20:46:59.122Z,32.63
2019-02-15T20:49:47.146Z,32.97
2019-02-15T20:52:35.244Z,30.97
2019-02-15T20:55:23.345Z,34.83
2019-02-15T20:58:11.517Z,31.47
2019-02-15T21:01:00.331Z,38.93
2019-02-15T21:03:48.326Z,33.73
2019-02-15T21:06:36.276Z,32.07
2019-02-15T21:09:24.074Z,32.77
2019-02-15T21:12:11.902Z,37.70
2019-02-15T21:14:59.993Z,34.80
2019-02-15T21:17:48.085Z,35.67
2019-02-15T21:20:35.959Z,32.37
2019-02-15T21:23:24.295Z,30.70
2019-02-15T21:26:11.813Z,29.73
2019-02-15T21:29:00.016Z,30.93
2019-02-15T21:31:47.831Z,30.60
2019-02-15T21:34:36.211Z,29.97
2019-02-15T21:37:23.994Z,31.07
2019-02-15T21:40:13.364Z,30.27
2019-02-15T21:43:01.525Z,30.97
2019-02-15T21:45:49.527Z,30.93
2019-02-15T21:48:37.627Z,31.87
2019-02-15T21:51:25.503Z,28.20
2019-02-15T21:54:13.827Z,32.03
2019-02-15T21:57:01.833Z,28.17
2019-02-15T21:59:50.537Z,30.50
2019-02-15T22:02:38.101Z,27.77
2019-02-15T22:05:25.779Z,28.27
2019-02-15T22:08:13.719Z,29.77
2019-02-15T22:11:02.281Z,25.03
2019-02-15T22:13:50.191Z,24.63
2019-02-15T22:16:38.139Z,27.53
2019-02-15T22:19:25.806Z,28.20
2019-02-15T22:22:13.760Z,29.37
2019-02-15T22:25:01.881Z,27.93
2019-02-15T22:27:49.803Z,31.53
2019-02-15T22:30:37.970Z,27.03
2019-02-15T22:33:25.630Z,35.80
2019-02-15T22:36:13.487Z,24.87
2019-02-15T22:39:01.379Z,27.23
2019-02-15T22:41:49.634Z,28.57
2019-02-15T22:44:37.538Z,28.00
2019-02-15T22:47:25.054Z,28.27
2019-02-15T22:50:13.126Z,23.30
2019-02-15T22:53:01.199Z,27.07
2019-02-15T22:55:49.494Z,23.67
2019-02-15T22:58:37.700Z,30.30
2019-02-15T23:01:25.986Z,25.13
2019-02-15T23:04:14.003Z,28.00
2019-02-15T23:07:03.225Z,32.33
2019-02-15T23:09:51.277Z,35.00
2019-02-15T23:12:39.375Z,26.67
2019-02-15T23:15:27.058Z,29.33
2019-02-15T23:18:15.289Z,30.97
2019-02-15T23:21:03.217Z,26.23
2019-02-15T23:23:50.990Z,30.83
2019-02-15T23:26:38.910Z,29.07
2019-02-15T23:29:27.113Z,26.87
2019-02-15T23:32:15.067Z,25.90
2019-02-15T23:35:03.360Z,29.60
2019-02-15T23:37:51.147Z,27.93
2019-02-15T23:40:38.978Z,27.30
2019-02-15T23:43:26.801Z,29.63
2019-02-15T23:46:14.715Z,25.27
2019-02-15T23:49:02.633Z,31.23
2019-02-15T23:51:50.806Z,32.13
2019-02-15T23:54:38.919Z,29.03
2019-02-15T23:57:27.029Z,34.90
