createdAt,value
2018-03-23T00:00:18.723Z,7.4
2018-03-23T00:02:19.482Z,8.5
2018-03-23T00:04:19.232Z,5.6
2018-03-23T00:06:19.258Z,3.8
2018-03-23T00:08:19.035Z,7.3
2018-03-23T00:10:19.316Z,5.4
2018-03-23T00:12:19.087Z,7.1
2018-03-23T00:14:18.844Z,5.9
2018-03-23T00:16:18.931Z,7
2018-03-23T00:18:18.748Z,6.7
2018-03-23T00:20:19.529Z,9.4
2018-03-23T00:22:19.302Z,6.3
2018-03-23T00:24:19.080Z,9.4
2018-03-23T00:26:19.675Z,9.3
2018-03-23T00:28:19.413Z,6.9
2018-03-23T00:30:19.198Z,6.9
2018-03-23T00:32:19.315Z,7.5
2018-03-23T00:34:19.063Z,9.1
2018-03-23T00:36:19.150Z,3.4
2018-03-23T00:38:18.937Z,6
2018-03-23T00:40:19.186Z,5
2018-03-23T00:42:18.948Z,5.1
2018-03-23T00:44:18.684Z,4
2018-03-23T00:46:18.782Z,5.5
2018-03-23T00:48:19.562Z,5.1
2018-03-23T00:50:19.310Z,7
2018-03-23T00:52:19.062Z,5.5
2018-03-23T00:54:18.825Z,4.9
2018-03-23T00:56:18.977Z,6.3
2018-03-23T00:58:18.728Z,6.2
2018-03-23T01:00:19.594Z,5.6
2018-03-23T01:02:19.352Z,7.2
2018-03-23T01:04:19.113Z,6.3
2018-03-23T01:06:19.226Z,5.2
2018-03-23T01:08:18.992Z,7.3
2018-03-23T01:10:19.216Z,6.6
2018-03-23T01:12:18.840Z,10.5
2018-03-23T01:14:19.611Z,5.3
2018-03-23T01:16:19.148Z,6.6
2018-03-23T01:18:18.968Z,10.1
2018-03-23T01:20:18.728Z,5.3
2018-03-23T01:22:19.479Z,5.9
2018-03-23T01:24:19.217Z,7.3
2018-03-23T01:26:18.762Z,6
2018-03-23T01:28:19.507Z,8.5
2018-03-23T01:30:19.329Z,6.6
2018-03-23T01:32:19.126Z,5.8
2018-03-23T01:34:18.875Z,7
2018-03-23T01:36:18.953Z,5.2
2018-03-23T01:38:18.700Z,3.5
2018-03-23T01:40:18.930Z,5.9
2018-03-23T01:42:19.671Z,5.7
2018-03-23T01:44:19.441Z,10.9
2018-03-23T01:46:19.604Z,5.1
2018-03-23T01:48:19.361Z,5.8
2018-03-23T01:50:19.203Z,3.9
2018-03-23T01:52:18.950Z,5
2018-03-23T01:54:18.708Z,6
2018-03-23T01:56:18.732Z,7.8
2018-03-23T01:58:19.510Z,8.8
2018-03-23T02:00:19.330Z,6.3
2018-03-23T02:02:19.105Z,7.1
2018-03-23T02:04:18.875Z,7.8
2018-03-23T02:06:19.011Z,6.5
2018-03-23T02:08:18.784Z,4.8
2018-03-23T02:10:18.987Z,7.5
2018-03-23T02:12:18.753Z,6.2
2018-03-23T02:14:19.506Z,8.3
2018-03-23T02:16:19.030Z,3.5
2018-03-23T02:18:18.873Z,4.3
2018-03-23T02:20:19.647Z,7.2
2018-03-23T02:22:19.438Z,3.5
2018-03-23T02:24:19.220Z,4.6
2018-03-23T02:26:18.819Z,5.2
2018-03-23T02:28:19.583Z,8.5
2018-03-23T02:30:19.376Z,4.8
2018-03-23T02:32:19.144Z,6.9
2018-03-23T02:34:18.902Z,4.4
2018-03-23T02:36:19.006Z,6.9
2018-03-23T02:38:18.764Z,11.9
2018-03-23T02:40:19.111Z,5.6
2018-03-23T02:42:18.901Z,5.4
2018-03-23T02:44:19.652Z,6.5
2018-03-23T02:46:19.240Z,7.3
2018-03-23T02:48:19.007Z,7.9
2018-03-23T02:50:18.791Z,17.6
2018-03-23T02:52:19.557Z,6.5
2018-03-23T02:54:19.327Z,6.1
2018-03-23T02:56:18.988Z,7.6
2018-03-23T02:58:18.740Z,7.1
2018-03-23T03:00:19.679Z,10.6
2018-03-23T03:02:19.465Z,7.9
2018-03-23T03:04:19.224Z,10.8
2018-03-23T03:06:18.783Z,5.8
2018-03-23T03:08:19.571Z,7.5
2018-03-23T03:10:18.797Z,7
2018-03-23T03:12:19.576Z,10.3
2018-03-23T03:14:19.344Z,9.7
2018-03-23T03:16:18.867Z,10.5
2018-03-23T03:18:18.713Z,11.3
2018-03-23T03:20:19.544Z,7.6
2018-03-23T03:22:19.306Z,9
2018-03-23T03:24:19.074Z,10.1
2018-03-23T03:26:18.698Z,8.2
2018-03-23T03:28:19.451Z,6.2
2018-03-23T03:30:19.315Z,8.6
2018-03-23T03:32:19.093Z,8.1
2018-03-23T03:34:18.839Z,11.1
2018-03-23T03:36:19.432Z,9.5
2018-03-23T03:38:19.221Z,9.3
2018-03-23T03:40:19.425Z,7.7
2018-03-23T03:42:19.198Z,12.2
2018-03-23T03:44:18.948Z,9.1
2018-03-23T03:46:19.449Z,8.6
2018-03-23T03:48:19.203Z,10.1
2018-03-23T03:50:18.958Z,9.6
2018-03-23T03:52:18.708Z,9.3
2018-03-23T03:54:19.459Z,10.9
2018-03-23T03:56:19.162Z,10.5
2018-03-23T03:58:18.935Z,14.1
2018-03-23T04:00:18.720Z,8.9
2018-03-23T04:02:19.479Z,13.2
2018-03-23T04:04:19.216Z,9.4
2018-03-23T04:06:18.756Z,10.9
2018-03-23T04:08:19.521Z,8.2
2018-03-23T04:10:18.722Z,13
2018-03-23T04:12:19.530Z,8.7
2018-03-23T04:14:19.293Z,9.1
2018-03-23T04:16:18.832Z,10.2
2018-03-23T04:18:19.676Z,10.9
2018-03-23T04:20:19.434Z,11.5
2018-03-23T04:22:19.231Z,12.4
2018-03-23T04:24:18.983Z,13.5
2018-03-23T04:26:19.564Z,11.3
2018-03-23T04:28:19.351Z,10.8
2018-03-23T04:30:19.149Z,9.9
2018-03-23T04:32:18.878Z,10.9
2018-03-23T04:34:19.636Z,11.4
2018-03-23T04:36:19.674Z,10.4
2018-03-23T04:38:19.434Z,11.1
2018-03-23T04:40:19.663Z,11.7
2018-03-23T04:42:19.402Z,15.9
2018-03-23T04:44:19.166Z,11.6
2018-03-23T04:46:18.690Z,11.2
2018-03-23T04:48:19.459Z,12.1
2018-03-23T04:50:19.210Z,14.4
2018-03-23T04:52:18.969Z,14.1
2018-03-23T04:54:18.733Z,17.2
2018-03-23T04:56:19.274Z,10.2
2018-03-23T04:58:19.030Z,10.7
2018-03-23T05:00:18.864Z,9.8
2018-03-23T05:02:19.660Z,8.3
2018-03-23T05:04:19.423Z,8.5
2018-03-23T05:06:19.513Z,11.3
2018-03-23T05:08:19.282Z,15.4
2018-03-23T05:10:19.555Z,11.4
2018-03-23T05:12:19.306Z,14.7
2018-03-23T05:14:19.056Z,14
2018-03-23T05:16:19.612Z,14.5
2018-03-23T05:18:19.464Z,11.4
2018-03-23T05:20:19.248Z,11.8
2018-03-23T05:22:19.015Z,11.7
2018-03-23T05:24:18.751Z,9
2018-03-23T05:26:19.494Z,12.5
2018-03-23T05:28:19.269Z,9.2
2018-03-23T05:30:19.033Z,11.6
2018-03-23T05:32:18.790Z,13
2018-03-23T05:34:19.568Z,15.7
2018-03-23T05:36:19.643Z,10.9
2018-03-23T05:38:19.445Z,12.1
2018-03-23T05:40:18.753Z,13.1
2018-03-23T05:42:19.535Z,13.8
2018-03-23T05:44:19.303Z,13.9
2018-03-23T05:46:19.315Z,12.4
2018-03-23T05:48:19.122Z,12.6
2018-03-23T05:50:18.905Z,16.3
2018-03-23T05:52:19.679Z,12.4
2018-03-23T05:54:19.448Z,11.8
2018-03-23T05:56:19.008Z,14.7
2018-03-23T05:58:18.772Z,15.2
2018-03-23T06:00:19.509Z,17
2018-03-23T06:02:19.275Z,13.2
2018-03-23T06:04:19.034Z,14.1
2018-03-23T06:06:19.561Z,10.9
2018-03-23T06:08:19.339Z,13.9
2018-03-23T06:10:19.607Z,12.9
2018-03-23T06:12:19.360Z,8.1
2018-03-23T06:14:19.118Z,15.8
2018-03-23T06:16:18.705Z,13.8
2018-03-23T06:18:19.541Z,10.2
2018-03-23T06:20:19.357Z,12.7
2018-03-23T06:22:19.111Z,10.6
2018-03-23T06:24:18.873Z,12.5
2018-03-23T06:26:19.046Z,11.2
2018-03-23T06:28:18.835Z,12.1
2018-03-23T06:30:19.582Z,13.2
2018-03-23T06:32:19.332Z,12.2
2018-03-23T06:34:19.111Z,15.9
2018-03-23T06:36:18.700Z,14.1
2018-03-23T06:38:19.448Z,11.1
2018-03-23T06:40:18.701Z,12.6
2018-03-23T06:42:19.498Z,8.6
2018-03-23T06:44:19.264Z,10.7
2018-03-23T06:46:19.378Z,11.1
2018-03-23T06:48:19.121Z,13.5
2018-03-23T06:50:18.922Z,11.7
2018-03-23T06:52:19.708Z,10.8
2018-03-23T06:54:19.483Z,7.7
2018-03-23T06:56:19.627Z,13.3
2018-03-23T06:58:19.396Z,11.7
2018-03-23T07:00:19.166Z,9.3
2018-03-23T07:02:18.925Z,10.4
2018-03-23T07:04:19.690Z,11.7
2018-03-23T07:06:19.214Z,12
2018-03-23T07:08:18.951Z,15.4
2018-03-23T07:10:19.194Z,8.7
2018-03-23T07:12:18.958Z,8.5
2018-03-23T07:14:18.681Z,12.4
2018-03-23T07:16:18.780Z,9
2018-03-23T07:18:19.601Z,10.9
2018-03-23T07:20:19.373Z,11.5
2018-03-23T07:22:19.130Z,9.3
2018-03-23T07:24:18.913Z,9
2018-03-23T07:26:19.452Z,9.7
2018-03-23T07:28:19.201Z,9.8
2018-03-23T07:30:19.051Z,7.7
2018-03-23T07:32:18.819Z,7.3
2018-03-23T07:34:19.595Z,8.8
2018-03-23T07:36:19.675Z,7.9
2018-03-23T07:38:19.440Z,7.7
2018-03-23T07:40:19.702Z,8.3
2018-03-23T07:42:19.487Z,7.3
2018-03-23T07:44:19.325Z,7.2
2018-03-23T07:46:18.939Z,10.3
2018-03-23T07:48:18.703Z,8.6
2018-03-23T07:50:19.492Z,9
2018-03-23T07:52:19.269Z,12.3
2018-03-23T07:54:19.019Z,10
2018-03-23T07:56:19.582Z,6.2
2018-03-23T07:58:19.352Z,9.3
2018-03-23T08:00:19.138Z,8.4
2018-03-23T08:02:18.891Z,8.8
2018-03-23T08:04:19.680Z,8.5
2018-03-23T08:06:19.244Z,7.3
2018-03-23T08:08:19.010Z,7
2018-03-23T08:10:19.235Z,9.3
2018-03-23T08:12:19.009Z,11.8
2018-03-23T08:14:18.792Z,12.3
2018-03-23T08:16:19.604Z,9.9
2018-03-23T08:18:19.466Z,8.6
2018-03-23T08:20:19.245Z,8.5
2018-03-23T08:22:18.993Z,10.3
2018-03-23T08:24:18.774Z,8.1
2018-03-23T08:26:19.013Z,9.1
2018-03-23T08:28:18.790Z,10.5
2018-03-23T08:30:19.633Z,7.8
2018-03-23T08:32:19.444Z,8.1
2018-03-23T08:34:19.233Z,10.4
2018-03-23T08:36:18.945Z,8.4
2018-03-23T08:38:18.706Z,7.9
2018-03-23T08:40:18.948Z,7.7
2018-03-23T08:42:18.697Z,8
2018-03-23T08:44:19.478Z,18.4
2018-03-23T08:46:19.565Z,7.7
2018-03-23T08:48:19.332Z,7.9
2018-03-23T08:50:19.128Z,6.8
2018-03-23T08:52:18.907Z,7.6
2018-03-23T08:54:19.672Z,9
2018-03-23T08:56:19.278Z,8.4
2018-03-23T08:58:19.061Z,11.1
2018-03-23T09:00:18.844Z,10.3
2018-03-23T09:02:19.587Z,8.8
2018-03-23T09:04:19.362Z,8.6
2018-03-23T09:06:18.892Z,9.5
2018-03-23T09:08:19.656Z,9.8
2018-03-23T09:10:18.890Z,6.8
2018-03-23T09:12:19.669Z,9.9
2018-03-23T09:14:19.449Z,9
2018-03-23T09:16:19.517Z,11.4
2018-03-23T09:18:19.341Z,9.4
2018-03-23T09:20:19.117Z,9.6
2018-03-23T09:22:19.667Z,9
2018-03-23T09:24:19.416Z,10.9
2018-03-23T09:26:19.450Z,12.9
2018-03-23T09:28:19.206Z,10.7
2018-03-23T09:30:18.976Z,7.2
2018-03-23T09:32:18.742Z,9.4
2018-03-23T09:34:19.511Z,12.9
2018-03-23T09:36:19.579Z,9.1
2018-03-23T09:38:19.362Z,8.1
2018-03-23T09:40:19.585Z,10.1
2018-03-23T09:42:19.316Z,9.2
2018-03-23T09:44:19.076Z,8.1
2018-03-23T09:46:19.248Z,11.7
2018-03-23T09:48:19.041Z,7.3
2018-03-23T09:50:18.800Z,7.3
2018-03-23T09:52:19.582Z,8.3
2018-03-23T09:54:19.367Z,7.2
2018-03-23T09:56:18.934Z,7.4
2018-03-23T09:58:18.704Z,8.8
2018-03-23T10:00:19.491Z,8.7
2018-03-23T10:02:19.315Z,10
2018-03-23T10:04:19.047Z,9.6
2018-03-23T10:06:18.931Z,8.6
2018-03-23T10:08:18.770Z,7.6
2018-03-23T10:10:19.071Z,11.3
2018-03-23T10:12:18.859Z,15.4
2018-03-23T10:14:19.622Z,7.6
2018-03-23T10:16:19.554Z,9.2
2018-03-23T10:18:19.409Z,17.9
2018-03-23T10:20:19.186Z,14.6
2018-03-23T10:22:18.941Z,8.5
2018-03-23T10:24:18.707Z,6.3
2018-03-23T10:26:19.233Z,7.4
2018-03-23T10:28:18.990Z,8.6
2018-03-23T10:30:18.749Z,8.5
2018-03-23T10:32:19.511Z,8
2018-03-23T10:34:19.304Z,15.4
2018-03-23T10:36:18.952Z,10.8
2018-03-23T10:38:18.720Z,6.1
2018-03-23T10:40:18.968Z,8.5
2018-03-23T10:42:18.740Z,6.6
2018-03-23T10:44:19.484Z,6
2018-03-23T10:46:19.124Z,6.3
2018-03-23T10:48:18.883Z,6.4
2018-03-23T10:50:19.803Z,6.5
2018-03-23T10:52:19.298Z,5.9
2018-03-23T10:54:19.048Z,6.3
2018-03-23T10:56:19.242Z,4.8
2018-03-23T10:58:19.028Z,3.7
2018-03-23T11:00:18.806Z,5.2
2018-03-23T11:02:19.588Z,3.7
2018-03-23T11:04:19.355Z,3.8
2018-03-23T11:06:19.148Z,4.9
2018-03-23T11:08:18.919Z,3
2018-03-23T11:10:19.216Z,3.9
2018-03-23T11:12:18.984Z,5.2
2018-03-23T11:14:18.774Z,6.6
2018-03-23T11:16:19.320Z,3.7
2018-03-23T11:18:19.190Z,3.8
2018-03-23T11:20:18.986Z,3.3
2018-03-23T11:22:18.756Z,6
2018-03-23T11:24:19.514Z,5.6
2018-03-23T11:26:19.071Z,5.7
2018-03-23T11:28:18.825Z,7.3
2018-03-23T11:30:19.700Z,5
2018-03-23T11:32:19.564Z,4.8
2018-03-23T11:34:19.338Z,5.7
2018-03-23T11:36:19.463Z,5.6
2018-03-23T11:38:19.250Z,6.2
2018-03-23T11:40:19.476Z,7.2
2018-03-23T11:42:19.233Z,3.8
2018-03-23T11:44:19.071Z,7.4
2018-03-23T11:46:19.665Z,7.1
2018-03-23T11:48:19.436Z,7.3
2018-03-23T11:50:19.229Z,7
2018-03-23T11:52:19.010Z,8.4
2018-03-23T11:54:18.759Z,10.7
2018-03-23T11:56:18.964Z,16.9
2018-03-23T11:58:18.743Z,14
2018-03-23T12:00:19.521Z,15
2018-03-23T12:02:19.290Z,14.2
2018-03-23T12:04:19.066Z,14.2
2018-03-23T12:06:18.692Z,17.3
2018-03-23T12:08:19.437Z,22.3
2018-03-23T12:10:19.690Z,16.1
2018-03-23T12:12:19.476Z,13
2018-03-23T12:14:19.405Z,16.5
2018-03-23T12:16:19.578Z,14.7
2018-03-23T12:18:19.437Z,22.8
2018-03-23T12:20:19.228Z,19.5
2018-03-23T12:22:19.002Z,14.9
2018-03-23T12:24:18.792Z,14.6
2018-03-23T12:26:19.051Z,19.4
2018-03-23T12:28:18.818Z,15.7
2018-03-23T12:30:19.603Z,15.2
2018-03-23T12:32:19.382Z,21.3
2018-03-23T12:34:19.182Z,19.3
2018-03-23T12:36:18.795Z,13.1
2018-03-23T12:38:19.559Z,17.1
2018-03-23T12:40:18.802Z,21.8
2018-03-23T12:42:19.566Z,18.2
2018-03-23T12:44:19.373Z,18.4
2018-03-23T12:46:19.568Z,16.7
2018-03-23T12:48:19.352Z,19.8
2018-03-23T12:50:19.142Z,13.4
2018-03-23T12:52:19.660Z,15.5
2018-03-23T12:54:19.465Z,14.4
2018-03-23T12:56:19.155Z,16.9
2018-03-23T12:58:18.957Z,19.6
2018-03-23T13:00:18.731Z,14.6
2018-03-23T13:02:19.492Z,15.2
2018-03-23T13:04:19.250Z,12.9
2018-03-23T13:06:19.364Z,15.9
2018-03-23T13:08:19.144Z,16.5
2018-03-23T13:10:19.421Z,17.4
2018-03-23T13:12:19.229Z,17.5
2018-03-23T13:14:18.982Z,14.3
2018-03-23T13:16:19.708Z,10.6
2018-03-23T13:18:19.557Z,13.4
2018-03-23T13:20:19.311Z,16.9
2018-03-23T13:22:19.086Z,12.6
2018-03-23T13:24:18.848Z,10.9
2018-03-23T13:26:19.371Z,11.3
2018-03-23T13:28:19.158Z,8.9
2018-03-23T13:30:19.033Z,8.8
2018-03-23T13:32:18.778Z,11.4
2018-03-23T13:34:19.527Z,6.4
2018-03-23T13:36:19.556Z,10.1
2018-03-23T13:38:19.336Z,9.8
2018-03-23T13:40:19.589Z,8.7
2018-03-23T13:42:19.377Z,8.6
2018-03-23T13:44:19.298Z,9.6
2018-03-23T13:46:18.862Z,8.8
2018-03-23T13:48:19.629Z,10.2
2018-03-23T13:50:19.550Z,6.9
2018-03-23T13:52:19.330Z,10.7
2018-03-23T13:54:19.109Z,8
2018-03-23T13:56:19.295Z,10.7
2018-03-23T13:58:19.056Z,7.9
2018-03-23T14:00:18.808Z,9.9
2018-03-23T14:02:19.566Z,10.5
2018-03-23T14:04:19.327Z,9.7
2018-03-23T14:06:18.907Z,9.7
2018-03-23T14:08:19.667Z,6.3
2018-03-23T14:10:18.937Z,6.7
2018-03-23T14:12:18.707Z,7.6
2018-03-23T14:14:19.472Z,10.5
2018-03-23T14:16:19.523Z,9.8
2018-03-23T14:18:19.366Z,10.7
2018-03-23T14:20:19.154Z,8.5
2018-03-23T14:22:18.965Z,6.3
2018-03-23T14:24:18.801Z,8.8
2018-03-23T14:26:18.887Z,7.6
2018-03-23T14:28:19.636Z,8.9
2018-03-23T14:30:19.398Z,9.6
2018-03-23T14:32:19.162Z,12.1
2018-03-23T14:34:18.945Z,7.7
2018-03-23T14:36:19.474Z,9.9
2018-03-23T14:38:19.234Z,8.6
2018-03-23T14:40:19.475Z,8.7
2018-03-23T14:42:19.218Z,9.4
2018-03-23T14:44:18.991Z,9.9
2018-03-23T14:46:18.721Z,8.6
2018-03-23T14:48:19.490Z,13.6
2018-03-23T14:50:19.287Z,11.5
2018-03-23T14:52:19.079Z,10.9
2018-03-23T14:54:18.878Z,11.6
2018-03-23T14:56:18.960Z,13.4
2018-03-23T14:58:18.712Z,11.4
2018-03-23T15:00:19.500Z,8.6
2018-03-23T15:02:19.262Z,7.4
2018-03-23T15:04:19.046Z,13.2
2018-03-23T15:06:19.198Z,13.5
2018-03-23T15:08:18.959Z,9.7
2018-03-23T15:10:19.200Z,9.8
2018-03-23T15:12:18.971Z,9.6
2018-03-23T15:14:18.728Z,11
2018-03-23T15:16:18.856Z,10.5
2018-03-23T15:18:18.716Z,11.3
2018-03-23T15:20:19.518Z,11.7
2018-03-23T15:22:19.272Z,10.9
2018-03-23T15:24:19.046Z,14.7
2018-03-23T15:26:18.771Z,13.4
2018-03-23T15:28:19.574Z,11.9
2018-03-23T15:30:19.325Z,10.1
2018-03-23T15:32:19.077Z,10.2
2018-03-23T15:34:18.848Z,12.9
2018-03-23T15:36:19.672Z,10.2
2018-03-23T15:38:19.442Z,12.6
2018-03-23T15:40:18.694Z,11.6
2018-03-23T15:42:19.490Z,15.6
2018-03-23T15:44:19.273Z,14.2
2018-03-23T15:46:18.834Z,12
2018-03-23T15:48:19.593Z,13.5
2018-03-23T15:50:19.350Z,12.3
2018-03-23T15:52:19.112Z,13.3
2018-03-23T15:54:18.884Z,15
2018-03-23T15:56:19.018Z,17.5
2018-03-23T15:58:18.779Z,13.1
2018-03-23T16:00:19.562Z,15.9
2018-03-23T16:02:19.374Z,14.5
2018-03-23T16:04:19.156Z,19.8
2018-03-23T16:06:18.735Z,14.8
2018-03-23T16:08:19.553Z,14.2
2018-03-23T16:10:18.799Z,16.1
2018-03-23T16:12:19.612Z,14.9
2018-03-23T16:14:19.381Z,14.4
2018-03-23T16:16:19.537Z,19.7
2018-03-23T16:18:19.373Z,14.4
2018-03-23T16:20:19.158Z,12.3
2018-03-23T16:22:18.947Z,14.5
2018-03-23T16:24:18.735Z,17.1
2018-03-23T16:26:19.380Z,14.7
2018-03-23T16:28:19.125Z,16.5
2018-03-23T16:30:18.904Z,13.4
2018-03-23T16:32:19.683Z,19.8
2018-03-23T16:34:19.466Z,12
2018-03-23T16:36:19.534Z,12.4
2018-03-23T16:38:19.300Z,17.7
2018-03-23T16:40:19.580Z,13.2
2018-03-23T16:42:19.337Z,14.7
2018-03-23T16:44:19.093Z,14.5
2018-03-23T16:46:19.491Z,16.4
2018-03-23T16:48:19.267Z,14.3
2018-03-23T16:50:19.076Z,15.6
2018-03-23T16:52:18.830Z,14.5
2018-03-23T16:54:19.593Z,14.4
2018-03-23T16:56:19.225Z,16.5
2018-03-23T16:58:18.990Z,14.8
2018-03-23T17:00:18.768Z,20.7
2018-03-23T17:02:19.568Z,20.2
2018-03-23T17:04:19.328Z,16.3
2018-03-23T17:06:18.881Z,17
2018-03-23T17:08:19.657Z,20.5
2018-03-23T17:10:18.890Z,14
2018-03-23T17:12:19.649Z,14.3
2018-03-23T17:14:19.440Z,14.6
2018-03-23T17:16:19.489Z,24.6
2018-03-23T17:18:19.347Z,17.5
2018-03-23T17:20:19.124Z,14.8
2018-03-23T17:22:18.907Z,16
2018-03-23T17:24:19.692Z,14.5
2018-03-23T17:26:18.809Z,15.2
2018-03-23T17:28:19.550Z,14.4
2018-03-23T17:30:19.306Z,15
2018-03-23T17:32:18.890Z,16.2
2018-03-23T17:34:19.671Z,16.4
2018-03-23T17:36:19.273Z,20.3
2018-03-23T17:38:19.015Z,18.8
2018-03-23T17:40:19.315Z,14.3
2018-03-23T17:42:19.066Z,17.9
2018-03-23T17:44:18.822Z,18.1
2018-03-23T17:46:19.376Z,17.7
2018-03-23T17:48:19.116Z,21.1
2018-03-23T17:50:18.906Z,23.3
2018-03-23T17:52:19.669Z,18.6
2018-03-23T17:54:19.451Z,14.6
2018-03-23T17:56:19.673Z,22.2
2018-03-23T17:58:19.437Z,15.8
2018-03-23T18:00:19.229Z,25.3
2018-03-23T18:02:19.020Z,19.6
2018-03-23T18:04:18.814Z,18.4
2018-03-23T18:06:19.082Z,23
2018-03-23T18:08:18.848Z,19.3
2018-03-23T18:10:19.107Z,21.1
2018-03-23T18:12:18.856Z,17.6
2018-03-23T18:14:19.607Z,16.8
2018-03-23T18:16:18.948Z,17
2018-03-23T18:18:18.815Z,17.5
2018-03-23T18:20:19.650Z,19.7
2018-03-23T18:22:19.407Z,22.2
2018-03-23T18:24:19.149Z,22.7
2018-03-23T18:26:19.697Z,21.4
2018-03-23T18:28:19.434Z,17.2
2018-03-23T18:30:19.203Z,20.7
2018-03-23T18:32:18.983Z,25.4
2018-03-23T18:34:18.739Z,24
2018-03-23T18:36:18.792Z,28.5
2018-03-23T18:38:19.576Z,26.3
2018-03-23T18:40:18.822Z,21
2018-03-23T18:42:19.592Z,19.8
2018-03-23T18:44:19.337Z,18.1
2018-03-23T18:46:19.425Z,23.9
2018-03-23T18:48:19.219Z,23.5
2018-03-23T18:50:19.013Z,21
2018-03-23T18:52:18.802Z,21.6
2018-03-23T18:54:19.618Z,25.6
2018-03-23T18:56:19.685Z,21.5
2018-03-23T18:58:19.488Z,23.2
2018-03-23T19:00:19.248Z,22.2
2018-03-23T19:02:18.989Z,23.3
2018-03-23T19:04:18.730Z,21.8
2018-03-23T19:06:18.794Z,23
2018-03-23T19:08:19.577Z,22.1
2018-03-23T19:10:18.834Z,24.6
2018-03-23T19:12:19.623Z,24.8
2018-03-23T19:14:19.387Z,22.3
2018-03-23T19:16:19.534Z,22.3
2018-03-23T19:18:19.391Z,27.7
2018-03-23T19:20:19.152Z,24.7
2018-03-23T19:22:18.901Z,23.9
2018-03-23T19:24:19.667Z,26.1
2018-03-23T19:26:19.462Z,28.8
2018-03-23T19:28:19.231Z,28.3
2018-03-23T19:30:19.026Z,24
2018-03-23T19:32:18.819Z,24.2
2018-03-23T19:34:19.584Z,20.5
2018-03-23T19:36:18.751Z,24.7
2018-03-23T19:38:19.539Z,25.9
2018-03-23T19:40:18.807Z,26.2
2018-03-23T19:42:18.934Z,27
2018-03-23T19:44:18.717Z,22.5
2018-03-23T19:46:18.915Z,24
2018-03-23T19:48:18.718Z,23.6
2018-03-23T19:50:19.506Z,26.3
2018-03-23T19:52:19.283Z,29
2018-03-23T19:54:19.105Z,24.9
2018-03-23T19:56:19.238Z,22.9
2018-03-23T19:58:18.988Z,22.5
2018-03-23T20:00:18.750Z,27.5
2018-03-23T20:02:19.544Z,23.6
2018-03-23T20:04:19.309Z,30.8
2018-03-23T20:06:18.862Z,26.1
2018-03-23T20:08:19.641Z,24.4
2018-03-23T20:10:18.897Z,27.1
2018-03-23T20:12:19.684Z,22.7
2018-03-23T20:14:19.484Z,26.4
2018-03-23T20:16:19.051Z,25.6
2018-03-23T20:18:18.902Z,27.4
2018-03-23T20:20:19.690Z,29.6
2018-03-23T20:22:19.264Z,27.5
2018-03-23T20:24:19.029Z,25.3
2018-03-23T20:26:19.567Z,26.8
2018-03-23T20:28:19.311Z,25.1
2018-03-23T20:30:19.058Z,30.4
2018-03-23T20:32:18.821Z,30.3
2018-03-23T20:34:19.572Z,23.7
2018-03-23T20:36:18.686Z,31.1
2018-03-23T20:38:19.436Z,25.4
2018-03-23T20:40:19.684Z,33.6
2018-03-23T20:42:19.465Z,23.8
2018-03-23T20:44:19.238Z,30.5
2018-03-23T20:46:18.774Z,25.1
2018-03-23T20:48:19.527Z,25.6
2018-03-23T20:50:19.291Z,26.1
2018-03-23T20:52:19.041Z,24.9
2018-03-23T20:54:18.802Z,26.8
2018-03-23T20:56:19.409Z,23.2
2018-03-23T20:58:19.190Z,28.4
2018-03-23T21:00:18.968Z,27.3
2018-03-23T21:02:18.771Z,26.2
2018-03-23T21:04:19.548Z,23.7
2018-03-23T21:06:19.146Z,24.7
2018-03-23T21:08:18.985Z,27
2018-03-23T21:10:19.306Z,20.2
2018-03-23T21:12:19.063Z,27.9
2018-03-23T21:14:18.790Z,23.6
2018-03-23T21:16:19.378Z,23
2018-03-23T21:18:19.191Z,23.4
2018-03-23T21:20:18.955Z,23.7
2018-03-23T21:22:18.745Z,22.3
2018-03-23T21:24:19.514Z,26.3
2018-03-23T21:26:19.097Z,23.2
2018-03-23T21:28:18.849Z,26.4
2018-03-23T21:30:19.734Z,29.9
2018-03-23T21:32:19.539Z,22
2018-03-23T21:34:19.291Z,25.6
2018-03-23T21:36:18.869Z,22.2
2018-03-23T21:38:19.663Z,26.9
2018-03-23T21:40:18.908Z,25.9
2018-03-23T21:42:19.671Z,26
2018-03-23T21:44:19.438Z,25.6
2018-03-23T21:46:19.535Z,24
2018-03-23T21:48:19.284Z,27.3
2018-03-23T21:50:19.070Z,25.9
2018-03-23T21:52:18.847Z,22.5
2018-03-23T21:54:19.622Z,26.2
2018-03-23T21:56:19.241Z,26.5
2018-03-23T21:58:19.074Z,25.3
2018-03-23T22:00:18.908Z,23.6
2018-03-23T22:02:19.670Z,26.3
2018-03-23T22:04:19.422Z,23.5
2018-03-23T22:06:18.956Z,27
2018-03-23T22:08:18.732Z,22.7
2018-03-23T22:10:18.977Z,26.4
2018-03-23T22:12:18.718Z,27
2018-03-23T22:14:19.446Z,23.8
2018-03-23T22:16:19.104Z,25.9
2018-03-23T22:18:18.956Z,25.1
2018-03-23T22:20:18.729Z,24.8
2018-03-23T22:22:19.469Z,27.1
2018-03-23T22:24:19.248Z,26.9
2018-03-23T22:26:19.373Z,24.3
2018-03-23T22:28:19.112Z,26.8
2018-03-23T22:30:18.866Z,28.1
2018-03-23T22:32:19.630Z,29.4
2018-03-23T22:34:19.421Z,23.7
2018-03-23T22:36:18.932Z,24.2
2018-03-23T22:38:18.707Z,24.9
2018-03-23T22:40:18.945Z,26.5
2018-03-23T22:42:18.725Z,25.7
2018-03-23T22:44:19.473Z,24.4
2018-03-23T22:46:19.541Z,27
2018-03-23T22:48:19.300Z,27.2
2018-03-23T22:50:19.062Z,30.1
2018-03-23T22:52:18.812Z,29.7
2018-03-23T22:54:19.590Z,26.2
2018-03-23T22:56:19.289Z,25.3
2018-03-23T22:58:19.064Z,32
2018-03-23T23:00:18.910Z,27.5
2018-03-23T23:02:19.688Z,28.4
2018-03-23T23:04:19.445Z,25.5
2018-03-23T23:06:19.530Z,24.2
2018-03-23T23:08:19.309Z,28.8
2018-03-23T23:10:19.571Z,25.3
2018-03-23T23:12:19.367Z,27.1
2018-03-23T23:14:19.121Z,27.4
2018-03-23T23:16:19.676Z,26.7
2018-03-23T23:18:19.529Z,28.9
2018-03-23T23:20:19.331Z,28
2018-03-23T23:22:19.105Z,35.7
2018-03-23T23:24:18.876Z,28.4
2018-03-23T23:26:19.502Z,23.2
2018-03-23T23:28:19.291Z,25.8
2018-03-23T23:30:19.045Z,31.9
2018-03-23T23:32:18.804Z,27.6
2018-03-23T23:34:19.589Z,30.4
2018-03-23T23:36:18.818Z,28.5
2018-03-23T23:38:19.610Z,22.8
2018-03-23T23:40:18.888Z,31
2018-03-23T23:42:19.660Z,26.5
2018-03-23T23:44:19.408Z,28.9
2018-03-23T23:46:18.947Z,24.3
2018-03-23T23:48:18.685Z,25.3
2018-03-23T23:50:19.478Z,30.9
2018-03-23T23:52:19.236Z,26.8
2018-03-23T23:54:18.978Z,26.7
2018-03-23T23:56:19.038Z,31.3
2018-03-23T23:58:18.796Z,25.7
