createdAt,value
2023-04-15T00:02:23.890Z,100.00
2023-04-15T00:05:09.190Z,100.00
2023-04-15T00:07:54.701Z,100.00
2023-04-15T00:10:39.983Z,100.00
2023-04-15T00:13:25.169Z,100.00
2023-04-15T00:16:10.789Z,100.00
2023-04-15T00:18:56.870Z,100.00
2023-04-15T00:21:41.970Z,100.00
2023-04-15T00:24:27.862Z,100.00
2023-04-15T00:27:13.091Z,100.00
2023-04-15T00:29:58.192Z,100.00
2023-04-15T00:32:43.418Z,100.00
2023-04-15T00:35:28.354Z,100.00
2023-04-15T00:38:13.366Z,100.00
2023-04-15T00:40:59.120Z,100.00
2023-04-15T00:43:44.196Z,100.00
2023-04-15T00:46:31.591Z,100.00
2023-04-15T00:49:18.311Z,100.00
2023-04-15T00:52:03.659Z,100.00
2023-04-15T00:54:48.857Z,100.00
2023-04-15T00:57:35.103Z,100.00
2023-04-15T01:00:21.106Z,100.00
2023-04-15T01:03:06.341Z,100.00
2023-04-15T01:05:58.165Z,100.00
2023-04-15T01:08:43.778Z,100.00
2023-04-15T01:11:30.625Z,100.00
2023-04-15T01:14:16.093Z,100.00
2023-04-15T01:17:00.949Z,100.00
2023-04-15T01:19:46.610Z,100.00
2023-04-15T01:22:34.432Z,100.00
2023-04-15T01:25:31.344Z,100.00
2023-04-15T01:28:16.956Z,100.00
2023-04-15T01:31:10.603Z,100.00
2023-04-15T01:33:55.590Z,100.00
2023-04-15T01:36:40.997Z,100.00
2023-04-15T01:39:25.934Z,100.00
2023-04-15T01:42:11.069Z,100.00
2023-04-15T01:44:56.360Z,100.00
2023-04-15T01:47:41.380Z,100.00
2023-04-15T01:50:27.116Z,100.00
2023-04-15T01:53:12.475Z,100.00
2023-04-15T01:55:57.559Z,100.00
2023-04-15T01:58:42.772Z,100.00
2023-04-15T02:01:27.832Z,100.00
2023-04-15T02:04:19.196Z,100.00
2023-04-15T02:07:04.159Z,100.00
2023-04-15T02:09:49.012Z,100.00
2023-04-15T02:12:33.995Z,100.00
2023-04-15T02:15:18.951Z,100.00
2023-04-15T02:18:04.541Z,100.00
2023-04-15T02:20:52.240Z,100.00
2023-04-15T02:23:37.415Z,100.00
2023-04-15T02:26:22.455Z,100.00
2023-04-15T02:29:07.692Z,100.00
2023-04-15T02:31:52.913Z,100.00
2023-04-15T02:34:42.736Z,100.00
2023-04-15T02:37:28.649Z,100.00
2023-04-15T02:40:14.014Z,100.00
2023-04-15T02:43:00.317Z,100.00
2023-04-15T02:45:47.054Z,100.00
2023-04-15T02:48:32.157Z,100.00
2023-04-15T02:51:22.621Z,100.00
2023-04-15T02:54:08.744Z,100.00
2023-04-15T02:56:55.337Z,100.00
2023-04-15T02:59:40.598Z,100.00
2023-04-15T03:02:25.968Z,100.00
2023-04-15T03:05:13.299Z,100.00
2023-04-15T03:07:58.472Z,100.00
2023-04-15T03:10:43.358Z,100.00
2023-04-15T03:13:28.536Z,100.00
2023-04-15T03:16:14.005Z,100.00
2023-04-15T03:18:59.673Z,100.00
2023-04-15T03:21:44.887Z,100.00
2023-04-15T03:24:30.261Z,100.00
2023-04-15T03:27:15.371Z,100.00
2023-04-15T03:30:00.418Z,100.00
2023-04-15T03:32:45.585Z,100.00
2023-04-15T03:35:30.848Z,100.00
2023-04-15T03:38:16.325Z,100.00
2023-04-15T03:41:01.301Z,100.00
2023-04-15T03:43:46.609Z,100.00
2023-04-15T03:46:31.965Z,100.00
2023-04-15T03:49:17.032Z,100.00
2023-04-15T03:52:02.280Z,100.00
2023-04-15T03:54:47.700Z,100.00
2023-04-15T03:57:33.169Z,100.00
2023-04-15T04:00:18.563Z,100.00
2023-04-15T04:03:04.150Z,100.00
2023-04-15T04:05:49.736Z,100.00
2023-04-15T04:08:34.574Z,100.00
2023-04-15T04:11:19.570Z,100.00
2023-04-15T04:14:04.940Z,100.00
2023-04-15T04:16:50.181Z,100.00
2023-04-15T04:19:35.654Z,100.00
2023-04-15T04:22:24.710Z,100.00
2023-04-15T04:25:10.387Z,100.00
2023-04-15T04:28:05.089Z,100.00
2023-04-15T04:30:50.651Z,100.00
2023-04-15T04:33:36.030Z,100.00
2023-04-15T04:36:21.592Z,100.00
2023-04-15T04:39:07.154Z,100.00
2023-04-15T04:41:52.464Z,100.00
2023-04-15T04:44:37.325Z,100.00
2023-04-15T04:47:22.803Z,100.00
2023-04-15T04:50:09.142Z,100.00
2023-04-15T04:52:54.246Z,100.00
2023-04-15T04:55:39.190Z,100.00
2023-04-15T04:58:24.034Z,100.00
2023-04-15T05:01:09.163Z,100.00
2023-04-15T05:03:55.527Z,100.00
2023-04-15T05:06:40.725Z,100.00
2023-04-15T05:09:26.506Z,100.00
2023-04-15T05:12:14.870Z,100.00
2023-04-15T05:14:59.707Z,100.00
2023-04-15T05:17:44.759Z,100.00
2023-04-15T05:20:29.617Z,100.00
2023-04-15T05:23:15.219Z,100.00
2023-04-15T05:26:00.190Z,100.00
2023-04-15T05:28:45.081Z,100.00
2023-04-15T05:31:30.099Z,100.00
2023-04-15T05:34:16.562Z,100.00
2023-04-15T05:37:01.531Z,100.00
2023-04-15T05:39:46.939Z,100.00
2023-04-15T05:42:32.064Z,100.00
2023-04-15T05:45:17.315Z,100.00
2023-04-15T05:48:02.592Z,100.00
2023-04-15T05:50:47.645Z,100.00
2023-04-15T05:53:32.538Z,100.00
2023-04-15T05:56:17.877Z,100.00
2023-04-15T05:59:03.850Z,100.00
2023-04-15T06:01:49.456Z,100.00
2023-04-15T06:04:34.894Z,100.00
2023-04-15T06:07:19.900Z,100.00
2023-04-15T06:10:05.916Z,100.00
2023-04-15T06:12:53.278Z,100.00
2023-04-15T06:15:38.532Z,100.00
2023-04-15T06:18:23.788Z,100.00
2023-04-15T06:21:08.752Z,100.00
2023-04-15T06:23:53.754Z,100.00
2023-04-15T06:26:38.759Z,100.00
2023-04-15T06:29:24.190Z,100.00
2023-04-15T06:32:09.464Z,100.00
2023-04-15T06:34:54.727Z,100.00
2023-04-15T06:37:39.688Z,100.00
2023-04-15T06:40:24.876Z,100.00
2023-04-15T06:43:10.177Z,100.00
2023-04-15T06:45:55.136Z,100.00
2023-04-15T06:48:39.991Z,100.00
2023-04-15T06:51:26.667Z,100.00
2023-04-15T06:54:12.047Z,100.00
2023-04-15T06:56:57.403Z,100.00
2023-04-15T06:59:43.350Z,100.00
2023-04-15T07:02:28.442Z,100.00
2023-04-15T07:05:13.550Z,100.00
2023-04-15T07:07:58.607Z,100.00
2023-04-15T07:10:43.774Z,100.00
2023-04-15T07:13:32.036Z,100.00
2023-04-15T07:16:17.496Z,100.00
2023-04-15T07:19:02.852Z,100.00
2023-04-15T07:21:48.013Z,100.00
2023-04-15T07:24:33.232Z,100.00
2023-04-15T07:27:18.517Z,100.00
2023-04-15T07:30:04.203Z,100.00
2023-04-15T07:32:49.525Z,100.00
2023-04-15T07:35:34.347Z,100.00
2023-04-15T07:38:19.495Z,100.00
2023-04-15T07:41:04.903Z,100.00
2023-04-15T07:43:50.607Z,100.00
2023-04-15T07:46:35.604Z,100.00
2023-04-15T07:49:21.434Z,100.00
2023-04-15T07:52:06.865Z,100.00
2023-04-15T07:54:51.749Z,100.00
2023-04-15T07:57:37.205Z,100.00
2023-04-15T08:00:22.278Z,100.00
2023-04-15T08:03:07.815Z,100.00
2023-04-15T08:05:54.278Z,100.00
2023-04-15T08:08:39.256Z,100.00
2023-04-15T08:11:24.870Z,100.00
2023-04-15T08:14:10.517Z,100.00
2023-04-15T08:16:55.457Z,100.00
2023-04-15T08:19:40.863Z,100.00
2023-04-15T08:22:25.888Z,100.00
2023-04-15T08:25:11.279Z,100.00
2023-04-15T08:27:58.006Z,100.00
2023-04-15T08:30:42.950Z,100.00
2023-04-15T08:33:28.863Z,100.00
2023-04-15T08:36:13.976Z,100.00
2023-04-15T08:39:01.540Z,100.00
2023-04-15T08:42:11.864Z,100.00
2023-04-15T08:44:59.480Z,100.00
2023-04-15T08:47:46.222Z,100.00
2023-04-15T08:50:32.598Z,100.00
2023-04-15T08:53:18.200Z,100.00
2023-04-15T08:56:07.497Z,100.00
2023-04-15T08:58:53.336Z,100.00
2023-04-15T09:01:39.134Z,100.00
2023-04-15T09:04:24.039Z,100.00
2023-04-15T09:07:09.297Z,100.00
2023-04-15T09:09:54.345Z,100.00
2023-04-15T09:12:39.403Z,100.00
2023-04-15T09:15:29.522Z,100.00
2023-04-15T09:18:27.987Z,100.00
2023-04-15T09:21:15.642Z,100.00
2023-04-15T09:24:02.416Z,100.00
2023-04-15T09:26:47.925Z,100.00
2023-04-15T09:29:33.054Z,100.00
2023-04-15T09:32:18.521Z,100.00
2023-04-15T09:35:13.143Z,100.00
2023-04-15T09:38:07.961Z,100.00
2023-04-15T09:40:53.031Z,100.00
2023-04-15T09:43:41.202Z,100.00
2023-04-15T09:46:43.230Z,100.00
2023-04-15T09:49:28.619Z,100.00
2023-04-15T09:52:14.307Z,100.00
2023-04-15T09:55:00.173Z,100.00
2023-04-15T09:57:47.305Z,100.00
2023-04-15T10:00:32.977Z,100.00
2023-04-15T10:03:26.657Z,100.00
2023-04-15T10:06:11.832Z,100.00
2023-04-15T10:09:00.640Z,100.00
2023-04-15T10:11:46.083Z,100.00
2023-04-15T10:14:35.468Z,100.00
2023-04-15T10:17:23.551Z,100.00
2023-04-15T10:20:10.514Z,100.00
2023-04-15T10:22:56.699Z,100.00
2023-04-15T10:25:41.974Z,100.00
2023-04-15T10:28:27.548Z,100.00
2023-04-15T10:31:15.062Z,100.00
2023-04-15T10:34:04.075Z,100.00
2023-04-15T10:36:49.709Z,100.00
2023-04-15T10:39:35.115Z,100.00
2023-04-15T10:42:20.482Z,100.00
2023-04-15T10:45:17.182Z,100.00
2023-04-15T10:48:04.036Z,100.00
2023-04-15T10:50:57.334Z,100.00
2023-04-15T10:53:43.086Z,100.00
2023-04-15T10:56:29.669Z,100.00
2023-04-15T10:59:16.330Z,100.00
2023-04-15T11:02:08.267Z,100.00
2023-04-15T11:04:56.014Z,100.00
2023-04-15T11:07:44.786Z,100.00
2023-04-15T11:10:30.816Z,100.00
2023-04-15T11:13:18.260Z,100.00
2023-04-15T11:16:03.397Z,100.00
2023-04-15T11:18:55.889Z,100.00
2023-04-15T11:21:41.201Z,100.00
2023-04-15T11:24:27.167Z,100.00
2023-04-15T11:27:23.447Z,100.00
2023-04-15T11:30:23.285Z,99.88
2023-04-15T11:33:10.168Z,99.63
2023-04-15T11:35:55.236Z,98.35
2023-04-15T11:38:44.811Z,95.57
2023-04-15T11:41:30.382Z,92.41
2023-04-15T11:44:20.288Z,90.87
2023-04-15T11:47:23.129Z,92.95
2023-04-15T11:50:22.461Z,94.33
2023-04-15T11:53:11.564Z,93.43
2023-04-15T11:55:56.888Z,91.56
2023-04-15T11:58:43.385Z,91.65
2023-04-15T12:01:36.643Z,91.17
2023-04-15T12:04:25.450Z,86.30
2023-04-15T12:07:12.558Z,83.81
2023-04-15T12:09:58.087Z,82.02
2023-04-15T12:12:43.123Z,81.78
2023-04-15T12:15:28.459Z,82.25
2023-04-15T12:18:18.470Z,81.92
2023-04-15T12:21:10.999Z,82.35
2023-04-15T12:23:57.794Z,81.33
2023-04-15T12:26:45.523Z,78.74
2023-04-15T12:29:32.634Z,76.48
2023-04-15T12:32:20.875Z,75.17
2023-04-15T12:35:06.787Z,73.79
2023-04-15T12:37:52.711Z,74.40
2023-04-15T12:40:37.755Z,74.74
2023-04-15T12:43:22.650Z,76.81
2023-04-15T12:46:08.799Z,75.51
2023-04-15T12:48:54.032Z,72.61
2023-04-15T12:51:39.179Z,73.34
2023-04-15T12:54:24.120Z,73.48
2023-04-15T12:57:09.344Z,73.82
2023-04-15T12:59:54.255Z,73.56
2023-04-15T13:02:39.226Z,72.37
2023-04-15T13:05:24.852Z,71.45
2023-04-15T13:08:10.139Z,71.57
2023-04-15T13:10:55.448Z,71.08
2023-04-15T13:13:40.600Z,71.69
2023-04-15T13:16:25.853Z,72.00
2023-04-15T13:19:11.098Z,73.42
2023-04-15T13:21:56.069Z,72.90
2023-04-15T13:24:41.261Z,72.53
2023-04-15T13:27:26.406Z,72.33
2023-04-15T13:30:11.997Z,68.21
2023-04-15T13:32:57.297Z,65.89
2023-04-15T13:35:42.841Z,63.85
2023-04-15T13:38:28.032Z,63.79
2023-04-15T13:41:13.271Z,63.06
2023-04-15T13:43:58.449Z,61.21
2023-04-15T13:46:43.595Z,60.12
2023-04-15T13:49:29.388Z,59.07
2023-04-15T13:52:14.833Z,60.77
2023-04-15T13:55:07.248Z,61.01
2023-04-15T13:58:04.748Z,57.16
2023-04-15T14:00:49.799Z,58.20
2023-04-15T14:03:36.573Z,57.49
2023-04-15T14:06:22.382Z,57.17
2023-04-15T14:09:07.783Z,55.66
2023-04-15T14:11:52.996Z,55.50
2023-04-15T14:14:38.338Z,55.96
2023-04-15T14:17:23.426Z,55.01
2023-04-15T14:20:09.479Z,54.17
2023-04-15T14:22:54.434Z,53.64
2023-04-15T14:25:39.438Z,54.06
2023-04-15T14:28:24.828Z,53.83
2023-04-15T14:31:10.295Z,54.22
2023-04-15T14:33:55.546Z,55.26
2023-04-15T14:36:41.712Z,55.44
2023-04-15T14:39:27.333Z,56.08
2023-04-15T14:42:12.244Z,56.67
2023-04-15T14:44:57.144Z,57.27
2023-04-15T14:47:42.276Z,56.71
2023-04-15T14:50:28.037Z,56.77
2023-04-15T14:53:13.113Z,57.60
2023-04-15T14:55:58.462Z,59.04
2023-04-15T14:58:43.838Z,59.22
2023-04-15T15:01:30.134Z,59.34
2023-04-15T15:04:15.748Z,60.07
2023-04-15T15:07:01.222Z,60.97
2023-04-15T15:09:46.227Z,60.60
2023-04-15T15:12:31.314Z,60.76
2023-04-15T15:15:28.481Z,59.21
2023-04-15T15:18:14.120Z,59.89
2023-04-15T15:20:59.101Z,61.45
2023-04-15T15:23:44.910Z,61.74
2023-04-15T15:26:30.333Z,61.61
2023-04-15T15:29:15.690Z,61.59
2023-04-15T15:32:00.864Z,61.43
2023-04-15T15:34:45.848Z,61.72
2023-04-15T15:37:31.494Z,61.67
2023-04-15T15:40:16.423Z,61.23
2023-04-15T15:43:01.427Z,61.66
2023-04-15T15:45:46.594Z,61.48
2023-04-15T15:48:31.872Z,62.55
2023-04-15T15:51:17.246Z,62.98
2023-04-15T15:54:02.430Z,62.63
2023-04-15T15:56:47.486Z,60.31
2023-04-15T15:59:33.140Z,60.26
2023-04-15T16:02:18.310Z,59.76
2023-04-15T16:05:03.867Z,59.59
2023-04-15T16:07:49.586Z,58.55
2023-04-15T16:10:34.793Z,59.72
2023-04-15T16:13:20.180Z,61.40
2023-04-15T16:16:05.724Z,63.21
2023-04-15T16:18:51.047Z,65.98
2023-04-15T16:21:35.928Z,66.70
2023-04-15T16:24:21.437Z,68.12
2023-04-15T16:27:06.476Z,70.27
2023-04-15T16:29:51.573Z,72.54
2023-04-15T16:32:36.975Z,73.10
2023-04-15T16:35:22.140Z,75.00
2023-04-15T16:38:07.668Z,76.75
2023-04-15T16:40:53.088Z,77.55
2023-04-15T16:43:38.350Z,78.26
2023-04-15T16:46:23.288Z,79.15
2023-04-15T16:49:08.679Z,79.89
2023-04-15T16:51:54.666Z,81.22
2023-04-15T16:54:41.570Z,81.86
2023-04-15T16:57:33.740Z,82.64
2023-04-15T17:00:32.910Z,83.24
2023-04-15T17:03:17.945Z,84.31
2023-04-15T17:06:03.376Z,85.92
2023-04-15T17:08:48.507Z,87.28
2023-04-15T17:11:35.042Z,87.22
2023-04-15T17:14:20.276Z,87.17
2023-04-15T17:17:06.167Z,87.20
2023-04-15T17:19:51.247Z,87.23
2023-04-15T17:22:36.609Z,87.56
2023-04-15T17:25:23.199Z,88.17
2023-04-15T17:28:08.339Z,87.88
2023-04-15T17:30:53.620Z,88.13
2023-04-15T17:34:01.812Z,88.17
2023-04-15T17:36:45.949Z,88.91
2023-04-15T17:39:32.113Z,89.17
2023-04-15T17:42:17.659Z,89.03
2023-04-15T17:45:03.233Z,89.60
2023-04-15T17:47:48.136Z,89.52
2023-04-15T17:50:33.333Z,88.95
2023-04-15T17:53:18.599Z,88.81
2023-04-15T17:56:03.964Z,88.44
2023-04-15T17:58:49.241Z,88.59
2023-04-15T18:01:34.152Z,89.42
2023-04-15T18:04:19.712Z,91.11
2023-04-15T18:07:05.650Z,92.13
2023-04-15T18:09:52.276Z,92.78
2023-04-15T18:12:37.436Z,93.34
2023-04-15T18:15:22.618Z,93.83
2023-04-15T18:18:08.074Z,94.42
2023-04-15T18:20:53.235Z,94.94
2023-04-15T18:23:38.722Z,96.07
2023-04-15T18:26:23.776Z,96.35
2023-04-15T18:29:08.772Z,96.72
2023-04-15T18:31:54.215Z,97.35
2023-04-15T18:34:39.727Z,98.17
2023-04-15T18:37:26.879Z,98.79
2023-04-15T18:40:12.280Z,98.45
2023-04-15T18:42:57.412Z,98.60
2023-04-15T18:45:42.752Z,99.69
2023-04-15T18:48:27.813Z,100.00
2023-04-15T18:51:12.871Z,100.00
2023-04-15T18:53:58.048Z,100.00
2023-04-15T18:56:43.241Z,100.00
2023-04-15T18:59:30.272Z,100.00
2023-04-15T19:02:15.874Z,100.00
2023-04-15T19:05:04.156Z,100.00
2023-04-15T19:07:50.852Z,100.00
2023-04-15T19:10:35.817Z,100.00
2023-04-15T19:13:22.528Z,100.00
2023-04-15T19:16:07.487Z,100.00
2023-04-15T19:18:53.055Z,100.00
2023-04-15T19:21:38.355Z,100.00
2023-04-15T19:24:23.355Z,100.00
2023-04-15T19:27:08.913Z,100.00
2023-04-15T19:29:54.085Z,100.00
2023-04-15T19:32:39.057Z,100.00
2023-04-15T19:35:24.069Z,100.00
2023-04-15T19:38:09.155Z,100.00
2023-04-15T19:40:54.426Z,100.00
2023-04-15T19:43:39.392Z,100.00
2023-04-15T19:46:24.510Z,100.00
2023-04-15T19:49:09.905Z,100.00
2023-04-15T19:51:55.830Z,100.00
2023-04-15T19:54:41.297Z,100.00
2023-04-15T19:57:26.454Z,100.00
2023-04-15T20:00:12.240Z,100.00
2023-04-15T20:02:58.006Z,100.00
2023-04-15T20:05:43.410Z,100.00
2023-04-15T20:08:28.365Z,100.00
2023-04-15T20:11:15.262Z,100.00
2023-04-15T20:14:00.743Z,100.00
2023-04-15T20:16:46.464Z,100.00
2023-04-15T20:19:31.403Z,100.00
2023-04-15T20:22:16.319Z,100.00
2023-04-15T20:25:02.354Z,100.00
2023-04-15T20:27:47.598Z,100.00
2023-04-15T20:30:32.655Z,100.00
2023-04-15T20:33:17.761Z,100.00
2023-04-15T20:36:02.652Z,100.00
2023-04-15T20:38:47.767Z,100.00
2023-04-15T20:41:32.712Z,100.00
2023-04-15T20:44:17.602Z,100.00
2023-04-15T20:47:02.692Z,100.00
2023-04-15T20:49:47.505Z,100.00
2023-04-15T20:52:32.580Z,100.00
2023-04-15T20:55:17.477Z,100.00
2023-04-15T20:58:02.689Z,100.00
2023-04-15T21:00:47.802Z,100.00
2023-04-15T21:03:33.425Z,100.00
2023-04-15T21:06:19.129Z,100.00
2023-04-15T21:09:04.813Z,100.00
2023-04-15T21:14:39.697Z,100.00
2023-04-15T21:17:25.166Z,100.00
2023-04-15T21:20:12.340Z,100.00
2023-04-15T21:22:57.256Z,100.00
2023-04-15T21:25:42.201Z,100.00
2023-04-15T21:28:28.295Z,100.00
2023-04-15T21:31:13.490Z,100.00
2023-04-15T21:33:58.436Z,100.00
2023-04-15T21:36:43.499Z,100.00
2023-04-15T21:39:28.493Z,100.00
2023-04-15T21:42:13.948Z,100.00
2023-04-15T21:44:59.234Z,100.00
2023-04-15T21:47:56.833Z,100.00
2023-04-15T21:50:49.265Z,100.00
2023-04-15T21:53:34.884Z,100.00
2023-04-15T21:56:22.585Z,100.00
2023-04-15T21:59:09.197Z,100.00
2023-04-15T22:01:54.524Z,100.00
2023-04-15T22:04:39.950Z,100.00
2023-04-15T22:07:24.909Z,100.00
2023-04-15T22:10:10.302Z,100.00
2023-04-15T22:12:56.991Z,100.00
2023-04-15T22:15:42.513Z,100.00
2023-04-15T22:18:27.773Z,100.00
2023-04-15T22:21:13.640Z,100.00
2023-04-15T22:24:32.237Z,100.00
2023-04-15T22:27:04.310Z,100.00
2023-04-15T22:29:49.523Z,100.00
2023-04-15T22:32:34.640Z,100.00
2023-04-15T22:35:19.454Z,100.00
2023-04-15T22:38:05.051Z,100.00
2023-04-15T22:40:53.801Z,100.00
2023-04-15T22:43:38.660Z,100.00
2023-04-15T22:46:23.709Z,100.00
2023-04-15T22:49:09.499Z,100.00
2023-04-15T22:51:54.565Z,100.00
2023-04-15T22:54:39.604Z,100.00
2023-04-15T22:57:24.937Z,100.00
2023-04-15T23:00:10.326Z,100.00
2023-04-15T23:02:55.410Z,100.00
2023-04-15T23:05:41.169Z,100.00
2023-04-15T23:08:26.412Z,100.00
2023-04-15T23:11:12.119Z,100.00
2023-04-15T23:13:57.429Z,100.00
2023-04-15T23:16:42.559Z,100.00
2023-04-15T23:19:27.468Z,100.00
2023-04-15T23:22:12.367Z,100.00
2023-04-15T23:24:57.534Z,100.00
2023-04-15T23:27:42.578Z,100.00
2023-04-15T23:30:27.527Z,100.00
2023-04-15T23:33:12.615Z,100.00
2023-04-15T23:35:57.737Z,100.00
2023-04-15T23:38:43.137Z,100.00
2023-04-15T23:41:28.459Z,100.00
2023-04-15T23:44:13.423Z,100.00
2023-04-15T23:46:58.431Z,100.00
2023-04-15T23:49:43.450Z,100.00
2023-04-15T23:52:28.710Z,100.00
2023-04-15T23:55:13.621Z,100.00
2023-04-15T23:57:58.646Z,100.00
