createdAt,value
2018-12-11T00:00:46.182Z,0.00
2018-12-11T00:01:46.159Z,0.00
2018-12-11T00:02:46.149Z,0.00
2018-12-11T00:03:46.139Z,0.00
2018-12-11T00:04:46.180Z,0.00
2018-12-11T00:05:46.111Z,0.00
2018-12-11T00:06:46.105Z,0.00
2018-12-11T00:07:46.095Z,0.00
2018-12-11T00:08:46.129Z,0.00
2018-12-11T00:09:46.120Z,0.00
2018-12-11T00:10:46.073Z,0.00
2018-12-11T00:11:46.092Z,0.00
2018-12-11T00:12:46.031Z,0.00
2018-12-11T00:13:46.026Z,0.00
2018-12-11T00:14:46.051Z,0.00
2018-12-11T00:15:46.014Z,0.00
2018-12-11T00:16:45.988Z,0.00
2018-12-11T00:18:47.123Z,0.00
2018-12-11T00:19:46.002Z,0.00
2018-12-11T00:20:45.955Z,0.00
2018-12-11T00:21:45.951Z,0.00
2018-12-11T00:22:45.924Z,0.00
2018-12-11T00:23:45.914Z,0.00
2018-12-11T00:24:45.939Z,0.00
2018-12-11T00:25:45.915Z,0.00
2018-12-11T00:26:45.895Z,0.00
2018-12-11T00:27:45.879Z,0.00
2018-12-11T00:28:45.872Z,0.00
2018-12-11T00:29:45.855Z,0.00
2018-12-11T00:30:45.874Z,0.00
2018-12-11T00:31:45.828Z,0.00
2018-12-11T00:32:45.836Z,0.00
2018-12-11T00:33:45.803Z,0.00
2018-12-11T00:34:45.849Z,0.00
2018-12-11T00:35:45.810Z,0.00
2018-12-11T00:36:45.777Z,0.00
2018-12-11T00:37:45.760Z,0.00
2018-12-11T00:38:45.808Z,0.00
2018-12-11T00:39:45.734Z,0.00
2018-12-11T00:40:45.769Z,0.00
2018-12-11T00:41:45.730Z,0.00
2018-12-11T00:42:45.716Z,0.00
2018-12-11T00:43:45.701Z,0.00
2018-12-11T00:44:45.716Z,0.00
2018-12-11T00:45:45.671Z,0.00
2018-12-11T00:46:45.682Z,0.00
2018-12-11T00:47:45.655Z,0.00
2018-12-11T00:48:45.634Z,0.00
2018-12-11T00:49:45.622Z,0.00
2018-12-11T00:50:45.662Z,0.00
2018-12-11T00:51:45.607Z,0.00
2018-12-11T00:52:45.599Z,0.00
2018-12-11T00:53:45.587Z,0.00
2018-12-11T00:54:45.570Z,0.00
2018-12-11T00:55:45.601Z,0.00
2018-12-11T00:56:45.582Z,0.00
2018-12-11T00:57:45.537Z,0.00
2018-12-11T00:58:45.524Z,0.00
2018-12-11T00:59:45.525Z,0.00
2018-12-11T01:00:45.505Z,0.00
2018-12-11T01:01:45.537Z,0.00
2018-12-11T01:02:45.484Z,0.00
2018-12-11T01:03:45.466Z,0.00
2018-12-11T01:04:45.473Z,0.00
2018-12-11T01:05:45.456Z,0.00
2018-12-11T01:06:45.465Z,0.00
2018-12-11T01:07:45.434Z,0.00
2018-12-11T01:08:45.421Z,0.00
2018-12-11T01:09:45.404Z,0.00
2018-12-11T01:10:45.394Z,0.00
2018-12-11T01:11:45.415Z,0.00
2018-12-11T01:12:45.388Z,0.00
2018-12-11T01:13:45.362Z,0.00
2018-12-11T01:14:45.360Z,0.00
2018-12-11T01:15:45.343Z,0.00
2018-12-11T01:16:45.368Z,0.00
2018-12-11T01:17:45.462Z,0.00
2018-12-11T01:18:45.346Z,0.00
2018-12-11T01:19:45.295Z,0.00
2018-12-11T01:20:45.286Z,0.00
2018-12-11T01:21:45.273Z,0.00
2018-12-11T01:22:45.288Z,0.00
2018-12-11T01:23:45.258Z,0.00
2018-12-11T01:24:45.249Z,0.00
2018-12-11T01:25:45.228Z,0.00
2018-12-11T01:26:45.250Z,0.00
2018-12-11T01:27:45.278Z,0.00
2018-12-11T01:28:45.203Z,0.00
2018-12-11T01:29:45.189Z,0.00
2018-12-11T01:30:45.177Z,0.00
2018-12-11T01:31:45.162Z,0.00
2018-12-11T01:32:45.193Z,0.00
2018-12-11T01:33:45.146Z,0.00
2018-12-11T01:34:45.134Z,0.00
2018-12-11T01:35:45.124Z,0.00
2018-12-11T01:36:45.107Z,0.00
2018-12-11T01:37:45.136Z,0.00
2018-12-11T01:38:45.085Z,0.00
2018-12-11T01:39:45.077Z,0.00
2018-12-11T01:40:45.089Z,0.00
2018-12-11T01:41:45.062Z,0.00
2018-12-11T01:42:45.065Z,0.00
2018-12-11T01:43:45.065Z,0.00
2018-12-11T01:44:45.032Z,0.00
2018-12-11T01:45:45.019Z,0.00
2018-12-11T01:46:45.000Z,0.00
2018-12-11T01:47:45.076Z,0.00
2018-12-11T01:48:44.978Z,0.00
2018-12-11T01:49:44.996Z,0.00
2018-12-11T01:50:44.955Z,0.00
2018-12-11T01:51:44.944Z,0.00
2018-12-11T01:52:44.968Z,0.00
2018-12-11T01:53:44.919Z,0.00
2018-12-11T01:54:44.946Z,0.00
2018-12-11T01:55:44.903Z,0.00
2018-12-11T01:56:44.890Z,0.00
2018-12-11T01:57:44.887Z,0.00
2018-12-11T01:59:46.001Z,0.00
2018-12-11T02:00:44.847Z,0.00
2018-12-11T02:01:44.838Z,0.00
2018-12-11T02:02:44.838Z,0.00
2018-12-11T02:03:44.846Z,0.00
2018-12-11T02:04:44.810Z,0.00
2018-12-11T02:05:44.809Z,0.00
2018-12-11T02:06:44.784Z,0.00
2018-12-11T02:07:44.763Z,0.00
2018-12-11T02:08:44.791Z,0.00
2018-12-11T02:09:44.766Z,0.00
2018-12-11T02:10:44.769Z,0.00
2018-12-11T02:11:44.734Z,0.00
2018-12-11T02:12:44.726Z,0.00
2018-12-11T02:13:44.700Z,0.00
2018-12-11T02:14:44.791Z,0.00
2018-12-11T02:15:44.692Z,0.00
2018-12-11T02:16:44.677Z,0.00
2018-12-11T02:17:44.660Z,0.00
2018-12-11T02:18:44.693Z,0.00
2018-12-11T02:19:44.638Z,0.00
2018-12-11T02:20:44.635Z,0.00
2018-12-11T02:21:44.628Z,0.00
2018-12-11T02:22:44.600Z,0.00
2018-12-11T02:23:44.627Z,0.00
2018-12-11T02:24:44.611Z,0.00
2018-12-11T02:25:44.603Z,0.00
2018-12-11T02:26:44.557Z,0.00
2018-12-11T02:27:44.549Z,0.00
2018-12-11T02:28:44.585Z,0.00
2018-12-11T02:29:44.555Z,0.00
2018-12-11T02:30:44.522Z,0.00
2018-12-11T02:31:44.509Z,0.00
2018-12-11T02:33:45.626Z,0.00
2018-12-11T02:34:44.487Z,0.00
2018-12-11T02:35:44.491Z,0.00
2018-12-11T02:36:44.464Z,0.00
2018-12-11T02:37:44.454Z,0.00
2018-12-11T02:38:44.432Z,0.00
2018-12-11T02:39:44.436Z,0.00
2018-12-11T02:40:44.439Z,0.00
2018-12-11T02:41:44.397Z,0.00
2018-12-11T02:42:44.435Z,0.00
2018-12-11T02:43:44.377Z,0.00
2018-12-11T02:44:44.364Z,0.00
2018-12-11T02:45:44.354Z,0.00
2018-12-11T02:46:44.334Z,0.00
2018-12-11T02:47:44.339Z,0.00
2018-12-11T02:48:44.353Z,0.00
2018-12-11T02:49:44.314Z,0.00
2018-12-11T02:51:45.456Z,0.00
2018-12-11T02:52:44.271Z,0.00
2018-12-11T02:53:44.271Z,0.00
2018-12-11T02:54:44.253Z,0.00
2018-12-11T02:55:44.269Z,0.00
2018-12-11T02:56:44.240Z,0.00
2018-12-11T02:57:44.224Z,0.00
2018-12-11T02:58:44.209Z,0.00
2018-12-11T02:59:44.203Z,0.00
2018-12-11T03:00:44.224Z,0.00
2018-12-11T03:01:44.211Z,0.00
2018-12-11T03:02:44.170Z,0.00
2018-12-11T03:03:44.150Z,0.00
2018-12-11T03:04:44.147Z,0.00
2018-12-11T03:05:44.164Z,0.00
2018-12-11T03:06:44.159Z,0.00
2018-12-11T03:08:45.248Z,0.00
2018-12-11T03:09:44.090Z,0.00
2018-12-11T03:11:45.217Z,0.00
2018-12-11T03:12:44.089Z,0.00
2018-12-11T03:13:44.040Z,0.00
2018-12-11T03:14:44.038Z,0.00
2018-12-11T03:15:44.022Z,0.00
2018-12-11T03:16:44.010Z,0.00
2018-12-11T03:17:44.004Z,0.00
2018-12-11T03:18:44.020Z,0.00
2018-12-11T03:19:43.976Z,0.00
2018-12-11T03:20:43.992Z,0.00
2018-12-11T03:21:43.957Z,0.00
2018-12-11T03:22:43.944Z,0.00
2018-12-11T03:23:43.967Z,0.00
2018-12-11T03:24:43.925Z,0.00
2018-12-11T03:25:43.907Z,0.00
2018-12-11T03:26:43.934Z,0.00
2018-12-11T03:27:43.890Z,0.00
2018-12-11T03:28:43.875Z,0.00
2018-12-11T03:30:44.994Z,0.00
2018-12-11T03:31:43.879Z,0.00
2018-12-11T03:32:43.838Z,0.00
2018-12-11T03:33:43.832Z,0.00
2018-12-11T03:34:44.452Z,0.00
2018-12-11T03:35:43.802Z,0.00
2018-12-11T03:36:43.800Z,0.00
2018-12-11T03:37:43.806Z,0.00
2018-12-11T03:38:43.764Z,0.00
2018-12-11T03:39:43.765Z,0.00
2018-12-11T03:40:43.745Z,0.00
2018-12-11T03:41:43.735Z,0.00
2018-12-11T03:43:44.875Z,0.00
2018-12-11T03:44:43.698Z,0.00
2018-12-11T03:45:43.685Z,0.00
2018-12-11T03:46:43.686Z,0.00
2018-12-11T03:47:43.698Z,0.00
2018-12-11T03:48:43.662Z,0.00
2018-12-11T03:49:43.652Z,0.00
2018-12-11T03:50:43.643Z,0.00
2018-12-11T03:51:43.624Z,0.00
2018-12-11T03:52:43.651Z,0.00
2018-12-11T03:53:43.604Z,0.00
2018-12-11T03:54:43.589Z,0.00
2018-12-11T03:55:43.617Z,0.00
2018-12-11T03:56:43.567Z,0.00
2018-12-11T03:57:43.644Z,0.00
2018-12-11T03:58:43.569Z,0.00
2018-12-11T03:59:43.538Z,0.00
2018-12-11T04:00:43.525Z,0.00
2018-12-11T04:01:43.524Z,0.00
2018-12-11T04:02:43.552Z,0.00
2018-12-11T04:03:43.501Z,0.00
2018-12-11T04:04:43.480Z,0.00
2018-12-11T04:05:43.473Z,0.00
2018-12-11T04:06:43.456Z,0.00
2018-12-11T04:07:43.477Z,0.00
2018-12-11T04:08:43.439Z,0.00
2018-12-11T04:09:43.433Z,0.00
2018-12-11T04:10:43.450Z,0.00
2018-12-11T04:11:43.402Z,0.00
2018-12-11T04:12:43.388Z,0.00
2018-12-11T04:13:43.379Z,0.00
2018-12-11T04:14:43.412Z,0.00
2018-12-11T04:15:43.389Z,0.00
2018-12-11T04:16:43.380Z,0.00
2018-12-11T04:17:43.337Z,0.00
2018-12-11T04:18:43.356Z,0.00
2018-12-11T04:19:43.310Z,0.00
2018-12-11T04:20:43.302Z,0.00
2018-12-11T04:21:43.308Z,0.00
2018-12-11T04:22:43.283Z,0.00
2018-12-11T04:23:43.293Z,0.00
2018-12-11T04:24:43.253Z,0.00
2018-12-11T04:25:43.248Z,0.00
2018-12-11T04:26:43.255Z,0.00
2018-12-11T04:27:43.227Z,0.00
2018-12-11T04:28:43.241Z,0.00
2018-12-11T04:29:43.237Z,0.00
2018-12-11T04:30:43.185Z,0.00
2018-12-11T04:31:43.179Z,0.00
2018-12-11T04:32:43.176Z,0.00
2018-12-11T04:33:43.160Z,0.00
2018-12-11T04:34:43.387Z,0.00
2018-12-11T04:35:44.728Z,0.00
2018-12-11T04:36:43.137Z,0.00
2018-12-11T04:37:43.123Z,0.00
2018-12-11T04:38:43.119Z,0.00
2018-12-11T04:39:43.142Z,0.00
2018-12-11T04:40:43.080Z,0.00
2018-12-11T04:41:43.073Z,0.00
2018-12-11T04:42:43.086Z,0.00
2018-12-11T04:43:43.056Z,0.00
2018-12-11T04:44:43.079Z,0.00
2018-12-11T04:45:43.023Z,0.00
2018-12-11T04:46:43.018Z,0.00
2018-12-11T04:47:43.013Z,0.00
2018-12-11T04:48:42.996Z,0.00
2018-12-11T04:49:43.017Z,0.00
2018-12-11T04:50:42.972Z,0.00
2018-12-11T04:51:42.971Z,0.00
2018-12-11T04:52:42.946Z,0.00
2018-12-11T04:53:42.938Z,0.00
2018-12-11T04:54:42.935Z,0.00
2018-12-11T04:55:42.943Z,0.00
2018-12-11T04:56:42.937Z,0.00
2018-12-11T04:57:42.892Z,0.00
2018-12-11T04:58:42.890Z,0.00
2018-12-11T04:59:42.899Z,0.00
2018-12-11T05:00:42.964Z,0.00
2018-12-11T05:01:42.865Z,0.00
2018-12-11T05:02:42.837Z,0.00
2018-12-11T05:03:42.825Z,0.00
2018-12-11T05:04:42.817Z,0.00
2018-12-11T05:05:42.834Z,0.00
2018-12-11T05:06:42.796Z,0.00
2018-12-11T05:07:42.791Z,0.00
2018-12-11T05:08:42.768Z,0.00
2018-12-11T05:09:42.759Z,0.00
2018-12-11T05:10:42.782Z,0.00
2018-12-11T05:11:42.769Z,0.00
2018-12-11T05:12:42.726Z,0.00
2018-12-11T05:13:42.719Z,0.00
2018-12-11T05:14:42.718Z,0.00
2018-12-11T05:15:42.725Z,0.00
2018-12-11T05:16:42.690Z,0.00
2018-12-11T05:17:42.682Z,0.00
2018-12-11T05:18:42.666Z,0.00
2018-12-11T05:19:42.670Z,0.00
2018-12-11T05:20:42.688Z,0.00
2018-12-11T05:21:42.636Z,0.00
2018-12-11T05:22:42.618Z,0.00
2018-12-11T05:23:42.610Z,0.00
2018-12-11T05:24:42.605Z,0.00
2018-12-11T05:25:42.618Z,0.00
2018-12-11T05:26:42.581Z,0.00
2018-12-11T05:27:42.560Z,0.00
2018-12-11T05:28:42.555Z,0.00
2018-12-11T05:29:42.558Z,0.00
2018-12-11T05:30:42.531Z,0.00
2018-12-11T05:31:42.556Z,0.00
2018-12-11T05:32:42.513Z,0.00
2018-12-11T05:33:42.503Z,0.00
2018-12-11T05:34:42.509Z,0.00
2018-12-11T05:35:42.478Z,0.00
2018-12-11T05:36:42.495Z,0.00
2018-12-11T05:37:42.453Z,0.00
2018-12-11T05:38:42.483Z,0.00
2018-12-11T05:39:42.433Z,0.00
2018-12-11T05:40:42.422Z,0.00
2018-12-11T05:41:42.419Z,0.00
2018-12-11T05:42:42.424Z,0.00
2018-12-11T05:43:42.387Z,0.00
2018-12-11T05:44:42.390Z,0.00
2018-12-11T05:45:42.391Z,0.00
2018-12-11T05:46:42.352Z,0.00
2018-12-11T05:47:42.372Z,0.00
2018-12-11T05:48:42.336Z,0.00
2018-12-11T05:49:42.338Z,0.00
2018-12-11T05:50:42.311Z,0.00
2018-12-11T05:51:42.432Z,0.00
2018-12-11T05:52:42.367Z,0.00
2018-12-11T05:53:42.284Z,0.00
2018-12-11T05:54:42.266Z,0.00
2018-12-11T05:55:42.262Z,0.00
2018-12-11T05:56:42.243Z,0.00
2018-12-11T05:57:42.276Z,0.00
2018-12-11T05:58:42.296Z,0.00
2018-12-11T06:00:43.349Z,0.00
2018-12-11T06:02:43.403Z,0.00
2018-12-11T06:03:42.199Z,0.00
2018-12-11T06:04:42.156Z,0.00
2018-12-11T06:05:42.144Z,0.00
2018-12-11T06:06:42.534Z,0.00
2018-12-11T06:07:42.122Z,0.00
2018-12-11T06:08:42.144Z,0.00
2018-12-11T06:09:42.109Z,0.00
2018-12-11T06:10:42.119Z,0.00
2018-12-11T06:11:42.079Z,0.00
2018-12-11T06:12:42.065Z,0.00
2018-12-11T06:13:42.079Z,0.00
2018-12-11T06:14:42.057Z,0.00
2018-12-11T06:15:42.033Z,0.00
2018-12-11T06:16:42.021Z,0.00
2018-12-11T06:17:42.009Z,0.00
2018-12-11T06:18:42.049Z,0.00
2018-12-11T06:19:41.992Z,0.00
2018-12-11T06:20:42.007Z,0.00
2018-12-11T06:21:42.019Z,0.00
2018-12-11T06:22:41.957Z,0.00
2018-12-11T06:23:41.945Z,0.00
2018-12-11T06:24:41.966Z,0.00
2018-12-11T06:25:41.936Z,0.00
2018-12-11T06:27:43.033Z,0.00
2018-12-11T06:28:41.893Z,0.00
2018-12-11T06:29:41.903Z,0.00
2018-12-11T06:30:41.898Z,0.00
2018-12-11T06:31:41.858Z,0.00
2018-12-11T06:32:41.846Z,0.00
2018-12-11T06:33:41.848Z,0.00
2018-12-11T06:34:41.866Z,0.00
2018-12-11T06:35:41.862Z,0.00
2018-12-11T06:36:41.807Z,0.00
2018-12-11T06:38:42.935Z,0.00
2018-12-11T06:39:41.804Z,0.00
2018-12-11T06:40:41.763Z,0.00
2018-12-11T06:41:41.758Z,0.00
2018-12-11T06:42:41.746Z,0.00
2018-12-11T06:43:41.745Z,0.00
2018-12-11T06:44:41.725Z,0.00
2018-12-11T06:45:41.758Z,0.00
2018-12-11T06:46:41.688Z,0.00
2018-12-11T06:47:41.682Z,0.00
2018-12-11T06:48:41.678Z,0.00
2018-12-11T06:49:41.661Z,0.00
2018-12-11T06:50:41.677Z,0.00
2018-12-11T06:51:41.634Z,4.00
2018-12-11T06:52:41.638Z,4.00
2018-12-11T06:53:41.646Z,0.00
2018-12-11T06:54:41.595Z,4.00
2018-12-11T06:55:41.618Z,4.00
2018-12-11T06:56:41.589Z,4.00
2018-12-11T06:57:41.591Z,0.00
2018-12-11T06:58:41.556Z,4.00
2018-12-11T06:59:41.553Z,4.00
2018-12-11T07:00:41.582Z,8.00
2018-12-11T07:01:41.535Z,8.00
2018-12-11T07:02:41.515Z,8.00
2018-12-11T07:03:41.507Z,12.00
2018-12-11T07:04:41.492Z,16.00
2018-12-11T07:05:41.528Z,16.00
2018-12-11T07:06:41.491Z,16.00
2018-12-11T07:07:41.482Z,24.00
2018-12-11T07:08:41.452Z,24.00
2018-12-11T07:09:41.438Z,32.00
2018-12-11T07:10:41.435Z,36.00
2018-12-11T07:11:41.442Z,36.00
2018-12-11T07:12:41.402Z,44.00
2018-12-11T07:13:41.393Z,48.00
2018-12-11T07:14:41.390Z,52.00
2018-12-11T07:15:41.368Z,64.00
2018-12-11T07:16:41.416Z,68.00
2018-12-11T07:17:41.350Z,76.00
2018-12-11T07:18:41.333Z,84.00
2018-12-11T07:19:41.326Z,92.00
2018-12-11T07:20:41.346Z,104.00
2018-12-11T07:21:41.314Z,116.00
2018-12-11T07:22:41.317Z,128.00
2018-12-11T07:23:41.280Z,136.00
2018-12-11T07:24:41.269Z,148.00
2018-12-11T07:25:41.258Z,160.00
2018-12-11T07:26:41.251Z,172.00
2018-12-11T07:27:41.278Z,188.00
2018-12-11T07:28:41.270Z,200.00
2018-12-11T07:29:41.216Z,216.00
2018-12-11T07:30:41.202Z,232.00
2018-12-11T07:31:41.193Z,248.00
2018-12-11T07:32:41.210Z,264.00
2018-12-11T07:33:41.177Z,284.00
2018-12-11T07:34:41.159Z,300.00
2018-12-11T07:35:41.145Z,320.00
2018-12-11T07:36:41.143Z,340.00
2018-12-11T07:37:41.161Z,360.00
2018-12-11T07:38:41.121Z,376.00
2018-12-11T07:39:41.113Z,388.00
2018-12-11T07:40:41.092Z,408.00
2018-12-11T07:41:41.081Z,428.00
2018-12-11T07:42:41.127Z,448.00
2018-12-11T07:43:41.065Z,468.00
2018-12-11T07:44:41.051Z,496.00
2018-12-11T07:45:41.046Z,516.00
2018-12-11T07:46:41.023Z,540.00
2018-12-11T07:47:41.038Z,568.00
2018-12-11T07:48:41.036Z,592.00
2018-12-11T07:49:40.991Z,616.00
2018-12-11T07:50:40.982Z,644.00
2018-12-11T07:51:40.973Z,672.00
2018-12-11T07:52:40.959Z,700.00
2018-12-11T07:53:40.975Z,728.00
2018-12-11T07:54:40.968Z,760.00
2018-12-11T07:55:40.931Z,784.00
2018-12-11T07:56:40.921Z,812.00
2018-12-11T07:57:40.899Z,836.00
2018-12-11T07:58:40.900Z,868.00
2018-12-11T07:59:40.911Z,896.00
2018-12-11T08:00:40.925Z,924.00
2018-12-11T08:01:40.867Z,948.00
2018-12-11T08:02:40.860Z,976.00
2018-12-11T08:03:40.844Z,1004.00
2018-12-11T08:04:40.862Z,1036.00
2018-12-11T08:05:40.863Z,1064.00
2018-12-11T08:07:41.952Z,1124.00
2018-12-11T08:08:40.780Z,1156.00
2018-12-11T08:09:40.806Z,1188.00
2018-12-11T08:10:40.767Z,1220.00
2018-12-11T08:11:40.755Z,1260.00
2018-12-11T08:12:40.734Z,1296.00
2018-12-11T08:13:40.738Z,1324.00
2018-12-11T08:14:40.746Z,1348.00
2018-12-11T08:15:40.706Z,1368.00
2018-12-11T08:16:40.694Z,1384.00
2018-12-11T08:17:40.695Z,1400.00
2018-12-11T08:18:40.678Z,1424.00
2018-12-11T08:19:40.764Z,1448.00
2018-12-11T08:20:40.651Z,1472.00
2018-12-11T08:21:40.641Z,1488.00
2018-12-11T08:22:40.633Z,1500.00
2018-12-11T08:23:40.627Z,1500.00
2018-12-11T08:24:40.636Z,1504.00
2018-12-11T08:25:40.617Z,1528.00
2018-12-11T08:26:40.585Z,1560.00
2018-12-11T08:27:40.570Z,1604.00
2018-12-11T08:28:40.567Z,1636.00
2018-12-11T08:29:40.560Z,1656.00
2018-12-11T08:30:40.567Z,1680.00
2018-12-11T08:31:40.550Z,1708.00
2018-12-11T08:32:40.511Z,1764.00
2018-12-11T08:33:40.507Z,1884.00
2018-12-11T08:34:40.491Z,2160.00
2018-12-11T08:35:40.520Z,2324.00
2018-12-11T08:36:40.475Z,2244.00
2018-12-11T08:37:40.459Z,2252.00
2018-12-11T08:38:40.447Z,2468.00
2018-12-11T08:39:40.435Z,2784.00
2018-12-11T08:40:40.465Z,3024.00
2018-12-11T08:41:40.421Z,3216.00
2018-12-11T08:42:40.398Z,3348.00
2018-12-11T08:43:40.400Z,3424.00
2018-12-11T08:44:40.377Z,3540.00
2018-12-11T08:45:40.402Z,3612.00
2018-12-11T08:46:40.372Z,3436.00
2018-12-11T08:47:40.355Z,3016.00
2018-12-11T08:48:40.341Z,2608.00
2018-12-11T08:49:40.335Z,2252.00
2018-12-11T08:50:40.386Z,1920.00
2018-12-11T08:51:40.325Z,1672.00
2018-12-11T08:52:40.292Z,1568.00
2018-12-11T08:53:40.287Z,1564.00
2018-12-11T08:54:40.270Z,1608.00
2018-12-11T08:55:40.263Z,1720.00
2018-12-11T08:56:40.288Z,1768.00
2018-12-11T08:57:40.235Z,1736.00
2018-12-11T08:58:40.235Z,1744.00
2018-12-11T08:59:40.219Z,1780.00
2018-12-11T09:00:40.204Z,1796.00
2018-12-11T09:01:40.255Z,1808.00
2018-12-11T09:02:40.184Z,1780.00
2018-12-11T09:03:40.175Z,1696.00
2018-12-11T09:04:41.395Z,1644.00
2018-12-11T09:05:40.151Z,1636.00
2018-12-11T09:06:40.178Z,1660.00
2018-12-11T09:07:40.130Z,1724.00
2018-12-11T09:08:40.124Z,1828.00
2018-12-11T09:09:40.116Z,1976.00
2018-12-11T09:10:40.103Z,2180.00
2018-12-11T09:11:40.142Z,2468.00
2018-12-11T09:12:40.077Z,2792.00
2018-12-11T09:13:40.068Z,3280.00
2018-12-11T09:14:40.057Z,3840.00
2018-12-11T09:15:40.045Z,4324.00
2018-12-11T09:16:40.052Z,4596.00
2018-12-11T09:17:40.054Z,4640.00
2018-12-11T09:18:40.010Z,4572.00
2018-12-11T09:19:39.996Z,4492.00
2018-12-11T09:20:39.991Z,4424.00
2018-12-11T09:21:39.984Z,4492.00
2018-12-11T09:22:39.993Z,4564.00
2018-12-11T09:23:39.957Z,4580.00
2018-12-11T09:24:39.957Z,4404.00
2018-12-11T09:25:39.947Z,4116.00
2018-12-11T09:26:39.933Z,3856.00
2018-12-11T09:27:39.939Z,3632.00
2018-12-11T09:28:39.907Z,3460.00
2018-12-11T09:29:39.899Z,3348.00
2018-12-11T09:30:39.882Z,3180.00
2018-12-11T09:31:39.904Z,2908.00
2018-12-11T09:32:39.877Z,2596.00
2018-12-11T09:33:39.863Z,2272.00
2018-12-11T09:34:39.848Z,2036.00
2018-12-11T09:36:40.958Z,2328.00
2018-12-11T09:37:39.805Z,2560.00
2018-12-11T09:38:39.838Z,2644.00
2018-12-11T09:39:39.791Z,2656.00
2018-12-11T09:40:39.770Z,2660.00
2018-12-11T09:41:39.771Z,2616.00
2018-12-11T09:42:39.790Z,2588.00
2018-12-11T09:43:39.760Z,2472.00
2018-12-11T09:44:39.726Z,2440.00
2018-12-11T09:45:39.722Z,2380.00
2018-12-11T09:46:39.707Z,2280.00
2018-12-11T09:47:39.691Z,2224.00
2018-12-11T09:48:39.722Z,2208.00
2018-12-11T09:49:39.667Z,2168.00
2018-12-11T09:50:39.659Z,2236.00
2018-12-11T09:51:39.646Z,2344.00
2018-12-11T09:52:39.636Z,2584.00
2018-12-11T09:53:39.651Z,2940.00
2018-12-11T09:54:39.612Z,3004.00
2018-12-11T09:55:39.605Z,2824.00
2018-12-11T09:56:39.600Z,2668.00
2018-12-11T09:57:39.583Z,2608.00
2018-12-11T09:58:39.608Z,2636.00
2018-12-11T09:59:39.568Z,2704.00
2018-12-11T10:00:39.578Z,3008.00
2018-12-11T10:01:39.558Z,3744.00
2018-12-11T10:02:39.537Z,5216.00
2018-12-11T10:03:39.594Z,6544.00
2018-12-11T10:04:39.514Z,6680.00
2018-12-11T10:05:39.541Z,5932.00
2018-12-11T10:06:39.485Z,4312.00
2018-12-11T10:07:39.475Z,2880.00
2018-12-11T10:08:39.497Z,2096.00
2018-12-11T10:09:39.469Z,1756.00
2018-12-11T10:10:39.446Z,1468.00
2018-12-11T10:11:39.436Z,1384.00
2018-12-11T10:12:39.417Z,1484.00
2018-12-11T10:13:39.456Z,1568.00
2018-12-11T10:14:39.404Z,1680.00
2018-12-11T10:15:39.380Z,1736.00
2018-12-11T10:17:40.522Z,1764.00
2018-12-11T10:18:39.353Z,1752.00
2018-12-11T10:20:40.572Z,1744.00
2018-12-11T10:21:39.338Z,1792.00
2018-12-11T10:22:39.297Z,1868.00
2018-12-11T10:23:39.296Z,1964.00
2018-12-11T10:24:39.309Z,2064.00
2018-12-11T10:26:40.571Z,2332.00
2018-12-11T10:27:39.247Z,2664.00
2018-12-11T10:28:39.249Z,3020.00
2018-12-11T10:29:39.263Z,3368.00
2018-12-11T10:30:39.214Z,3696.00
2018-12-11T10:31:39.206Z,4076.00
2018-12-11T10:32:39.199Z,4412.00
2018-12-11T10:33:39.183Z,4588.00
2018-12-11T10:34:39.204Z,4552.00
2018-12-11T10:35:39.154Z,4244.00
2018-12-11T10:36:39.193Z,4016.00
2018-12-11T10:37:39.138Z,4036.00
2018-12-11T10:38:39.129Z,4136.00
2018-12-11T10:39:39.114Z,4220.00
2018-12-11T10:40:39.135Z,4244.00
2018-12-11T10:41:39.096Z,4312.00
2018-12-11T10:42:39.079Z,4368.00
2018-12-11T10:43:39.084Z,4540.00
2018-12-11T10:44:39.067Z,4516.00
2018-12-11T10:45:39.080Z,4352.00
2018-12-11T10:46:39.045Z,4204.00
2018-12-11T10:47:39.024Z,4036.00
2018-12-11T10:48:39.014Z,3852.00
2018-12-11T10:49:39.017Z,3764.00
2018-12-11T10:50:39.075Z,3756.00
2018-12-11T10:51:38.985Z,3680.00
2018-12-11T10:52:38.985Z,3584.00
2018-12-11T10:53:38.960Z,3492.00
2018-12-11T10:54:38.956Z,3392.00
2018-12-11T10:55:38.963Z,3252.00
2018-12-11T10:56:38.926Z,3168.00
2018-12-11T10:57:38.917Z,3172.00
2018-12-11T10:58:38.903Z,3280.00
2018-12-11T10:59:38.896Z,3416.00
2018-12-11T11:00:38.910Z,3612.00
2018-12-11T11:01:38.873Z,3804.00
2018-12-11T11:02:38.873Z,3940.00
2018-12-11T11:03:38.855Z,3988.00
2018-12-11T11:04:38.849Z,3944.00
2018-12-11T11:05:38.876Z,3808.00
2018-12-11T11:06:38.822Z,3692.00
2018-12-11T11:07:38.810Z,3680.00
2018-12-11T11:08:38.812Z,3756.00
2018-12-11T11:09:38.788Z,3908.00
2018-12-11T11:10:38.870Z,3884.00
2018-12-11T11:11:38.792Z,3900.00
2018-12-11T11:12:38.758Z,3860.00
2018-12-11T11:13:38.788Z,3712.00
2018-12-11T11:14:38.740Z,3480.00
2018-12-11T11:15:39.477Z,3272.00
2018-12-11T11:17:39.870Z,2964.00
2018-12-11T11:18:38.696Z,2792.00
2018-12-11T11:19:38.674Z,2620.00
2018-12-11T11:21:39.835Z,2508.00
2018-12-11T11:22:38.794Z,2440.00
2018-12-11T11:23:38.836Z,2340.00
2018-12-11T11:24:38.806Z,2284.00
2018-12-11T11:25:38.758Z,2252.00
2018-12-11T11:26:38.804Z,2220.00
2018-12-11T11:27:38.591Z,2192.00
2018-12-11T11:28:38.576Z,2176.00
2018-12-11T11:29:38.583Z,2156.00
2018-12-11T11:30:38.557Z,2144.00
2018-12-11T11:31:38.569Z,2132.00
2018-12-11T11:32:38.541Z,2124.00
2018-12-11T11:33:38.529Z,2108.00
2018-12-11T11:34:38.504Z,2100.00
2018-12-11T11:35:38.496Z,2092.00
2018-12-11T11:36:38.520Z,2092.00
2018-12-11T11:37:38.484Z,2084.00
2018-12-11T11:38:38.480Z,2088.00
2018-12-11T11:39:38.451Z,2084.00
2018-12-11T11:40:38.452Z,2076.00
2018-12-11T11:41:38.466Z,2076.00
2018-12-11T11:42:38.448Z,2080.00
2018-12-11T11:43:38.404Z,2088.00
2018-12-11T11:44:38.414Z,2092.00
2018-12-11T11:45:38.388Z,2092.00
2018-12-11T11:46:38.378Z,2100.00
2018-12-11T11:47:38.415Z,2100.00
2018-12-11T11:48:38.361Z,2104.00
2018-12-11T11:49:38.348Z,2108.00
2018-12-11T11:50:38.341Z,2104.00
2018-12-11T11:51:38.319Z,2100.00
2018-12-11T11:52:38.330Z,2088.00
2018-12-11T11:53:38.306Z,2096.00
2018-12-11T11:54:38.296Z,2088.00
2018-12-11T11:55:38.276Z,2080.00
2018-12-11T11:56:38.280Z,2072.00
2018-12-11T11:57:38.299Z,2064.00
2018-12-11T11:58:38.254Z,2068.00
2018-12-11T11:59:38.242Z,2072.00
2018-12-11T12:00:38.229Z,2076.00
2018-12-11T12:01:38.243Z,2080.00
2018-12-11T12:02:38.314Z,2088.00
2018-12-11T12:03:38.190Z,2108.00
2018-12-11T12:04:38.176Z,2144.00
2018-12-11T12:05:38.170Z,2212.00
2018-12-11T12:06:38.164Z,2328.00
2018-12-11T12:07:38.230Z,2552.00
2018-12-11T12:08:38.259Z,2864.00
2018-12-11T12:09:38.123Z,3220.00
2018-12-11T12:10:38.136Z,3512.00
2018-12-11T12:11:38.099Z,3652.00
2018-12-11T12:12:38.121Z,3548.00
2018-12-11T12:13:38.105Z,3596.00
2018-12-11T12:14:38.096Z,3660.00
2018-12-11T12:15:38.055Z,3684.00
2018-12-11T12:16:38.090Z,3664.00
2018-12-11T12:17:38.047Z,3628.00
2018-12-11T12:18:38.078Z,3556.00
2018-12-11T12:19:38.448Z,3432.00
2018-12-11T12:20:37.998Z,3276.00
2018-12-11T12:21:38.004Z,3104.00
2018-12-11T12:22:37.978Z,2928.00
2018-12-11T12:23:38.036Z,2820.00
2018-12-11T12:24:37.994Z,2792.00
2018-12-11T12:25:37.961Z,2840.00
2018-12-11T12:26:37.937Z,2928.00
2018-12-11T12:27:37.976Z,3016.00
2018-12-11T12:28:37.939Z,3120.00
2018-12-11T12:29:37.939Z,3204.00
2018-12-11T12:30:37.908Z,3228.00
2018-12-11T12:31:37.900Z,3216.00
2018-12-11T12:32:37.871Z,3208.00
2018-12-11T12:33:37.856Z,3128.00
2018-12-11T12:34:37.896Z,3040.00
2018-12-11T12:36:38.980Z,2952.00
2018-12-11T12:37:37.808Z,2876.00
2018-12-11T12:38:37.834Z,2856.00
2018-12-11T12:39:37.794Z,2820.00
2018-12-11T12:40:37.784Z,2800.00
2018-12-11T12:41:37.778Z,2796.00
2018-12-11T12:42:37.754Z,2780.00
2018-12-11T12:43:37.750Z,2760.00
2018-12-11T12:44:37.777Z,2740.00
2018-12-11T12:45:37.725Z,2656.00
2018-12-11T12:46:37.740Z,2596.00
2018-12-11T12:48:38.955Z,2496.00
2018-12-11T12:50:38.858Z,2508.00
2018-12-11T12:51:37.652Z,2524.00
2018-12-11T12:52:37.675Z,2580.00
2018-12-11T12:53:37.654Z,2624.00
2018-12-11T12:54:37.659Z,2620.00
2018-12-11T12:55:37.663Z,2600.00
2018-12-11T12:56:37.615Z,2580.00
2018-12-11T12:57:37.594Z,2556.00
2018-12-11T12:58:37.607Z,2556.00
2018-12-11T12:59:37.589Z,2516.00
2018-12-11T13:00:37.589Z,2424.00
2018-12-11T13:01:37.549Z,2320.00
2018-12-11T13:02:37.547Z,2236.00
2018-12-11T13:03:37.542Z,2188.00
2018-12-11T13:04:37.535Z,2148.00
2018-12-11T13:05:37.546Z,2112.00
2018-12-11T13:06:37.492Z,2132.00
2018-12-11T13:07:37.485Z,2132.00