createdAt,value
2017-12-23T00:00:03.627Z,0
2017-12-23T00:02:05.066Z,0
2017-12-23T00:04:06.576Z,0
2017-12-23T00:06:08.183Z,0
2017-12-23T00:08:09.668Z,0
2017-12-23T00:10:11.367Z,0
2017-12-23T00:12:12.893Z,0
2017-12-23T00:14:14.596Z,0
2017-12-23T00:16:16.106Z,0
2017-12-23T00:18:17.760Z,0
2017-12-23T00:20:19.234Z,0
2017-12-23T00:22:20.753Z,0
2017-12-23T00:24:22.167Z,0
2017-12-23T00:26:23.632Z,0
2017-12-23T00:28:25.096Z,0
2017-12-23T00:30:26.569Z,0
2017-12-23T00:32:28.214Z,0
2017-12-23T00:34:29.737Z,0
2017-12-23T00:37:13.511Z,0
2017-12-23T00:39:16.652Z,0
2017-12-23T00:41:18.182Z,0
2017-12-23T00:43:20.733Z,0
2017-12-23T00:45:22.315Z,0
2017-12-23T00:47:24.262Z,0
2017-12-23T00:49:26.132Z,0
2017-12-23T00:51:27.942Z,0
2017-12-23T00:53:30.419Z,0
2017-12-23T00:55:32.093Z,0
2017-12-23T00:57:33.851Z,0
2017-12-23T00:59:36.176Z,0
2017-12-23T01:01:37.773Z,0
2017-12-23T01:03:39.697Z,0
2017-12-23T01:05:41.318Z,0
2017-12-23T01:07:43.379Z,0
2017-12-23T01:09:45.135Z,0
2017-12-23T01:11:46.959Z,0
2017-12-23T01:13:48.977Z,0
2017-12-23T01:15:50.700Z,0
2017-12-23T01:17:52.646Z,0
2017-12-23T01:19:55.182Z,0
2017-12-23T01:21:57.294Z,0
2017-12-23T01:23:59.070Z,0
2017-12-23T01:26:00.944Z,0
2017-12-23T01:28:03.989Z,0
2017-12-23T01:30:05.571Z,0
2017-12-23T01:32:07.324Z,0
2017-12-23T01:34:08.985Z,0
2017-12-23T01:36:10.877Z,0
2017-12-23T01:38:12.775Z,0
2017-12-23T01:40:14.697Z,0
2017-12-23T01:42:16.638Z,0
2017-12-23T01:44:18.581Z,0
2017-12-23T01:46:21.132Z,0
2017-12-23T01:48:22.884Z,0
2017-12-23T01:50:24.664Z,0
2017-12-23T01:52:27.293Z,0
2017-12-23T01:54:29.992Z,0
2017-12-23T01:56:32.573Z,0
2017-12-23T01:58:34.427Z,0
2017-12-23T02:00:35.996Z,0
2017-12-23T02:02:37.751Z,0
2017-12-23T02:04:39.568Z,0
2017-12-23T02:06:42.159Z,0
2017-12-23T02:08:43.973Z,0
2017-12-23T02:10:45.728Z,0
2017-12-23T02:12:47.652Z,0
2017-12-23T02:14:49.594Z,0
2017-12-23T02:16:51.949Z,0
2017-12-23T02:18:53.966Z,0
2017-12-23T02:20:56.298Z,0
2017-12-23T02:22:58.128Z,0
2017-12-23T02:24:59.911Z,0
2017-12-23T02:27:01.875Z,0
2017-12-23T02:29:03.543Z,0
2017-12-23T02:31:05.295Z,0
2017-12-23T02:33:06.989Z,0
2017-12-23T02:35:08.829Z,0
2017-12-23T02:37:10.521Z,0
2017-12-23T02:39:12.426Z,0
2017-12-23T02:41:14.341Z,0
2017-12-23T02:43:16.074Z,0
2017-12-23T02:45:17.942Z,0
2017-12-23T02:47:20.597Z,0
2017-12-23T02:49:22.378Z,0
2017-12-23T02:51:24.073Z,0
2017-12-23T02:53:26.287Z,0
2017-12-23T02:55:28.043Z,0
2017-12-23T02:57:29.975Z,0
2017-12-23T02:59:31.838Z,0
2017-12-23T03:01:34.671Z,0
2017-12-23T03:03:37.273Z,0
2017-12-23T03:05:39.183Z,0
2017-12-23T03:07:41.749Z,0
2017-12-23T03:09:43.336Z,0
2017-12-23T03:11:45.037Z,0
2017-12-23T03:13:47.002Z,0
2017-12-23T03:15:49.783Z,0
2017-12-23T03:17:51.618Z,0
2017-12-23T03:19:54.246Z,0
2017-12-23T03:21:57.180Z,0
2017-12-23T03:23:59.109Z,0
2017-12-23T03:26:01.794Z,0
2017-12-23T03:28:03.612Z,0
2017-12-23T03:30:05.430Z,0
2017-12-23T03:32:07.120Z,0
2017-12-23T03:34:08.934Z,0
2017-12-23T03:36:11.463Z,0
2017-12-23T03:38:13.294Z,0
2017-12-23T03:40:15.048Z,0
2017-12-23T03:42:16.824Z,0
2017-12-23T03:44:18.506Z,0
2017-12-23T03:46:20.280Z,0
2017-12-23T03:48:22.841Z,0
2017-12-23T03:50:24.468Z,0
2017-12-23T03:52:26.900Z,0
2017-12-23T03:54:28.884Z,0
2017-12-23T03:56:30.755Z,0
2017-12-23T03:58:32.689Z,0
2017-12-23T04:00:35.494Z,0
2017-12-23T04:02:37.982Z,0
2017-12-23T04:04:40.492Z,0
2017-12-23T04:06:42.883Z,0
2017-12-23T04:08:44.533Z,0
2017-12-23T04:10:47.245Z,0
2017-12-23T04:12:49.907Z,0
2017-12-23T04:14:52.370Z,0
2017-12-23T04:16:55.561Z,0
2017-12-23T04:19:00.009Z,0
2017-12-23T04:21:01.808Z,0
2017-12-23T04:23:03.772Z,0
2017-12-23T04:25:05.596Z,0
2017-12-23T04:27:08.091Z,0
2017-12-23T04:29:10.013Z,0
2017-12-23T04:31:11.898Z,0
2017-12-23T04:33:13.823Z,0
2017-12-23T04:35:15.697Z,0
2017-12-23T04:37:17.523Z,0
2017-12-23T04:39:20.037Z,0
2017-12-23T04:41:22.697Z,0
2017-12-23T04:43:25.127Z,0
2017-12-23T04:45:28.407Z,0
2017-12-23T04:47:30.265Z,0
2017-12-23T04:49:33.061Z,0
2017-12-23T04:51:34.714Z,0
2017-12-23T04:53:36.566Z,0
2017-12-23T04:55:38.430Z,0
2017-12-23T04:57:40.325Z,0
2017-12-23T04:59:42.970Z,0
2017-12-23T05:01:45.695Z,0
2017-12-23T05:03:47.670Z,0
2017-12-23T05:05:50.434Z,0
2017-12-23T05:07:52.164Z,0
2017-12-23T05:09:54.057Z,0
2017-12-23T05:11:56.012Z,0
2017-12-23T05:13:58.067Z,0
2017-12-23T05:16:00.085Z,0
2017-12-23T05:18:02.029Z,0
2017-12-23T05:20:04.700Z,0
2017-12-23T05:22:06.433Z,0
2017-12-23T05:24:08.094Z,0
2017-12-23T05:26:09.854Z,0
2017-12-23T05:28:11.507Z,0
2017-12-23T05:30:13.420Z,0
2017-12-23T05:32:16.476Z,0
2017-12-23T05:34:18.363Z,0
2017-12-23T05:36:20.055Z,0
2017-12-23T05:38:22.077Z,0
2017-12-23T05:40:24.821Z,0
2017-12-23T05:42:28.002Z,0
2017-12-23T05:44:31.007Z,0
2017-12-23T05:46:33.707Z,0
2017-12-23T05:48:35.484Z,0
2017-12-23T05:50:37.279Z,0
2017-12-23T05:52:39.646Z,0
2017-12-23T05:54:41.142Z,0
2017-12-23T05:56:42.870Z,0
2017-12-23T05:58:44.670Z,0
2017-12-23T06:00:46.570Z,0
2017-12-23T06:02:48.361Z,0
2017-12-23T06:04:50.239Z,0
2017-12-23T06:06:51.998Z,0
2017-12-23T06:08:54.317Z,0
2017-12-23T06:10:56.079Z,0
2017-12-23T06:12:59.128Z,0
2017-12-23T06:15:01.831Z,0
2017-12-23T06:17:03.784Z,0
2017-12-23T06:19:05.591Z,0
2017-12-23T06:21:07.406Z,0
2017-12-23T06:23:09.258Z,0
2017-12-23T06:25:10.915Z,0
2017-12-23T06:27:12.746Z,0
2017-12-23T06:29:14.319Z,0
2017-12-23T06:31:16.040Z,0
2017-12-23T06:33:17.793Z,0
2017-12-23T06:35:19.520Z,0
2017-12-23T06:37:21.291Z,0
2017-12-23T06:39:22.924Z,0
2017-12-23T06:41:25.568Z,0
2017-12-23T06:43:28.084Z,0
2017-12-23T06:45:29.869Z,0
2017-12-23T06:47:31.631Z,0
2017-12-23T06:49:33.504Z,0
2017-12-23T06:51:36.071Z,0
2017-12-23T06:53:38.478Z,0
2017-12-23T06:55:40.284Z,0
2017-12-23T06:57:42.204Z,0
2017-12-23T06:59:44.921Z,0
2017-12-23T07:01:46.648Z,0
2017-12-23T07:03:49.547Z,0
2017-12-23T07:05:51.549Z,0
2017-12-23T07:07:53.462Z,0
2017-12-23T07:09:56.855Z,0
2017-12-23T07:11:58.640Z,0
2017-12-23T07:14:00.522Z,0
2017-12-23T07:16:03.038Z,0
2017-12-23T07:18:04.976Z,0
2017-12-23T07:20:07.207Z,0
2017-12-23T07:22:08.938Z,0
2017-12-23T07:24:10.657Z,0
2017-12-23T07:26:12.388Z,0
2017-12-23T07:28:14.101Z,0
2017-12-23T07:30:15.909Z,0
2017-12-23T07:32:18.548Z,0
2017-12-23T07:34:20.213Z,0
2017-12-23T07:36:22.000Z,4
2017-12-23T07:38:23.687Z,4
2017-12-23T07:40:26.137Z,4
2017-12-23T07:42:27.938Z,4
2017-12-23T07:44:29.885Z,4
2017-12-23T07:46:32.518Z,4
2017-12-23T07:48:34.446Z,4
2017-12-23T07:50:36.912Z,8
2017-12-23T07:52:38.704Z,8
2017-12-23T07:54:40.550Z,8
2017-12-23T07:56:42.451Z,12
2017-12-23T07:58:44.208Z,12
2017-12-23T08:00:45.901Z,12
2017-12-23T08:02:48.705Z,20
2017-12-23T08:04:50.320Z,16
2017-12-23T08:06:52.000Z,16
2017-12-23T08:08:54.778Z,16
2017-12-23T08:10:56.883Z,20
2017-12-23T08:12:59.809Z,16
2017-12-23T08:15:01.787Z,20
2017-12-23T08:17:04.372Z,20
2017-12-23T08:19:06.290Z,20
2017-12-23T08:21:08.092Z,20
2017-12-23T08:23:09.843Z,20
2017-12-23T08:25:12.342Z,24
2017-12-23T08:27:13.983Z,24
2017-12-23T08:29:15.830Z,28
2017-12-23T08:31:19.609Z,36
2017-12-23T08:33:21.187Z,36
2017-12-23T08:35:22.929Z,32
2017-12-23T08:37:25.217Z,40
2017-12-23T08:39:27.755Z,40
2017-12-23T08:41:29.550Z,44
2017-12-23T08:43:31.154Z,52
2017-12-23T08:45:33.782Z,52
2017-12-23T08:47:36.377Z,48
2017-12-23T08:49:38.586Z,52
2017-12-23T08:51:40.296Z,48
2017-12-23T08:53:42.262Z,48
2017-12-23T08:55:43.941Z,44
2017-12-23T08:57:47.004Z,40
2017-12-23T08:59:50.390Z,44
2017-12-23T09:01:52.848Z,48
2017-12-23T09:03:55.649Z,48
2017-12-23T09:05:57.469Z,52
2017-12-23T09:08:00.825Z,52
2017-12-23T09:10:02.753Z,68
2017-12-23T09:12:04.543Z,72
2017-12-23T09:14:06.424Z,72
2017-12-23T09:16:10.197Z,80
2017-12-23T09:18:12.192Z,84
2017-12-23T09:20:13.929Z,92
2017-12-23T09:22:15.799Z,92
2017-12-23T09:24:18.357Z,88
2017-12-23T09:26:21.221Z,88
2017-12-23T09:28:23.926Z,80
2017-12-23T09:30:27.002Z,88
2017-12-23T09:32:29.406Z,100
2017-12-23T09:34:31.338Z,80
2017-12-23T09:36:33.133Z,84
2017-12-23T09:38:35.458Z,76
2017-12-23T09:40:37.252Z,72
2017-12-23T09:42:38.986Z,80
2017-12-23T09:44:40.706Z,80
2017-12-23T09:46:43.421Z,80
2017-12-23T09:48:45.224Z,84
2017-12-23T09:50:46.995Z,96
2017-12-23T09:52:49.506Z,88
2017-12-23T09:54:51.454Z,88
2017-12-23T09:56:54.267Z,92
2017-12-23T09:58:56.631Z,92
2017-12-23T10:00:58.524Z,92
2017-12-23T10:03:00.321Z,92
2017-12-23T10:05:02.385Z,112
2017-12-23T10:07:04.794Z,128
2017-12-23T10:09:09.563Z,124
2017-12-23T10:11:12.297Z,128
2017-12-23T10:13:14.911Z,116
2017-12-23T10:15:17.487Z,112
2017-12-23T10:17:19.279Z,128
2017-12-23T10:19:21.834Z,140
2017-12-23T10:21:24.108Z,116
2017-12-23T10:23:25.853Z,112
2017-12-23T10:25:28.690Z,132
2017-12-23T10:27:30.480Z,136
2017-12-23T10:29:32.316Z,144
2017-12-23T10:31:34.735Z,140
2017-12-23T10:33:36.517Z,148
2017-12-23T10:35:38.229Z,148
2017-12-23T10:37:39.931Z,156
2017-12-23T10:39:41.677Z,144
2017-12-23T10:41:43.465Z,160
2017-12-23T10:43:45.289Z,164
2017-12-23T10:45:47.100Z,172
2017-12-23T10:47:48.888Z,200
2017-12-23T10:49:51.427Z,192
2017-12-23T10:51:53.835Z,208
2017-12-23T10:53:55.505Z,208
2017-12-23T10:55:57.342Z,208
2017-12-23T10:57:59.096Z,208
2017-12-23T11:00:01.029Z,252
2017-12-23T11:02:02.830Z,204
2017-12-23T11:04:04.589Z,208
2017-12-23T11:06:07.173Z,204
2017-12-23T11:08:09.770Z,224
2017-12-23T11:10:13.012Z,216
2017-12-23T11:12:14.691Z,208
2017-12-23T11:14:16.885Z,228
2017-12-23T11:16:18.591Z,220
2017-12-23T11:18:20.586Z,216
2017-12-23T11:20:22.381Z,248
2017-12-23T11:22:24.064Z,240
2017-12-23T11:24:27.300Z,256
2017-12-23T11:26:29.207Z,268
2017-12-23T11:28:31.090Z,240
2017-12-23T11:30:32.990Z,232
2017-12-23T11:32:35.676Z,232
2017-12-23T11:34:38.358Z,220
2017-12-23T11:36:40.935Z,212
2017-12-23T11:38:42.724Z,240
2017-12-23T11:40:44.490Z,228
2017-12-23T11:42:46.319Z,200
2017-12-23T11:44:48.057Z,216
2017-12-23T11:46:49.825Z,208
2017-12-23T11:48:51.647Z,216
2017-12-23T11:50:53.255Z,200
2017-12-23T11:52:55.816Z,200
2017-12-23T11:54:57.706Z,192
2017-12-23T11:56:59.633Z,192
2017-12-23T11:59:01.445Z,180
2017-12-23T12:01:03.321Z,196
2017-12-23T12:03:05.043Z,208
2017-12-23T12:05:07.534Z,188
2017-12-23T12:07:09.232Z,204
2017-12-23T12:09:10.928Z,212
2017-12-23T12:11:12.707Z,208
2017-12-23T12:13:14.433Z,212
2017-12-23T12:15:16.231Z,200
2017-12-23T12:17:18.159Z,176
2017-12-23T12:19:19.867Z,172
2017-12-23T12:21:21.725Z,180
2017-12-23T12:23:23.578Z,184
2017-12-23T12:25:25.286Z,188
2017-12-23T12:27:27.167Z,172
2017-12-23T12:29:29.002Z,156
2017-12-23T12:31:31.206Z,176
2017-12-23T12:33:32.978Z,180
2017-12-23T12:35:36.420Z,180
2017-12-23T12:37:38.148Z,184
2017-12-23T12:39:39.831Z,180
2017-12-23T12:41:41.758Z,184
2017-12-23T12:43:43.519Z,184
2017-12-23T12:45:45.341Z,192
2017-12-23T12:47:47.099Z,180
2017-12-23T12:49:48.874Z,212
2017-12-23T12:51:50.557Z,172
2017-12-23T12:53:52.448Z,176
2017-12-23T12:55:55.334Z,152
2017-12-23T12:57:57.820Z,172
2017-12-23T12:59:59.687Z,188
2017-12-23T13:02:01.585Z,188
2017-12-23T13:04:03.412Z,160
2017-12-23T13:06:06.033Z,144
2017-12-23T13:08:08.639Z,168
2017-12-23T13:10:10.596Z,160
2017-12-23T13:12:12.324Z,132
2017-12-23T13:14:14.143Z,156
2017-12-23T13:16:15.919Z,136
2017-12-23T13:18:17.850Z,132
2017-12-23T13:20:19.690Z,128
2017-12-23T13:22:22.384Z,132
2017-12-23T13:24:24.196Z,136
2017-12-23T13:26:26.125Z,108
2017-12-23T13:28:29.038Z,108
2017-12-23T13:30:31.864Z,100
2017-12-23T13:32:33.796Z,92
2017-12-23T13:34:35.606Z,92
2017-12-23T13:36:38.225Z,100
2017-12-23T13:38:39.815Z,92
2017-12-23T13:40:41.681Z,92
2017-12-23T13:42:44.437Z,88
2017-12-23T13:44:46.157Z,92
2017-12-23T13:46:47.952Z,80
2017-12-23T13:48:50.552Z,84
2017-12-23T13:50:52.203Z,76
2017-12-23T13:52:53.976Z,76
2017-12-23T13:54:55.594Z,76
2017-12-23T13:56:58.019Z,72
2017-12-23T13:59:00.966Z,68
2017-12-23T14:01:02.778Z,68
2017-12-23T14:03:05.491Z,72
2017-12-23T14:05:07.231Z,60
2017-12-23T14:07:08.958Z,64
2017-12-23T14:09:10.669Z,60
2017-12-23T14:11:12.372Z,52
2017-12-23T14:13:14.189Z,48
2017-12-23T14:15:16.005Z,48
2017-12-23T14:17:17.819Z,48
2017-12-23T14:19:20.467Z,48
2017-12-23T14:21:22.279Z,48
2017-12-23T14:23:24.163Z,48
2017-12-23T14:25:26.052Z,44
2017-12-23T14:27:27.846Z,52
2017-12-23T14:29:29.687Z,48
2017-12-23T14:31:31.461Z,48
2017-12-23T14:33:33.230Z,44
2017-12-23T14:35:35.496Z,40
2017-12-23T14:37:37.326Z,40
2017-12-23T14:39:39.302Z,36
2017-12-23T14:41:41.924Z,32
2017-12-23T14:43:43.770Z,28
2017-12-23T14:45:45.778Z,28
2017-12-23T14:47:47.563Z,24
2017-12-23T14:49:49.464Z,24
2017-12-23T14:51:51.295Z,20
2017-12-23T14:53:53.023Z,20
2017-12-23T14:55:55.516Z,16
2017-12-23T14:57:57.999Z,16
2017-12-23T14:59:59.807Z,16
2017-12-23T15:02:01.723Z,16
2017-12-23T15:04:04.544Z,12
2017-12-23T15:06:06.240Z,12
2017-12-23T15:08:08.863Z,8
2017-12-23T15:10:10.624Z,8
2017-12-23T15:12:13.147Z,8
2017-12-23T15:14:14.974Z,8
2017-12-23T15:16:16.651Z,8
2017-12-23T15:18:18.544Z,4
2017-12-23T15:20:20.325Z,4
2017-12-23T15:22:22.063Z,4
2017-12-23T15:24:23.917Z,4
2017-12-23T15:26:25.654Z,0
2017-12-23T15:28:27.500Z,4
2017-12-23T15:30:29.372Z,4
2017-12-23T15:32:31.148Z,0
2017-12-23T15:34:33.002Z,4
2017-12-23T15:36:34.733Z,0
2017-12-23T15:38:36.656Z,0
2017-12-23T15:40:38.393Z,0
2017-12-23T15:42:40.215Z,0
2017-12-23T15:44:41.984Z,0
2017-12-23T15:46:43.919Z,0
2017-12-23T15:48:45.620Z,0
2017-12-23T15:50:47.405Z,0
2017-12-23T15:52:49.824Z,0
2017-12-23T15:54:51.808Z,0
2017-12-23T15:56:54.316Z,0
2017-12-23T15:58:56.047Z,0
2017-12-23T16:00:59.763Z,0
2017-12-23T16:03:01.559Z,0
2017-12-23T16:05:04.132Z,0
2017-12-23T16:07:06.091Z,0
2017-12-23T16:09:07.751Z,0
2017-12-23T16:11:09.641Z,0
2017-12-23T16:13:11.477Z,0
2017-12-23T16:15:13.304Z,0
2017-12-23T16:17:15.212Z,0
2017-12-23T16:19:17.894Z,0
2017-12-23T16:21:19.582Z,0
2017-12-23T16:23:21.264Z,0
2017-12-23T16:25:23.957Z,0
2017-12-23T16:27:25.642Z,0
2017-12-23T16:29:28.167Z,0
2017-12-23T16:31:30.021Z,0
2017-12-23T16:33:32.960Z,0
2017-12-23T16:35:34.772Z,0
2017-12-23T16:37:36.516Z,0
2017-12-23T16:39:38.378Z,0
2017-12-23T16:41:40.119Z,0
2017-12-23T16:43:41.911Z,0
2017-12-23T16:45:43.764Z,0
2017-12-23T16:47:45.416Z,0
2017-12-23T16:49:47.332Z,0
2017-12-23T16:51:49.074Z,0
2017-12-23T16:53:50.818Z,0
2017-12-23T16:55:52.512Z,0
2017-12-23T16:57:55.109Z,0
2017-12-23T16:59:57.406Z,0
2017-12-23T17:01:59.189Z,0
2017-12-23T17:04:01.007Z,0
2017-12-23T17:06:03.655Z,0
2017-12-23T17:08:06.285Z,0
2017-12-23T17:10:08.160Z,0
2017-12-23T17:12:10.832Z,0
2017-12-23T17:14:12.672Z,0
2017-12-23T17:16:15.272Z,0
2017-12-23T17:18:18.282Z,0
2017-12-23T17:20:20.158Z,0
2017-12-23T17:22:21.783Z,0
2017-12-23T17:24:23.583Z,0
2017-12-23T17:26:26.420Z,0
2017-12-23T17:28:29.175Z,0
2017-12-23T17:30:30.973Z,0
2017-12-23T17:32:32.890Z,0
2017-12-23T17:34:34.613Z,0
2017-12-23T17:36:37.431Z,0
2017-12-23T17:38:40.288Z,0
2017-12-23T17:40:42.048Z,0
2017-12-23T17:42:44.710Z,0
2017-12-23T17:44:46.598Z,0
2017-12-23T17:46:48.482Z,0
2017-12-23T17:48:50.344Z,0
2017-12-23T17:50:52.720Z,0
2017-12-23T17:52:54.601Z,0
2017-12-23T17:54:56.354Z,0
2017-12-23T17:56:58.258Z,0
2017-12-23T17:59:00.011Z,0
2017-12-23T18:01:02.792Z,0
2017-12-23T18:03:05.471Z,0
2017-12-23T18:05:08.087Z,0
2017-12-23T18:07:09.862Z,0
2017-12-23T18:09:11.516Z,0
2017-12-23T18:11:13.277Z,0
2017-12-23T18:13:15.162Z,0
2017-12-23T18:15:17.770Z,0
2017-12-23T18:17:19.567Z,0
2017-12-23T18:19:22.108Z,0
2017-12-23T18:21:23.871Z,0
2017-12-23T18:23:25.722Z,0
2017-12-23T18:25:28.483Z,0
2017-12-23T18:27:30.252Z,0
2017-12-23T18:29:32.007Z,0
2017-12-23T18:31:33.986Z,0
2017-12-23T18:33:35.704Z,0
2017-12-23T18:35:37.354Z,0
2017-12-23T18:37:39.139Z,0
2017-12-23T18:39:40.849Z,0
2017-12-23T18:41:42.635Z,0
2017-12-23T18:43:44.480Z,0
2017-12-23T18:45:46.262Z,0
2017-12-23T18:47:48.124Z,0
2017-12-23T18:49:49.990Z,0
2017-12-23T18:51:51.899Z,0
2017-12-23T18:53:54.684Z,0
2017-12-23T18:55:56.638Z,0
2017-12-23T18:57:58.549Z,0
2017-12-23T19:00:00.433Z,0
2017-12-23T19:02:02.262Z,0
2017-12-23T19:04:05.149Z,0
2017-12-23T19:06:06.823Z,0
2017-12-23T19:08:08.810Z,0
2017-12-23T19:10:10.535Z,0
2017-12-23T19:12:12.593Z,0
2017-12-23T19:14:15.282Z,0
2017-12-23T19:16:17.936Z,0
2017-12-23T19:18:20.043Z,0
2017-12-23T19:20:21.927Z,0
2017-12-23T19:22:23.758Z,0
2017-12-23T19:24:25.690Z,0
2017-12-23T19:26:27.603Z,0
2017-12-23T19:28:29.430Z,0
2017-12-23T19:30:32.234Z,0
2017-12-23T19:32:34.226Z,0
2017-12-23T19:34:36.998Z,0
2017-12-23T19:36:38.852Z,0
2017-12-23T19:38:40.534Z,0
2017-12-23T19:40:43.219Z,0
2017-12-23T19:42:45.175Z,0
2017-12-23T19:44:47.092Z,0
2017-12-23T19:46:49.610Z,0
2017-12-23T19:48:51.461Z,0
2017-12-23T19:50:53.308Z,0
2017-12-23T19:52:55.973Z,0
2017-12-23T19:54:59.208Z,0
2017-12-23T19:57:01.019Z,0
2017-12-23T19:59:02.987Z,0
2017-12-23T20:01:04.881Z,0
2017-12-23T20:03:06.756Z,0
2017-12-23T20:05:09.280Z,0
2017-12-23T20:07:11.895Z,0
2017-12-23T20:09:13.650Z,0
2017-12-23T20:11:15.539Z,0
2017-12-23T20:13:18.300Z,0
2017-12-23T20:15:20.029Z,0
2017-12-23T20:17:21.759Z,0
2017-12-23T20:19:23.489Z,0
2017-12-23T20:21:25.320Z,0
2017-12-23T20:23:27.248Z,0
2017-12-23T20:25:29.292Z,0
2017-12-23T20:27:31.075Z,0
2017-12-23T20:29:32.888Z,0
2017-12-23T20:31:34.811Z,0
2017-12-23T20:33:36.731Z,0
2017-12-23T20:35:38.631Z,0
2017-12-23T20:37:41.241Z,0
2017-12-23T20:39:43.197Z,0
2017-12-23T20:41:45.092Z,0
2017-12-23T20:43:47.733Z,0
2017-12-23T20:45:49.671Z,0
2017-12-23T20:47:51.574Z,0
2017-12-23T20:49:53.415Z,0
2017-12-23T20:51:55.161Z,0
2017-12-23T20:53:57.745Z,0
2017-12-23T20:55:59.587Z,0
2017-12-23T20:58:01.540Z,0
2017-12-23T21:00:03.644Z,0
2017-12-23T21:02:05.580Z,0
2017-12-23T21:04:07.385Z,0
2017-12-23T21:06:10.008Z,0
2017-12-23T21:08:12.467Z,0
2017-12-23T21:10:14.104Z,0
2017-12-23T21:12:15.891Z,0
2017-12-23T21:14:17.686Z,0
2017-12-23T21:16:19.571Z,0
2017-12-23T21:18:21.263Z,0
2017-12-23T21:20:23.853Z,0
2017-12-23T21:22:25.752Z,0
2017-12-23T21:24:28.291Z,0
2017-12-23T21:26:30.265Z,0
2017-12-23T21:28:32.247Z,0
2017-12-23T21:30:34.020Z,0
2017-12-23T21:32:36.623Z,0
2017-12-23T21:34:39.004Z,0
2017-12-23T21:36:40.990Z,0
2017-12-23T21:38:42.842Z,0
2017-12-23T21:40:44.856Z,0
2017-12-23T21:42:46.562Z,0
2017-12-23T21:44:48.634Z,0
2017-12-23T21:46:50.600Z,0
2017-12-23T21:48:52.574Z,0
2017-12-23T21:50:54.305Z,0
2017-12-23T21:52:56.212Z,0
2017-12-23T21:54:58.012Z,0
2017-12-23T21:56:59.974Z,0
2017-12-23T21:59:03.021Z,0
2017-12-23T22:01:05.677Z,0
2017-12-23T22:03:07.324Z,0
2017-12-23T22:05:10.125Z,0
2017-12-23T22:07:11.854Z,0
2017-12-23T22:09:14.573Z,0
2017-12-23T22:11:17.171Z,0
2017-12-23T22:13:18.976Z,0
2017-12-23T22:15:21.911Z,0
2017-12-23T22:17:24.546Z,0
2017-12-23T22:19:26.359Z,0
2017-12-23T22:21:28.029Z,0
2017-12-23T22:23:30.016Z,0
2017-12-23T22:25:31.981Z,0
2017-12-23T22:27:34.862Z,0
2017-12-23T22:29:36.594Z,0
2017-12-23T22:31:39.195Z,0
2017-12-23T22:33:40.917Z,0
2017-12-23T22:35:42.785Z,0
2017-12-23T22:37:44.489Z,0
2017-12-23T22:39:46.326Z,0
2017-12-23T22:41:48.432Z,0
2017-12-23T22:43:51.069Z,0
2017-12-23T22:45:52.857Z,0
2017-12-23T22:47:54.562Z,0
2017-12-23T22:49:57.264Z,0
2017-12-23T22:51:59.279Z,0
2017-12-23T22:54:01.119Z,0
2017-12-23T22:56:02.921Z,0
2017-12-23T22:58:04.698Z,0
2017-12-23T23:00:07.456Z,0
2017-12-23T23:02:09.463Z,0
2017-12-23T23:04:17.010Z,0
2017-12-23T23:06:19.553Z,0
2017-12-23T23:08:22.331Z,0
2017-12-23T23:10:26.479Z,0
2017-12-23T23:12:28.174Z,0
2017-12-23T23:14:31.398Z,0
2017-12-23T23:16:33.303Z,0
2017-12-23T23:18:35.157Z,0
2017-12-23T23:20:36.873Z,0
2017-12-23T23:22:38.798Z,0
2017-12-23T23:24:40.509Z,0
2017-12-23T23:26:42.274Z,0
2017-12-23T23:28:44.698Z,0
2017-12-23T23:30:46.475Z,0
2017-12-23T23:32:48.790Z,0
2017-12-23T23:34:51.041Z,0
2017-12-23T23:36:53.695Z,0
2017-12-23T23:38:55.438Z,0
2017-12-23T23:40:57.387Z,0
2017-12-23T23:42:59.414Z,0
2017-12-23T23:45:01.225Z,0
2017-12-23T23:47:03.039Z,0
2017-12-23T23:49:04.908Z,0
2017-12-23T23:51:06.814Z,0
2017-12-23T23:53:09.337Z,0
2017-12-23T23:55:11.082Z,0
2017-12-23T23:57:12.948Z,0
2017-12-23T23:59:14.742Z,0
