createdAt,value
2019-02-23T00:02:08.954Z,7.50
2019-02-23T00:04:35.841Z,7.50
2019-02-23T00:07:02.778Z,7.50
2019-02-23T00:09:29.858Z,7.50
2019-02-23T00:11:56.798Z,7.60
2019-02-23T00:14:23.703Z,7.60
2019-02-23T00:16:51.036Z,7.60
2019-02-23T00:19:24.793Z,7.60
2019-02-23T00:21:46.967Z,7.60
2019-02-23T00:24:13.964Z,7.70
2019-02-23T00:26:40.985Z,7.60
2019-02-23T00:29:08.088Z,7.60
2019-02-23T00:31:35.121Z,7.60
2019-02-23T00:34:02.011Z,7.60
2019-02-23T00:36:29.066Z,7.60
2019-02-23T00:38:56.034Z,7.50
2019-02-23T00:41:23.025Z,7.50
2019-02-23T00:43:50.363Z,7.50
2019-02-23T00:46:17.297Z,7.40
2019-02-23T00:48:44.668Z,7.40
2019-02-23T00:51:11.737Z,7.30
2019-02-23T00:53:38.767Z,7.40
2019-02-23T00:56:05.894Z,7.40
2019-02-23T00:58:32.803Z,7.40
2019-02-23T01:00:59.769Z,7.30
2019-02-23T01:03:26.752Z,7.30
2019-02-23T01:05:53.795Z,7.30
2019-02-23T01:08:20.783Z,7.20
2019-02-23T01:10:57.688Z,7.20
2019-02-23T01:13:16.524Z,7.20
2019-02-23T01:15:43.529Z,7.20
2019-02-23T01:18:13.418Z,7.20
2019-02-23T01:20:40.362Z,7.20
2019-02-23T01:23:07.310Z,7.30
2019-02-23T01:25:34.266Z,7.30
2019-02-23T01:28:01.212Z,7.40
2019-02-23T01:30:28.129Z,7.50
2019-02-23T01:32:55.064Z,7.50
2019-02-23T01:35:22.050Z,7.40
2019-02-23T01:37:49.360Z,7.40
2019-02-23T01:40:16.363Z,7.40
2019-02-23T01:42:43.318Z,7.40
2019-02-23T01:45:10.319Z,7.40
2019-02-23T01:47:37.340Z,7.50
2019-02-23T01:50:05.872Z,7.50
2019-02-23T01:52:32.977Z,7.60
2019-02-23T01:54:59.916Z,7.50
2019-02-23T01:57:26.797Z,7.50
2019-02-23T01:59:53.730Z,7.50
2019-02-23T02:02:20.712Z,7.50
2019-02-23T02:04:47.645Z,7.50
2019-02-23T02:07:14.726Z,7.40
2019-02-23T02:09:42.438Z,7.40
2019-02-23T02:12:11.356Z,7.40
2019-02-23T02:14:38.415Z,7.40
2019-02-23T02:17:05.414Z,7.40
2019-02-23T02:19:32.437Z,7.50
2019-02-23T02:21:59.348Z,7.50
2019-02-23T02:24:26.269Z,7.50
2019-02-23T02:26:53.253Z,7.50
2019-02-23T02:29:20.164Z,7.50
2019-02-23T02:31:47.064Z,7.50
2019-02-23T02:34:15.514Z,7.50
2019-02-23T02:36:42.440Z,7.50
2019-02-23T02:39:11.304Z,7.50
2019-02-23T02:41:38.204Z,7.50
2019-02-23T02:44:05.113Z,7.50
2019-02-23T02:46:32.201Z,7.40
2019-02-23T02:48:59.225Z,7.40
2019-02-23T02:51:26.154Z,7.40
2019-02-23T02:53:53.245Z,7.40
2019-02-23T02:56:20.129Z,7.40
2019-02-23T02:58:47.043Z,7.40
2019-02-23T03:01:13.957Z,7.30
2019-02-23T03:03:40.954Z,7.20
2019-02-23T03:06:07.909Z,7.20
2019-02-23T03:08:34.912Z,7.10
2019-02-23T03:11:01.896Z,7.00
2019-02-23T03:13:28.849Z,7.00
2019-02-23T03:15:55.732Z,7.00
2019-02-23T03:18:22.664Z,7.10
2019-02-23T03:20:49.589Z,7.00
2019-02-23T03:23:16.690Z,7.00
2019-02-23T03:25:43.712Z,6.90
2019-02-23T03:28:10.613Z,6.90
2019-02-23T03:30:37.558Z,7.00
2019-02-23T03:33:04.703Z,6.90
2019-02-23T03:35:31.904Z,6.90
2019-02-23T03:37:59.045Z,6.90
2019-02-23T03:40:26.356Z,6.90
2019-02-23T03:42:53.355Z,7.00
2019-02-23T03:45:20.432Z,6.90
2019-02-23T03:47:47.378Z,6.90
2019-02-23T03:50:14.409Z,7.00
2019-02-23T03:52:42.818Z,6.90
2019-02-23T03:55:09.923Z,6.80
2019-02-23T03:57:37.063Z,6.80
2019-02-23T04:00:05.127Z,6.60
2019-02-23T04:02:32.192Z,6.60
2019-02-23T04:04:59.214Z,6.60
2019-02-23T04:07:26.320Z,6.50
2019-02-23T04:09:54.155Z,6.50
2019-02-23T04:12:21.257Z,6.30
2019-02-23T04:14:48.324Z,6.30
2019-02-23T04:17:15.248Z,6.20
2019-02-23T04:19:42.172Z,6.20
2019-02-23T04:22:09.281Z,6.20
2019-02-23T04:24:36.407Z,6.20
2019-02-23T04:27:03.449Z,6.20
2019-02-23T04:29:30.521Z,6.00
2019-02-23T04:31:57.570Z,6.00
2019-02-23T04:34:25.926Z,6.10
2019-02-23T04:36:52.995Z,6.10
2019-02-23T04:39:21.124Z,6.00
2019-02-23T04:41:49.166Z,5.90
2019-02-23T04:44:16.624Z,5.90
2019-02-23T04:46:44.176Z,5.90
2019-02-23T04:49:11.135Z,5.90
2019-02-23T04:51:38.198Z,5.90
2019-02-23T04:54:11.352Z,5.80
2019-02-23T04:56:38.169Z,5.80
2019-02-23T04:59:05.290Z,5.80
2019-02-23T05:01:32.256Z,5.70
2019-02-23T05:03:59.615Z,5.70
2019-02-23T05:06:26.567Z,5.70
2019-02-23T05:08:53.706Z,5.70
2019-02-23T05:11:20.719Z,5.70
2019-02-23T05:13:47.662Z,5.60
2019-02-23T05:16:14.909Z,5.60
2019-02-23T05:18:42.673Z,5.50
2019-02-23T05:21:09.686Z,5.50
2019-02-23T05:23:36.600Z,5.50
2019-02-23T05:26:03.632Z,5.50
2019-02-23T05:28:31.322Z,5.50
2019-02-23T05:30:58.539Z,5.40
2019-02-23T05:33:28.238Z,5.40
2019-02-23T05:35:55.207Z,5.30
2019-02-23T05:38:22.265Z,5.30
2019-02-23T05:40:49.307Z,5.30
2019-02-23T05:43:16.493Z,5.20
2019-02-23T05:45:43.704Z,5.20
2019-02-23T05:48:10.685Z,5.20
2019-02-23T05:50:37.745Z,5.30
2019-02-23T05:53:05.051Z,5.20
2019-02-23T05:55:33.221Z,5.20
2019-02-23T05:58:00.197Z,5.20
2019-02-23T06:00:27.356Z,5.10
2019-02-23T06:02:54.362Z,5.00
2019-02-23T06:05:21.302Z,5.00
2019-02-23T06:07:48.348Z,5.00
2019-02-23T06:10:15.383Z,5.00
2019-02-23T06:12:42.337Z,5.00
2019-02-23T06:15:10.871Z,5.00
2019-02-23T06:17:37.895Z,4.90
2019-02-23T06:20:05.359Z,4.90
2019-02-23T06:22:32.453Z,4.90
2019-02-23T06:24:59.459Z,4.90
2019-02-23T06:27:26.505Z,4.90
2019-02-23T06:29:55.295Z,4.90
2019-02-23T06:32:23.456Z,4.80
2019-02-23T06:34:50.461Z,4.80
2019-02-23T06:37:17.479Z,4.80
2019-02-23T06:39:44.544Z,4.80
2019-02-23T06:42:11.556Z,4.80
2019-02-23T06:44:38.724Z,4.80
2019-02-23T06:47:05.672Z,4.70
2019-02-23T06:49:32.743Z,4.80
2019-02-23T06:52:04.370Z,4.80
2019-02-23T06:54:28.565Z,4.90
2019-02-23T06:56:55.598Z,4.90
2019-02-23T06:59:22.551Z,4.90
2019-02-23T07:01:49.570Z,4.90
2019-02-23T07:04:16.601Z,4.90
2019-02-23T07:06:43.618Z,4.90
2019-02-23T07:09:10.642Z,4.90
2019-02-23T07:11:38.538Z,4.90
2019-02-23T07:14:05.666Z,5.00
2019-02-23T07:16:32.706Z,5.00
2019-02-23T07:18:59.644Z,5.00
2019-02-23T07:21:26.824Z,5.00
2019-02-23T07:23:53.846Z,5.10
2019-02-23T07:26:20.824Z,5.10
2019-02-23T07:28:47.812Z,5.20
2019-02-23T07:31:14.778Z,5.20
2019-02-23T07:33:41.829Z,5.30
2019-02-23T07:36:08.722Z,5.30
2019-02-23T07:38:35.873Z,5.30
2019-02-23T07:41:03.139Z,5.30
2019-02-23T07:43:31.053Z,5.50
2019-02-23T07:45:58.042Z,5.50
2019-02-23T07:48:25.089Z,5.50
2019-02-23T07:50:57.149Z,5.50
2019-02-23T07:53:33.490Z,5.50
2019-02-23T07:56:00.756Z,5.50
2019-02-23T07:58:27.833Z,5.60
2019-02-23T08:00:54.739Z,5.60
2019-02-23T08:03:21.909Z,5.70
2019-02-23T08:05:49.027Z,5.70
2019-02-23T08:08:16.048Z,5.70
2019-02-23T08:10:43.097Z,5.80
2019-02-23T08:13:10.791Z,5.80
2019-02-23T08:15:37.975Z,5.80
2019-02-23T08:18:04.973Z,5.90
2019-02-23T08:20:31.979Z,6.00
2019-02-23T08:22:58.997Z,6.00
2019-02-23T08:25:25.879Z,6.00
2019-02-23T08:27:52.799Z,5.90
2019-02-23T08:30:19.904Z,5.90
2019-02-23T08:32:47.118Z,6.00
2019-02-23T08:35:16.471Z,6.10
2019-02-23T08:37:45.097Z,6.20
2019-02-23T08:40:12.449Z,6.20
2019-02-23T08:42:39.511Z,6.40
2019-02-23T08:45:07.185Z,6.50
2019-02-23T08:50:02.743Z,6.50
2019-02-23T08:52:29.753Z,6.50
2019-02-23T08:54:56.748Z,6.50
2019-02-23T08:57:23.725Z,6.50
2019-02-23T08:59:50.822Z,6.60
2019-02-23T09:02:19.214Z,6.70
2019-02-23T09:04:46.313Z,6.70
2019-02-23T09:07:13.444Z,6.80
2019-02-23T09:09:40.758Z,6.90
2019-02-23T09:12:08.923Z,6.90
2019-02-23T09:14:35.995Z,6.80
2019-02-23T09:17:03.215Z,6.90
2019-02-23T09:19:31.279Z,7.00
2019-02-23T09:21:59.688Z,7.00
2019-02-23T09:24:27.117Z,7.10
2019-02-23T09:26:54.256Z,7.20
2019-02-23T09:29:21.334Z,7.20
2019-02-23T09:31:48.406Z,7.30
2019-02-23T09:34:16.579Z,7.40
2019-02-23T09:36:46.151Z,7.40
2019-02-23T09:39:12.534Z,7.40
2019-02-23T09:41:39.643Z,7.50
2019-02-23T09:44:06.617Z,7.40
2019-02-23T09:46:33.794Z,7.50
2019-02-23T09:49:00.850Z,7.50
2019-02-23T09:51:27.822Z,7.40
2019-02-23T09:53:54.907Z,7.40
2019-02-23T09:56:21.988Z,7.40
2019-02-23T09:58:49.074Z,7.40
2019-02-23T10:01:16.084Z,7.40
2019-02-23T10:03:43.149Z,7.60
2019-02-23T10:06:10.166Z,7.70
2019-02-23T10:08:37.148Z,7.80
2019-02-23T10:11:04.164Z,7.90
2019-02-23T10:13:31.204Z,8.00
2019-02-23T10:15:58.322Z,8.00
2019-02-23T10:18:25.376Z,8.20
2019-02-23T10:20:52.412Z,8.10
2019-02-23T10:23:22.388Z,8.20
2019-02-23T10:25:48.386Z,8.40
2019-02-23T10:28:16.522Z,8.40
2019-02-23T10:30:43.531Z,8.60
2019-02-23T10:33:10.542Z,8.60
2019-02-23T10:35:37.484Z,8.60
2019-02-23T10:38:04.558Z,8.60
2019-02-23T10:40:31.627Z,8.50
2019-02-23T10:42:58.680Z,8.70
2019-02-23T10:45:25.715Z,8.90
2019-02-23T10:47:52.908Z,9.10
2019-02-23T10:50:22.054Z,9.10
2019-02-23T10:52:49.135Z,9.10
2019-02-23T10:55:16.323Z,9.20
2019-02-23T10:57:43.406Z,9.40
2019-02-23T11:00:17.494Z,9.80
2019-02-23T11:02:44.681Z,10.00
2019-02-23T11:05:12.057Z,9.90
2019-02-23T11:07:39.166Z,9.50
2019-02-23T11:10:06.333Z,9.30
2019-02-23T11:12:33.379Z,9.10
2019-02-23T11:15:00.618Z,9.00
2019-02-23T11:17:27.780Z,9.10
2019-02-23T11:19:55.020Z,9.10
2019-02-23T11:22:22.066Z,9.00
2019-02-23T11:24:49.013Z,9.00
2019-02-23T11:27:16.031Z,9.00
2019-02-23T11:29:43.118Z,8.90
2019-02-23T11:32:10.327Z,8.80
2019-02-23T11:34:37.493Z,8.90
2019-02-23T11:37:04.632Z,8.90
2019-02-23T11:39:32.961Z,9.00
2019-02-23T11:42:00.429Z,9.00
2019-02-23T11:44:27.580Z,9.00
2019-02-23T11:47:01.770Z,9.00
2019-02-23T11:49:23.824Z,9.00
2019-02-23T11:51:50.812Z,8.80
2019-02-23T11:54:17.866Z,8.80
2019-02-23T11:56:44.924Z,8.90
2019-02-23T11:59:11.916Z,8.90
2019-02-23T12:01:38.981Z,9.00
2019-02-23T12:04:06.114Z,9.10
2019-02-23T12:06:33.052Z,9.10
2019-02-23T12:09:00.030Z,9.20
2019-02-23T12:11:27.039Z,9.40
2019-02-23T12:13:54.028Z,9.40
2019-02-23T12:16:21.540Z,9.40
2019-02-23T12:18:48.600Z,9.40
2019-02-23T12:21:15.648Z,9.50
2019-02-23T12:23:42.648Z,9.50
2019-02-23T12:26:09.585Z,9.60
2019-02-23T12:28:36.604Z,9.60
2019-02-23T12:31:03.586Z,9.70
2019-02-23T12:33:30.694Z,9.70
2019-02-23T12:35:57.642Z,9.70
2019-02-23T12:38:24.974Z,9.80
2019-02-23T12:40:52.118Z,9.80
2019-02-23T12:43:19.166Z,9.90
2019-02-23T12:45:46.115Z,9.80
2019-02-23T12:48:13.192Z,9.80
2019-02-23T12:50:40.348Z,9.70
2019-02-23T12:53:07.389Z,9.70
2019-02-23T12:55:34.332Z,9.70
2019-02-23T12:58:01.308Z,9.70
2019-02-23T13:00:28.246Z,9.50
2019-02-23T13:02:55.197Z,9.50
2019-02-23T13:05:22.104Z,9.50
2019-02-23T13:07:49.144Z,9.50
2019-02-23T13:10:16.123Z,9.50
2019-02-23T13:13:27.917Z,9.50
2019-02-23T13:16:11.526Z,9.50
2019-02-23T13:19:19.132Z,9.60
2019-02-23T13:22:39.852Z,9.60
2019-02-23T13:25:50.305Z,9.60
2019-02-23T13:28:57.904Z,9.70
2019-02-23T13:32:00.671Z,9.70
2019-02-23T13:35:15.345Z,9.70
2019-02-23T13:37:58.871Z,9.80
2019-02-23T13:40:54.344Z,9.80
2019-02-23T13:43:57.990Z,9.90
2019-02-23T13:47:01.434Z,9.80
2019-02-23T13:50:14.033Z,9.80
2019-02-23T13:53:28.890Z,9.80
2019-02-23T13:56:31.107Z,9.80
2019-02-23T13:59:39.224Z,9.80
2019-02-23T14:02:28.690Z,9.80
2019-02-23T14:05:40.546Z,9.80
2019-02-23T14:08:48.196Z,9.80
2019-02-23T14:11:54.943Z,9.90
2019-02-23T14:15:01.401Z,10.00
2019-02-23T14:18:16.212Z,10.00
2019-02-23T14:21:46.397Z,10.10
2019-02-23T14:24:50.108Z,10.10
2019-02-23T14:27:32.532Z,10.20
2019-02-23T14:30:50.462Z,10.20
2019-02-23T14:34:02.077Z,10.20
2019-02-23T14:37:10.804Z,10.10
2019-02-23T14:40:14.383Z,10.10
2019-02-23T14:43:21.625Z,10.10
2019-02-23T14:46:45.501Z,10.10
2019-02-23T14:50:15.483Z,10.10
2019-02-23T14:53:35.393Z,10.30
2019-02-23T14:56:31.793Z,10.20
2019-02-23T14:59:23.843Z,10.20
2019-02-23T15:02:46.754Z,10.20
2019-02-23T15:05:50.121Z,10.20
2019-02-23T15:08:44.883Z,10.20
2019-02-23T15:11:49.691Z,10.10
2019-02-23T15:14:55.734Z,10.10
2019-02-23T15:17:59.169Z,10.10
2019-02-23T15:21:02.449Z,10.10
2019-02-23T15:24:13.894Z,10.10
2019-02-23T15:27:24.441Z,10.00
2019-02-23T15:30:29.918Z,9.90
2019-02-23T15:34:00.005Z,9.90
2019-02-23T15:37:00.647Z,10.00
2019-02-23T15:39:51.379Z,9.90
2019-02-23T15:42:34.187Z,9.80
2019-02-23T15:45:46.593Z,9.70
2019-02-23T15:49:13.925Z,9.70
2019-02-23T15:51:41.147Z,9.70
2019-02-23T15:54:08.418Z,9.70
2019-02-23T15:56:35.489Z,9.60
2019-02-23T15:59:02.364Z,9.50
2019-02-23T16:01:29.335Z,9.50
2019-02-23T16:03:56.350Z,9.40
2019-02-23T16:06:23.380Z,9.40
2019-02-23T16:08:50.396Z,9.40
2019-02-23T16:11:17.549Z,9.40
2019-02-23T16:13:44.586Z,9.40
2019-02-23T16:16:11.508Z,9.40
2019-02-23T16:18:38.845Z,9.40
2019-02-23T16:21:06.069Z,9.30
2019-02-23T16:23:35.586Z,9.30
2019-02-23T16:26:01.878Z,9.20
2019-02-23T16:28:28.888Z,9.20
2019-02-23T16:30:55.895Z,9.10
2019-02-23T16:33:23.358Z,9.10
2019-02-23T16:35:50.760Z,9.00
2019-02-23T16:38:18.067Z,9.00
2019-02-23T16:40:45.585Z,9.00
2019-02-23T16:43:13.074Z,9.00
2019-02-23T16:45:40.523Z,8.90
2019-02-23T16:48:08.218Z,8.80
2019-02-23T16:50:35.733Z,8.80
2019-02-23T16:53:03.216Z,8.70
2019-02-23T16:55:30.965Z,8.70
2019-02-23T16:57:59.157Z,8.60
2019-02-23T17:00:26.859Z,8.60
2019-02-23T17:02:54.422Z,8.60
2019-02-23T17:05:21.564Z,8.50
2019-02-23T17:11:23.076Z,8.50
2019-02-23T17:13:50.532Z,8.40
2019-02-23T17:16:17.698Z,8.40
2019-02-23T17:18:44.926Z,8.40
2019-02-23T17:21:12.262Z,8.40
2019-02-23T17:23:39.265Z,8.30
2019-02-23T17:26:06.987Z,8.30
2019-02-23T17:28:34.036Z,8.30
2019-02-23T17:31:01.097Z,8.20
2019-02-23T17:33:28.171Z,8.20
2019-02-23T17:35:55.374Z,8.20
2019-02-23T17:38:22.416Z,8.10
2019-02-23T17:40:49.532Z,8.00
2019-02-23T17:43:16.567Z,8.00
2019-02-23T17:45:43.710Z,8.00
2019-02-23T17:48:11.073Z,8.00
2019-02-23T17:50:38.054Z,7.90
2019-02-23T17:53:05.061Z,7.90
2019-02-23T17:55:32.120Z,7.90
2019-02-23T17:57:59.263Z,7.80
2019-02-23T18:00:26.307Z,7.80
2019-02-23T18:02:53.348Z,7.80
2019-02-23T18:05:20.268Z,7.70
2019-02-23T18:07:47.655Z,7.60
2019-02-23T18:10:14.985Z,7.40
2019-02-23T18:12:42.381Z,7.30
2019-02-23T18:15:10.003Z,7.20
2019-02-23T18:17:37.542Z,7.10
2019-02-23T18:20:06.570Z,7.00
2019-02-23T18:22:34.046Z,6.90
2019-02-23T18:25:01.300Z,6.90
2019-02-23T18:27:29.238Z,6.70
2019-02-23T18:29:56.349Z,6.50
2019-02-23T18:32:23.434Z,6.50
2019-02-23T18:34:50.525Z,6.50
2019-02-23T18:37:17.446Z,6.50
2019-02-23T18:39:44.601Z,6.30
2019-02-23T18:42:11.778Z,6.20
2019-02-23T18:44:38.780Z,6.10
2019-02-23T18:47:05.912Z,6.20
2019-02-23T18:49:32.997Z,6.20
2019-02-23T18:51:59.946Z,6.20
2019-02-23T18:54:26.905Z,6.10
2019-02-23T18:56:53.925Z,6.00
2019-02-23T18:59:20.962Z,6.00
2019-02-23T19:01:47.874Z,6.00
2019-02-23T19:04:15.799Z,5.90
2019-02-23T19:06:42.786Z,5.80
2019-02-23T19:09:09.809Z,5.80
2019-02-23T19:11:36.943Z,5.80
2019-02-23T19:14:03.986Z,5.70
2019-02-23T19:16:31.035Z,5.70
2019-02-23T19:18:58.104Z,5.70
2019-02-23T19:21:25.105Z,5.70
2019-02-23T19:23:53.215Z,5.70
2019-02-23T19:26:20.548Z,5.50
2019-02-23T19:28:47.881Z,5.50
2019-02-23T19:31:18.457Z,5.40
2019-02-23T19:33:45.743Z,5.50
2019-02-23T19:36:16.329Z,5.50
2019-02-23T19:38:43.975Z,5.50
2019-02-23T19:41:11.266Z,5.40
2019-02-23T19:43:38.740Z,5.50
2019-02-23T19:46:06.358Z,5.50
2019-02-23T19:48:34.095Z,5.40
2019-02-23T19:51:04.242Z,5.30
2019-02-23T19:53:31.543Z,5.30
2019-02-23T19:55:58.535Z,5.30
2019-02-23T19:58:25.617Z,5.30
2019-02-23T20:00:52.638Z,5.30
2019-02-23T20:03:19.554Z,5.20
2019-02-23T20:05:46.893Z,5.20
2019-02-23T20:08:14.008Z,5.20
2019-02-23T20:10:42.899Z,5.10
2019-02-23T20:13:10.612Z,5.10
2019-02-23T20:15:37.945Z,5.00
2019-02-23T20:18:05.978Z,5.00
2019-02-23T20:20:33.256Z,4.80
2019-02-23T20:23:00.691Z,4.90
2019-02-23T20:25:27.730Z,4.90
2019-02-23T20:27:54.654Z,4.90
2019-02-23T20:30:21.812Z,4.90
2019-02-23T20:32:51.599Z,4.90
2019-02-23T20:35:18.701Z,4.80
2019-02-23T20:37:46.288Z,4.70
2019-02-23T20:40:13.557Z,4.70
2019-02-23T20:42:43.779Z,4.80
2019-02-23T20:45:11.473Z,4.80
2019-02-23T20:47:38.980Z,4.80
2019-02-23T20:50:06.573Z,4.80
2019-02-23T20:52:33.604Z,4.70
2019-02-23T20:55:00.628Z,4.70
2019-02-23T20:57:27.673Z,4.70
2019-02-23T20:59:54.834Z,4.60
2019-02-23T21:02:21.836Z,4.70
2019-02-23T21:04:48.893Z,4.60
2019-02-23T21:07:16.003Z,4.50
2019-02-23T21:09:43.180Z,4.70
2019-02-23T21:12:10.367Z,4.70
2019-02-23T21:14:37.456Z,4.70
2019-02-23T21:17:07.492Z,4.60
2019-02-23T21:19:34.696Z,4.50
2019-02-23T21:22:01.788Z,4.50
2019-02-23T21:24:29.000Z,4.50
2019-02-23T21:26:56.102Z,4.50
2019-02-23T21:29:23.156Z,4.40
2019-02-23T21:31:50.324Z,4.30
2019-02-23T21:34:17.328Z,4.30
2019-02-23T21:36:44.367Z,4.20
2019-02-23T21:39:11.727Z,4.20
2019-02-23T21:41:38.698Z,4.10
2019-02-23T21:44:05.772Z,4.20
2019-02-23T21:46:32.985Z,4.10
2019-02-23T21:49:00.144Z,4.00
2019-02-23T21:51:27.168Z,4.00
2019-02-23T21:53:54.161Z,4.00
2019-02-23T21:56:21.199Z,4.10
2019-02-23T21:58:49.391Z,4.10
2019-02-23T22:01:16.784Z,3.90
2019-02-23T22:03:43.815Z,4.00
2019-02-23T22:06:13.284Z,3.90
2019-02-23T22:08:40.178Z,3.80
2019-02-23T22:11:07.107Z,3.90
2019-02-23T22:13:34.484Z,4.00
2019-02-23T22:16:01.632Z,4.00
2019-02-23T22:18:28.653Z,3.80
2019-02-23T22:20:57.734Z,3.90
2019-02-23T22:23:24.797Z,3.90
2019-02-23T22:25:51.844Z,3.90
2019-02-23T22:28:18.913Z,3.70
2019-02-23T22:30:45.934Z,3.70
2019-02-23T22:33:13.365Z,3.60
2019-02-23T22:35:40.597Z,3.60
2019-02-23T22:38:07.820Z,3.70
2019-02-23T22:40:34.883Z,3.70
2019-02-23T22:43:01.925Z,3.80
2019-02-23T22:45:30.446Z,3.70
2019-02-23T22:47:57.810Z,3.70
2019-02-23T22:50:27.928Z,3.70
2019-02-23T22:52:55.210Z,3.60
2019-02-23T22:55:22.658Z,3.60
2019-02-23T22:57:49.916Z,3.50
2019-02-23T23:00:24.880Z,3.60
2019-02-23T23:02:52.395Z,3.70
2019-02-23T23:05:20.938Z,3.50
2019-02-23T23:07:47.916Z,3.40
2019-02-23T23:10:14.898Z,3.40
2019-02-23T23:12:41.944Z,3.40
2019-02-23T23:15:09.137Z,3.50
2019-02-23T23:17:41.911Z,3.40
2019-02-23T23:20:09.359Z,3.40
2019-02-23T23:22:36.438Z,3.30
2019-02-23T23:25:03.756Z,3.30
2019-02-23T23:27:30.786Z,3.20
2019-02-23T23:29:57.884Z,3.20
2019-02-23T23:32:24.806Z,3.20
2019-02-23T23:34:51.834Z,3.20
2019-02-23T23:37:21.426Z,3.30
2019-02-23T23:39:48.830Z,3.30
2019-02-23T23:42:17.489Z,3.30
2019-02-23T23:44:45.149Z,3.30
2019-02-23T23:47:12.209Z,3.30
2019-02-23T23:49:39.156Z,3.30
2019-02-23T23:52:06.316Z,3.30
2019-02-23T23:54:33.364Z,3.20
2019-02-23T23:57:00.381Z,3.20
2019-02-23T23:59:27.309Z,3.20
