createdAt,value
2023-02-19T00:00:35.839Z,17.55
2023-02-19T00:01:35.842Z,17.74
2023-02-19T00:02:35.844Z,17.84
2023-02-19T00:03:35.892Z,17.55
2023-02-19T00:04:35.865Z,17.65
2023-02-19T00:05:35.840Z,17.65
2023-02-19T00:06:35.846Z,17.65
2023-02-19T00:07:35.825Z,17.94
2023-02-19T00:08:35.835Z,17.65
2023-02-19T00:09:35.828Z,17.65
2023-02-19T00:10:35.829Z,18.04
2023-02-19T00:11:35.843Z,17.55
2023-02-19T00:12:35.828Z,17.55
2023-02-19T00:13:35.824Z,17.65
2023-02-19T00:14:35.827Z,17.94
2023-02-19T00:15:35.864Z,17.65
2023-02-19T00:16:35.825Z,17.46
2023-02-19T00:17:35.830Z,17.65
2023-02-19T00:18:35.824Z,17.65
2023-02-19T00:19:35.838Z,17.65
2023-02-19T00:20:35.824Z,17.55
2023-02-19T00:21:35.825Z,17.65
2023-02-19T00:22:35.820Z,17.65
2023-02-19T00:23:35.813Z,17.55
2023-02-19T00:24:35.819Z,17.65
2023-02-19T00:25:35.813Z,17.65
2023-02-19T00:26:35.826Z,17.94
2023-02-19T00:27:35.810Z,17.55
2023-02-19T00:28:35.822Z,17.55
2023-02-19T00:29:35.810Z,17.74
2023-02-19T00:30:35.821Z,17.65
2023-02-19T00:31:35.996Z,17.65
2023-02-19T00:32:35.819Z,17.55
2023-02-19T00:33:35.818Z,18.04
2023-02-19T00:34:35.815Z,17.65
2023-02-19T00:35:35.829Z,17.74
2023-02-19T00:36:35.842Z,17.65
2023-02-19T00:37:35.808Z,17.65
2023-02-19T00:38:35.816Z,17.74
2023-02-19T00:39:35.806Z,17.55
2023-02-19T00:40:35.815Z,17.74
2023-02-19T00:41:35.831Z,18.04
2023-02-19T00:42:35.811Z,17.55
2023-02-19T00:43:35.803Z,17.65
2023-02-19T00:44:35.810Z,17.55
2023-02-19T00:45:35.804Z,17.65
2023-02-19T00:46:35.907Z,17.55
2023-02-19T00:47:35.801Z,18.04
2023-02-19T00:48:35.801Z,17.74
2023-02-19T00:49:35.811Z,17.74
2023-02-19T00:50:35.799Z,17.74
2023-02-19T00:51:35.866Z,17.65
2023-02-19T00:52:35.800Z,17.65
2023-02-19T00:53:35.805Z,17.65
2023-02-19T00:54:35.804Z,17.74
2023-02-19T00:55:35.803Z,17.55
2023-02-19T00:56:35.796Z,17.65
2023-02-19T00:57:35.814Z,17.55
2023-02-19T00:58:35.800Z,17.65
2023-02-19T00:59:35.802Z,17.74
2023-02-19T01:00:35.799Z,17.65
2023-02-19T01:01:35.872Z,17.55
2023-02-19T01:02:35.793Z,17.74
2023-02-19T01:03:35.801Z,18.04
2023-02-19T01:04:35.870Z,17.65
2023-02-19T01:05:35.796Z,17.94
2023-02-19T01:06:35.864Z,17.46
2023-02-19T01:07:35.816Z,18.04
2023-02-19T01:08:35.785Z,17.74
2023-02-19T01:09:35.792Z,18.04
2023-02-19T01:10:35.782Z,17.94
2023-02-19T01:11:35.788Z,17.94
2023-02-19T01:12:35.782Z,17.74
2023-02-19T01:13:35.788Z,17.94
2023-02-19T01:14:35.780Z,17.55
2023-02-19T01:15:35.787Z,17.74
2023-02-19T01:16:35.826Z,17.94
2023-02-19T01:17:35.784Z,17.65
2023-02-19T01:18:35.791Z,17.94
2023-02-19T01:19:35.782Z,17.94
2023-02-19T01:20:35.774Z,17.94
2023-02-19T01:21:35.786Z,17.94
2023-02-19T01:22:35.771Z,17.65
2023-02-19T01:23:35.815Z,17.55
2023-02-19T01:24:35.775Z,17.94
2023-02-19T01:25:35.778Z,17.94
2023-02-19T01:26:35.776Z,17.74
2023-02-19T01:27:35.781Z,17.74
2023-02-19T01:28:35.772Z,17.74
2023-02-19T01:29:35.986Z,17.94
2023-02-19T01:30:35.856Z,17.94
2023-02-19T01:31:35.904Z,17.94
2023-02-19T01:32:35.787Z,17.94
2023-02-19T01:33:35.771Z,17.94
2023-02-19T01:34:35.763Z,17.94
2023-02-19T01:35:35.770Z,17.94
2023-02-19T01:36:35.766Z,17.94
2023-02-19T01:37:35.770Z,17.94
2023-02-19T01:38:35.761Z,17.94
2023-02-19T01:39:35.793Z,17.94
2023-02-19T01:40:35.764Z,17.94
2023-02-19T01:41:35.774Z,17.84
2023-02-19T01:42:35.764Z,17.94
2023-02-19T01:43:35.767Z,17.94
2023-02-19T01:44:35.760Z,17.74
2023-02-19T01:45:35.765Z,17.94
2023-02-19T01:46:35.843Z,17.84
2023-02-19T01:47:35.764Z,17.84
2023-02-19T01:48:35.765Z,17.84
2023-02-19T01:49:35.763Z,17.94
2023-02-19T01:50:35.754Z,17.84
2023-02-19T01:51:35.767Z,17.94
2023-02-19T01:52:35.754Z,17.84
2023-02-19T01:53:35.760Z,17.94
2023-02-19T01:54:35.752Z,17.74
2023-02-19T01:55:35.781Z,17.84
2023-02-19T01:56:35.768Z,17.74
2023-02-19T01:57:35.760Z,17.65
2023-02-19T01:58:35.749Z,17.74
2023-02-19T01:59:35.760Z,17.74
2023-02-19T02:00:35.811Z,17.74
2023-02-19T02:01:35.799Z,17.65
2023-02-19T02:02:35.746Z,17.74
2023-02-19T02:03:35.754Z,17.74
2023-02-19T02:04:35.749Z,17.65
2023-02-19T02:05:35.753Z,17.74
2023-02-19T02:06:35.744Z,17.74
2023-02-19T02:07:35.752Z,17.74
2023-02-19T02:08:35.744Z,17.84
2023-02-19T02:09:35.750Z,17.74
2023-02-19T02:10:35.759Z,17.74
2023-02-19T02:11:35.771Z,17.74
2023-02-19T02:12:35.746Z,17.74
2023-02-19T02:13:35.754Z,17.74
2023-02-19T02:14:35.752Z,17.65
2023-02-19T02:15:35.752Z,17.55
2023-02-19T02:16:35.750Z,17.74
2023-02-19T02:17:35.750Z,17.74
2023-02-19T02:18:35.745Z,17.74
2023-02-19T02:19:35.745Z,17.74
2023-02-19T02:20:35.745Z,17.74
2023-02-19T02:21:35.749Z,17.74
2023-02-19T02:22:35.743Z,17.74
2023-02-19T02:23:35.745Z,17.74
2023-02-19T02:24:35.735Z,17.74
2023-02-19T02:25:35.749Z,17.74
2023-02-19T02:26:35.737Z,17.65
2023-02-19T02:27:35.766Z,17.74
2023-02-19T02:28:35.739Z,17.74
2023-02-19T02:29:35.742Z,17.65
2023-02-19T02:30:35.733Z,17.65
2023-02-19T02:31:35.859Z,17.65
2023-02-19T02:32:35.740Z,17.74
2023-02-19T02:33:35.737Z,17.65
2023-02-19T02:34:35.749Z,17.74
2023-02-19T02:35:35.737Z,17.65
2023-02-19T02:36:35.729Z,17.65
2023-02-19T02:37:35.754Z,17.74
2023-02-19T02:38:35.726Z,17.65
2023-02-19T02:39:35.734Z,17.74
2023-02-19T02:40:35.740Z,17.65
2023-02-19T02:41:35.746Z,17.65
2023-02-19T02:42:35.724Z,17.65
2023-02-19T02:43:35.737Z,17.74
2023-02-19T02:44:35.723Z,17.65
2023-02-19T02:45:35.823Z,17.74
2023-02-19T02:46:35.722Z,17.65
2023-02-19T02:47:35.733Z,17.65
2023-02-19T02:48:35.724Z,17.74
2023-02-19T02:49:35.726Z,17.65
2023-02-19T02:50:35.718Z,17.55
2023-02-19T02:51:35.751Z,17.74
2023-02-19T02:52:35.715Z,17.65
2023-02-19T02:53:35.727Z,17.65
2023-02-19T02:54:35.713Z,17.65
2023-02-19T02:55:35.722Z,17.46
2023-02-19T02:56:35.713Z,17.65
2023-02-19T02:57:35.724Z,17.65
2023-02-19T02:58:35.722Z,17.55
2023-02-19T02:59:35.730Z,17.74
2023-02-19T03:00:35.711Z,17.65
2023-02-19T03:01:35.716Z,17.46
2023-02-19T03:02:35.708Z,17.74
2023-02-19T03:03:35.714Z,17.46
2023-02-19T03:04:35.708Z,17.74
2023-02-19T03:05:35.713Z,17.65
2023-02-19T03:06:35.705Z,17.74
2023-02-19T03:07:35.712Z,17.74
2023-02-19T03:08:35.704Z,17.74
2023-02-19T03:09:35.711Z,17.55
2023-02-19T03:10:35.707Z,17.65
2023-02-19T03:11:35.713Z,17.65
2023-02-19T03:12:35.702Z,17.65
2023-02-19T03:13:35.708Z,17.55
2023-02-19T03:14:35.699Z,17.46
2023-02-19T03:15:35.714Z,17.46
2023-02-19T03:16:35.752Z,17.46
2023-02-19T03:17:35.705Z,17.46
2023-02-19T03:18:35.696Z,17.46
2023-02-19T03:19:35.703Z,17.65
2023-02-19T03:20:35.695Z,17.46
2023-02-19T03:21:35.705Z,17.46
2023-02-19T03:22:35.693Z,17.65
2023-02-19T03:23:35.699Z,17.46
2023-02-19T03:24:35.691Z,17.46
2023-02-19T03:25:35.700Z,17.65
2023-02-19T03:26:35.694Z,17.65
2023-02-19T03:27:35.696Z,17.65
2023-02-19T03:28:35.687Z,17.46
2023-02-19T03:29:35.695Z,17.55
2023-02-19T03:30:35.767Z,17.65
2023-02-19T03:31:35.765Z,17.46
2023-02-19T03:32:35.694Z,17.46
2023-02-19T03:33:35.691Z,17.46
2023-02-19T03:34:35.683Z,17.46
2023-02-19T03:35:35.690Z,17.46
2023-02-19T03:36:35.691Z,17.46
2023-02-19T03:37:35.696Z,17.46
2023-02-19T03:38:35.679Z,17.46
2023-02-19T03:39:35.686Z,17.55
2023-02-19T03:40:35.690Z,17.46
2023-02-19T03:41:35.698Z,17.46
2023-02-19T03:42:35.678Z,17.46
2023-02-19T03:43:35.687Z,17.46
2023-02-19T03:44:35.685Z,17.46
2023-02-19T03:45:35.698Z,17.55
2023-02-19T03:46:35.672Z,17.55
2023-02-19T03:47:35.683Z,17.46
2023-02-19T03:48:35.688Z,17.46
2023-02-19T03:49:35.679Z,17.55
2023-02-19T03:50:35.671Z,17.46
2023-02-19T03:51:35.677Z,17.55
2023-02-19T03:52:35.670Z,17.65
2023-02-19T03:53:35.681Z,17.55
2023-02-19T03:54:35.668Z,17.55
2023-02-19T03:55:35.689Z,17.46
2023-02-19T03:56:35.671Z,17.46
2023-02-19T03:57:35.676Z,17.55
2023-02-19T03:58:35.677Z,17.46
2023-02-19T03:59:35.676Z,17.65
2023-02-19T04:00:35.676Z,17.55
2023-02-19T04:01:35.680Z,17.46
2023-02-19T04:02:35.668Z,17.55
2023-02-19T04:03:35.680Z,17.55
2023-02-19T04:04:35.732Z,17.55
2023-02-19T04:05:35.672Z,17.55
2023-02-19T04:06:35.665Z,17.46
2023-02-19T04:07:35.671Z,17.55
2023-02-19T04:08:35.667Z,17.46
2023-02-19T04:09:35.671Z,17.46
2023-02-19T04:10:35.661Z,17.55
2023-02-19T04:11:35.681Z,17.55
2023-02-19T04:12:35.662Z,17.46
2023-02-19T04:13:35.674Z,17.55
2023-02-19T04:14:35.661Z,17.55
2023-02-19T04:15:35.676Z,17.55
2023-02-19T04:16:35.683Z,17.46
2023-02-19T04:17:35.668Z,17.46
2023-02-19T04:18:35.657Z,17.46
2023-02-19T04:19:35.665Z,17.55
2023-02-19T04:20:35.662Z,17.46
2023-02-19T04:21:35.662Z,17.55
2023-02-19T04:22:35.654Z,17.55
2023-02-19T04:23:35.662Z,17.46
2023-02-19T04:24:35.654Z,17.46
2023-02-19T04:25:35.660Z,17.46
2023-02-19T04:26:35.653Z,17.55
2023-02-19T04:27:35.657Z,17.46
2023-02-19T04:28:35.653Z,17.46
2023-02-19T04:29:36.665Z,17.46
2023-02-19T04:30:35.736Z,17.46
2023-02-19T04:31:35.741Z,17.46
2023-02-19T04:32:35.643Z,17.46
2023-02-19T04:33:35.650Z,17.46
2023-02-19T04:34:35.642Z,17.55
2023-02-19T04:35:35.661Z,17.46
2023-02-19T04:36:35.643Z,17.55
2023-02-19T04:37:35.646Z,17.46
2023-02-19T04:38:35.638Z,17.55
2023-02-19T04:39:35.643Z,17.55
2023-02-19T04:40:35.635Z,17.46
2023-02-19T04:41:35.642Z,17.55
2023-02-19T04:42:35.640Z,17.46
2023-02-19T04:43:35.643Z,17.55
2023-02-19T04:44:35.632Z,17.54
2023-02-19T04:45:35.638Z,17.46
2023-02-19T04:46:35.630Z,17.46
2023-02-19T04:47:35.655Z,17.44
2023-02-19T04:48:35.630Z,17.46
2023-02-19T04:49:35.635Z,17.55
2023-02-19T04:50:35.626Z,17.46
2023-02-19T04:51:35.636Z,17.46
2023-02-19T04:52:35.634Z,17.46
2023-02-19T04:53:35.639Z,17.46
2023-02-19T04:54:35.629Z,17.55
2023-02-19T04:55:35.630Z,17.55
2023-02-19T04:56:35.633Z,17.55
2023-02-19T04:57:35.634Z,17.46
2023-02-19T04:58:35.626Z,17.55
2023-02-19T04:59:35.630Z,17.46
2023-02-19T05:00:35.623Z,17.55
2023-02-19T05:01:35.663Z,17.55
2023-02-19T05:02:35.618Z,17.55
2023-02-19T05:03:35.625Z,17.46
2023-02-19T05:04:35.661Z,17.55
2023-02-19T05:05:35.621Z,17.46
2023-02-19T05:06:35.632Z,17.46
2023-02-19T05:07:35.615Z,17.46
2023-02-19T05:08:35.629Z,17.55
2023-02-19T05:09:35.613Z,17.55
2023-02-19T05:10:35.621Z,17.46
2023-02-19T05:11:35.613Z,17.26
2023-02-19T05:12:35.618Z,17.36
2023-02-19T05:13:35.650Z,17.36
2023-02-19T05:14:35.618Z,17.46
2023-02-19T05:15:35.679Z,17.36
2023-02-19T05:16:35.616Z,17.36
2023-02-19T05:17:35.609Z,17.36
2023-02-19T05:18:35.620Z,17.36
2023-02-19T05:19:35.609Z,17.36
2023-02-19T05:20:35.613Z,17.36
2023-02-19T05:21:35.612Z,17.36
2023-02-19T05:22:35.611Z,17.36
2023-02-19T05:23:35.607Z,17.36
2023-02-19T05:24:35.634Z,17.46
2023-02-19T05:25:35.611Z,17.36
2023-02-19T05:26:35.608Z,17.46
2023-02-19T05:27:35.603Z,17.46
2023-02-19T05:28:35.620Z,17.46
2023-02-19T05:29:35.604Z,17.36
2023-02-19T05:30:35.740Z,17.55
2023-02-19T05:31:35.709Z,17.55
2023-02-19T05:32:35.608Z,17.26
2023-02-19T05:33:35.601Z,17.36
2023-02-19T05:34:35.602Z,17.36
2023-02-19T05:35:35.595Z,17.36
2023-02-19T05:36:35.601Z,17.36
2023-02-19T05:37:35.595Z,17.36
2023-02-19T05:38:35.603Z,17.36
2023-02-19T05:39:35.591Z,17.36
2023-02-19T05:40:35.598Z,17.36
2023-02-19T05:41:35.590Z,17.36
2023-02-19T05:42:35.596Z,17.36
2023-02-19T05:43:35.592Z,17.36
2023-02-19T05:44:35.596Z,17.36
2023-02-19T05:45:35.587Z,17.36
2023-02-19T05:46:35.646Z,17.36
2023-02-19T05:47:35.585Z,17.26
2023-02-19T05:48:35.601Z,17.36
2023-02-19T05:49:35.584Z,17.46
2023-02-19T05:50:35.589Z,17.36
2023-02-19T05:51:35.582Z,17.46
2023-02-19T05:52:35.592Z,17.36
2023-02-19T05:53:35.586Z,17.26
2023-02-19T05:54:35.586Z,17.46
2023-02-19T05:55:35.580Z,17.36
2023-02-19T05:56:35.593Z,17.26
2023-02-19T05:57:35.579Z,17.46
2023-02-19T05:58:35.587Z,17.26
2023-02-19T05:59:35.582Z,17.36
2023-02-19T06:00:35.590Z,17.36
2023-02-19T06:01:35.586Z,17.36
2023-02-19T06:02:35.648Z,17.46
2023-02-19T06:03:35.587Z,17.46
2023-02-19T06:04:35.583Z,17.36
2023-02-19T06:05:35.577Z,17.26
2023-02-19T06:06:35.630Z,17.26
2023-02-19T06:07:35.573Z,17.26
2023-02-19T06:08:35.579Z,17.26
2023-02-19T06:09:35.571Z,17.26
2023-02-19T06:10:35.577Z,17.26
2023-02-19T06:11:35.569Z,17.26
2023-02-19T06:12:35.581Z,17.26
2023-02-19T06:13:35.576Z,17.36
2023-02-19T06:14:35.573Z,17.46
2023-02-19T06:15:35.571Z,17.36
2023-02-19T06:16:35.576Z,17.16
2023-02-19T06:17:35.564Z,17.26
2023-02-19T06:18:35.595Z,17.36
2023-02-19T06:19:35.575Z,17.46
2023-02-19T06:20:35.568Z,17.46
2023-02-19T06:21:35.564Z,17.26
2023-02-19T06:22:35.568Z,17.26
2023-02-19T06:23:35.566Z,17.46
2023-02-19T06:24:35.565Z,17.46
2023-02-19T06:25:35.559Z,17.46
2023-02-19T06:26:35.612Z,17.26
2023-02-19T06:27:35.556Z,17.26
2023-02-19T06:28:35.563Z,17.46
2023-02-19T06:29:35.559Z,17.26
2023-02-19T06:30:35.668Z,17.36
2023-02-19T06:31:35.642Z,17.26
2023-02-19T06:32:35.562Z,17.26
2023-02-19T06:33:35.558Z,17.46
2023-02-19T06:34:35.573Z,17.26
2023-02-19T06:35:35.554Z,17.26
2023-02-19T06:36:35.564Z,17.36
2023-02-19T06:37:35.554Z,17.26
2023-02-19T06:38:35.561Z,17.26
2023-02-19T06:39:35.558Z,17.26
2023-02-19T06:40:35.561Z,17.36
2023-02-19T06:41:35.558Z,17.36
2023-02-19T06:42:35.558Z,17.26
2023-02-19T06:43:35.550Z,17.26
2023-02-19T06:44:35.568Z,17.46
2023-02-19T06:45:35.551Z,17.46
2023-02-19T06:46:35.606Z,17.26
2023-02-19T06:47:35.547Z,17.46
2023-02-19T06:48:35.556Z,17.36
2023-02-19T06:49:35.552Z,17.36
2023-02-19T06:50:35.551Z,17.36
2023-02-19T06:51:35.576Z,17.36
2023-02-19T06:52:35.553Z,17.36
2023-02-19T06:53:35.548Z,17.26
2023-02-19T06:54:35.562Z,17.36
2023-02-19T06:55:35.548Z,17.36
2023-02-19T06:56:35.548Z,17.36
2023-02-19T06:57:35.541Z,17.35
2023-02-19T06:58:35.570Z,17.46
2023-02-19T06:59:35.545Z,17.36
2023-02-19T07:00:35.589Z,17.35
2023-02-19T07:01:35.548Z,17.35
2023-02-19T07:02:35.547Z,17.35
2023-02-19T07:03:35.535Z,17.36
2023-02-19T07:04:35.545Z,17.36
2023-02-19T07:05:35.538Z,17.36
2023-02-19T07:06:35.543Z,17.36
2023-02-19T07:07:35.531Z,17.36
2023-02-19T07:08:35.537Z,17.36
2023-02-19T07:09:35.528Z,17.36
2023-02-19T07:10:35.547Z,17.35
2023-02-19T07:11:35.526Z,17.35
2023-02-19T07:12:35.533Z,17.36
2023-02-19T07:13:35.524Z,17.35
2023-02-19T07:14:35.533Z,17.36
2023-02-19T07:15:35.524Z,17.36
2023-02-19T07:16:35.589Z,17.36
2023-02-19T07:17:35.531Z,17.36
2023-02-19T07:18:35.550Z,17.36
2023-02-19T07:19:35.518Z,17.36
2023-02-19T07:20:35.527Z,17.36
2023-02-19T07:21:35.517Z,17.36
2023-02-19T07:22:35.522Z,17.35
2023-02-19T07:23:35.515Z,17.35
2023-02-19T07:24:35.522Z,17.36
2023-02-19T07:25:35.513Z,17.35
2023-02-19T07:26:35.526Z,17.35
2023-02-19T07:27:35.512Z,17.35
2023-02-19T07:28:35.518Z,17.35
2023-02-19T07:29:35.510Z,17.35
2023-02-19T07:30:35.693Z,17.36
2023-02-19T07:31:35.594Z,17.36
2023-02-19T07:32:35.517Z,17.36
2023-02-19T07:33:35.517Z,17.46
2023-02-19T07:34:35.512Z,17.35
2023-02-19T07:35:35.506Z,17.36
2023-02-19T07:36:35.518Z,17.36
2023-02-19T07:37:35.505Z,17.36
2023-02-19T07:38:35.514Z,17.46
2023-02-19T07:39:35.511Z,17.36
2023-02-19T07:40:35.513Z,17.36
2023-02-19T07:41:35.504Z,17.36
2023-02-19T07:42:35.511Z,17.35
2023-02-19T07:43:35.521Z,17.36
2023-02-19T07:44:35.517Z,17.36
2023-02-19T07:45:35.536Z,17.36
2023-02-19T07:46:35.507Z,17.36
2023-02-19T07:47:35.502Z,17.35
2023-02-19T07:48:35.521Z,17.46
2023-02-19T07:49:35.512Z,17.36
2023-02-19T07:50:35.506Z,17.36
2023-02-19T07:51:35.497Z,17.36
2023-02-19T07:52:35.507Z,17.36
2023-02-19T07:53:35.534Z,17.36
2023-02-19T07:54:35.516Z,17.36
2023-02-19T07:55:35.494Z,17.36
2023-02-19T07:56:35.505Z,17.36
2023-02-19T07:57:35.496Z,17.46
2023-02-19T07:58:35.544Z,17.36
2023-02-19T07:59:35.492Z,17.36
2023-02-19T08:00:35.500Z,17.36
2023-02-19T08:01:35.515Z,17.36
2023-02-19T08:02:35.502Z,17.26
2023-02-19T08:03:35.534Z,17.36
2023-02-19T08:04:35.497Z,17.46
2023-02-19T08:05:35.514Z,17.36
2023-02-19T08:06:35.504Z,17.36
2023-02-19T08:07:35.508Z,17.35
2023-02-19T08:08:35.496Z,17.36
2023-02-19T08:09:35.490Z,17.36
2023-02-19T08:10:35.496Z,17.36
2023-02-19T08:11:35.485Z,17.35
2023-02-19T08:12:35.494Z,17.36
2023-02-19T08:13:35.482Z,17.46
2023-02-19T08:14:35.493Z,17.36
2023-02-19T08:15:35.480Z,17.36
2023-02-19T08:16:42.951Z,17.36
2023-02-19T08:17:35.491Z,17.36
2023-02-19T08:18:35.486Z,17.36
2023-02-19T08:19:35.481Z,17.36
2023-02-19T08:20:35.491Z,17.46
2023-02-19T08:21:35.490Z,17.36
2023-02-19T08:22:35.482Z,17.25
2023-02-19T08:23:35.475Z,17.46
2023-02-19T08:24:35.483Z,17.46
2023-02-19T08:25:35.473Z,17.36
2023-02-19T08:26:35.481Z,17.36
2023-02-19T08:27:35.471Z,17.44
2023-02-19T08:28:35.478Z,17.36
2023-02-19T08:29:35.469Z,17.36
2023-02-19T08:30:35.579Z,17.36
2023-02-19T08:31:35.676Z,17.36
2023-02-19T08:32:35.483Z,17.36
2023-02-19T08:33:35.468Z,17.26
2023-02-19T08:34:35.503Z,17.46
2023-02-19T08:35:35.465Z,17.36
2023-02-19T08:36:35.472Z,17.46
2023-02-19T08:37:35.464Z,17.36
2023-02-19T08:38:35.469Z,17.36
2023-02-19T08:39:35.461Z,17.44
2023-02-19T08:40:35.469Z,17.46
2023-02-19T08:41:35.470Z,17.36
2023-02-19T08:42:35.471Z,17.46
2023-02-19T08:43:35.460Z,17.46
2023-02-19T08:44:35.464Z,17.36
2023-02-19T08:45:35.459Z,17.46
2023-02-19T08:46:35.463Z,17.46
2023-02-19T08:47:35.454Z,17.26
2023-02-19T08:48:35.461Z,17.26
2023-02-19T08:49:35.452Z,17.36
2023-02-19T08:50:35.458Z,17.26
2023-02-19T08:51:35.451Z,17.26
2023-02-19T08:52:35.460Z,17.36
2023-02-19T08:53:35.448Z,17.26
2023-02-19T08:54:37.215Z,17.35
2023-02-19T08:55:35.446Z,17.26
2023-02-19T08:56:35.455Z,17.26
2023-02-19T08:57:35.446Z,17.36
2023-02-19T08:58:35.453Z,17.26
2023-02-19T08:59:35.455Z,17.26
2023-02-19T09:00:35.449Z,17.26
2023-02-19T09:01:35.520Z,17.46
2023-02-19T09:02:35.448Z,17.36
2023-02-19T09:03:35.439Z,17.26
2023-02-19T09:04:35.446Z,17.36
2023-02-19T09:05:35.440Z,17.36
2023-02-19T09:06:35.445Z,17.36
2023-02-19T09:07:35.439Z,17.36
2023-02-19T09:08:35.463Z,17.26
2023-02-19T09:09:35.436Z,17.36
2023-02-19T09:10:35.445Z,17.26
2023-02-19T09:11:35.444Z,17.36
2023-02-19T09:12:35.457Z,17.36
2023-02-19T09:13:35.439Z,17.36
2023-02-19T09:14:35.437Z,17.36
2023-02-19T09:15:35.478Z,17.46
2023-02-19T09:16:35.436Z,17.26
2023-02-19T09:17:35.428Z,17.26
2023-02-19T09:18:35.451Z,17.26
2023-02-19T09:19:35.427Z,17.26
2023-02-19T09:20:35.430Z,17.26
2023-02-19T09:21:35.435Z,17.26
2023-02-19T09:22:35.426Z,17.26
2023-02-19T09:23:35.453Z,17.36
2023-02-19T09:24:35.437Z,17.36
2023-02-19T09:25:35.437Z,17.36
2023-02-19T09:26:37.688Z,17.46
2023-02-19T09:27:35.435Z,17.26
2023-02-19T09:28:35.429Z,17.35
2023-02-19T09:29:35.443Z,17.26
2023-02-19T09:30:35.471Z,17.26
2023-02-19T09:31:35.575Z,17.26
2023-02-19T09:32:35.422Z,17.26
2023-02-19T09:33:35.437Z,17.26
2023-02-19T09:34:35.425Z,17.26
2023-02-19T09:35:35.429Z,17.26
2023-02-19T09:36:35.421Z,17.36
2023-02-19T09:37:35.431Z,17.46
2023-02-19T09:38:35.418Z,17.26
2023-02-19T09:39:35.430Z,17.36
2023-02-19T09:40:35.417Z,17.16
2023-02-19T09:41:35.425Z,17.36
2023-02-19T09:42:35.416Z,17.26
2023-02-19T09:43:35.425Z,17.26
2023-02-19T09:44:35.419Z,17.26
2023-02-19T09:45:35.423Z,17.25
2023-02-19T09:46:35.415Z,17.26
2023-02-19T09:47:35.422Z,17.36
2023-02-19T09:48:35.410Z,17.46
2023-02-19T09:49:35.434Z,17.36
2023-02-19T09:50:35.409Z,17.26
2023-02-19T09:51:35.420Z,17.36
2023-02-19T09:52:35.411Z,17.36
2023-02-19T09:53:35.416Z,17.26
2023-02-19T09:54:35.411Z,17.26
2023-02-19T09:55:35.411Z,17.26
2023-02-19T09:56:35.414Z,17.26
2023-02-19T09:57:35.410Z,17.46
2023-02-19T09:58:35.414Z,17.36
2023-02-19T09:59:35.407Z,17.46
2023-02-19T10:00:35.401Z,17.46
2023-02-19T10:01:35.522Z,17.36
2023-02-19T10:02:35.398Z,17.26
2023-02-19T10:03:35.429Z,17.26
2023-02-19T10:04:35.404Z,17.46
2023-02-19T10:05:35.418Z,17.46
2023-02-19T10:06:35.398Z,17.26
2023-02-19T10:07:35.453Z,17.46
2023-02-19T10:08:35.395Z,17.35
2023-02-19T10:09:35.399Z,17.55
2023-02-19T10:10:35.404Z,17.46
2023-02-19T10:11:35.408Z,17.46
2023-02-19T10:12:35.389Z,17.26
2023-02-19T10:13:35.395Z,17.55
2023-02-19T10:14:35.389Z,17.54
2023-02-19T10:15:35.466Z,17.36
2023-02-19T10:16:35.392Z,17.55
2023-02-19T10:17:35.400Z,17.26
2023-02-19T10:18:35.385Z,17.36
2023-02-19T10:19:35.391Z,17.26
2023-02-19T10:20:35.383Z,17.55
2023-02-19T10:21:35.390Z,17.55
2023-02-19T10:22:35.380Z,17.55
2023-02-19T10:23:35.392Z,17.55
2023-02-19T10:24:37.579Z,17.46
2023-02-19T10:25:35.385Z,17.55
2023-02-19T10:26:35.528Z,17.46
2023-02-19T10:27:35.386Z,17.46
2023-02-19T10:28:35.380Z,17.55
2023-02-19T10:29:35.384Z,17.46
2023-02-19T10:30:35.515Z,17.46
2023-02-19T10:31:35.562Z,17.16
2023-02-19T10:32:35.402Z,17.46
2023-02-19T10:33:35.382Z,17.36
2023-02-19T10:34:35.374Z,17.36
2023-02-19T10:35:35.403Z,17.46
2023-02-19T10:36:35.373Z,17.26
2023-02-19T10:37:35.379Z,17.46
2023-02-19T10:38:35.370Z,17.26
2023-02-19T10:39:35.378Z,17.26
2023-02-19T10:40:35.388Z,17.46
2023-02-19T10:41:35.377Z,17.46
2023-02-19T10:42:35.369Z,17.26
2023-02-19T10:43:35.375Z,17.26
2023-02-19T10:44:35.368Z,17.36
2023-02-19T10:45:35.388Z,17.26
2023-02-19T10:46:35.408Z,17.36
2023-02-19T10:47:35.373Z,17.26
2023-02-19T10:48:35.364Z,17.36
2023-02-19T10:49:35.372Z,17.26
2023-02-19T10:50:35.362Z,17.26
2023-02-19T10:51:35.377Z,17.26
2023-02-19T10:52:35.414Z,17.46
2023-02-19T10:53:35.369Z,17.46
2023-02-19T10:54:35.368Z,17.36
2023-02-19T10:55:37.815Z,17.26
2023-02-19T10:56:35.364Z,17.26
2023-02-19T10:57:35.367Z,17.46
2023-02-19T10:58:35.358Z,17.46
2023-02-19T10:59:35.363Z,17.46
2023-02-19T11:00:35.356Z,17.36
2023-02-19T11:01:35.390Z,17.36
2023-02-19T11:02:35.354Z,17.36
2023-02-19T11:03:35.361Z,17.46
2023-02-19T11:04:35.501Z,17.46
2023-02-19T11:05:35.361Z,17.36
2023-02-19T11:06:35.358Z,17.46
2023-02-19T11:07:35.363Z,17.36
2023-02-19T11:08:35.353Z,17.36
2023-02-19T11:09:35.363Z,17.36
2023-02-19T11:10:35.356Z,17.36
2023-02-19T11:11:35.354Z,17.26
2023-02-19T11:12:35.349Z,17.26
2023-02-19T11:13:35.357Z,17.36
2023-02-19T11:14:35.367Z,17.36
2023-02-19T11:15:35.363Z,17.36
2023-02-19T11:16:35.342Z,17.36
2023-02-19T11:17:35.351Z,17.36
2023-02-19T11:18:35.350Z,17.36
2023-02-19T11:19:35.348Z,17.36
2023-02-19T11:20:35.341Z,17.36
2023-02-19T11:21:35.349Z,17.36
2023-02-19T11:22:35.344Z,17.36
2023-02-19T11:23:35.346Z,17.36
2023-02-19T11:24:35.353Z,17.36
2023-02-19T11:25:35.346Z,17.36
2023-02-19T11:26:35.336Z,17.55
2023-02-19T11:27:35.347Z,17.46
2023-02-19T11:28:35.337Z,17.46
2023-02-19T11:29:35.340Z,17.36
2023-02-19T11:30:36.343Z,17.55
2023-02-19T11:31:35.502Z,17.55
2023-02-19T11:32:35.331Z,17.46
2023-02-19T11:33:35.340Z,17.46
2023-02-19T11:34:35.335Z,17.46
2023-02-19T11:35:35.337Z,17.55
2023-02-19T11:36:35.332Z,17.55
2023-02-19T11:37:35.337Z,17.46
2023-02-19T11:38:35.330Z,17.55
2023-02-19T11:39:35.336Z,17.55
2023-02-19T11:40:35.329Z,17.46
2023-02-19T11:41:35.336Z,17.46
2023-02-19T11:42:35.332Z,17.55
2023-02-19T11:43:35.338Z,17.55
2023-02-19T11:44:35.329Z,17.55
2023-02-19T11:45:35.334Z,17.55
2023-02-19T11:46:35.374Z,17.46
2023-02-19T11:47:35.335Z,17.46
2023-02-19T11:48:35.326Z,17.46
2023-02-19T11:49:35.333Z,17.55
2023-02-19T11:50:35.325Z,17.46
2023-02-19T11:51:35.331Z,17.55
2023-02-19T11:52:35.335Z,17.46
2023-02-19T11:53:35.330Z,17.46
2023-02-19T11:54:35.322Z,17.46
2023-02-19T11:55:35.331Z,17.55
2023-02-19T11:56:35.327Z,17.46
2023-02-19T11:57:35.330Z,17.55
2023-02-19T11:58:35.321Z,17.46
2023-02-19T11:59:35.329Z,17.46
2023-02-19T12:00:35.315Z,17.46
2023-02-19T12:01:35.419Z,17.55
2023-02-19T12:02:35.312Z,17.46
2023-02-19T12:03:35.320Z,17.46
2023-02-19T12:04:37.677Z,17.55
2023-02-19T12:05:35.318Z,17.55
2023-02-19T12:06:35.310Z,17.55
2023-02-19T12:07:35.316Z,17.55
2023-02-19T12:08:35.312Z,17.46
2023-02-19T12:09:35.324Z,17.46
2023-02-19T12:10:35.311Z,17.46
2023-02-19T12:11:35.332Z,17.46
2023-02-19T12:12:37.738Z,17.46
2023-02-19T12:13:35.313Z,17.46
2023-02-19T12:14:35.303Z,17.46
2023-02-19T12:15:35.314Z,17.46
2023-02-19T12:16:35.423Z,17.46
2023-02-19T12:17:35.310Z,17.46
2023-02-19T12:18:35.300Z,17.55
2023-02-19T12:19:35.323Z,17.46
2023-02-19T12:20:35.302Z,17.46
2023-02-19T12:21:35.312Z,17.46
2023-02-19T12:22:35.298Z,17.46
2023-02-19T12:23:35.307Z,17.55
2023-02-19T12:24:35.297Z,17.55
2023-02-19T12:25:35.304Z,17.55
2023-02-19T12:26:35.450Z,17.46
2023-02-19T12:27:35.307Z,17.46
2023-02-19T12:28:35.301Z,17.46
2023-02-19T12:29:35.301Z,17.55
2023-02-19T12:30:35.380Z,17.46
2023-02-19T12:31:35.441Z,17.55
2023-02-19T12:32:35.295Z,17.55
2023-02-19T12:33:35.300Z,17.55
2023-02-19T12:34:35.288Z,17.46
2023-02-19T12:35:35.304Z,17.55
2023-02-19T12:36:35.311Z,17.55
2023-02-19T12:37:35.294Z,17.46
2023-02-19T12:38:35.285Z,17.55
2023-02-19T12:39:35.292Z,17.55
2023-02-19T12:40:35.286Z,17.65
2023-02-19T12:41:35.290Z,17.55
2023-02-19T12:42:35.288Z,17.55
2023-02-19T12:43:35.292Z,17.55
2023-02-19T12:44:35.282Z,17.55
2023-02-19T12:45:35.325Z,17.55
2023-02-19T12:46:35.278Z,17.65
2023-02-19T12:47:35.288Z,17.55
2023-02-19T12:48:35.293Z,17.55
2023-02-19T12:49:35.286Z,17.46
2023-02-19T12:50:35.280Z,17.46
2023-02-19T12:51:35.284Z,17.55
2023-02-19T12:52:35.277Z,17.55