createdAt,value
2022-10-31T00:00:44.769Z,2.40
2022-10-31T00:03:11.758Z,3.23
2022-10-31T00:05:42.911Z,2.33
2022-10-31T00:08:09.909Z,2.17
2022-10-31T00:10:39.799Z,2.23
2022-10-31T00:13:07.705Z,2.50
2022-10-31T00:15:35.835Z,2.27
2022-10-31T00:18:06.932Z,1.97
2022-10-31T00:20:34.080Z,2.23
2022-10-31T00:23:02.735Z,1.87
2022-10-31T00:25:33.565Z,1.90
2022-10-31T00:28:00.754Z,1.93
2022-10-31T00:30:27.973Z,2.30
2022-10-31T00:32:54.789Z,2.40
2022-10-31T00:35:21.697Z,1.90
2022-10-31T00:37:48.552Z,2.17
2022-10-31T00:40:15.485Z,2.50
2022-10-31T00:42:42.655Z,2.03
2022-10-31T00:45:12.681Z,2.43
2022-10-31T00:47:39.489Z,2.00
2022-10-31T00:50:07.219Z,2.07
2022-10-31T00:52:34.182Z,1.60
2022-10-31T00:55:01.183Z,1.70
2022-10-31T00:57:28.008Z,2.20
2022-10-31T00:59:54.826Z,1.67
2022-10-31T01:02:21.697Z,2.10
2022-10-31T01:04:49.588Z,2.10
2022-10-31T01:07:16.385Z,2.17
2022-10-31T01:09:45.128Z,2.50
2022-10-31T01:12:12.054Z,2.63
2022-10-31T01:14:44.652Z,2.57
2022-10-31T01:17:12.510Z,2.70
2022-10-31T01:19:39.868Z,2.73
2022-10-31T01:22:06.892Z,2.57
2022-10-31T01:24:33.853Z,3.03
2022-10-31T01:27:02.619Z,2.47
2022-10-31T01:29:32.853Z,2.40
2022-10-31T01:31:59.926Z,2.70
2022-10-31T01:34:26.862Z,2.47
2022-10-31T01:36:53.802Z,2.00
2022-10-31T01:39:22.400Z,2.30
2022-10-31T01:41:51.984Z,2.47
2022-10-31T01:44:18.711Z,2.50
2022-10-31T01:46:45.849Z,2.80
2022-10-31T01:49:24.649Z,2.73
2022-10-31T01:51:59.147Z,2.70
2022-10-31T01:54:31.054Z,2.70
2022-10-31T01:57:02.469Z,2.50
2022-10-31T01:59:31.523Z,2.07
2022-10-31T02:01:58.449Z,2.00
2022-10-31T02:04:28.067Z,2.00
2022-10-31T02:07:04.560Z,2.30
2022-10-31T02:09:34.851Z,2.27
2022-10-31T02:12:03.167Z,2.67
2022-10-31T02:14:32.136Z,2.47
2022-10-31T02:16:59.382Z,2.10
2022-10-31T02:19:41.853Z,2.30
2022-10-31T02:22:26.952Z,2.30
2022-10-31T02:25:21.571Z,2.80
2022-10-31T02:28:15.881Z,2.50
2022-10-31T02:30:53.696Z,2.20
2022-10-31T02:33:31.584Z,2.37
2022-10-31T02:36:17.917Z,2.60
2022-10-31T02:39:23.431Z,2.63
2022-10-31T02:41:56.416Z,2.60
2022-10-31T02:44:38.519Z,2.80
2022-10-31T02:47:13.296Z,2.80
2022-10-31T02:49:45.992Z,2.53
2022-10-31T02:52:25.168Z,2.30
2022-10-31T02:54:53.562Z,2.10
2022-10-31T02:57:30.056Z,1.87
2022-10-31T03:00:02.681Z,1.90
2022-10-31T03:02:47.707Z,2.23
2022-10-31T03:05:17.211Z,1.97
2022-10-31T03:08:11.333Z,1.80
2022-10-31T03:11:00.735Z,1.73
2022-10-31T03:13:42.090Z,2.10
2022-10-31T03:16:17.406Z,1.80
2022-10-31T03:18:55.592Z,1.83
2022-10-31T03:21:45.548Z,2.80
2022-10-31T03:24:14.385Z,2.43
2022-10-31T03:26:49.455Z,2.53
2022-10-31T03:29:20.415Z,2.77
2022-10-31T03:31:54.308Z,2.03
2022-10-31T03:34:22.812Z,2.37
2022-10-31T03:36:53.041Z,2.27
2022-10-31T03:39:22.744Z,2.40
2022-10-31T03:42:11.976Z,2.37
2022-10-31T03:44:42.159Z,2.43
2022-10-31T03:47:09.408Z,2.90
2022-10-31T03:49:36.854Z,2.97
2022-10-31T03:52:10.985Z,2.70
2022-10-31T03:54:45.603Z,2.93
2022-10-31T03:57:29.352Z,3.20
2022-10-31T04:00:06.968Z,3.10
2022-10-31T04:02:52.532Z,2.97
2022-10-31T04:05:20.921Z,3.00
2022-10-31T04:07:51.516Z,2.73
2022-10-31T04:10:19.546Z,3.50
2022-10-31T04:12:53.453Z,2.87
2022-10-31T04:15:27.752Z,3.03
2022-10-31T04:17:58.751Z,3.63
2022-10-31T04:20:40.789Z,3.30
2022-10-31T04:23:21.699Z,4.47
2022-10-31T04:25:49.367Z,3.93
2022-10-31T04:30:50.108Z,3.37
2022-10-31T04:33:17.192Z,2.93
2022-10-31T04:35:46.135Z,2.93
2022-10-31T04:38:13.053Z,3.03
2022-10-31T04:40:40.761Z,2.83
2022-10-31T04:43:30.278Z,2.63
2022-10-31T04:45:59.924Z,2.80
2022-10-31T04:48:26.849Z,2.53
2022-10-31T04:50:54.047Z,2.63
2022-10-31T04:53:21.183Z,2.60
2022-10-31T04:56:10.740Z,2.50
2022-10-31T04:58:42.157Z,3.07
2022-10-31T05:01:10.981Z,3.00
2022-10-31T05:03:40.184Z,2.90
2022-10-31T05:06:08.270Z,2.50
2022-10-31T05:08:36.356Z,2.50
2022-10-31T05:11:06.401Z,2.57
2022-10-31T05:13:34.188Z,2.30
2022-10-31T05:16:13.804Z,2.33
2022-10-31T05:19:09.923Z,2.63
2022-10-31T05:21:55.393Z,2.03
2022-10-31T05:24:24.641Z,2.20
2022-10-31T05:26:52.929Z,2.63
2022-10-31T05:29:19.751Z,2.80
2022-10-31T05:31:46.568Z,2.60
2022-10-31T05:34:33.279Z,3.00
2022-10-31T05:37:25.919Z,2.93
2022-10-31T05:39:52.780Z,2.60
2022-10-31T05:42:20.666Z,2.90
2022-10-31T05:44:48.388Z,2.70
2022-10-31T05:47:23.058Z,3.43
2022-10-31T05:50:12.796Z,3.50
2022-10-31T05:53:01.230Z,3.30
2022-10-31T05:55:34.191Z,3.10
2022-10-31T05:58:13.713Z,2.80
2022-10-31T06:00:46.395Z,3.13
2022-10-31T06:03:13.576Z,3.37
2022-10-31T06:05:50.625Z,2.97
2022-10-31T06:08:21.947Z,2.90
2022-10-31T06:10:49.618Z,2.60
2022-10-31T06:13:22.368Z,2.43
2022-10-31T06:15:56.624Z,2.67
2022-10-31T06:18:27.848Z,2.60
2022-10-31T06:20:55.438Z,2.40
2022-10-31T06:23:23.606Z,2.90
2022-10-31T06:25:56.391Z,2.63
2022-10-31T06:28:23.423Z,3.20
2022-10-31T06:30:54.033Z,2.80
2022-10-31T06:33:21.723Z,3.07
2022-10-31T06:35:56.131Z,2.90
2022-10-31T06:38:23.598Z,2.60
2022-10-31T06:40:50.423Z,2.70
2022-10-31T06:43:26.070Z,2.60
2022-10-31T06:46:17.653Z,2.70
2022-10-31T06:49:08.873Z,2.60
2022-10-31T06:51:43.294Z,3.50
2022-10-31T06:54:10.238Z,3.10
2022-10-31T06:56:37.275Z,3.40
2022-10-31T06:59:04.774Z,2.87
2022-10-31T07:02:03.740Z,3.20
2022-10-31T07:04:30.684Z,2.93
2022-10-31T07:06:57.648Z,2.77
2022-10-31T07:09:24.577Z,3.30
2022-10-31T07:11:54.075Z,3.37
2022-10-31T07:14:21.224Z,3.17
2022-10-31T07:16:52.077Z,3.47
2022-10-31T07:19:24.596Z,2.70
2022-10-31T07:21:51.511Z,2.67
2022-10-31T07:24:18.471Z,3.37
2022-10-31T07:27:05.632Z,4.57
2022-10-31T07:29:32.445Z,4.67
2022-10-31T07:31:59.603Z,4.10
2022-10-31T07:34:30.729Z,4.23
2022-10-31T07:37:19.924Z,5.00
2022-10-31T07:39:47.069Z,4.80
2022-10-31T07:42:13.969Z,4.57
2022-10-31T07:44:44.422Z,5.17
2022-10-31T07:47:31.271Z,4.47
2022-10-31T07:50:30.575Z,4.37
2022-10-31T07:53:32.828Z,4.40
2022-10-31T07:56:09.996Z,4.33
2022-10-31T07:58:36.836Z,4.00
2022-10-31T08:01:04.585Z,3.97
2022-10-31T08:03:40.099Z,3.50
2022-10-31T08:06:25.337Z,3.30
2022-10-31T08:09:10.630Z,3.27
2022-10-31T08:11:37.499Z,3.30
2022-10-31T08:14:04.430Z,3.63
2022-10-31T08:16:31.284Z,3.53
2022-10-31T08:19:01.876Z,3.10
2022-10-31T08:21:30.535Z,3.70
2022-10-31T08:23:58.305Z,3.70
2022-10-31T08:26:25.659Z,3.50
2022-10-31T08:28:55.766Z,3.67
2022-10-31T08:31:31.999Z,4.00
2022-10-31T08:34:23.278Z,3.80
2022-10-31T08:37:08.908Z,3.07
2022-10-31T08:39:42.078Z,3.27
2022-10-31T08:42:08.999Z,3.57
2022-10-31T08:44:35.905Z,3.67
2022-10-31T08:47:04.298Z,4.23
2022-10-31T08:49:33.908Z,3.77
2022-10-31T08:52:00.809Z,3.50
2022-10-31T08:54:32.889Z,3.93
2022-10-31T08:57:18.256Z,3.37
2022-10-31T08:59:47.075Z,3.67
2022-10-31T09:02:40.495Z,3.73
2022-10-31T09:05:07.706Z,3.50
2022-10-31T09:07:34.845Z,3.20
2022-10-31T09:10:01.778Z,3.83
2022-10-31T09:12:32.377Z,4.00
2022-10-31T09:15:17.724Z,3.53
2022-10-31T09:17:49.641Z,3.50
2022-10-31T09:20:23.395Z,3.50
2022-10-31T09:23:03.524Z,4.10
2022-10-31T09:25:31.287Z,4.40
2022-10-31T09:28:20.813Z,3.80
2022-10-31T09:30:49.318Z,3.90
2022-10-31T09:33:22.722Z,4.23
2022-10-31T09:36:05.131Z,4.57
2022-10-31T09:38:32.717Z,4.47
2022-10-31T09:41:08.503Z,6.03
2022-10-31T09:43:51.263Z,10.73
2022-10-31T09:46:24.002Z,9.97
2022-10-31T09:49:15.080Z,11.93
2022-10-31T09:52:01.543Z,8.40
2022-10-31T09:54:47.351Z,7.77
2022-10-31T09:57:17.854Z,8.33
2022-10-31T09:59:49.530Z,6.53
2022-10-31T10:02:40.764Z,4.50
2022-10-31T10:05:18.160Z,5.50
2022-10-31T10:08:11.422Z,4.53
2022-10-31T10:11:42.505Z,4.53
2022-10-31T10:14:28.646Z,6.07
2022-10-31T10:17:19.913Z,6.15
2022-10-31T10:20:09.607Z,8.17
2022-10-31T10:23:10.208Z,5.53
2022-10-31T10:25:41.527Z,4.43
2022-10-31T10:28:28.583Z,4.72
2022-10-31T10:31:04.607Z,4.68
2022-10-31T10:33:37.778Z,3.85
2022-10-31T10:36:12.355Z,4.75
2022-10-31T10:38:57.962Z,4.80
2022-10-31T10:41:34.016Z,4.05
2022-10-31T10:44:01.212Z,4.28
2022-10-31T10:46:49.977Z,3.60
2022-10-31T10:49:36.317Z,4.90
2022-10-31T10:52:43.447Z,4.60
2022-10-31T10:55:40.615Z,4.35
2022-10-31T10:58:11.634Z,4.50
2022-10-31T11:00:48.483Z,3.97
2022-10-31T11:03:16.998Z,4.30
2022-10-31T11:05:49.406Z,4.75
2022-10-31T11:08:38.262Z,4.28
2022-10-31T11:11:11.768Z,4.35
2022-10-31T11:13:41.978Z,3.95
2022-10-31T11:16:28.706Z,4.53
2022-10-31T11:19:18.475Z,4.47
2022-10-31T11:21:51.205Z,4.45
2022-10-31T11:24:20.692Z,4.78
2022-10-31T11:26:49.111Z,4.45
2022-10-31T11:29:17.163Z,4.10
2022-10-31T11:31:47.220Z,3.83
2022-10-31T11:34:31.639Z,4.40
2022-10-31T11:37:13.762Z,4.28
2022-10-31T11:39:44.247Z,3.65
2022-10-31T11:42:11.493Z,4.30
2022-10-31T11:44:43.626Z,4.25
2022-10-31T11:47:17.507Z,4.57
2022-10-31T11:49:50.455Z,4.75
2022-10-31T11:52:23.636Z,4.40
2022-10-31T11:55:00.476Z,5.00
2022-10-31T11:57:31.509Z,4.50
2022-10-31T12:00:00.197Z,4.65
2022-10-31T12:02:27.920Z,4.78
2022-10-31T12:05:09.616Z,4.85
2022-10-31T12:07:36.570Z,6.10
2022-10-31T12:10:11.743Z,5.55
2022-10-31T12:13:31.417Z,5.80
2022-10-31T12:16:20.347Z,6.28
2022-10-31T12:19:11.074Z,6.60
2022-10-31T12:21:51.418Z,6.10
2022-10-31T12:24:33.322Z,5.97
2022-10-31T12:27:18.491Z,4.90
2022-10-31T12:30:29.922Z,6.53
2022-10-31T12:33:00.026Z,5.38
2022-10-31T12:35:50.416Z,5.18
2022-10-31T12:38:23.996Z,5.85
2022-10-31T12:41:15.742Z,6.32
2022-10-31T12:44:11.993Z,5.32
2022-10-31T12:47:03.629Z,5.55
2022-10-31T12:49:37.291Z,6.70
2022-10-31T12:52:28.286Z,5.40
2022-10-31T12:55:09.991Z,6.15
2022-10-31T12:57:52.196Z,6.45
2022-10-31T13:00:20.746Z,6.35
2022-10-31T13:03:19.072Z,6.35
2022-10-31T13:05:50.526Z,5.70
2022-10-31T13:08:19.355Z,6.05
2022-10-31T13:10:50.269Z,6.03
2022-10-31T13:13:52.845Z,5.55
2022-10-31T13:16:29.178Z,5.63
2022-10-31T13:19:19.674Z,5.30
2022-10-31T13:22:12.902Z,6.30
2022-10-31T13:25:09.091Z,5.28
2022-10-31T13:27:58.182Z,5.93
2022-10-31T13:30:28.831Z,6.07
2022-10-31T13:33:24.934Z,6.18
2022-10-31T13:36:23.156Z,5.70
2022-10-31T13:39:21.594Z,7.15
2022-10-31T13:42:00.835Z,6.07
2022-10-31T13:44:31.342Z,6.90
2022-10-31T13:47:01.326Z,6.97
2022-10-31T13:49:30.878Z,6.30
2022-10-31T13:52:13.338Z,6.63
2022-10-31T13:54:47.074Z,6.43
2022-10-31T13:57:36.053Z,7.70
2022-10-31T14:00:27.351Z,5.72
2022-10-31T14:02:58.616Z,7.70
2022-10-31T14:05:34.435Z,7.40
2022-10-31T14:08:06.759Z,8.23
2022-10-31T14:10:39.961Z,8.40
2022-10-31T14:13:14.427Z,8.97
2022-10-31T14:15:52.851Z,9.07
2022-10-31T14:18:32.526Z,9.00
2022-10-31T14:20:59.406Z,8.30
2022-10-31T14:23:35.072Z,10.20
2022-10-31T14:26:31.736Z,10.60
2022-10-31T14:28:59.839Z,11.17
2022-10-31T14:31:40.188Z,10.23
2022-10-31T14:34:28.778Z,10.23
2022-10-31T14:37:04.749Z,10.17
2022-10-31T14:39:41.022Z,10.33
2022-10-31T14:42:45.374Z,10.87
2022-10-31T14:45:36.042Z,10.53
2022-10-31T14:48:24.167Z,9.53
2022-10-31T14:50:55.060Z,10.07
2022-10-31T14:53:24.944Z,10.07
2022-10-31T14:55:54.609Z,10.40
2022-10-31T14:58:30.107Z,10.23
2022-10-31T15:00:58.001Z,10.67
2022-10-31T15:03:33.400Z,9.80
2022-10-31T15:06:16.845Z,8.93
2022-10-31T15:08:55.780Z,12.03
2022-10-31T15:11:24.289Z,11.07
2022-10-31T15:14:01.000Z,10.60
2022-10-31T15:16:37.977Z,11.60
2022-10-31T15:19:13.288Z,10.57
2022-10-31T15:21:47.069Z,10.73
2022-10-31T15:24:19.399Z,10.53
2022-10-31T15:26:49.791Z,10.23
2022-10-31T15:29:19.009Z,7.70
2022-10-31T15:32:00.406Z,8.40
2022-10-31T15:34:38.758Z,7.63
2022-10-31T15:37:22.572Z,8.33
2022-10-31T15:39:50.817Z,9.03
2022-10-31T15:42:40.880Z,8.80
2022-10-31T15:45:11.761Z,8.93
2022-10-31T15:47:46.256Z,12.63
2022-10-31T15:50:41.253Z,8.00
2022-10-31T15:53:19.074Z,8.50
2022-10-31T15:55:53.306Z,8.50
2022-10-31T15:58:20.999Z,7.60
2022-10-31T16:01:24.233Z,10.10
2022-10-31T16:04:24.911Z,12.70
2022-10-31T16:07:22.717Z,11.03
2022-10-31T16:10:02.190Z,9.83
2022-10-31T16:12:39.124Z,9.17
2022-10-31T16:15:13.981Z,10.67
2022-10-31T16:17:47.953Z,8.67
2022-10-31T16:20:38.845Z,8.13
2022-10-31T16:23:07.274Z,10.10
2022-10-31T16:25:39.405Z,9.10
2022-10-31T16:28:24.586Z,10.07
2022-10-31T16:30:59.230Z,16.47
2022-10-31T16:33:37.764Z,29.90
2022-10-31T16:36:35.284Z,22.60
2022-10-31T16:39:03.718Z,16.13
2022-10-31T16:41:31.225Z,14.13
2022-10-31T16:43:58.952Z,11.70
2022-10-31T16:46:28.323Z,10.87
2022-10-31T16:48:56.210Z,11.43
2022-10-31T16:51:23.629Z,10.53
2022-10-31T16:53:54.729Z,11.17
2022-10-31T16:56:29.571Z,9.90
2022-10-31T16:58:57.427Z,8.07
2022-10-31T17:01:24.885Z,9.77
2022-10-31T17:03:52.667Z,8.23
2022-10-31T17:06:20.092Z,9.53
2022-10-31T17:08:47.488Z,8.50
2022-10-31T17:11:24.359Z,8.60
2022-10-31T17:13:51.485Z,8.07
2022-10-31T17:16:18.277Z,7.70
2022-10-31T17:18:46.842Z,8.90
2022-10-31T17:21:24.738Z,7.47
2022-10-31T17:23:51.854Z,7.43
2022-10-31T17:26:19.624Z,6.80
2022-10-31T17:28:46.558Z,7.77
2022-10-31T17:31:23.480Z,6.60
2022-10-31T17:33:51.310Z,7.43
2022-10-31T17:36:18.184Z,7.93
2022-10-31T17:38:44.948Z,7.17
2022-10-31T17:41:11.836Z,7.80
2022-10-31T17:43:38.985Z,7.57
2022-10-31T17:46:06.839Z,7.10
2022-10-31T17:48:35.760Z,7.77
2022-10-31T17:51:07.267Z,8.67
2022-10-31T17:53:35.083Z,11.00
2022-10-31T17:56:04.150Z,8.73
2022-10-31T17:58:31.371Z,10.17
2022-10-31T18:00:59.358Z,9.87
2022-10-31T18:03:27.519Z,9.67
2022-10-31T18:05:56.563Z,9.97
2022-10-31T18:08:27.625Z,10.83
2022-10-31T18:10:54.946Z,9.53
2022-10-31T18:13:22.741Z,10.13
2022-10-31T18:15:49.664Z,10.00
2022-10-31T18:18:16.835Z,13.97
2022-10-31T18:20:43.806Z,13.20
2022-10-31T18:23:11.528Z,10.80
2022-10-31T18:25:39.438Z,11.00
2022-10-31T18:28:06.670Z,11.57
2022-10-31T18:30:34.116Z,10.53
2022-10-31T18:33:00.930Z,10.57
2022-10-31T18:35:27.752Z,9.60
2022-10-31T18:37:55.312Z,9.00
2022-10-31T18:40:23.760Z,10.50
2022-10-31T18:42:50.632Z,9.30
2022-10-31T18:45:32.578Z,8.73
2022-10-31T18:48:04.557Z,9.60
2022-10-31T18:50:31.353Z,8.90
2022-10-31T18:52:58.279Z,8.33
2022-10-31T18:55:25.230Z,8.23
2022-10-31T18:57:52.005Z,7.80
2022-10-31T19:00:18.973Z,7.77
2022-10-31T19:02:45.835Z,8.00
2022-10-31T19:05:12.857Z,8.67
2022-10-31T19:07:39.699Z,7.93
2022-10-31T19:10:06.930Z,8.07
2022-10-31T19:12:33.901Z,8.93
2022-10-31T19:15:00.722Z,11.23
2022-10-31T19:17:27.554Z,10.60
2022-10-31T19:19:54.407Z,10.53
2022-10-31T19:22:21.238Z,9.73
2022-10-31T19:24:48.008Z,9.00
2022-10-31T19:27:14.922Z,9.30
2022-10-31T19:29:42.756Z,9.97
2022-10-31T19:32:09.686Z,10.63
2022-10-31T19:34:36.543Z,9.73
2022-10-31T19:37:03.425Z,9.57
2022-10-31T19:39:31.365Z,9.90
2022-10-31T19:42:01.594Z,11.27
2022-10-31T19:44:30.918Z,10.23
2022-10-31T19:46:57.996Z,10.97
2022-10-31T19:49:25.162Z,9.80
2022-10-31T19:51:52.200Z,11.17
2022-10-31T19:54:19.184Z,10.10
2022-10-31T19:56:45.952Z,9.47
2022-10-31T19:59:13.117Z,9.20
2022-10-31T20:01:40.088Z,10.50
2022-10-31T20:04:07.228Z,9.63
2022-10-31T20:06:39.251Z,9.23
2022-10-31T20:09:15.362Z,8.57
2022-10-31T20:11:44.295Z,9.10
2022-10-31T20:14:13.747Z,8.90
2022-10-31T20:16:40.967Z,9.40
2022-10-31T20:19:07.842Z,9.63
2022-10-31T20:21:39.598Z,8.50
2022-10-31T20:24:09.213Z,8.57
2022-10-31T20:26:39.096Z,7.03
2022-10-31T20:29:06.295Z,7.43
2022-10-31T20:31:35.128Z,7.97
2022-10-31T20:34:02.546Z,7.10
2022-10-31T20:36:30.788Z,7.43
2022-10-31T20:38:58.549Z,7.67
2022-10-31T20:41:25.349Z,8.70
2022-10-31T20:43:52.603Z,8.93
2022-10-31T20:46:27.189Z,7.50
2022-10-31T20:48:54.703Z,8.77
2022-10-31T20:51:24.793Z,7.93
2022-10-31T20:53:53.026Z,8.93
2022-10-31T20:56:23.056Z,7.83
2022-10-31T20:58:50.427Z,8.67
2022-10-31T21:01:23.902Z,15.00
2022-10-31T21:03:51.695Z,19.37
2022-10-31T21:06:20.076Z,20.10
2022-10-31T21:08:47.045Z,18.80
2022-10-31T21:11:16.330Z,15.07
2022-10-31T21:13:44.342Z,15.07
2022-10-31T21:16:13.581Z,15.07
2022-10-31T21:18:42.206Z,14.37
2022-10-31T21:21:15.218Z,11.87
2022-10-31T21:23:43.206Z,10.80
2022-10-31T21:26:18.380Z,12.87
2022-10-31T21:28:45.352Z,12.90
2022-10-31T21:31:14.616Z,12.53
2022-10-31T21:33:42.153Z,11.67
2022-10-31T21:36:09.182Z,10.77
2022-10-31T21:38:36.687Z,9.83
2022-10-31T21:41:09.076Z,10.00
2022-10-31T21:43:37.692Z,12.03
2022-10-31T21:46:10.783Z,15.23
2022-10-31T21:48:42.322Z,13.63
2022-10-31T21:51:36.297Z,14.13
2022-10-31T21:54:22.577Z,13.33
2022-10-31T21:56:49.467Z,13.00
2022-10-31T21:59:16.310Z,13.77
2022-10-31T22:01:43.203Z,14.67
2022-10-31T22:04:10.439Z,11.60
2022-10-31T22:06:37.545Z,11.30
2022-10-31T22:09:10.443Z,11.77
2022-10-31T22:11:37.251Z,12.07
2022-10-31T22:14:04.127Z,12.90
2022-10-31T22:16:33.511Z,11.63
2022-10-31T22:19:05.144Z,12.20
2022-10-31T22:21:38.208Z,13.37
2022-10-31T22:24:07.753Z,12.83
2022-10-31T22:26:34.936Z,12.03
2022-10-31T22:29:04.906Z,12.00
2022-10-31T22:31:33.450Z,12.20
2022-10-31T22:34:00.407Z,11.20
2022-10-31T22:36:30.158Z,11.53
2022-10-31T22:38:58.068Z,12.10
2022-10-31T22:41:28.340Z,13.70
2022-10-31T22:43:56.047Z,12.23
2022-10-31T22:46:37.450Z,12.30
2022-10-31T22:49:15.651Z,11.17
2022-10-31T22:51:45.229Z,12.03
2022-10-31T22:54:15.671Z,11.37
2022-10-31T22:56:43.085Z,9.37
2022-10-31T22:59:13.260Z,8.23
2022-10-31T23:01:40.941Z,8.40
2022-10-31T23:06:41.930Z,7.90
2022-10-31T23:09:08.962Z,8.57
2022-10-31T23:11:39.629Z,8.47
2022-10-31T23:14:11.935Z,14.03
2022-10-31T23:16:50.775Z,14.67
2022-10-31T23:19:27.416Z,13.97
2022-10-31T23:21:57.495Z,11.03
2022-10-31T23:24:27.171Z,10.07
2022-10-31T23:27:07.797Z,9.40
2022-10-31T23:29:37.436Z,8.57
2022-10-31T23:32:06.742Z,7.27
2022-10-31T23:34:33.603Z,6.90
2022-10-31T23:37:00.728Z,6.33
2022-10-31T23:39:27.582Z,6.43
2022-10-31T23:41:54.376Z,7.77
2022-10-31T23:44:22.574Z,6.57
2022-10-31T23:46:49.427Z,6.37
2022-10-31T23:49:16.252Z,5.87
2022-10-31T23:51:43.090Z,7.17
2022-10-31T23:54:10.127Z,7.80
2022-10-31T23:56:36.975Z,8.13
2022-10-31T23:59:04.663Z,6.97
