createdAt,value
2023-05-10T00:01:24.202Z,100.00
2023-05-10T00:04:40.386Z,100.00
2023-05-10T00:07:56.618Z,100.00
2023-05-10T00:11:13.135Z,100.00
2023-05-10T00:14:30.758Z,100.00
2023-05-10T00:17:47.052Z,100.00
2023-05-10T00:21:03.324Z,100.00
2023-05-10T00:24:19.580Z,100.00
2023-05-10T00:27:35.922Z,100.00
2023-05-10T00:30:52.173Z,100.00
2023-05-10T00:34:08.469Z,100.00
2023-05-10T00:37:24.732Z,100.00
2023-05-10T00:40:42.153Z,100.00
2023-05-10T00:44:00.144Z,100.00
2023-05-10T00:47:17.279Z,100.00
2023-05-10T00:50:34.311Z,100.00
2023-05-10T00:53:53.278Z,100.00
2023-05-10T00:57:09.831Z,100.00
2023-05-10T01:00:28.555Z,100.00
2023-05-10T01:03:45.008Z,100.00
2023-05-10T01:07:01.887Z,100.00
2023-05-10T01:10:20.362Z,100.00
2023-05-10T01:13:42.784Z,100.00
2023-05-10T01:17:01.569Z,100.00
2023-05-10T01:20:21.666Z,100.00
2023-05-10T01:23:55.371Z,100.00
2023-05-10T01:27:43.405Z,100.00
2023-05-10T01:31:33.250Z,100.00
2023-05-10T01:34:55.196Z,100.00
2023-05-10T01:38:18.918Z,100.00
2023-05-10T01:41:43.602Z,100.00
2023-05-10T01:45:05.417Z,100.00
2023-05-10T01:48:23.833Z,100.00
2023-05-10T01:51:48.732Z,100.00
2023-05-10T01:55:11.756Z,100.00
2023-05-10T01:58:34.387Z,100.00
2023-05-10T02:01:51.854Z,100.00
2023-05-10T02:05:08.836Z,100.00
2023-05-10T02:08:26.570Z,100.00
2023-05-10T02:11:43.681Z,100.00
2023-05-10T02:15:02.088Z,100.00
2023-05-10T02:18:21.760Z,100.00
2023-05-10T02:21:39.392Z,100.00
2023-05-10T02:24:57.615Z,100.00
2023-05-10T02:28:16.210Z,100.00
2023-05-10T02:31:33.726Z,100.00
2023-05-10T02:34:53.759Z,100.00
2023-05-10T02:38:11.409Z,100.00
2023-05-10T02:41:33.801Z,100.00
2023-05-10T02:44:54.066Z,100.00
2023-05-10T02:48:10.518Z,100.00
2023-05-10T02:51:28.564Z,100.00
2023-05-10T02:54:50.973Z,100.00
2023-05-10T02:58:09.692Z,100.00
2023-05-10T03:01:26.118Z,100.00
2023-05-10T03:04:42.485Z,100.00
2023-05-10T03:07:59.595Z,100.00
2023-05-10T03:11:38.472Z,100.00
2023-05-10T03:15:03.293Z,100.00
2023-05-10T03:18:25.326Z,100.00
2023-05-10T03:21:43.923Z,100.00
2023-05-10T03:25:03.010Z,100.00
2023-05-10T03:28:20.542Z,100.00
2023-05-10T03:31:37.173Z,100.00
2023-05-10T03:34:54.197Z,100.00
2023-05-10T03:38:11.776Z,100.00
2023-05-10T03:41:28.138Z,100.00
2023-05-10T03:44:48.568Z,100.00
2023-05-10T03:48:05.505Z,100.00
2023-05-10T03:51:22.318Z,100.00
2023-05-10T03:54:38.630Z,100.00
2023-05-10T03:57:56.168Z,100.00
2023-05-10T04:01:13.398Z,100.00
2023-05-10T04:04:29.738Z,100.00
2023-05-10T04:07:46.604Z,100.00
2023-05-10T04:11:03.259Z,100.00
2023-05-10T04:14:19.642Z,100.00
2023-05-10T04:17:36.043Z,100.00
2023-05-10T04:20:52.471Z,100.00
2023-05-10T04:24:08.812Z,100.00
2023-05-10T04:27:25.061Z,100.00
2023-05-10T04:30:42.375Z,100.00
2023-05-10T04:34:01.598Z,100.00
2023-05-10T04:37:17.797Z,100.00
2023-05-10T04:40:34.624Z,100.00
2023-05-10T04:43:51.376Z,100.00
2023-05-10T04:47:09.379Z,100.00
2023-05-10T04:50:26.383Z,100.00
2023-05-10T04:53:46.465Z,100.00
2023-05-10T04:57:00.901Z,100.00
2023-05-10T05:00:22.006Z,100.00
2023-05-10T05:03:38.321Z,100.00
2023-05-10T05:06:54.679Z,100.00
2023-05-10T05:10:11.753Z,100.00
2023-05-10T05:13:28.035Z,100.00
2023-05-10T05:16:44.581Z,100.00
2023-05-10T05:20:01.076Z,100.00
2023-05-10T05:23:17.539Z,100.00
2023-05-10T05:26:35.125Z,100.00
2023-05-10T05:29:51.390Z,100.00
2023-05-10T05:33:08.277Z,100.00
2023-05-10T05:36:24.774Z,100.00
2023-05-10T05:39:45.469Z,100.00
2023-05-10T05:43:01.553Z,100.00
2023-05-10T05:46:17.817Z,100.00
2023-05-10T05:49:34.206Z,100.00
2023-05-10T05:52:50.519Z,100.00
2023-05-10T05:56:10.026Z,100.00
2023-05-10T05:59:24.014Z,100.00
2023-05-10T06:02:40.185Z,100.00
2023-05-10T06:05:56.763Z,100.00
2023-05-10T06:09:13.216Z,100.00
2023-05-10T06:12:29.549Z,100.00
2023-05-10T06:15:45.792Z,100.00
2023-05-10T06:19:02.305Z,100.00
2023-05-10T06:22:18.806Z,100.00
2023-05-10T06:25:44.237Z,100.00
2023-05-10T06:29:01.988Z,100.00
2023-05-10T06:32:19.428Z,100.00
2023-05-10T06:35:37.379Z,100.00
2023-05-10T06:38:53.836Z,100.00
2023-05-10T06:42:10.354Z,100.00
2023-05-10T06:45:26.746Z,100.00
2023-05-10T06:48:45.174Z,100.00
2023-05-10T06:52:10.640Z,100.00
2023-05-10T06:55:27.710Z,100.00
2023-05-10T06:58:44.348Z,100.00
2023-05-10T07:02:00.826Z,100.00
2023-05-10T07:05:21.993Z,100.00
2023-05-10T07:08:38.723Z,100.00
2023-05-10T07:11:55.258Z,100.00
2023-05-10T07:15:18.074Z,100.00
2023-05-10T07:18:36.039Z,100.00
2023-05-10T07:21:54.205Z,100.00
2023-05-10T07:25:10.864Z,100.00
2023-05-10T07:28:27.224Z,100.00
2023-05-10T07:31:43.846Z,100.00
2023-05-10T07:35:00.512Z,100.00
2023-05-10T07:38:17.456Z,100.00
2023-05-10T07:41:35.730Z,100.00
2023-05-10T07:44:55.038Z,100.00
2023-05-10T07:48:11.915Z,100.00
2023-05-10T07:51:30.186Z,100.00
2023-05-10T07:54:49.948Z,100.00
2023-05-10T07:58:06.551Z,100.00
2023-05-10T08:01:22.990Z,100.00
2023-05-10T08:04:39.573Z,100.00
2023-05-10T08:07:55.974Z,100.00
2023-05-10T08:11:12.376Z,100.00
2023-05-10T08:14:28.675Z,100.00
2023-05-10T08:17:45.226Z,100.00
2023-05-10T08:21:01.563Z,100.00
2023-05-10T08:24:20.653Z,100.00
2023-05-10T08:27:36.932Z,99.79
2023-05-10T08:30:53.396Z,97.50
2023-05-10T08:34:10.044Z,97.43
2023-05-10T08:37:28.600Z,95.73
2023-05-10T08:40:50.155Z,94.65
2023-05-10T08:44:09.308Z,95.67
2023-05-10T08:47:27.971Z,95.53
2023-05-10T08:50:48.154Z,93.77
2023-05-10T08:54:05.516Z,93.02
2023-05-10T08:57:22.273Z,92.18
2023-05-10T09:00:40.196Z,90.26
2023-05-10T09:03:57.526Z,94.54
2023-05-10T09:07:14.762Z,91.78
2023-05-10T09:10:32.040Z,91.77
2023-05-10T09:13:48.861Z,91.72
2023-05-10T09:17:05.454Z,92.02
2023-05-10T09:20:23.071Z,92.36
2023-05-10T09:23:39.406Z,92.60
2023-05-10T09:26:59.273Z,93.29
2023-05-10T09:30:20.203Z,91.07
2023-05-10T09:33:36.884Z,90.83
2023-05-10T09:37:06.325Z,90.79
2023-05-10T09:40:26.767Z,92.38
2023-05-10T09:43:48.807Z,92.87
2023-05-10T09:47:05.595Z,92.54
2023-05-10T09:50:22.722Z,93.18
2023-05-10T09:53:38.964Z,92.71
2023-05-10T09:56:55.427Z,92.57
2023-05-10T10:00:15.245Z,91.80
2023-05-10T10:03:32.167Z,91.27
2023-05-10T10:06:49.194Z,91.03
2023-05-10T10:10:07.449Z,91.36
2023-05-10T10:13:23.877Z,91.83
2023-05-10T10:16:51.629Z,91.50
2023-05-10T10:19:59.689Z,90.92
2023-05-10T10:23:17.688Z,91.09
2023-05-10T10:26:35.146Z,92.93
2023-05-10T10:29:59.840Z,89.70
2023-05-10T10:33:57.351Z,93.76
2023-05-10T10:37:17.208Z,92.67
2023-05-10T10:40:39.985Z,91.27
2023-05-10T10:43:57.490Z,91.09
2023-05-10T10:47:33.528Z,90.71
2023-05-10T10:50:58.073Z,92.38
2023-05-10T10:54:23.179Z,95.44
2023-05-10T10:57:57.398Z,91.04
2023-05-10T11:01:25.276Z,91.06
2023-05-10T11:04:50.778Z,92.27
2023-05-10T11:08:10.428Z,92.45
2023-05-10T11:11:27.519Z,95.43
2023-05-10T11:14:43.929Z,93.42
2023-05-10T11:18:00.525Z,93.89
2023-05-10T11:21:18.724Z,93.29
2023-05-10T11:24:37.828Z,94.71
2023-05-10T11:27:55.859Z,93.63
2023-05-10T11:31:12.474Z,94.15
2023-05-10T11:34:45.321Z,92.34
2023-05-10T11:38:01.692Z,92.85
2023-05-10T11:41:19.582Z,93.09
2023-05-10T11:44:39.748Z,94.89
2023-05-10T11:47:58.939Z,94.10
2023-05-10T11:51:16.622Z,94.47
2023-05-10T11:54:32.882Z,94.25
2023-05-10T11:57:49.232Z,94.18
2023-05-10T12:01:06.247Z,95.06
2023-05-10T12:04:23.451Z,94.34
2023-05-10T12:07:40.167Z,94.13
2023-05-10T12:10:56.752Z,94.63
2023-05-10T12:14:15.080Z,94.53
2023-05-10T12:17:36.822Z,95.49
2023-05-10T12:20:53.474Z,96.57
2023-05-10T12:24:13.296Z,96.08
2023-05-10T12:27:41.893Z,95.97
2023-05-10T12:31:00.018Z,95.17
2023-05-10T12:34:18.541Z,96.03
2023-05-10T12:37:40.675Z,96.63
2023-05-10T12:40:57.084Z,96.36
2023-05-10T12:44:13.689Z,96.88
2023-05-10T12:47:30.093Z,96.48
2023-05-10T12:50:46.689Z,95.31
2023-05-10T12:54:03.178Z,97.19
2023-05-10T12:57:21.694Z,96.43
2023-05-10T13:00:39.888Z,96.93
2023-05-10T13:03:56.188Z,95.88
2023-05-10T13:07:12.761Z,96.89
2023-05-10T13:10:32.684Z,96.83
2023-05-10T13:13:49.792Z,96.18
2023-05-10T13:17:07.121Z,95.79
2023-05-10T13:20:25.179Z,95.79
2023-05-10T13:23:42.196Z,96.34
2023-05-10T13:26:58.509Z,96.21
2023-05-10T13:30:18.864Z,96.17
2023-05-10T13:33:35.563Z,96.53
2023-05-10T13:36:52.081Z,96.41
2023-05-10T13:40:19.485Z,96.60
2023-05-10T13:43:38.034Z,96.59
2023-05-10T13:46:57.170Z,96.79
2023-05-10T13:50:14.333Z,97.26
2023-05-10T13:53:30.540Z,97.36
2023-05-10T13:57:51.856Z,96.21
2023-05-10T14:01:29.419Z,96.51
2023-05-10T14:04:46.126Z,96.72
2023-05-10T14:08:05.608Z,96.45
2023-05-10T14:11:24.482Z,96.29
2023-05-10T14:14:41.443Z,96.79
2023-05-10T14:17:57.932Z,97.10
2023-05-10T14:21:14.818Z,97.42
2023-05-10T14:24:39.552Z,96.37
2023-05-10T14:28:02.342Z,96.26
2023-05-10T14:31:27.762Z,96.95
2023-05-10T14:34:45.715Z,96.35
2023-05-10T14:38:02.880Z,96.91
2023-05-10T14:41:25.362Z,97.29
2023-05-10T14:44:44.146Z,96.50
2023-05-10T14:48:01.209Z,97.24
2023-05-10T14:51:20.386Z,96.37
2023-05-10T14:55:14.898Z,97.80
2023-05-10T14:58:33.843Z,96.83
2023-05-10T15:01:50.774Z,97.44
2023-05-10T15:05:09.066Z,96.52
2023-05-10T15:08:26.488Z,97.09
2023-05-10T15:11:42.983Z,97.38
2023-05-10T15:15:01.692Z,96.96
2023-05-10T15:18:19.568Z,96.71
2023-05-10T15:21:37.847Z,97.23
2023-05-10T15:24:54.308Z,97.98
2023-05-10T15:28:13.546Z,98.36
2023-05-10T15:31:30.078Z,97.31
2023-05-10T15:34:46.561Z,97.34
2023-05-10T15:38:03.267Z,97.08
2023-05-10T15:41:19.912Z,97.34
2023-05-10T15:44:37.130Z,97.28
2023-05-10T15:47:53.578Z,97.49
2023-05-10T15:51:10.145Z,97.40
2023-05-10T15:54:26.532Z,97.53
2023-05-10T15:57:45.724Z,97.87
2023-05-10T16:01:02.242Z,97.39
2023-05-10T16:04:20.904Z,97.57
2023-05-10T16:07:43.766Z,97.52
2023-05-10T16:11:02.799Z,97.48
2023-05-10T16:14:19.459Z,97.44
2023-05-10T16:17:35.956Z,97.13
2023-05-10T16:20:52.967Z,97.28
2023-05-10T16:24:14.109Z,97.75
2023-05-10T16:27:31.192Z,98.37
2023-05-10T16:30:48.429Z,97.71
2023-05-10T16:34:06.059Z,97.80
2023-05-10T16:37:22.853Z,97.33
2023-05-10T16:40:42.554Z,97.78
2023-05-10T16:43:58.896Z,97.97
2023-05-10T16:47:15.998Z,98.67
2023-05-10T16:50:32.800Z,98.59
2023-05-10T16:53:49.132Z,98.55
2023-05-10T16:57:05.780Z,97.71
2023-05-10T17:00:24.810Z,98.37
2023-05-10T17:03:39.516Z,98.48
2023-05-10T17:06:56.853Z,98.92
2023-05-10T17:10:18.068Z,98.85
2023-05-10T17:13:34.716Z,99.09
2023-05-10T17:17:09.618Z,99.24
2023-05-10T17:20:27.124Z,99.04
2023-05-10T17:23:43.586Z,98.75
2023-05-10T17:27:01.503Z,98.85
2023-05-10T17:30:22.243Z,99.12
2023-05-10T17:33:39.784Z,99.35
2023-05-10T17:36:56.480Z,99.45
2023-05-10T17:40:15.482Z,99.54
2023-05-10T17:43:33.186Z,99.91
2023-05-10T17:46:57.941Z,99.98
2023-05-10T17:50:17.804Z,99.99
2023-05-10T17:53:36.101Z,100.00
2023-05-10T17:56:52.681Z,100.00
2023-05-10T18:00:10.312Z,100.00
2023-05-10T18:03:27.236Z,100.00
2023-05-10T18:06:47.036Z,100.00
2023-05-10T18:10:03.511Z,100.00
2023-05-10T18:13:20.195Z,100.00
2023-05-10T18:16:36.579Z,100.00
2023-05-10T18:19:53.002Z,100.00
2023-05-10T18:23:09.454Z,100.00
2023-05-10T18:26:25.922Z,100.00
2023-05-10T18:29:42.382Z,100.00
2023-05-10T18:32:59.406Z,100.00
2023-05-10T18:36:16.631Z,100.00
2023-05-10T18:42:47.903Z,100.00
2023-05-10T18:49:19.394Z,100.00
2023-05-10T18:52:36.906Z,100.00
2023-05-10T18:55:53.407Z,100.00
2023-05-10T18:59:09.989Z,100.00
2023-05-10T19:02:27.709Z,100.00
2023-05-10T19:05:44.448Z,100.00
2023-05-10T19:09:01.770Z,100.00
2023-05-10T19:12:18.250Z,100.00
2023-05-10T19:15:34.621Z,100.00
2023-05-10T19:18:51.548Z,100.00
2023-05-10T19:22:08.165Z,100.00
2023-05-10T19:25:26.755Z,100.00
2023-05-10T19:28:43.306Z,100.00
2023-05-10T19:32:01.487Z,100.00
2023-05-10T19:35:19.176Z,100.00
2023-05-10T19:38:43.458Z,100.00
2023-05-10T19:42:00.840Z,100.00
2023-05-10T19:45:19.936Z,100.00
2023-05-10T19:49:36.589Z,100.00
2023-05-10T19:57:07.218Z,100.00
2023-05-10T20:04:31.143Z,100.00
2023-05-10T20:08:01.225Z,100.00
2023-05-10T20:11:34.133Z,100.00
2023-05-10T20:18:38.126Z,100.00
2023-05-10T20:21:47.643Z,100.00
2023-05-10T20:25:06.890Z,100.00
2023-05-10T20:28:33.507Z,100.00
2023-05-10T20:32:02.279Z,100.00
2023-05-10T20:35:47.825Z,100.00
2023-05-10T20:39:07.940Z,100.00
2023-05-10T20:42:29.664Z,100.00
2023-05-10T20:46:25.558Z,100.00
2023-05-10T20:49:48.500Z,100.00
2023-05-10T20:53:09.488Z,100.00
2023-05-10T20:57:03.581Z,100.00
2023-05-10T21:03:46.975Z,100.00
2023-05-10T21:07:34.002Z,100.00
2023-05-10T21:10:57.456Z,100.00
2023-05-10T21:14:17.257Z,100.00
2023-05-10T21:17:38.293Z,100.00
2023-05-10T21:20:55.218Z,100.00
2023-05-10T21:24:13.308Z,100.00
2023-05-10T21:27:30.144Z,100.00
2023-05-10T21:30:47.256Z,100.00
2023-05-10T21:34:04.523Z,100.00
2023-05-10T21:37:23.628Z,100.00
2023-05-10T21:40:40.626Z,100.00
2023-05-10T21:43:57.466Z,100.00
2023-05-10T21:47:15.546Z,100.00
2023-05-10T21:50:35.559Z,100.00
2023-05-10T21:53:52.655Z,100.00
2023-05-10T21:57:09.974Z,100.00
2023-05-10T22:00:29.292Z,100.00
2023-05-10T22:03:48.186Z,100.00
2023-05-10T22:07:16.963Z,100.00
2023-05-10T22:10:39.279Z,100.00
2023-05-10T22:13:56.169Z,100.00
2023-05-10T22:17:13.224Z,100.00
2023-05-10T22:20:30.611Z,100.00
2023-05-10T22:23:47.754Z,100.00
2023-05-10T22:27:05.690Z,100.00
2023-05-10T22:30:23.362Z,100.00
2023-05-10T22:33:40.294Z,100.00
2023-05-10T22:36:57.589Z,100.00
2023-05-10T22:40:17.369Z,100.00
2023-05-10T22:43:34.316Z,100.00
2023-05-10T22:46:51.351Z,100.00
2023-05-10T22:50:09.057Z,100.00
2023-05-10T22:53:28.352Z,100.00
2023-05-10T22:56:47.412Z,100.00
2023-05-10T23:00:05.434Z,100.00
2023-05-10T23:03:23.582Z,100.00
2023-05-10T23:06:49.427Z,100.00
2023-05-10T23:10:06.692Z,100.00
2023-05-10T23:13:25.618Z,100.00
2023-05-10T23:16:43.107Z,100.00
2023-05-10T23:20:00.733Z,100.00
2023-05-10T23:23:22.315Z,100.00
2023-05-10T23:26:54.779Z,100.00
2023-05-10T23:30:26.042Z,100.00
2023-05-10T23:33:44.957Z,100.00
2023-05-10T23:37:03.849Z,100.00
2023-05-10T23:40:33.129Z,100.00
2023-05-10T23:43:51.185Z,100.00
2023-05-10T23:47:09.004Z,100.00
2023-05-10T23:50:29.164Z,100.00
2023-05-10T23:53:53.976Z,100.00
2023-05-10T23:57:11.581Z,100.00
