createdAt,value
2023-01-12T00:01:25.755Z,10.80
2023-01-12T00:04:28.418Z,11.40
2023-01-12T00:07:29.437Z,10.00
2023-01-12T00:10:30.696Z,10.50
2023-01-12T00:13:31.788Z,10.30
2023-01-12T00:16:48.514Z,10.60
2023-01-12T00:19:50.463Z,9.50
2023-01-12T00:22:51.515Z,10.30
2023-01-12T00:25:52.806Z,9.50
2023-01-12T00:28:53.469Z,9.50
2023-01-12T00:31:55.903Z,9.80
2023-01-12T00:34:56.680Z,10.40
2023-01-12T00:37:57.461Z,10.50
2023-01-12T00:40:58.498Z,10.20
2023-01-12T00:44:19.452Z,10.50
2023-01-12T00:47:20.818Z,10.70
2023-01-12T00:50:21.512Z,11.10
2023-01-12T00:53:23.514Z,9.60
2023-01-12T00:56:24.544Z,9.70
2023-01-12T00:59:25.513Z,9.00
2023-01-12T01:02:28.850Z,10.10
2023-01-12T01:05:29.546Z,9.40
2023-01-12T01:08:30.528Z,9.70
2023-01-12T01:11:31.525Z,9.60
2023-01-12T01:14:32.804Z,10.20
2023-01-12T01:17:35.530Z,8.90
2023-01-12T01:20:42.580Z,10.00
2023-01-12T01:23:43.747Z,9.20
2023-01-12T01:26:44.560Z,9.70
2023-01-12T01:29:45.563Z,8.90
2023-01-12T01:32:46.604Z,9.10
2023-01-12T01:35:47.576Z,8.40
2023-01-12T01:38:48.595Z,7.20
2023-01-12T01:41:49.569Z,8.20
2023-01-12T01:45:02.595Z,9.20
2023-01-12T01:48:13.590Z,8.10
2023-01-12T01:51:17.582Z,8.50
2023-01-12T01:54:19.584Z,9.70
2023-01-12T01:57:20.704Z,8.30
2023-01-12T02:00:22.644Z,8.60
2023-01-12T02:03:23.953Z,8.30
2023-01-12T02:06:24.608Z,9.90
2023-01-12T02:09:37.635Z,8.00
2023-01-12T02:12:57.714Z,7.50
2023-01-12T02:16:42.889Z,6.90
2023-01-12T02:20:02.669Z,7.50
2023-01-12T02:23:35.664Z,8.30
2023-01-12T02:27:04.732Z,6.40
2023-01-12T02:30:41.661Z,7.80
2023-01-12T02:34:03.105Z,9.50
2023-01-12T02:37:14.872Z,10.10
2023-01-12T02:40:34.653Z,10.30
2023-01-12T02:43:46.062Z,7.20
2023-01-12T02:46:46.711Z,9.90
2023-01-12T02:49:51.704Z,10.90
2023-01-12T02:52:56.370Z,9.40
2023-01-12T02:56:04.972Z,10.30
2023-01-12T02:59:12.427Z,10.30
2023-01-12T03:02:28.782Z,7.70
2023-01-12T03:05:29.749Z,11.00
2023-01-12T03:08:29.380Z,9.60
2023-01-12T03:11:35.707Z,9.60
2023-01-12T03:14:37.721Z,9.60
2023-01-12T03:17:44.729Z,9.50
2023-01-12T03:20:47.923Z,8.80
2023-01-12T03:24:20.793Z,8.60
2023-01-12T03:27:35.779Z,9.40
2023-01-12T03:30:39.774Z,9.80
2023-01-12T03:33:41.084Z,10.40
2023-01-12T03:36:56.773Z,9.80
2023-01-12T03:40:04.792Z,9.00
2023-01-12T03:43:11.812Z,8.60
2023-01-12T03:46:40.818Z,9.00
2023-01-12T03:50:05.793Z,6.80
2023-01-12T03:53:07.800Z,6.20
2023-01-12T03:56:16.815Z,6.70
2023-01-12T03:59:17.794Z,7.50
2023-01-12T04:02:18.825Z,5.00
2023-01-12T04:05:21.885Z,5.50
2023-01-12T04:08:23.854Z,6.70
2023-01-12T04:11:39.671Z,8.40
2023-01-12T04:14:40.785Z,8.60
2023-01-12T04:17:41.912Z,9.70
2023-01-12T04:20:45.137Z,8.50
2023-01-12T04:23:46.798Z,9.70
2023-01-12T04:26:50.005Z,10.50
2023-01-12T04:29:50.867Z,9.10
2023-01-12T04:32:51.876Z,11.30
2023-01-12T04:35:53.849Z,9.30
2023-01-12T04:38:54.873Z,9.70
2023-01-12T04:41:55.962Z,11.10
2023-01-12T04:44:57.876Z,12.30
2023-01-12T04:47:58.908Z,11.50
2023-01-12T04:50:59.899Z,13.70
2023-01-12T04:54:01.326Z,14.20
2023-01-12T04:57:03.099Z,12.20
2023-01-12T05:00:03.888Z,10.80
2023-01-12T05:03:09.938Z,10.60
2023-01-12T05:06:15.172Z,11.10
2023-01-12T05:09:35.142Z,9.70
2023-01-12T05:12:35.958Z,10.80
2023-01-12T05:15:37.936Z,10.90
2023-01-12T05:18:39.989Z,12.00
2023-01-12T05:21:43.021Z,10.90
2023-01-12T05:24:44.916Z,12.00
2023-01-12T05:27:45.938Z,11.70
2023-01-12T05:30:41.130Z,11.90
2023-01-12T05:33:41.972Z,12.50
2023-01-12T05:36:51.183Z,12.90
2023-01-12T05:39:52.117Z,12.80
2023-01-12T05:43:10.973Z,11.10
2023-01-12T05:46:17.037Z,11.70
2023-01-12T05:49:18.143Z,10.40
2023-01-12T05:52:18.966Z,11.00
2023-01-12T05:55:20.090Z,9.30
2023-01-12T05:58:21.009Z,9.30
2023-01-12T06:01:24.294Z,9.80
2023-01-12T06:04:26.360Z,10.10
2023-01-12T06:07:28.026Z,9.80
2023-01-12T06:10:30.212Z,8.30
2023-01-12T06:13:50.029Z,8.00
2023-01-12T06:16:53.421Z,7.60
2023-01-12T06:19:57.424Z,8.10
2023-01-12T06:22:58.057Z,8.30
2023-01-12T06:25:59.076Z,8.40
2023-01-12T06:29:00.040Z,9.10
2023-01-12T06:32:03.328Z,8.40
2023-01-12T06:35:17.949Z,9.60
2023-01-12T06:38:18.857Z,11.40
2023-01-12T06:41:45.790Z,12.60
2023-01-12T06:44:50.196Z,12.50
2023-01-12T06:47:59.113Z,13.80
2023-01-12T06:51:04.100Z,14.50
2023-01-12T06:54:05.124Z,14.80
2023-01-12T06:57:07.500Z,12.90
2023-01-12T07:00:08.337Z,13.60
2023-01-12T07:03:10.147Z,12.40
2023-01-12T07:06:14.105Z,15.10
2023-01-12T07:09:15.108Z,14.00
2023-01-12T07:12:18.287Z,15.20
2023-01-12T07:15:19.144Z,13.70
2023-01-12T07:18:20.138Z,13.00
2023-01-12T07:21:23.117Z,13.20
2023-01-12T07:24:24.202Z,13.30
2023-01-12T07:27:25.181Z,15.00
2023-01-12T07:30:27.156Z,14.90
2023-01-12T07:33:38.233Z,15.20
2023-01-12T07:36:39.230Z,14.30
2023-01-12T07:39:41.167Z,16.20
2023-01-12T07:42:47.135Z,16.20
2023-01-12T07:45:48.174Z,14.00
2023-01-12T07:48:49.139Z,16.40
2023-01-12T07:51:50.902Z,15.70
2023-01-12T07:54:52.221Z,15.10
2023-01-12T07:57:53.294Z,14.40
2023-01-12T08:00:56.271Z,14.40
2023-01-12T08:03:58.201Z,14.30
2023-01-12T08:06:59.308Z,14.30
2023-01-12T08:10:04.239Z,14.90
2023-01-12T08:13:05.212Z,16.40
2023-01-12T08:16:11.250Z,15.60
2023-01-12T08:19:20.666Z,14.20
2023-01-12T08:22:23.250Z,18.00
2023-01-12T08:25:37.307Z,15.90
2023-01-12T08:28:41.280Z,16.80
2023-01-12T08:31:42.310Z,18.80
2023-01-12T08:34:43.218Z,16.00
2023-01-12T08:37:44.256Z,16.30
2023-01-12T08:41:03.260Z,17.30
2023-01-12T08:44:10.296Z,14.40
2023-01-12T08:47:11.531Z,16.20
2023-01-12T08:50:14.269Z,14.70
2023-01-12T08:53:15.254Z,12.20
2023-01-12T08:56:18.344Z,12.60
2023-01-12T08:59:20.316Z,13.00
2023-01-12T09:02:24.595Z,11.50
2023-01-12T09:05:25.311Z,10.40
2023-01-12T09:08:26.316Z,10.80
2023-01-12T09:11:28.297Z,9.40
2023-01-12T09:14:29.419Z,10.80
2023-01-12T09:17:30.302Z,9.50
2023-01-12T09:20:32.722Z,11.50
2023-01-12T09:23:34.846Z,8.40
2023-01-12T09:26:41.957Z,9.50
2023-01-12T09:29:42.362Z,9.90
2023-01-12T09:32:43.348Z,9.80
2023-01-12T09:35:44.440Z,9.40
2023-01-12T09:38:45.608Z,11.10
2023-01-12T09:42:09.417Z,11.50
2023-01-12T09:45:29.358Z,9.90
2023-01-12T09:48:32.380Z,9.90
2023-01-12T09:51:43.885Z,9.30
2023-01-12T09:54:38.603Z,12.40
2023-01-12T09:57:56.561Z,12.40
2023-01-12T10:00:44.054Z,13.10
2023-01-12T10:03:46.401Z,13.20
2023-01-12T10:06:49.764Z,14.80
2023-01-12T10:09:50.438Z,15.20
2023-01-12T10:12:52.421Z,12.90
2023-01-12T13:31:58.780Z,17.80
2023-01-12T13:35:00.896Z,19.40
2023-01-12T13:38:06.145Z,17.20
2023-01-12T13:41:06.828Z,17.20
2023-01-12T13:44:08.826Z,21.00
2023-01-12T13:47:15.879Z,17.20
2023-01-12T13:50:16.928Z,13.30
2023-01-12T13:53:18.814Z,13.30
2023-01-12T13:56:21.873Z,15.80
2023-01-12T13:59:31.919Z,14.80
2023-01-12T14:02:32.940Z,13.00
2023-01-12T14:05:48.900Z,15.70
2023-01-12T14:09:09.913Z,17.80
2023-01-12T14:12:15.064Z,15.70
2023-01-12T14:15:39.863Z,19.50
2023-01-12T14:18:42.889Z,17.40
2023-01-12T14:21:44.093Z,19.40
2023-01-12T14:24:44.908Z,24.70
2023-01-12T14:27:45.947Z,23.70
2023-01-12T14:30:46.878Z,24.60
2023-01-12T14:33:50.945Z,24.30
2023-01-12T14:37:03.904Z,23.70
2023-01-12T14:40:06.952Z,24.40
2023-01-12T14:43:27.147Z,24.80
2023-01-12T14:46:54.024Z,30.20
2023-01-12T14:49:54.908Z,28.30
2023-01-12T14:53:00.158Z,24.60
2023-01-12T14:56:00.921Z,24.90
2023-01-12T14:59:01.990Z,22.90
2023-01-12T15:02:04.953Z,22.30
2023-01-12T15:05:12.272Z,28.50
2023-01-12T15:08:17.941Z,21.40
2023-01-12T15:11:22.001Z,22.10
2023-01-12T15:14:35.545Z,20.00
2023-01-12T15:17:53.990Z,21.90
2023-01-12T15:21:15.097Z,20.00
2023-01-12T15:24:35.102Z,23.90
2023-01-12T15:27:37.059Z,22.30
2023-01-12T15:30:38.075Z,21.40
2023-01-12T15:33:39.046Z,23.90
2023-01-12T15:36:41.208Z,24.20
2023-01-12T15:39:42.218Z,24.60
2023-01-12T15:42:43.109Z,23.50
2023-01-12T15:46:02.103Z,24.40
2023-01-12T15:49:05.132Z,22.00
2023-01-12T15:52:07.048Z,25.00
2023-01-12T15:55:10.184Z,25.90
2023-01-12T15:58:11.081Z,24.40
2023-01-12T16:01:18.474Z,27.50
2023-01-12T16:04:45.539Z,26.90
2023-01-12T16:07:39.235Z,26.20
2023-01-12T16:10:27.059Z,26.80
2023-01-12T16:13:28.115Z,24.40
2023-01-12T16:16:30.220Z,27.60
2023-01-12T16:22:40.114Z,26.90
2023-01-12T16:25:43.454Z,28.20
2023-01-12T16:28:46.093Z,31.10
2023-01-12T16:31:48.157Z,31.90
2023-01-12T16:34:50.137Z,31.90
2023-01-12T16:37:51.075Z,33.50
2023-01-12T16:41:00.620Z,33.10
2023-01-12T16:44:02.171Z,32.60
2023-01-12T16:47:03.123Z,30.80
2023-01-12T16:50:05.129Z,31.40
2023-01-12T16:56:08.183Z,28.20
2023-01-12T16:59:09.203Z,31.40
2023-01-12T17:02:14.582Z,28.20
2023-01-12T17:05:17.162Z,26.70
2023-01-12T17:08:18.197Z,27.40
2023-01-12T17:11:26.200Z,28.80
2023-01-12T17:14:31.235Z,26.30
2023-01-12T17:17:40.179Z,24.40
2023-01-12T17:20:41.212Z,31.30
2023-01-12T17:23:42.185Z,43.50
2023-01-12T17:26:45.428Z,29.00
2023-01-12T17:29:48.470Z,29.10
2023-01-12T17:32:49.232Z,27.70
2023-01-12T17:35:51.277Z,28.10
2023-01-12T17:38:52.200Z,28.50
2023-01-12T17:42:11.764Z,31.60
2023-01-12T17:45:07.369Z,32.60
2023-01-12T17:48:10.876Z,30.90
2023-01-12T17:51:11.253Z,33.50
2023-01-12T17:54:13.241Z,33.40
2023-01-12T17:57:15.191Z,32.30
2023-01-12T18:00:22.456Z,28.50
2023-01-12T18:03:23.857Z,28.10
2023-01-12T18:06:27.029Z,29.10
2023-01-12T18:09:28.284Z,27.60
2023-01-12T18:12:32.270Z,24.00
2023-01-12T18:15:33.312Z,25.60
2023-01-12T18:18:34.579Z,24.30
2023-01-12T18:21:39.409Z,26.40
2023-01-12T18:24:43.311Z,24.00
2023-01-12T18:27:47.339Z,24.20
2023-01-12T18:30:48.407Z,22.80
2023-01-12T18:33:50.391Z,22.40
2023-01-12T18:36:53.535Z,24.00
2023-01-12T18:39:54.342Z,22.90
2023-01-12T18:42:58.353Z,27.40
2023-01-12T18:46:01.397Z,24.30
2023-01-12T18:49:03.984Z,23.30
2023-01-12T18:52:23.582Z,23.80
2023-01-12T18:55:26.974Z,23.70
2023-01-12T18:58:37.410Z,23.80
2023-01-12T19:01:38.479Z,25.80
2023-01-12T19:05:01.602Z,25.40
2023-01-12T22:06:58.452Z,13.80
2023-01-12T22:10:23.530Z,12.70
2023-01-12T22:13:27.469Z,10.90
2023-01-12T22:16:31.551Z,12.60
2023-01-12T22:19:33.419Z,12.30
2023-01-12T22:22:33.311Z,11.90
2023-01-12T22:25:34.320Z,14.00
2023-01-12T22:28:35.288Z,12.70
2023-01-12T22:31:37.323Z,12.70
2023-01-12T22:34:40.509Z,14.00
2023-01-12T22:37:47.496Z,13.20
2023-01-12T22:40:47.310Z,12.40
2023-01-12T22:43:47.327Z,11.20
2023-01-12T22:46:47.302Z,10.60
2023-01-12T22:49:47.314Z,10.90
2023-01-12T22:52:47.278Z,11.50
2023-01-12T22:55:48.534Z,11.50
2023-01-12T22:58:51.452Z,13.50
2023-01-12T23:01:51.717Z,12.20
2023-01-12T23:07:53.344Z,11.20
2023-01-12T23:10:54.378Z,10.90
2023-01-12T23:13:55.355Z,11.80
2023-01-12T23:16:55.531Z,10.10
2023-01-12T23:19:55.428Z,11.10
2023-01-12T23:22:55.631Z,9.90
2023-01-12T23:29:03.580Z,11.90
2023-01-12T23:32:04.765Z,10.00
2023-01-12T23:35:05.374Z,10.60
2023-01-12T23:38:05.356Z,10.10
2023-01-12T23:41:06.393Z,10.90
2023-01-12T23:44:15.308Z,10.30
2023-01-12T23:47:34.019Z,9.70
2023-01-12T23:50:41.411Z,10.10
2023-01-12T23:53:41.527Z,13.20
2023-01-12T23:56:42.422Z,11.60
2023-01-12T23:59:42.474Z,12.40
