createdAt,value
2023-03-16T00:01:29.537Z,2.57
2023-03-16T00:03:56.546Z,2.27
2023-03-16T00:06:34.566Z,2.43
2023-03-16T00:09:05.133Z,2.00
2023-03-16T00:11:34.834Z,2.30
2023-03-16T00:14:05.417Z,2.23
2023-03-16T00:16:41.238Z,2.30
2023-03-16T00:19:30.385Z,2.37
2023-03-16T00:22:06.188Z,2.00
2023-03-16T00:24:34.244Z,2.30
2023-03-16T00:27:03.230Z,1.87
2023-03-16T00:29:35.515Z,2.07
2023-03-16T00:32:04.408Z,1.90
2023-03-16T00:34:44.143Z,2.17
2023-03-16T00:37:18.551Z,1.90
2023-03-16T00:39:47.274Z,2.00
2023-03-16T00:42:17.770Z,1.57
2023-03-16T00:44:45.355Z,1.70
2023-03-16T00:47:18.696Z,1.53
2023-03-16T00:49:58.018Z,2.33
2023-03-16T00:52:28.633Z,2.13
2023-03-16T00:54:57.617Z,1.83
2023-03-16T00:57:29.165Z,1.70
2023-03-16T00:59:56.425Z,1.70
2023-03-16T01:02:27.488Z,1.50
2023-03-16T01:04:57.580Z,1.70
2023-03-16T01:07:34.588Z,1.77
2023-03-16T01:10:15.588Z,1.80
2023-03-16T01:12:46.908Z,1.80
2023-03-16T01:15:19.883Z,1.60
2023-03-16T01:17:49.510Z,1.90
2023-03-16T01:20:20.448Z,2.20
2023-03-16T01:22:50.173Z,1.70
2023-03-16T01:25:19.048Z,1.90
2023-03-16T01:27:58.169Z,1.80
2023-03-16T01:30:26.272Z,1.43
2023-03-16T01:32:56.077Z,1.90
2023-03-16T01:35:27.564Z,1.90
2023-03-16T01:37:57.231Z,1.80
2023-03-16T01:40:27.079Z,2.07
2023-03-16T01:43:08.404Z,1.80
2023-03-16T01:46:28.911Z,1.90
2023-03-16T01:49:38.881Z,1.90
2023-03-16T01:52:14.847Z,1.73
2023-03-16T01:55:17.128Z,2.00
2023-03-16T01:57:48.698Z,1.80
2023-03-16T02:00:24.235Z,2.00
2023-03-16T02:03:06.016Z,1.93
2023-03-16T02:05:44.970Z,2.30
2023-03-16T02:08:36.090Z,1.90
2023-03-16T02:11:28.529Z,1.93
2023-03-16T02:14:03.569Z,2.07
2023-03-16T02:16:33.526Z,1.73
2023-03-16T02:19:13.286Z,1.90
2023-03-16T02:22:13.586Z,2.10
2023-03-16T02:24:43.032Z,2.20
2023-03-16T02:27:24.173Z,2.27
2023-03-16T02:30:17.084Z,2.00
2023-03-16T02:32:50.833Z,1.90
2023-03-16T02:35:21.241Z,2.00
2023-03-16T02:37:49.812Z,2.70
2023-03-16T02:40:37.951Z,2.13
2023-03-16T02:43:22.941Z,2.10
2023-03-16T02:46:00.935Z,1.97
2023-03-16T02:49:06.827Z,1.97
2023-03-16T02:51:38.615Z,2.37
2023-03-16T02:54:06.906Z,2.50
2023-03-16T02:57:01.189Z,2.20
2023-03-16T02:59:31.677Z,2.13
2023-03-16T03:02:02.128Z,2.27
2023-03-16T03:04:34.009Z,2.33
2023-03-16T03:07:05.805Z,2.30
2023-03-16T03:09:42.995Z,2.40
2023-03-16T03:12:14.617Z,2.10
2023-03-16T03:14:45.185Z,2.10
2023-03-16T03:17:15.065Z,2.33
2023-03-16T03:19:43.860Z,2.20
2023-03-16T03:22:11.422Z,1.83
2023-03-16T03:24:48.489Z,1.87
2023-03-16T03:27:15.510Z,2.10
2023-03-16T03:29:43.506Z,1.97
2023-03-16T03:32:13.281Z,2.00
2023-03-16T03:34:43.530Z,1.67
2023-03-16T03:37:12.651Z,1.80
2023-03-16T03:39:43.737Z,1.70
2023-03-16T03:42:17.957Z,1.90
2023-03-16T03:44:47.526Z,1.80
2023-03-16T03:47:17.753Z,1.63
2023-03-16T03:49:54.280Z,1.70
2023-03-16T03:52:31.269Z,1.57
2023-03-16T03:55:00.042Z,1.73
2023-03-16T03:57:31.294Z,1.90
2023-03-16T04:00:00.793Z,1.90
2023-03-16T04:02:29.126Z,1.60
2023-03-16T04:04:56.453Z,1.80
2023-03-16T04:07:24.904Z,1.97
2023-03-16T04:09:53.306Z,1.80
2023-03-16T04:12:26.998Z,1.97
2023-03-16T04:14:56.800Z,2.20
2023-03-16T04:17:27.459Z,2.03
2023-03-16T04:20:04.370Z,1.90
2023-03-16T04:22:41.641Z,1.80
2023-03-16T04:25:11.992Z,1.73
2023-03-16T04:27:41.403Z,1.70
2023-03-16T04:30:22.149Z,1.90
2023-03-16T04:32:52.555Z,2.00
2023-03-16T04:35:20.287Z,1.70
2023-03-16T04:37:49.073Z,1.67
2023-03-16T04:40:26.595Z,1.90
2023-03-16T04:42:55.715Z,1.87
2023-03-16T04:45:28.676Z,1.60
2023-03-16T04:47:57.931Z,1.70
2023-03-16T04:50:41.134Z,1.70
2023-03-16T04:53:11.217Z,1.70
2023-03-16T04:55:43.346Z,1.70
2023-03-16T04:58:11.686Z,1.70
2023-03-16T05:00:41.703Z,1.90
2023-03-16T05:03:15.310Z,1.60
2023-03-16T05:05:46.531Z,1.77
2023-03-16T05:08:16.265Z,2.00
2023-03-16T05:10:45.165Z,1.90
2023-03-16T05:13:14.111Z,1.80
2023-03-16T05:15:51.412Z,1.93
2023-03-16T05:18:22.685Z,2.10
2023-03-16T05:20:56.243Z,2.43
2023-03-16T05:23:27.478Z,2.40
2023-03-16T05:26:02.476Z,2.50
2023-03-16T05:28:34.045Z,2.77
2023-03-16T05:31:04.745Z,2.77
2023-03-16T05:33:37.191Z,2.60
2023-03-16T05:36:11.086Z,2.67
2023-03-16T05:38:44.755Z,2.37
2023-03-16T05:41:15.773Z,2.63
2023-03-16T05:43:46.532Z,2.40
2023-03-16T05:46:27.993Z,2.23
2023-03-16T05:48:56.158Z,2.30
2023-03-16T05:51:26.669Z,2.37
2023-03-16T05:54:02.260Z,2.60
2023-03-16T05:56:32.605Z,2.30
2023-03-16T05:59:00.712Z,2.40
2023-03-16T06:01:32.909Z,2.40
2023-03-16T06:04:04.677Z,2.53
2023-03-16T06:06:33.305Z,2.67
2023-03-16T06:09:02.033Z,2.30
2023-03-16T06:11:33.246Z,2.77
2023-03-16T06:14:03.444Z,2.77
2023-03-16T06:16:35.578Z,2.40
2023-03-16T06:19:04.743Z,2.50
2023-03-16T06:21:32.925Z,2.13
2023-03-16T06:24:05.130Z,2.80
2023-03-16T06:26:36.169Z,2.77
2023-03-16T06:29:04.844Z,2.50
2023-03-16T06:31:58.502Z,2.30
2023-03-16T06:34:30.574Z,2.20
2023-03-16T06:36:59.955Z,3.07
2023-03-16T06:39:30.909Z,2.33
2023-03-16T06:42:00.537Z,2.50
2023-03-16T06:44:30.035Z,2.33
2023-03-16T06:46:59.803Z,1.93
2023-03-16T06:49:29.296Z,1.93
2023-03-16T06:52:06.456Z,2.00
2023-03-16T06:54:38.342Z,2.20
2023-03-16T06:57:15.000Z,2.00
2023-03-16T06:59:45.410Z,2.10
2023-03-16T07:02:14.809Z,1.73
2023-03-16T07:04:52.198Z,1.93
2023-03-16T07:07:22.143Z,2.27
2023-03-16T07:09:54.046Z,1.83
2023-03-16T07:12:21.388Z,2.10
2023-03-16T07:14:52.411Z,1.80
2023-03-16T07:17:22.046Z,1.80
2023-03-16T07:19:52.201Z,1.80
2023-03-16T07:22:22.517Z,1.80
2023-03-16T07:25:00.996Z,1.80
2023-03-16T07:27:30.371Z,1.60
2023-03-16T07:30:00.741Z,1.50
2023-03-16T07:32:29.266Z,1.70
2023-03-16T07:34:59.386Z,1.50
2023-03-16T07:37:27.982Z,1.37
2023-03-16T07:39:56.557Z,1.87
2023-03-16T07:42:24.694Z,1.42
2023-03-16T07:44:52.739Z,1.30
2023-03-16T07:47:24.505Z,1.40
2023-03-16T07:49:53.749Z,1.30
2023-03-16T07:52:21.467Z,1.42
2023-03-16T07:54:51.729Z,1.30
2023-03-16T07:57:22.171Z,1.40
2023-03-16T07:59:50.609Z,1.30
2023-03-16T08:02:20.829Z,1.30
2023-03-16T08:04:48.150Z,1.20
2023-03-16T08:07:17.848Z,1.67
2023-03-16T08:09:47.909Z,1.67
2023-03-16T08:12:16.569Z,1.40
2023-03-16T08:14:46.450Z,1.48
2023-03-16T08:17:14.642Z,1.55
2023-03-16T08:19:44.243Z,1.50
2023-03-16T08:22:12.837Z,1.52
2023-03-16T08:24:41.035Z,1.30
2023-03-16T08:27:17.242Z,1.60
2023-03-16T08:29:49.710Z,1.30
2023-03-16T08:32:22.292Z,1.30
2023-03-16T08:34:53.246Z,1.25
2023-03-16T08:37:22.256Z,1.73
2023-03-16T08:39:53.704Z,1.40
2023-03-16T08:42:22.433Z,1.45
2023-03-16T08:45:00.995Z,1.30
2023-03-16T08:47:29.825Z,1.60
2023-03-16T08:50:05.788Z,1.40
2023-03-16T08:52:35.070Z,1.23
2023-03-16T08:55:05.837Z,1.57
2023-03-16T08:57:34.823Z,1.50
2023-03-16T09:00:16.261Z,1.50
2023-03-16T09:02:46.886Z,1.80
2023-03-16T09:05:24.020Z,1.60
2023-03-16T09:07:59.384Z,1.50
2023-03-16T09:10:34.900Z,1.80
2023-03-16T09:13:05.410Z,1.70
2023-03-16T09:15:35.038Z,1.60
2023-03-16T09:18:12.582Z,1.60
2023-03-16T09:20:47.294Z,1.63
2023-03-16T09:23:24.191Z,1.50
2023-03-16T09:25:53.780Z,1.70
2023-03-16T09:28:25.545Z,1.67
2023-03-16T09:30:52.765Z,1.50
2023-03-16T09:33:26.495Z,1.50
2023-03-16T09:36:00.838Z,1.40
2023-03-16T09:38:30.959Z,1.40
2023-03-16T09:41:12.157Z,1.60
2023-03-16T09:44:18.432Z,1.60
2023-03-16T09:46:52.946Z,1.40
2023-03-16T09:49:26.532Z,1.40
2023-03-16T09:52:32.141Z,1.70
2023-03-16T09:55:33.810Z,1.60
2023-03-16T09:58:07.035Z,1.40
2023-03-16T10:01:03.468Z,1.40
2023-03-16T10:04:11.438Z,1.40
2023-03-16T10:07:20.660Z,1.30
2023-03-16T10:10:31.985Z,1.50
2023-03-16T10:13:02.570Z,1.30
2023-03-16T10:15:46.586Z,1.33
2023-03-16T10:18:30.044Z,1.33
2023-03-16T10:21:03.501Z,1.40
2023-03-16T10:23:36.720Z,1.40
2023-03-16T10:26:31.739Z,1.60
2023-03-16T10:29:01.418Z,1.40
2023-03-16T10:31:29.631Z,1.40
2023-03-16T10:34:07.597Z,1.30
2023-03-16T10:36:44.769Z,1.50
2023-03-16T10:39:18.222Z,1.50
2023-03-16T10:42:00.274Z,1.40
2023-03-16T10:44:34.222Z,1.50
2023-03-16T10:47:24.343Z,1.23
2023-03-16T10:49:52.572Z,1.50
2023-03-16T10:52:41.853Z,1.37
2023-03-16T10:55:19.344Z,1.53
2023-03-16T10:57:57.995Z,1.10
2023-03-16T11:00:42.723Z,1.40
2023-03-16T11:03:51.453Z,1.50
2023-03-16T11:06:33.312Z,1.57
2023-03-16T11:09:17.855Z,1.40
2023-03-16T11:11:55.784Z,1.30
2023-03-16T11:14:38.376Z,1.40
2023-03-16T11:17:20.371Z,1.40
2023-03-16T11:20:00.973Z,1.40
2023-03-16T11:22:30.492Z,1.33
2023-03-16T11:25:07.762Z,2.27
2023-03-16T11:28:15.694Z,1.27
2023-03-16T11:31:18.284Z,1.40
2023-03-16T11:33:50.526Z,1.40
2023-03-16T11:36:49.726Z,1.40
2023-03-16T11:39:56.088Z,1.30
2023-03-16T11:42:55.664Z,1.40
2023-03-16T11:45:41.180Z,1.30
2023-03-16T11:48:33.117Z,1.40
2023-03-16T11:51:31.480Z,1.30
2023-03-16T11:54:26.304Z,1.30
2023-03-16T11:57:07.059Z,1.30
2023-03-16T11:59:48.950Z,1.20
2023-03-16T12:02:38.943Z,1.30
2023-03-16T12:05:34.082Z,1.40
2023-03-16T12:08:40.280Z,1.33
2023-03-16T12:11:46.928Z,1.40
2023-03-16T12:14:29.026Z,1.40
2023-03-16T12:17:26.008Z,1.57
2023-03-16T12:20:20.196Z,1.30
2023-03-16T12:23:13.279Z,1.40
2023-03-16T12:25:46.434Z,1.40
2023-03-16T12:28:26.506Z,1.60
2023-03-16T12:31:02.814Z,1.50
2023-03-16T12:33:43.236Z,1.40
2023-03-16T12:36:36.556Z,1.40
2023-03-16T12:39:20.627Z,1.57
2023-03-16T12:42:26.949Z,1.40
2023-03-16T12:45:09.984Z,1.13
2023-03-16T12:48:41.296Z,1.40
2023-03-16T12:51:09.818Z,1.20
2023-03-16T12:54:04.785Z,1.47
2023-03-16T12:57:00.556Z,1.40
2023-03-16T12:59:46.916Z,1.20
2023-03-16T13:02:38.182Z,2.43
2023-03-16T13:05:18.347Z,1.20
2023-03-16T13:08:16.037Z,1.40
2023-03-16T13:11:02.888Z,1.60
2023-03-16T13:13:37.685Z,1.80
2023-03-16T13:16:25.975Z,1.80
2023-03-16T13:18:58.897Z,1.50
2023-03-16T13:21:41.374Z,1.40
2023-03-16T13:24:21.199Z,1.40
2023-03-16T13:27:01.085Z,1.40
2023-03-16T13:29:34.401Z,1.53
2023-03-16T13:32:23.001Z,1.33
2023-03-16T13:34:53.802Z,1.73
2023-03-16T13:37:28.501Z,1.53
2023-03-16T13:39:58.847Z,1.40
2023-03-16T13:42:34.363Z,1.67
2023-03-16T13:45:17.986Z,1.53
2023-03-16T13:47:48.389Z,1.70
2023-03-16T13:50:39.122Z,1.60
2023-03-16T13:53:25.723Z,1.60
2023-03-16T13:55:56.107Z,1.40
2023-03-16T13:58:35.655Z,1.17
2023-03-16T14:01:15.369Z,1.63
2023-03-16T14:03:44.941Z,1.40
2023-03-16T14:06:34.184Z,1.73
2023-03-16T14:09:25.554Z,1.67
2023-03-16T14:11:55.176Z,1.37
2023-03-16T14:14:37.371Z,1.30
2023-03-16T14:17:21.195Z,1.57
2023-03-16T14:20:00.167Z,1.37
2023-03-16T14:22:52.892Z,1.50
2023-03-16T14:25:27.006Z,1.30
2023-03-16T14:28:06.783Z,1.60
2023-03-16T14:30:39.518Z,1.53
2023-03-16T14:33:42.606Z,1.57
2023-03-16T14:36:20.820Z,1.40
2023-03-16T14:38:59.159Z,1.50
2023-03-16T14:41:31.228Z,1.40
2023-03-16T14:44:02.029Z,1.57
2023-03-16T14:46:44.108Z,1.20
2023-03-16T14:49:29.384Z,1.43
2023-03-16T14:52:02.912Z,1.43
2023-03-16T14:54:31.344Z,1.40
2023-03-16T14:57:08.170Z,1.43
2023-03-16T14:59:36.720Z,1.73
2023-03-16T15:02:18.001Z,1.30
2023-03-16T15:05:07.089Z,1.60
2023-03-16T15:07:44.512Z,1.37
2023-03-16T15:10:26.750Z,1.57
2023-03-16T15:13:15.829Z,1.60
2023-03-16T15:15:46.933Z,1.47
2023-03-16T15:18:16.387Z,1.67
2023-03-16T15:21:09.519Z,1.30
2023-03-16T15:23:45.470Z,1.50
2023-03-16T15:26:16.058Z,1.53
2023-03-16T15:28:46.626Z,1.30
2023-03-16T15:31:14.897Z,1.57
2023-03-16T15:33:48.486Z,1.40
2023-03-16T15:36:19.069Z,1.63
2023-03-16T15:38:53.454Z,1.57
2023-03-16T15:41:21.995Z,1.67
2023-03-16T15:43:55.641Z,1.60
2023-03-16T15:46:24.153Z,1.73
2023-03-16T15:48:53.452Z,1.33
2023-03-16T15:51:25.897Z,1.33
2023-03-16T15:54:19.167Z,1.50
2023-03-16T15:56:54.782Z,1.70
2023-03-16T15:59:27.073Z,1.40
2023-03-16T16:01:55.987Z,1.50
2023-03-16T16:04:26.059Z,1.50
2023-03-16T16:06:59.724Z,1.40
2023-03-16T16:09:30.957Z,1.47
2023-03-16T16:12:00.288Z,1.40
2023-03-16T16:14:30.059Z,1.60
2023-03-16T16:16:57.017Z,1.80
2023-03-16T16:19:27.765Z,1.50
2023-03-16T16:21:56.376Z,1.73
2023-03-16T16:24:29.026Z,1.50
2023-03-16T16:26:58.169Z,1.60
2023-03-16T16:29:33.370Z,1.60
2023-03-16T16:32:03.686Z,2.60
2023-03-16T16:34:33.669Z,2.10
2023-03-16T16:37:12.420Z,2.20
2023-03-16T16:39:43.440Z,2.37
2023-03-16T16:42:18.930Z,2.80
2023-03-16T16:44:49.622Z,2.60
2023-03-16T16:47:27.329Z,2.53
2023-03-16T16:49:54.733Z,2.40
2023-03-16T16:52:24.145Z,2.73
2023-03-16T16:55:02.644Z,2.27
2023-03-16T16:57:31.877Z,2.40
2023-03-16T17:00:00.439Z,2.50
2023-03-16T17:02:46.233Z,1.97
2023-03-16T17:05:31.453Z,2.10
2023-03-16T17:08:05.471Z,2.10
2023-03-16T17:10:35.454Z,2.50
2023-03-16T17:13:05.759Z,2.87
2023-03-16T17:15:33.211Z,3.33
2023-03-16T17:18:12.182Z,3.97
2023-03-16T17:20:41.598Z,4.43
2023-03-16T17:23:35.501Z,4.43
2023-03-16T17:26:19.408Z,5.27
2023-03-16T17:29:09.365Z,4.80
2023-03-16T17:31:41.808Z,4.40
2023-03-16T17:34:28.697Z,3.40
2023-03-16T17:36:57.251Z,3.10
2023-03-16T17:39:34.855Z,2.87
2023-03-16T17:42:26.130Z,3.13
2023-03-16T17:44:53.966Z,2.90
2023-03-16T17:47:30.272Z,3.07
2023-03-16T17:50:00.548Z,2.97
2023-03-16T17:52:32.582Z,3.17
2023-03-16T17:55:02.785Z,3.57
2023-03-16T17:57:40.090Z,3.00
2023-03-16T18:00:40.917Z,3.60
2023-03-16T18:03:18.295Z,3.13
2023-03-16T18:05:46.549Z,3.20
2023-03-16T18:08:27.007Z,2.90
2023-03-16T18:11:04.269Z,3.10
2023-03-16T18:13:39.970Z,3.70
2023-03-16T18:16:15.319Z,3.50
2023-03-16T18:18:43.693Z,3.47
2023-03-16T18:21:27.497Z,3.27
2023-03-16T18:23:57.064Z,3.00
2023-03-16T18:26:26.116Z,2.73
2023-03-16T18:28:54.233Z,3.27
2023-03-16T18:31:31.094Z,2.73
2023-03-16T18:34:07.200Z,2.80
2023-03-16T18:36:42.439Z,2.77
2023-03-16T18:39:32.771Z,2.93
2023-03-16T18:42:06.932Z,3.00
2023-03-16T18:44:45.871Z,2.73
2023-03-16T18:47:24.889Z,2.90
2023-03-16T18:49:54.431Z,3.23
2023-03-16T18:52:32.544Z,2.70
2023-03-16T18:55:05.687Z,2.30
2023-03-16T18:57:34.018Z,2.43
2023-03-16T19:00:05.416Z,2.50
2023-03-16T19:02:39.440Z,2.53
2023-03-16T19:05:15.812Z,2.67
2023-03-16T19:07:54.823Z,2.80
2023-03-16T19:10:31.217Z,3.17
2023-03-16T19:13:08.966Z,3.87
2023-03-16T19:15:42.966Z,3.33
2023-03-16T19:18:12.323Z,3.00
2023-03-16T19:20:42.699Z,2.53
2023-03-16T19:23:31.219Z,3.50
2023-03-16T19:26:00.803Z,2.40
2023-03-16T19:28:42.127Z,2.60
2023-03-16T19:31:34.075Z,2.70
2023-03-16T19:34:02.299Z,2.70
2023-03-16T19:36:36.610Z,3.13
2023-03-16T19:39:05.516Z,2.53
2023-03-16T19:41:40.937Z,2.70
2023-03-16T19:44:45.177Z,2.70
2023-03-16T19:47:48.595Z,2.73
2023-03-16T19:50:22.799Z,2.60
2023-03-16T19:52:52.676Z,2.20
2023-03-16T19:55:30.575Z,2.73
2023-03-16T19:58:04.972Z,2.67
2023-03-16T20:00:42.577Z,2.97
2023-03-16T20:03:13.076Z,2.90
2023-03-16T20:05:50.892Z,2.73
2023-03-16T20:08:29.864Z,2.93
2023-03-16T20:11:09.179Z,3.00
2023-03-16T20:13:39.102Z,2.93
2023-03-16T20:16:25.370Z,2.70
2023-03-16T20:18:58.368Z,2.60
2023-03-16T20:21:30.093Z,2.90
2023-03-16T20:24:10.078Z,2.87
2023-03-16T20:26:38.996Z,3.30
2023-03-16T20:29:16.948Z,2.87
2023-03-16T20:31:52.572Z,3.03
2023-03-16T20:34:34.488Z,3.07
2023-03-16T20:37:17.332Z,3.40
2023-03-16T20:39:45.811Z,2.93
2023-03-16T20:42:32.715Z,3.67
2023-03-16T20:45:02.362Z,2.63
2023-03-16T20:47:30.658Z,3.40
2023-03-16T20:50:07.837Z,3.60
2023-03-16T20:52:38.273Z,3.63
2023-03-16T20:55:11.848Z,3.10
2023-03-16T20:57:47.962Z,2.97
2023-03-16T21:00:34.012Z,3.33
2023-03-16T21:03:05.563Z,3.70
2023-03-16T21:05:38.192Z,3.27
2023-03-16T21:08:08.977Z,3.40
2023-03-16T21:10:40.432Z,3.30
2023-03-16T21:13:31.199Z,3.10
2023-03-16T21:16:04.724Z,3.40
2023-03-16T21:18:33.863Z,3.00
2023-03-16T21:21:05.062Z,2.80
2023-03-16T21:23:33.981Z,2.80
2023-03-16T21:26:04.446Z,3.50
2023-03-16T21:28:39.611Z,3.57
2023-03-16T21:31:09.066Z,5.20
2023-03-16T21:33:40.744Z,5.43
2023-03-16T21:36:16.071Z,4.57
2023-03-16T21:38:47.987Z,4.97
2023-03-16T21:41:19.321Z,4.77
2023-03-16T21:43:52.390Z,3.63
2023-03-16T21:46:26.037Z,3.90
2023-03-16T21:48:57.188Z,3.23
2023-03-16T21:51:37.932Z,3.60
2023-03-16T21:54:16.873Z,3.60
2023-03-16T21:56:46.389Z,3.77
2023-03-16T21:59:16.389Z,3.60
2023-03-16T22:02:00.323Z,3.57
2023-03-16T22:04:28.856Z,3.67
2023-03-16T22:06:58.716Z,4.70
2023-03-16T22:09:33.193Z,4.10
2023-03-16T22:12:03.372Z,3.63
2023-03-16T22:14:36.146Z,3.80
2023-03-16T22:17:07.971Z,3.50
2023-03-16T22:19:38.754Z,3.40
2023-03-16T22:22:19.330Z,3.43
2023-03-16T22:24:47.683Z,3.27
2023-03-16T22:27:28.849Z,3.17
2023-03-16T22:30:06.544Z,3.33
2023-03-16T22:32:42.559Z,3.43
2023-03-16T22:35:37.244Z,3.60
2023-03-16T22:38:07.796Z,4.03
2023-03-16T22:40:40.100Z,3.53
2023-03-16T22:43:27.645Z,4.40
2023-03-16T22:45:57.324Z,3.40
2023-03-16T22:48:27.692Z,4.10
2023-03-16T22:51:01.531Z,4.07
2023-03-16T22:53:45.263Z,3.73
2023-03-16T22:56:16.580Z,3.77
2023-03-16T22:58:50.172Z,3.93
2023-03-16T23:01:46.330Z,3.53
2023-03-16T23:04:16.665Z,3.80
2023-03-16T23:06:51.689Z,3.70
2023-03-16T23:09:24.012Z,4.20
2023-03-16T23:11:55.381Z,4.10
2023-03-16T23:14:29.400Z,4.10
2023-03-16T23:16:59.437Z,3.60
2023-03-16T23:19:34.912Z,3.53
2023-03-16T23:22:08.092Z,3.50
2023-03-16T23:24:41.015Z,3.70
2023-03-16T23:27:24.114Z,3.40
2023-03-16T23:29:53.332Z,4.00
2023-03-16T23:32:23.519Z,3.33
2023-03-16T23:34:52.687Z,3.80
2023-03-16T23:37:21.963Z,3.40
2023-03-16T23:39:53.392Z,3.73
2023-03-16T23:42:31.130Z,3.80
2023-03-16T23:45:03.257Z,4.17
2023-03-16T23:47:32.131Z,3.87
2023-03-16T23:50:00.596Z,4.10
2023-03-16T23:52:31.914Z,4.60
2023-03-16T23:55:04.983Z,4.67
2023-03-16T23:57:35.356Z,4.60
