createdAt,value
2018-08-30T04:02:43.108Z,17.90
2018-08-30T04:05:11.260Z,17.90
2018-08-30T04:07:39.388Z,18.00
2018-08-30T04:10:07.521Z,18.00
2018-08-30T04:12:35.657Z,18.00
2018-08-30T04:15:03.792Z,18.00
2018-08-30T04:17:31.923Z,18.10
2018-08-30T04:20:00.048Z,18.10
2018-08-30T04:22:28.176Z,18.10
2018-08-30T04:24:56.300Z,18.10
2018-08-30T04:27:24.448Z,18.20
2018-08-30T04:29:52.555Z,18.20
2018-08-30T04:32:20.667Z,18.20
2018-08-30T04:34:48.796Z,18.20
2018-08-30T04:37:16.929Z,18.30
2018-08-30T04:39:45.089Z,18.30
2018-08-30T04:42:13.292Z,18.30
2018-08-30T04:44:41.405Z,18.40
2018-08-30T04:47:09.625Z,18.40
2018-08-30T04:49:37.758Z,18.40
2018-08-30T04:52:06.040Z,18.40
2018-08-30T04:54:34.235Z,18.40
2018-08-30T04:57:02.442Z,18.40
2018-08-30T04:59:30.568Z,18.50
2018-08-30T05:01:58.713Z,18.50
2018-08-30T05:04:26.847Z,18.60
2018-08-30T05:06:55.164Z,18.60
2018-08-30T05:09:23.338Z,18.70
2018-08-30T05:11:51.500Z,18.70
2018-08-30T05:14:19.704Z,18.70
2018-08-30T05:16:47.847Z,18.80
2018-08-30T05:19:20.501Z,18.90
2018-08-30T05:21:49.748Z,18.90
2018-08-30T05:24:17.956Z,19.00
2018-08-30T05:26:46.177Z,19.00
2018-08-30T05:29:14.278Z,18.90
2018-08-30T05:31:42.524Z,19.00
2018-08-30T05:34:10.657Z,19.00
2018-08-30T05:36:38.803Z,19.10
2018-08-30T05:39:07.916Z,19.30
2018-08-30T05:41:36.071Z,19.30
2018-08-30T05:44:04.516Z,19.30
2018-08-30T05:46:32.771Z,19.40
2018-08-30T05:49:00.912Z,19.40
2018-08-30T05:51:29.054Z,19.40
2018-08-30T05:53:57.251Z,19.30
2018-08-30T05:56:25.384Z,19.30
2018-08-30T05:58:53.549Z,19.30
2018-08-30T06:01:21.711Z,19.30
2018-08-30T06:03:49.845Z,19.40
2018-08-30T06:06:17.985Z,19.30
2018-08-30T06:08:46.112Z,19.30
2018-08-30T06:11:14.264Z,19.30
2018-08-30T06:13:42.444Z,19.30
2018-08-30T06:16:10.580Z,19.30
2018-08-30T06:18:38.768Z,19.30
2018-08-30T06:21:06.904Z,19.30
2018-08-30T06:23:35.081Z,19.30
2018-08-30T06:26:03.208Z,19.40
2018-08-30T06:28:31.340Z,19.50
2018-08-30T06:30:59.449Z,19.50
2018-08-30T06:33:27.662Z,19.60
2018-08-30T06:35:55.805Z,19.60
2018-08-30T06:38:24.008Z,19.60
2018-08-30T06:40:52.169Z,19.60
2018-08-30T06:43:20.324Z,19.70
2018-08-30T06:45:48.452Z,19.70
2018-08-30T06:48:16.591Z,19.70
2018-08-30T06:50:45.098Z,19.80
2018-08-30T06:53:13.245Z,19.90
2018-08-30T06:55:41.403Z,20.00
2018-08-30T06:58:09.544Z,20.00
2018-08-30T07:00:37.674Z,20.10
2018-08-30T07:03:06.220Z,20.10
2018-08-30T07:05:34.344Z,20.10
2018-08-30T07:08:02.520Z,20.10
2018-08-30T07:10:30.663Z,20.10
2018-08-30T07:12:58.784Z,20.00
2018-08-30T07:15:26.932Z,20.00
2018-08-30T07:17:55.115Z,20.00
2018-08-30T07:20:23.257Z,19.90
2018-08-30T07:22:51.385Z,19.90
2018-08-30T07:25:19.536Z,20.00
2018-08-30T07:27:47.859Z,20.00
2018-08-30T07:30:16.050Z,20.00
2018-08-30T07:32:44.266Z,20.10
2018-08-30T07:35:12.482Z,20.20
2018-08-30T07:37:40.601Z,20.30
2018-08-30T07:40:08.767Z,20.40
2018-08-30T07:42:36.961Z,20.50
2018-08-30T07:45:05.100Z,20.70
2018-08-30T07:47:33.252Z,20.80
2018-08-30T07:50:01.403Z,21.00
2018-08-30T07:52:29.524Z,21.00
2018-08-30T07:54:57.664Z,21.00
2018-08-30T07:57:25.845Z,21.00
2018-08-30T07:59:53.989Z,21.00
2018-08-30T08:02:22.118Z,21.00
2018-08-30T08:04:50.262Z,20.90
2018-08-30T08:07:18.449Z,20.90
2018-08-30T08:09:46.516Z,21.00
2018-08-30T08:12:14.687Z,21.10
2018-08-30T08:14:42.827Z,21.10
2018-08-30T08:17:10.967Z,21.10
2018-08-30T08:19:39.102Z,20.90
2018-08-30T08:22:07.360Z,20.80
2018-08-30T08:24:35.624Z,20.50
2018-08-30T08:27:03.783Z,20.20
2018-08-30T08:29:32.032Z,19.80
2018-08-30T08:32:00.169Z,19.50
2018-08-30T08:34:28.461Z,19.20
2018-08-30T08:36:56.610Z,19.10
2018-08-30T08:39:24.761Z,19.00
2018-08-30T08:41:52.890Z,18.90
2018-08-30T08:44:21.023Z,18.90
2018-08-30T08:46:49.196Z,18.80
2018-08-30T08:49:17.320Z,18.80
2018-08-30T08:51:45.465Z,18.90
2018-08-30T08:54:13.592Z,18.80
2018-08-30T08:56:41.732Z,18.80
2018-08-30T08:59:09.892Z,18.80
2018-08-30T09:01:38.066Z,18.70
2018-08-30T09:04:06.368Z,18.70
2018-08-30T09:06:34.498Z,18.60
2018-08-30T09:09:02.721Z,18.50
2018-08-30T09:11:30.844Z,18.30
2018-08-30T09:13:58.987Z,18.30
2018-08-30T09:16:27.109Z,18.20
2018-08-30T09:18:55.240Z,18.20
2018-08-30T09:21:23.405Z,18.20
2018-08-30T09:23:51.664Z,18.20
2018-08-30T09:26:19.807Z,18.20
2018-08-30T09:28:47.998Z,18.30
2018-08-30T09:31:16.132Z,18.40
2018-08-30T09:33:44.281Z,18.50
2018-08-30T09:36:12.449Z,18.50
2018-08-30T09:38:40.581Z,18.60
2018-08-30T09:41:08.719Z,18.60
2018-08-30T09:43:36.911Z,18.50
2018-08-30T09:46:05.241Z,18.30
2018-08-30T09:48:33.352Z,18.20
2018-08-30T09:51:01.508Z,18.20
2018-08-30T09:53:29.674Z,18.20
2018-08-30T09:55:57.799Z,18.20
2018-08-30T09:58:26.157Z,18.20
2018-08-30T10:00:59.551Z,18.20
2018-08-30T10:03:27.739Z,18.20
2018-08-30T10:05:55.876Z,18.20
2018-08-30T10:08:24.040Z,18.10
2018-08-30T10:10:52.169Z,18.10
2018-08-30T10:13:20.372Z,18.00
2018-08-30T10:15:48.929Z,18.00
2018-08-30T10:18:17.099Z,17.90
2018-08-30T10:20:45.475Z,18.00
2018-08-30T10:23:13.643Z,18.00
2018-08-30T10:25:41.836Z,18.00
2018-08-30T10:28:09.936Z,18.00
2018-08-30T10:30:38.070Z,18.00
2018-08-30T10:33:06.208Z,17.90
2018-08-30T10:35:34.341Z,17.90
2018-08-30T10:38:02.513Z,17.90
2018-08-30T10:40:30.647Z,17.90
2018-08-30T10:42:58.895Z,18.00
2018-08-30T10:45:27.069Z,18.00
2018-08-30T10:47:55.227Z,18.10
2018-08-30T10:50:23.503Z,18.20
2018-08-30T10:52:52.498Z,18.20
2018-08-30T10:55:20.633Z,18.20
2018-08-30T10:57:48.817Z,18.20
2018-08-30T11:00:17.589Z,18.10
2018-08-30T11:02:45.864Z,18.10
2018-08-30T11:05:13.992Z,18.10
2018-08-30T11:07:42.243Z,18.20
