createdAt,value
2023-04-19T00:00:54.380Z,25.06
2023-04-19T00:03:24.868Z,26.00
2023-04-19T00:05:54.383Z,26.12
2023-04-19T00:08:23.886Z,26.52
2023-04-19T00:10:52.045Z,26.58
2023-04-19T00:13:20.633Z,26.42
2023-04-19T00:15:49.078Z,26.63
2023-04-19T00:18:17.174Z,26.85
2023-04-19T00:20:45.082Z,26.78
2023-04-19T00:23:13.171Z,27.00
2023-04-19T00:28:44.421Z,31.75
2023-04-19T00:31:12.667Z,29.63
2023-04-19T00:33:40.613Z,28.98
2023-04-19T00:36:09.934Z,28.76
2023-04-19T00:38:37.969Z,28.21
2023-04-19T00:41:05.905Z,27.91
2023-04-19T00:43:34.043Z,27.88
2023-04-19T00:46:02.072Z,27.98
2023-04-19T00:48:30.961Z,27.64
2023-04-19T00:50:58.878Z,27.65
2023-04-19T00:53:26.824Z,27.42
2023-04-19T00:55:55.112Z,27.60
2023-04-19T00:58:23.582Z,27.76
2023-04-19T01:00:51.830Z,27.45
2023-04-19T01:03:23.126Z,28.09
2023-04-19T01:05:52.753Z,28.42
2023-04-19T01:08:21.260Z,28.26
2023-04-19T01:10:49.274Z,28.09
2023-04-19T01:13:17.274Z,27.67
2023-04-19T01:15:45.474Z,27.86
2023-04-19T01:18:14.279Z,27.87
2023-04-19T01:20:43.972Z,27.82
2023-04-19T01:23:12.496Z,27.75
2023-04-19T01:25:40.411Z,27.72
2023-04-19T01:28:08.305Z,27.82
2023-04-19T01:30:36.944Z,27.82
2023-04-19T01:33:05.006Z,28.52
2023-04-19T01:35:34.168Z,28.32
2023-04-19T01:38:02.338Z,27.91
2023-04-19T01:40:30.427Z,28.80
2023-04-19T01:42:59.307Z,29.01
2023-04-19T01:45:27.598Z,28.97
2023-04-19T01:47:56.128Z,28.96
2023-04-19T01:50:24.118Z,28.63
2023-04-19T01:52:52.023Z,28.97
2023-04-19T01:55:19.943Z,28.97
2023-04-19T01:57:47.979Z,28.99
2023-04-19T02:00:18.060Z,29.43
2023-04-19T02:02:48.644Z,29.55
2023-04-19T02:05:16.887Z,29.34
2023-04-19T02:07:44.948Z,29.30
2023-04-19T02:10:12.830Z,29.09
2023-04-19T02:12:42.638Z,29.44
2023-04-19T02:15:10.709Z,29.26
2023-04-19T02:17:39.025Z,29.31
2023-04-19T02:20:09.120Z,29.48
2023-04-19T02:22:37.140Z,29.37
2023-04-19T02:25:05.678Z,29.59
2023-04-19T02:27:35.138Z,29.59
2023-04-19T02:30:03.092Z,29.46
2023-04-19T02:32:32.716Z,29.53
2023-04-19T02:35:01.108Z,29.72
2023-04-19T02:37:30.975Z,29.71
2023-04-19T02:39:59.004Z,29.87
2023-04-19T02:42:29.011Z,29.89
2023-04-19T02:44:57.173Z,29.75
2023-04-19T02:47:25.586Z,29.79
2023-04-19T02:49:53.511Z,29.78
2023-04-19T02:52:21.695Z,29.84
2023-04-19T02:54:49.639Z,29.73
2023-04-19T02:57:17.610Z,29.47
2023-04-19T02:59:46.090Z,29.46
2023-04-19T03:02:14.011Z,29.17
2023-04-19T03:04:43.653Z,29.00
2023-04-19T03:07:13.934Z,29.03
2023-04-19T03:09:42.355Z,29.83
2023-04-19T03:12:10.389Z,30.14
2023-04-19T03:14:39.548Z,30.27
2023-04-19T03:17:07.521Z,30.33
2023-04-19T03:19:37.530Z,30.32
2023-04-19T03:22:06.318Z,30.76
2023-04-19T03:24:37.576Z,30.79
2023-04-19T03:27:16.413Z,31.03
2023-04-19T03:29:46.671Z,30.58
2023-04-19T03:32:16.263Z,30.16
2023-04-19T03:34:44.222Z,29.80
2023-04-19T03:37:14.015Z,29.45
2023-04-19T03:39:42.597Z,28.79
2023-04-19T03:42:14.234Z,28.63
2023-04-19T03:44:50.642Z,28.52
2023-04-19T03:47:18.995Z,28.24
2023-04-19T03:49:48.892Z,27.97
2023-04-19T03:52:18.194Z,27.74
2023-04-19T03:54:46.414Z,27.53
2023-04-19T03:57:26.353Z,26.78
2023-04-19T03:59:54.852Z,26.09
2023-04-19T04:02:22.985Z,25.64
2023-04-19T04:04:55.293Z,25.21
2023-04-19T04:07:24.743Z,24.91
2023-04-19T04:09:53.059Z,24.76
2023-04-19T04:12:20.989Z,24.31
2023-04-19T04:14:49.602Z,23.13
2023-04-19T04:17:17.640Z,22.53
2023-04-19T04:19:45.785Z,22.37
2023-04-19T04:22:14.278Z,22.08
2023-04-19T04:24:44.111Z,22.55
2023-04-19T04:27:24.257Z,22.82
2023-04-19T04:29:54.773Z,22.94
2023-04-19T04:32:23.985Z,22.71
2023-04-19T04:34:55.377Z,21.37
2023-04-19T04:37:31.227Z,21.38
2023-04-19T04:40:01.313Z,21.45
2023-04-19T04:42:31.522Z,21.13
2023-04-19T04:45:01.647Z,20.64
2023-04-19T04:47:32.466Z,20.66
2023-04-19T04:50:02.550Z,20.42
2023-04-19T04:52:30.860Z,20.28
2023-04-19T04:55:28.308Z,20.08
2023-04-19T04:57:56.437Z,19.89
2023-04-19T05:00:31.051Z,19.55
2023-04-19T05:03:04.894Z,19.70
2023-04-19T05:05:36.317Z,19.59
2023-04-19T05:08:04.817Z,19.34
2023-04-19T05:10:33.205Z,19.40
2023-04-19T05:13:05.564Z,19.20
2023-04-19T05:15:34.672Z,18.99
2023-04-19T05:18:02.720Z,19.01
2023-04-19T05:20:31.019Z,18.86
2023-04-19T05:23:13.703Z,18.99
2023-04-19T05:25:42.450Z,18.67
2023-04-19T05:28:11.303Z,18.49
2023-04-19T05:31:02.258Z,18.42
2023-04-19T05:33:34.864Z,18.75
2023-04-19T05:36:02.974Z,18.52
2023-04-19T05:38:31.226Z,19.15
2023-04-19T05:40:59.756Z,19.23
2023-04-19T05:43:27.662Z,19.50
2023-04-19T05:45:56.375Z,19.83
2023-04-19T05:48:25.648Z,20.27
2023-04-19T05:51:01.065Z,21.00
2023-04-19T05:53:57.447Z,21.45
2023-04-19T05:56:26.320Z,21.69
2023-04-19T05:58:56.262Z,21.82
2023-04-19T06:01:24.368Z,21.97
2023-04-19T06:03:53.346Z,21.33
2023-04-19T06:06:22.636Z,20.97
2023-04-19T06:08:52.028Z,20.96
2023-04-19T06:11:31.452Z,20.07
2023-04-19T06:14:06.677Z,19.59
2023-04-19T06:16:34.864Z,19.06
2023-04-19T06:19:03.630Z,18.15
2023-04-19T06:21:31.958Z,18.03
2023-04-19T06:24:00.739Z,18.18
2023-04-19T06:26:28.906Z,17.69
2023-04-19T06:28:56.938Z,17.63
2023-04-19T06:31:24.983Z,17.70
2023-04-19T06:33:52.918Z,17.07
2023-04-19T06:36:20.828Z,17.13
2023-04-19T06:38:50.054Z,17.58
2023-04-19T06:41:18.428Z,17.52
2023-04-19T06:43:46.864Z,17.31
2023-04-19T06:46:15.933Z,17.16
2023-04-19T06:48:44.194Z,16.88
2023-04-19T06:51:12.335Z,16.32
2023-04-19T06:53:40.395Z,17.14
2023-04-19T06:56:08.305Z,16.94
2023-04-19T06:58:36.928Z,16.48
2023-04-19T07:01:05.108Z,16.64
2023-04-19T07:03:33.259Z,16.25
2023-04-19T07:06:01.676Z,16.11
2023-04-19T07:08:42.462Z,16.27
2023-04-19T07:11:16.553Z,16.26
2023-04-19T07:13:44.613Z,16.15
2023-04-19T07:16:14.634Z,16.34
2023-04-19T07:18:43.890Z,16.33
2023-04-19T07:21:12.186Z,16.81
2023-04-19T07:23:40.269Z,16.80
2023-04-19T07:26:08.180Z,16.89
2023-04-19T07:28:36.142Z,16.91
2023-04-19T07:31:04.126Z,16.82
2023-04-19T07:33:32.430Z,16.71
2023-04-19T07:36:00.415Z,16.47
2023-04-19T07:38:29.353Z,17.14
2023-04-19T07:40:57.300Z,16.88
2023-04-19T07:43:26.146Z,17.44
2023-04-19T07:45:54.370Z,17.23
2023-04-19T07:48:22.377Z,17.72
2023-04-19T07:50:50.595Z,17.22
2023-04-19T07:53:18.697Z,17.21
2023-04-19T07:55:46.844Z,17.34
2023-04-19T07:58:14.987Z,16.73
2023-04-19T08:00:42.868Z,16.75
2023-04-19T08:03:11.086Z,16.74
2023-04-19T08:05:39.798Z,16.92
2023-04-19T08:08:07.843Z,17.19
2023-04-19T08:10:37.009Z,17.27
2023-04-19T08:13:06.576Z,17.31
2023-04-19T08:18:06.343Z,16.90
2023-04-19T08:20:34.628Z,16.59
2023-04-19T08:23:14.110Z,16.42
2023-04-19T08:25:49.309Z,16.90
2023-04-19T08:28:18.473Z,16.80
2023-04-19T08:30:46.484Z,16.66
2023-04-19T08:33:14.603Z,16.57
2023-04-19T08:35:42.549Z,16.41
2023-04-19T08:38:13.509Z,16.99
2023-04-19T08:40:45.972Z,16.98
2023-04-19T08:43:13.905Z,16.88
2023-04-19T08:45:41.832Z,16.56
2023-04-19T08:48:11.854Z,16.68
2023-04-19T08:50:55.829Z,16.89
2023-04-19T08:53:29.808Z,17.61
2023-04-19T08:58:51.917Z,16.63
2023-04-19T09:04:03.378Z,16.68
2023-04-19T09:06:38.882Z,16.79
2023-04-19T09:09:35.354Z,16.66
2023-04-19T09:12:17.750Z,16.55
2023-04-19T09:17:21.498Z,16.14
2023-04-19T09:19:49.693Z,15.98
2023-04-19T09:22:18.806Z,16.30
2023-04-19T09:25:14.561Z,16.43
2023-04-19T09:27:36.916Z,17.07
2023-04-19T09:30:06.687Z,17.08
2023-04-19T09:32:48.835Z,16.83
2023-04-19T09:35:17.475Z,17.07
2023-04-19T09:38:05.410Z,17.01
2023-04-19T09:40:35.332Z,16.96
2023-04-19T09:43:23.156Z,16.85
2023-04-19T09:45:51.702Z,16.38
2023-04-19T09:48:19.836Z,16.01
2023-04-19T09:50:59.027Z,16.58
2023-04-19T09:53:32.853Z,16.94
2023-04-19T09:56:02.975Z,16.92
2023-04-19T09:58:42.529Z,16.54
2023-04-19T10:01:17.424Z,16.49
2023-04-19T10:03:46.589Z,16.56
2023-04-19T10:08:51.471Z,16.89
2023-04-19T10:11:22.034Z,16.88
2023-04-19T10:13:54.830Z,16.85
2023-04-19T10:16:22.743Z,17.14
2023-04-19T10:18:51.328Z,17.44
2023-04-19T10:21:19.709Z,17.98
2023-04-19T10:23:47.750Z,17.83
2023-04-19T10:26:16.100Z,17.93
2023-04-19T10:28:44.206Z,17.83
2023-04-19T10:31:16.090Z,17.68
2023-04-19T10:33:44.377Z,17.59
2023-04-19T10:36:15.046Z,17.60
2023-04-19T10:38:44.762Z,17.83
2023-04-19T10:41:16.991Z,18.19
2023-04-19T10:44:08.692Z,18.27
2023-04-19T10:46:38.127Z,17.99
2023-04-19T10:49:06.315Z,18.11
2023-04-19T10:51:44.362Z,18.02
2023-04-19T10:54:32.516Z,17.78
2023-04-19T10:57:06.762Z,17.77
2023-04-19T10:59:35.584Z,18.20
2023-04-19T11:02:05.051Z,18.59
2023-04-19T11:04:33.354Z,18.43
2023-04-19T11:07:05.527Z,18.62
2023-04-19T11:09:42.256Z,18.54
2023-04-19T11:12:21.059Z,18.73
2023-04-19T11:14:53.522Z,19.38
2023-04-19T11:17:27.139Z,19.96
2023-04-19T11:20:09.415Z,19.49
2023-04-19T11:22:42.767Z,19.29
2023-04-19T11:25:18.215Z,19.12
2023-04-19T11:27:51.042Z,19.38
2023-04-19T11:30:28.311Z,19.34
2023-04-19T11:32:56.762Z,19.20
2023-04-19T11:35:26.313Z,19.16
2023-04-19T11:37:55.205Z,19.50
2023-04-19T11:40:24.533Z,19.64
2023-04-19T11:42:57.454Z,19.68
2023-04-19T11:45:35.457Z,20.29
2023-04-19T11:48:07.895Z,20.25
2023-04-19T11:50:42.642Z,20.59
2023-04-19T11:53:12.459Z,20.85
2023-04-19T11:55:52.139Z,21.10
2023-04-19T11:58:25.320Z,20.97
2023-04-19T12:00:53.375Z,21.73
2023-04-19T12:03:26.016Z,21.30
2023-04-19T12:05:58.854Z,21.55
2023-04-19T12:08:32.131Z,22.41
2023-04-19T12:11:00.463Z,22.49
2023-04-19T12:13:29.602Z,22.72
2023-04-19T12:15:57.485Z,22.62
2023-04-19T12:18:25.824Z,22.72
2023-04-19T12:20:54.056Z,22.44
2023-04-19T12:23:22.281Z,22.49
2023-04-19T12:25:53.422Z,23.75
2023-04-19T12:28:21.400Z,23.77
2023-04-19T12:30:49.366Z,23.60
2023-04-19T12:33:17.477Z,24.01
2023-04-19T12:35:47.863Z,25.11
2023-04-19T12:38:17.506Z,24.66
2023-04-19T12:40:45.520Z,24.99
2023-04-19T12:45:27.010Z,29.62
2023-04-19T12:47:54.960Z,26.25
2023-04-19T12:50:22.875Z,25.97
2023-04-19T12:52:51.930Z,26.78
2023-04-19T12:55:22.776Z,25.85
2023-04-19T12:57:51.424Z,25.05
2023-04-19T13:00:20.128Z,25.15
2023-04-19T13:02:48.871Z,25.39
2023-04-19T13:05:17.136Z,25.06
2023-04-19T13:07:45.131Z,24.98
2023-04-19T13:10:13.190Z,25.53
2023-04-19T13:12:41.906Z,25.43
2023-04-19T13:15:10.350Z,25.17
2023-04-19T13:17:38.633Z,26.09
2023-04-19T13:20:07.786Z,26.42
2023-04-19T13:22:36.470Z,26.87
2023-04-19T13:25:05.494Z,26.78
2023-04-19T13:27:34.693Z,26.56
2023-04-19T13:30:02.736Z,26.44
2023-04-19T13:32:30.912Z,26.08
2023-04-19T13:34:58.790Z,25.92
2023-04-19T13:37:27.891Z,25.98
2023-04-19T13:40:06.973Z,25.77
2023-04-19T13:42:43.234Z,25.97
2023-04-19T13:45:11.794Z,25.92
2023-04-19T13:47:40.227Z,25.69
2023-04-19T13:50:08.596Z,25.59
2023-04-19T13:52:36.797Z,25.13
2023-04-19T13:55:05.162Z,25.23
2023-04-19T13:57:33.176Z,25.74
2023-04-19T14:00:01.033Z,26.33
2023-04-19T14:02:30.141Z,26.13
2023-04-19T14:04:59.660Z,26.15
2023-04-19T14:07:27.629Z,25.84
2023-04-19T14:09:56.635Z,25.60
2023-04-19T14:12:24.792Z,25.61
2023-04-19T14:14:53.781Z,25.74
2023-04-19T14:17:21.819Z,25.99
2023-04-19T14:19:49.786Z,25.38
2023-04-19T14:22:18.012Z,25.46
2023-04-19T14:24:46.282Z,25.25
2023-04-19T14:27:14.295Z,25.20
2023-04-19T14:29:42.202Z,24.88
2023-04-19T14:32:24.043Z,25.12
2023-04-19T14:34:55.876Z,24.53
2023-04-19T14:37:24.601Z,24.29
2023-04-19T14:39:52.864Z,24.33
2023-04-19T14:42:22.907Z,24.40
2023-04-19T14:44:52.108Z,24.19
2023-04-19T14:47:21.002Z,23.81
2023-04-19T14:49:49.131Z,23.97
2023-04-19T14:52:17.175Z,24.01
2023-04-19T14:54:45.496Z,23.71
2023-04-19T14:57:14.412Z,24.04
2023-04-19T14:59:42.986Z,24.07
2023-04-19T15:02:11.436Z,23.97
2023-04-19T15:04:41.347Z,24.07
2023-04-19T15:07:09.968Z,24.53
2023-04-19T15:09:38.660Z,24.40
2023-04-19T15:12:06.856Z,24.32
2023-04-19T15:14:34.920Z,24.49
2023-04-19T15:17:02.880Z,24.56
2023-04-19T15:19:30.975Z,24.55
2023-04-19T15:21:58.933Z,25.01
2023-04-19T15:24:26.826Z,25.00
2023-04-19T15:26:54.734Z,24.68
2023-04-19T15:29:22.712Z,24.15
2023-04-19T15:31:50.743Z,24.59
2023-04-19T15:34:18.831Z,24.64
2023-04-19T15:36:47.259Z,24.45
2023-04-19T15:39:15.502Z,24.21
2023-04-19T15:41:43.638Z,24.38
2023-04-19T15:44:11.802Z,24.77
2023-04-19T15:46:39.764Z,24.86
2023-04-19T15:49:07.739Z,24.58
2023-04-19T15:51:36.063Z,24.65
2023-04-19T15:54:03.999Z,24.65
2023-04-19T15:56:32.454Z,24.85
2023-04-19T15:59:00.435Z,24.98
2023-04-19T16:01:28.858Z,25.29
2023-04-19T16:03:56.972Z,25.27
2023-04-19T16:06:25.223Z,25.33
2023-04-19T16:08:53.672Z,25.42
2023-04-19T16:11:22.009Z,25.53
2023-04-19T16:13:50.014Z,25.11
2023-04-19T16:16:18.391Z,25.23
2023-04-19T16:18:47.318Z,25.33
2023-04-19T16:21:15.326Z,25.38
2023-04-19T16:23:44.314Z,25.13
2023-04-19T16:26:12.808Z,25.21
2023-04-19T16:28:41.104Z,25.06
2023-04-19T16:31:09.282Z,25.01
2023-04-19T16:33:37.331Z,25.15
2023-04-19T16:36:05.598Z,25.37
2023-04-19T16:38:33.746Z,24.95
2023-04-19T16:41:04.666Z,25.13
2023-04-19T16:43:33.139Z,25.43
2023-04-19T16:46:01.911Z,25.07
2023-04-19T16:48:29.911Z,25.26
2023-04-19T16:50:57.888Z,25.16
2023-04-19T16:53:26.149Z,25.77
2023-04-19T16:55:56.348Z,25.46
2023-04-19T16:58:24.921Z,25.43
2023-04-19T17:00:53.032Z,25.18
2023-04-19T17:03:22.032Z,24.94
2023-04-19T17:05:50.286Z,25.30
2023-04-19T17:08:18.176Z,24.93
2023-04-19T17:10:46.167Z,24.90
2023-04-19T17:13:14.146Z,25.04
2023-04-19T17:15:42.162Z,24.28
2023-04-19T17:18:10.231Z,23.96
2023-04-19T17:20:38.212Z,24.22
2023-04-19T17:23:06.413Z,24.32
2023-04-19T17:25:34.397Z,24.64
2023-04-19T17:28:02.343Z,24.56
2023-04-19T17:30:30.559Z,24.53
2023-04-19T17:32:58.689Z,24.56
2023-04-19T17:35:27.348Z,24.41
2023-04-19T17:37:55.412Z,24.36
2023-04-19T17:40:23.457Z,24.58
2023-04-19T17:42:51.378Z,24.69
2023-04-19T17:45:19.347Z,24.77
2023-04-19T17:47:55.338Z,24.69
2023-04-19T17:50:26.408Z,24.77
2023-04-19T17:52:55.095Z,24.26
2023-04-19T17:55:23.303Z,24.33
2023-04-19T17:57:51.427Z,24.86
2023-04-19T18:00:22.661Z,24.60
2023-04-19T18:02:51.766Z,24.23
2023-04-19T18:05:19.877Z,24.05
2023-04-19T18:07:48.027Z,24.01
2023-04-19T18:10:15.936Z,24.19
2023-04-19T18:12:44.544Z,24.38
2023-04-19T18:15:12.555Z,24.06
2023-04-19T18:17:41.327Z,24.11
2023-04-19T18:20:11.212Z,24.38
2023-04-19T18:22:40.399Z,24.71
2023-04-19T18:25:08.792Z,24.98
2023-04-19T18:27:37.253Z,25.04
2023-04-19T18:30:06.558Z,24.90
2023-04-19T18:32:35.696Z,24.66
2023-04-19T18:35:08.862Z,24.95
2023-04-19T18:37:37.012Z,25.45
2023-04-19T18:40:07.265Z,25.18
2023-04-19T18:42:35.681Z,25.42
2023-04-19T18:45:04.197Z,25.48
2023-04-19T18:47:33.122Z,25.18
2023-04-19T18:50:05.930Z,25.21
2023-04-19T18:52:36.057Z,25.12
2023-04-19T18:55:07.603Z,25.35
2023-04-19T18:57:36.293Z,25.56
2023-04-19T19:00:06.533Z,25.37
2023-04-19T19:02:37.069Z,25.46
2023-04-19T19:05:07.490Z,25.47
2023-04-19T19:07:37.949Z,25.20
2023-04-19T19:10:18.428Z,25.18
2023-04-19T19:12:50.033Z,24.98
2023-04-19T19:15:18.511Z,24.75
2023-04-19T19:17:49.869Z,24.84
2023-04-19T19:20:19.611Z,24.74
2023-04-19T19:22:51.440Z,24.89
2023-04-19T19:25:19.738Z,24.74
2023-04-19T19:28:05.464Z,24.90
2023-04-19T19:30:39.769Z,24.66
2023-04-19T19:33:08.024Z,24.55
2023-04-19T19:35:36.774Z,24.74
2023-04-19T19:38:04.675Z,24.41
2023-04-19T19:40:33.229Z,24.53
2023-04-19T19:43:01.606Z,24.59
2023-04-19T19:45:33.185Z,23.87
2023-04-19T19:48:01.542Z,24.41
2023-04-19T19:53:01.502Z,24.65
2023-04-19T19:55:30.392Z,24.75
2023-04-19T19:58:16.390Z,24.59
2023-04-19T20:00:50.268Z,25.06
2023-04-19T20:03:33.149Z,25.01
2023-04-19T20:06:35.651Z,25.03
2023-04-19T20:08:57.382Z,25.28
2023-04-19T20:11:25.610Z,25.43
2023-04-19T20:13:53.488Z,25.74
2023-04-19T20:16:21.612Z,25.21
2023-04-19T20:18:49.587Z,25.10
2023-04-19T20:21:18.064Z,25.31
2023-04-19T20:23:47.289Z,25.47
2023-04-19T20:26:15.497Z,25.44
2023-04-19T20:28:43.444Z,25.48
2023-04-19T20:31:11.441Z,25.48
2023-04-19T20:33:39.518Z,25.45
2023-04-19T20:36:07.748Z,25.23
2023-04-19T20:38:35.864Z,25.14
2023-04-19T20:41:03.836Z,25.26
2023-04-19T20:43:32.551Z,25.38
2023-04-19T20:46:00.646Z,25.78
2023-04-19T20:48:28.922Z,25.66
2023-04-19T20:50:56.843Z,25.94
2023-04-19T20:53:24.898Z,26.38
2023-04-19T20:55:52.790Z,26.39
2023-04-19T20:58:20.829Z,26.44
2023-04-19T21:00:49.884Z,26.06
2023-04-19T21:03:18.448Z,26.33
2023-04-19T21:05:46.449Z,25.97
2023-04-19T21:08:16.161Z,26.33
2023-04-19T21:10:44.175Z,26.30
2023-04-19T21:13:12.083Z,26.42
2023-04-19T21:15:40.017Z,26.36
2023-04-19T21:18:08.128Z,26.15
2023-04-19T21:20:36.428Z,25.97
2023-04-19T21:23:04.436Z,25.89
2023-04-19T21:25:32.362Z,25.83
2023-04-19T21:28:00.384Z,25.86
2023-04-19T21:30:29.948Z,25.70
2023-04-19T21:32:58.283Z,25.05
2023-04-19T21:35:26.421Z,24.60
2023-04-19T21:37:54.555Z,24.52
2023-04-19T21:40:22.610Z,24.71
2023-04-19T21:42:50.733Z,24.84
2023-04-19T21:45:18.736Z,24.63
2023-04-19T21:47:46.741Z,24.59
2023-04-19T21:50:14.771Z,24.47
2023-04-19T21:52:42.687Z,24.62
2023-04-19T21:55:10.678Z,24.92
2023-04-19T21:57:38.699Z,24.72
2023-04-19T22:00:09.281Z,24.66
2023-04-19T22:02:37.709Z,24.59
2023-04-19T22:05:07.394Z,24.30
2023-04-19T22:07:38.236Z,24.47
2023-04-19T22:10:07.455Z,24.44
2023-04-19T22:12:40.598Z,24.48
2023-04-19T22:15:16.274Z,24.33
2023-04-19T22:17:44.634Z,23.90
2023-04-19T22:20:13.028Z,24.22
2023-04-19T22:22:41.341Z,24.30
2023-04-19T22:25:11.995Z,24.68
2023-04-19T22:27:40.314Z,24.98
2023-04-19T22:30:08.526Z,24.46
2023-04-19T22:32:37.062Z,24.29
2023-04-19T22:35:05.871Z,24.76
2023-04-19T22:37:34.196Z,24.53
2023-04-19T22:40:02.258Z,24.37
2023-04-19T22:42:30.599Z,24.52
2023-04-19T22:44:58.757Z,24.87
2023-04-19T22:47:27.205Z,24.81
2023-04-19T22:49:55.108Z,24.59
2023-04-19T22:52:23.826Z,24.75
2023-04-19T22:54:51.857Z,24.72
2023-04-19T22:57:19.864Z,24.42
2023-04-19T22:59:48.931Z,24.36
2023-04-19T23:02:16.943Z,24.54
2023-04-19T23:04:45.115Z,24.59
2023-04-19T23:07:13.447Z,24.48
2023-04-19T23:09:41.766Z,24.96
2023-04-19T23:12:11.087Z,24.25
2023-04-19T23:14:39.489Z,24.15
2023-04-19T23:17:07.578Z,24.05
2023-04-19T23:19:37.559Z,24.24
2023-04-19T23:22:05.766Z,24.14
2023-04-19T23:24:36.200Z,24.07
2023-04-19T23:27:04.719Z,24.04
2023-04-19T23:29:32.684Z,24.30
2023-04-19T23:32:01.627Z,24.10
2023-04-19T23:34:29.672Z,23.96
2023-04-19T23:36:57.710Z,24.05
2023-04-19T23:39:25.636Z,23.74
2023-04-19T23:41:53.524Z,24.06
2023-04-19T23:44:21.487Z,24.10
2023-04-19T23:46:49.441Z,24.54
2023-04-19T23:49:17.563Z,24.57
2023-04-19T23:51:47.552Z,24.34
2023-04-19T23:54:16.836Z,24.55
2023-04-19T23:56:45.521Z,24.46
2023-04-19T23:59:13.511Z,24.49
