createdAt,value
2019-03-17T00:00:44.678Z,54.61
2019-03-17T00:03:15.987Z,54.62
2019-03-17T00:05:47.281Z,54.57
2019-03-17T00:08:18.601Z,54.41
2019-03-17T00:10:52.481Z,54.48
2019-03-17T00:13:22.914Z,54.45
2019-03-17T00:15:54.349Z,54.42
2019-03-17T00:18:25.674Z,54.37
2019-03-17T00:20:56.928Z,54.39
2019-03-17T00:23:28.212Z,54.45
2019-03-17T00:25:59.420Z,54.42
2019-03-17T00:28:30.752Z,54.40
2019-03-17T00:31:01.991Z,54.45
2019-03-17T00:33:33.269Z,54.37
2019-03-17T00:36:04.729Z,54.43
2019-03-17T00:38:36.002Z,54.41
2019-03-17T00:41:07.318Z,54.43
2019-03-17T00:43:39.619Z,54.37
2019-03-17T00:46:12.039Z,54.46
2019-03-17T00:48:43.267Z,54.41
2019-03-17T00:51:14.566Z,54.49
2019-03-17T00:53:45.842Z,54.46
2019-03-17T00:56:17.085Z,54.45
2019-03-17T00:58:48.395Z,54.38
2019-03-17T01:01:19.621Z,54.34
2019-03-17T01:03:50.886Z,54.40
2019-03-17T01:06:23.047Z,54.40
2019-03-17T01:08:54.302Z,54.33
2019-03-17T01:11:25.620Z,54.24
2019-03-17T01:13:56.935Z,54.28
2019-03-17T01:16:28.286Z,54.19
2019-03-17T01:18:59.690Z,54.15
2019-03-17T01:21:31.041Z,54.25
2019-03-17T01:24:02.268Z,54.21
2019-03-17T01:26:33.494Z,54.28
2019-03-17T01:29:04.785Z,54.26
2019-03-17T01:31:36.072Z,54.25
2019-03-17T01:34:07.401Z,54.26
2019-03-17T01:36:38.653Z,54.28
2019-03-17T01:39:10.121Z,54.29
2019-03-17T01:41:41.372Z,54.33
2019-03-17T01:44:12.664Z,54.32
2019-03-17T01:46:44.996Z,54.20
2019-03-17T01:49:16.255Z,54.22
2019-03-17T01:51:47.554Z,54.20
2019-03-17T01:54:18.829Z,54.20
2019-03-17T01:56:50.060Z,54.11
2019-03-17T01:59:21.346Z,54.11
2019-03-17T02:01:52.595Z,54.15
2019-03-17T02:04:23.872Z,54.14
2019-03-17T02:06:55.085Z,54.11
2019-03-17T02:09:26.400Z,54.18
2019-03-17T02:11:57.850Z,54.19
2019-03-17T02:14:29.152Z,54.18
2019-03-17T02:17:00.378Z,54.23
2019-03-17T02:19:32.685Z,54.26
2019-03-17T02:22:04.337Z,54.29
2019-03-17T02:24:35.583Z,54.35
2019-03-17T02:27:06.935Z,54.34
2019-03-17T02:29:38.141Z,54.38
2019-03-17T02:32:09.400Z,54.32
2019-03-17T02:34:40.655Z,54.37
2019-03-17T02:37:11.866Z,54.41
2019-03-17T02:39:43.141Z,54.43
2019-03-17T02:42:14.368Z,54.43
2019-03-17T02:44:45.620Z,54.39
2019-03-17T02:47:16.866Z,54.39
2019-03-17T02:49:48.109Z,54.38
2019-03-17T02:52:19.338Z,54.36
2019-03-17T02:54:50.598Z,54.35
2019-03-17T02:57:23.640Z,54.31
2019-03-17T02:59:54.918Z,54.31
2019-03-17T03:02:26.147Z,54.30
2019-03-17T03:04:57.444Z,54.27
2019-03-17T03:07:28.685Z,54.24
2019-03-17T03:09:59.927Z,54.24
2019-03-17T03:12:31.146Z,54.25
2019-03-17T03:15:02.375Z,54.27
2019-03-17T03:17:33.671Z,54.31
2019-03-17T03:20:05.646Z,54.31
2019-03-17T03:22:36.945Z,54.31
2019-03-17T03:25:08.268Z,54.30
2019-03-17T03:27:39.653Z,54.27
2019-03-17T03:30:11.109Z,54.28
2019-03-17T03:32:42.390Z,54.35
2019-03-17T03:35:13.633Z,54.38
2019-03-17T03:37:44.864Z,54.44
2019-03-17T03:40:16.355Z,54.48
2019-03-17T03:42:47.572Z,54.53
2019-03-17T03:45:19.412Z,54.58
2019-03-17T03:47:50.677Z,54.61
2019-03-17T03:50:21.877Z,54.60
2019-03-17T03:52:53.150Z,54.60
2019-03-17T03:55:24.384Z,54.62
2019-03-17T03:57:55.649Z,54.63
2019-03-17T04:00:26.902Z,54.65
2019-03-17T04:02:58.244Z,54.65
2019-03-17T04:05:32.548Z,54.66
2019-03-17T04:08:02.503Z,54.72
2019-03-17T04:10:33.745Z,54.75
2019-03-17T04:13:05.060Z,54.79
2019-03-17T04:15:36.351Z,54.81
2019-03-17T04:18:07.603Z,54.84
2019-03-17T04:20:38.827Z,54.83
2019-03-17T04:23:10.276Z,54.88
2019-03-17T04:25:41.503Z,54.87
2019-03-17T04:28:12.756Z,54.86
2019-03-17T04:30:43.978Z,54.86
2019-03-17T04:33:15.386Z,54.87
2019-03-17T04:35:46.628Z,54.85
2019-03-17T04:38:17.892Z,54.86
2019-03-17T04:40:49.202Z,54.85
2019-03-17T04:43:20.945Z,54.84
2019-03-17T04:45:52.200Z,54.83
2019-03-17T04:48:23.502Z,54.78
2019-03-17T04:50:54.776Z,54.82
2019-03-17T04:53:26.298Z,54.82
2019-03-17T04:55:57.532Z,54.82
2019-03-17T04:58:28.786Z,54.82
2019-03-17T05:01:00.152Z,54.86
2019-03-17T05:03:31.361Z,54.85
2019-03-17T05:06:02.621Z,54.83
2019-03-17T05:08:33.822Z,54.83
2019-03-17T05:11:05.082Z,54.86
2019-03-17T05:13:36.446Z,54.85
2019-03-17T05:16:07.743Z,54.86
2019-03-17T05:18:39.019Z,54.89
2019-03-17T05:21:10.398Z,54.89
2019-03-17T05:23:41.713Z,54.93
2019-03-17T05:26:13.113Z,54.93
2019-03-17T05:28:44.356Z,55.00
2019-03-17T05:31:15.634Z,55.04
2019-03-17T05:33:46.890Z,55.12
2019-03-17T05:36:18.139Z,55.14
2019-03-17T05:38:49.552Z,55.20
2019-03-17T05:41:20.992Z,55.21
2019-03-17T05:43:53.383Z,55.26
2019-03-17T05:46:24.644Z,55.27
2019-03-17T05:48:55.937Z,55.30
2019-03-17T05:51:27.164Z,55.36
2019-03-17T05:53:58.401Z,55.39
2019-03-17T05:56:29.666Z,55.44
2019-03-17T05:59:00.867Z,55.45
2019-03-17T06:01:32.114Z,55.45
2019-03-17T06:04:03.329Z,55.47
2019-03-17T06:06:34.573Z,55.49
2019-03-17T06:09:07.382Z,55.46
2019-03-17T06:11:38.591Z,55.46
2019-03-17T06:14:09.785Z,55.44
2019-03-17T06:16:41.043Z,55.44
2019-03-17T06:19:12.520Z,55.41
2019-03-17T06:21:43.711Z,55.40
2019-03-17T06:24:14.824Z,55.40
2019-03-17T06:26:46.083Z,55.39
2019-03-17T06:29:17.460Z,55.34
2019-03-17T06:31:48.727Z,55.34
2019-03-17T06:34:19.987Z,55.30
2019-03-17T06:36:51.258Z,55.26
2019-03-17T06:39:22.403Z,55.21
2019-03-17T06:41:53.776Z,55.18
2019-03-17T06:44:25.191Z,55.11
2019-03-17T06:46:56.487Z,55.09
2019-03-17T06:49:27.721Z,55.07
2019-03-17T06:51:59.098Z,55.04
2019-03-17T06:54:30.466Z,55.05
2019-03-17T06:57:01.710Z,55.02
2019-03-17T06:59:33.042Z,55.01
2019-03-17T07:02:04.249Z,55.04
2019-03-17T07:04:35.557Z,55.06
2019-03-17T07:07:06.821Z,55.06
2019-03-17T07:09:38.082Z,55.08
2019-03-17T07:12:09.424Z,55.07
2019-03-17T07:14:42.930Z,55.08
2019-03-17T07:17:14.247Z,55.05
2019-03-17T07:19:45.573Z,55.01
2019-03-17T07:22:16.795Z,54.98
2019-03-17T07:24:48.168Z,54.95
2019-03-17T07:27:19.574Z,54.89
2019-03-17T07:29:50.756Z,54.80
2019-03-17T07:32:22.064Z,54.78
2019-03-17T07:34:53.354Z,54.67
2019-03-17T07:37:24.595Z,54.64
2019-03-17T07:39:55.886Z,54.60
2019-03-17T07:42:27.096Z,54.52
2019-03-17T07:44:58.413Z,54.47
2019-03-17T07:47:29.754Z,54.39
2019-03-17T07:50:01.004Z,54.44
2019-03-17T07:52:32.263Z,54.39
2019-03-17T07:55:03.534Z,54.38
2019-03-17T07:57:34.792Z,54.32
2019-03-17T08:00:06.374Z,54.28
2019-03-17T08:02:37.718Z,54.30
2019-03-17T08:05:09.619Z,54.20
2019-03-17T08:07:40.886Z,54.14
2019-03-17T08:10:12.502Z,54.02
2019-03-17T08:12:45.770Z,53.99
2019-03-17T08:15:17.438Z,53.93
2019-03-17T08:17:48.752Z,53.78
2019-03-17T08:20:20.041Z,53.66
2019-03-17T08:22:51.271Z,53.68
2019-03-17T08:25:22.636Z,53.58
2019-03-17T08:27:54.115Z,53.42
2019-03-17T08:30:25.465Z,53.42
2019-03-17T08:32:56.996Z,53.31
2019-03-17T08:35:28.441Z,53.11
2019-03-17T08:37:59.711Z,52.98
2019-03-17T08:40:34.407Z,53.08
2019-03-17T08:43:07.988Z,53.01
2019-03-17T08:45:39.582Z,52.90
2019-03-17T08:48:10.902Z,52.86
2019-03-17T08:50:42.187Z,52.79
2019-03-17T08:53:13.442Z,52.69
2019-03-17T08:55:44.729Z,52.77
2019-03-17T08:58:15.973Z,52.76
2019-03-17T09:00:47.416Z,52.63
2019-03-17T09:03:18.669Z,52.76
2019-03-17T09:05:49.920Z,52.67
2019-03-17T09:08:33.882Z,52.58
2019-03-17T09:10:54.384Z,52.48
2019-03-17T09:13:25.731Z,52.54
2019-03-17T09:15:57.125Z,52.62
2019-03-17T09:18:28.341Z,52.63
2019-03-17T09:20:59.608Z,52.40
2019-03-17T09:23:30.866Z,52.47
2019-03-17T09:26:02.235Z,52.45
2019-03-17T09:28:33.657Z,52.51
2019-03-17T09:31:07.425Z,52.51
2019-03-17T09:33:37.921Z,52.42
2019-03-17T09:36:09.225Z,52.50
2019-03-17T09:38:47.309Z,52.53
2019-03-17T09:41:13.563Z,52.51
2019-03-17T09:43:44.867Z,52.50
2019-03-17T09:46:16.211Z,52.43
2019-03-17T09:48:47.455Z,52.31
2019-03-17T09:51:18.717Z,52.33
2019-03-17T09:53:50.013Z,52.33
2019-03-17T09:56:21.325Z,52.30
2019-03-17T09:58:53.834Z,52.35
2019-03-17T10:01:25.103Z,52.40
2019-03-17T10:03:56.397Z,52.43
2019-03-17T10:06:27.650Z,52.43
2019-03-17T10:09:00.576Z,52.39
2019-03-17T10:11:33.513Z,52.52
2019-03-17T10:14:04.780Z,52.49
2019-03-17T10:16:36.029Z,52.52
2019-03-17T10:19:07.359Z,52.48
2019-03-17T10:21:38.560Z,52.54
2019-03-17T10:24:09.867Z,52.54
2019-03-17T10:26:41.092Z,52.67
2019-03-17T10:29:12.376Z,52.73
2019-03-17T10:31:43.665Z,52.77
2019-03-17T10:34:14.960Z,52.84
2019-03-17T10:36:46.259Z,52.85
2019-03-17T10:39:17.507Z,52.83
2019-03-17T10:41:48.928Z,52.89
2019-03-17T10:44:20.279Z,52.95
2019-03-17T10:46:51.583Z,52.99
2019-03-17T10:49:23.061Z,53.02
2019-03-17T10:51:54.385Z,53.00
2019-03-17T10:54:25.673Z,53.04
2019-03-17T10:56:57.846Z,52.97
2019-03-17T10:59:29.069Z,53.02
2019-03-17T11:02:00.314Z,53.08
2019-03-17T11:04:31.614Z,53.14
2019-03-17T11:07:02.974Z,53.31
2019-03-17T11:09:34.261Z,53.42
2019-03-17T11:12:05.502Z,53.49
2019-03-17T11:14:37.843Z,53.62
2019-03-17T11:17:09.054Z,53.68
2019-03-17T11:19:40.442Z,53.79
2019-03-17T11:22:11.785Z,53.84
2019-03-17T11:24:43.089Z,53.98
2019-03-17T11:27:14.451Z,54.00
2019-03-17T11:29:45.753Z,53.92
2019-03-17T11:32:17.123Z,53.68
2019-03-17T11:34:48.431Z,53.92
2019-03-17T11:37:19.949Z,54.26
2019-03-17T11:39:51.490Z,54.52
2019-03-17T11:42:22.808Z,54.98
2019-03-17T11:44:54.312Z,55.23
2019-03-17T11:47:29.869Z,55.51
2019-03-17T11:50:02.253Z,55.82
2019-03-17T11:52:33.614Z,55.95
2019-03-17T11:55:06.024Z,56.29
2019-03-17T11:57:38.867Z,56.45
2019-03-17T12:00:12.079Z,56.93
2019-03-17T12:02:44.515Z,56.95
2019-03-17T12:05:15.833Z,57.07
2019-03-17T12:07:47.378Z,57.11
2019-03-17T12:10:19.056Z,57.17
2019-03-17T12:12:50.642Z,57.32
2019-03-17T12:15:21.872Z,57.39
2019-03-17T12:17:53.172Z,57.40
2019-03-17T12:20:24.434Z,57.47
2019-03-17T12:22:55.647Z,57.65
2019-03-17T12:25:28.013Z,57.64
2019-03-17T12:27:59.192Z,57.76
2019-03-17T12:30:30.443Z,57.68
2019-03-17T12:33:01.741Z,57.62
2019-03-17T12:35:32.971Z,57.60
2019-03-17T12:38:04.314Z,57.59
2019-03-17T12:40:35.839Z,57.53
2019-03-17T12:43:07.110Z,57.48
2019-03-17T12:45:38.373Z,57.39
2019-03-17T12:48:09.637Z,57.31
2019-03-17T12:50:40.971Z,57.30
2019-03-17T12:53:12.322Z,57.33
2019-03-17T12:55:43.850Z,57.20
2019-03-17T12:58:16.223Z,57.13
2019-03-17T13:00:47.509Z,57.12
2019-03-17T13:03:18.816Z,57.14
2019-03-17T13:05:50.043Z,57.09
2019-03-17T13:08:21.427Z,57.10
2019-03-17T13:10:52.676Z,57.23
2019-03-17T13:13:24.454Z,57.15
2019-03-17T13:15:55.856Z,57.20
2019-03-17T13:18:27.214Z,57.18
2019-03-17T13:20:58.483Z,57.19
2019-03-17T13:23:29.679Z,57.05
2019-03-17T13:26:01.216Z,57.11
2019-03-17T13:28:32.389Z,57.09
2019-03-17T13:31:03.613Z,56.95
2019-03-17T13:33:35.906Z,56.94
2019-03-17T13:36:07.538Z,56.88
2019-03-17T13:38:38.860Z,56.73
2019-03-17T13:41:10.150Z,56.68
2019-03-17T13:43:44.933Z,56.61
2019-03-17T13:46:16.309Z,56.55
2019-03-17T13:48:47.628Z,56.52
2019-03-17T13:51:18.946Z,56.47
2019-03-17T13:53:50.263Z,56.37
2019-03-17T13:56:21.549Z,56.29
2019-03-17T13:58:52.790Z,56.24
2019-03-17T14:01:24.119Z,56.15
2019-03-17T14:03:55.496Z,56.04
2019-03-17T14:06:26.844Z,55.95
2019-03-17T14:08:58.120Z,55.86
2019-03-17T14:11:29.400Z,55.80
2019-03-17T14:14:00.633Z,55.72
2019-03-17T14:16:31.856Z,55.67
2019-03-17T14:19:03.611Z,55.55
2019-03-17T14:21:35.560Z,55.44
2019-03-17T14:24:07.169Z,55.25
2019-03-17T14:26:38.649Z,55.26
2019-03-17T14:29:09.926Z,54.94
2019-03-17T14:31:41.219Z,54.92
2019-03-17T14:34:12.535Z,54.96
2019-03-17T14:36:43.786Z,54.90
2019-03-17T14:39:15.507Z,54.83
2019-03-17T14:41:46.771Z,54.65
2019-03-17T14:44:18.047Z,54.73
2019-03-17T14:46:49.370Z,54.39
2019-03-17T14:49:20.697Z,54.43
2019-03-17T14:51:52.086Z,54.19
2019-03-17T14:54:23.310Z,54.06
2019-03-17T14:56:54.663Z,54.15
2019-03-17T14:59:26.181Z,54.05
2019-03-17T15:01:57.469Z,53.97
2019-03-17T15:04:29.903Z,53.98
2019-03-17T15:07:01.190Z,53.83
2019-03-17T15:09:32.537Z,53.77
2019-03-17T15:12:03.835Z,53.61
2019-03-17T15:14:35.088Z,53.39
2019-03-17T15:17:06.536Z,53.56
2019-03-17T15:19:37.812Z,53.27
2019-03-17T15:22:09.087Z,53.23
2019-03-17T15:24:40.327Z,53.03
2019-03-17T15:27:11.566Z,52.79
2019-03-17T15:29:42.780Z,52.88
2019-03-17T15:32:14.161Z,52.96
2019-03-17T15:34:45.422Z,52.97
2019-03-17T15:37:16.672Z,52.85
2019-03-17T15:39:48.095Z,52.90
2019-03-17T15:42:19.603Z,53.04
2019-03-17T15:44:52.062Z,53.08
2019-03-17T15:47:23.387Z,53.22
2019-03-17T15:49:54.686Z,53.27
2019-03-17T15:52:25.911Z,53.36
2019-03-17T15:54:57.232Z,53.38
2019-03-17T15:57:28.503Z,53.57
2019-03-17T15:59:59.811Z,53.73
2019-03-17T16:02:31.107Z,53.70
2019-03-17T16:05:02.468Z,53.50
2019-03-17T16:07:42.155Z,53.29
2019-03-17T16:10:08.793Z,53.12
2019-03-17T16:12:40.138Z,53.23
2019-03-17T16:15:12.653Z,52.99
2019-03-17T16:17:43.998Z,52.78
2019-03-17T16:20:16.759Z,52.71
2019-03-17T16:22:48.244Z,52.36
2019-03-17T16:25:19.723Z,52.31
2019-03-17T16:27:51.089Z,52.17
2019-03-17T16:30:23.245Z,52.01
2019-03-17T16:32:54.821Z,51.90
2019-03-17T16:35:26.292Z,51.84
2019-03-17T16:37:57.601Z,51.83
2019-03-17T16:40:28.878Z,51.82
2019-03-17T16:43:00.557Z,51.78
2019-03-17T16:45:31.950Z,52.09
2019-03-17T16:48:03.343Z,52.28
2019-03-17T16:50:34.778Z,52.26
2019-03-17T16:53:07.468Z,52.42
2019-03-17T16:55:39.538Z,52.50
2019-03-17T16:58:13.141Z,52.58
2019-03-17T17:00:45.398Z,52.73
2019-03-17T17:03:16.672Z,52.80
2019-03-17T17:05:48.248Z,52.96
2019-03-17T17:08:22.428Z,53.05
2019-03-17T17:10:56.878Z,53.10
2019-03-17T17:13:28.210Z,53.25
2019-03-17T17:15:59.560Z,53.39
2019-03-17T17:18:30.879Z,53.58
2019-03-17T17:21:02.237Z,53.78
2019-03-17T17:23:33.510Z,54.09
2019-03-17T17:26:05.025Z,54.35
2019-03-17T17:28:36.462Z,54.69
2019-03-17T17:31:07.697Z,54.96
2019-03-17T17:33:41.127Z,55.24
2019-03-17T17:36:13.453Z,55.26
2019-03-17T17:38:45.721Z,55.45
2019-03-17T17:41:17.145Z,55.62
2019-03-17T17:43:48.632Z,55.76
2019-03-17T17:46:22.635Z,55.80
2019-03-17T17:48:55.465Z,55.64
2019-03-17T17:51:26.814Z,55.70
2019-03-17T17:53:58.150Z,55.81
2019-03-17T17:56:29.364Z,55.97
2019-03-17T17:59:00.756Z,55.85
2019-03-17T18:01:32.812Z,55.99
2019-03-17T18:04:04.652Z,56.37
2019-03-17T18:06:38.707Z,56.38
2019-03-17T18:09:11.873Z,56.51
2019-03-17T18:11:43.166Z,56.58
2019-03-17T18:14:14.605Z,56.69
2019-03-17T18:16:45.825Z,56.91
2019-03-17T18:19:17.259Z,56.97
2019-03-17T18:21:48.616Z,57.43
2019-03-17T18:24:19.895Z,57.38
2019-03-17T18:26:51.173Z,58.01
2019-03-17T18:29:22.580Z,58.26
2019-03-17T18:31:53.985Z,58.06
2019-03-17T18:34:25.510Z,58.35
2019-03-17T18:36:58.110Z,58.16
2019-03-17T18:39:33.147Z,58.32
2019-03-17T18:42:10.728Z,58.48
2019-03-17T18:44:42.041Z,58.64
2019-03-17T18:47:13.567Z,58.73
2019-03-17T18:49:44.937Z,58.72
2019-03-17T18:52:16.234Z,58.54
2019-03-17T18:54:48.898Z,58.50
2019-03-17T18:57:20.221Z,58.63
2019-03-17T18:59:52.839Z,58.71
2019-03-17T19:02:28.937Z,58.62
2019-03-17T19:05:06.349Z,58.70
2019-03-17T19:07:39.031Z,58.73
2019-03-17T19:10:10.903Z,58.51
2019-03-17T19:12:45.939Z,58.57
2019-03-17T19:15:16.627Z,58.64
2019-03-17T19:17:51.146Z,58.59
2019-03-17T19:20:24.982Z,58.50
2019-03-17T19:22:56.234Z,58.64
2019-03-17T19:25:27.671Z,58.67
2019-03-17T19:27:59.008Z,58.58
2019-03-17T19:30:30.474Z,58.48
2019-03-17T19:33:02.036Z,58.38
2019-03-17T19:35:33.413Z,58.54
2019-03-17T19:38:07.073Z,58.39
2019-03-17T19:40:38.429Z,58.38
2019-03-17T19:43:09.868Z,58.38
2019-03-17T19:45:41.227Z,58.29
2019-03-17T19:48:12.559Z,58.22
2019-03-17T19:50:43.921Z,58.25
2019-03-17T19:53:15.259Z,58.34
2019-03-17T19:55:47.159Z,58.24
2019-03-17T19:58:18.564Z,58.10
2019-03-17T20:00:50.062Z,58.14
2019-03-17T20:03:22.452Z,58.16
2019-03-17T20:06:02.209Z,58.20
2019-03-17T20:08:27.208Z,58.08
2019-03-17T20:10:58.649Z,58.18
2019-03-17T20:13:29.972Z,58.03
2019-03-17T20:16:01.311Z,57.97
2019-03-17T20:18:32.542Z,58.11
2019-03-17T20:21:03.985Z,58.02
2019-03-17T20:23:35.399Z,58.10
2019-03-17T20:26:06.718Z,58.09
2019-03-17T20:28:38.091Z,58.25
2019-03-17T20:31:11.116Z,58.34
2019-03-17T20:33:42.398Z,58.40
2019-03-17T20:36:13.832Z,58.42
2019-03-17T20:38:45.303Z,58.33
2019-03-17T20:41:16.677Z,58.28
2019-03-17T20:43:48.061Z,58.33
2019-03-17T20:46:19.486Z,58.19
2019-03-17T20:48:51.810Z,58.23
2019-03-17T20:51:23.079Z,58.38
2019-03-17T20:53:54.608Z,58.55
2019-03-17T20:56:26.087Z,58.39
2019-03-17T20:58:57.424Z,58.40
2019-03-17T21:01:28.832Z,58.38
2019-03-17T21:04:00.072Z,58.19
2019-03-17T21:06:31.490Z,58.11
2019-03-17T21:09:02.808Z,58.20
2019-03-17T21:11:34.239Z,58.08
2019-03-17T21:14:05.452Z,58.10
2019-03-17T21:16:37.045Z,58.11
2019-03-17T21:19:08.350Z,58.10
2019-03-17T21:21:39.729Z,57.98
2019-03-17T21:24:11.326Z,58.02
2019-03-17T21:26:42.783Z,57.93
2019-03-17T21:29:14.033Z,57.89
2019-03-17T21:31:45.269Z,57.79
2019-03-17T21:34:16.603Z,57.75
2019-03-17T21:36:47.861Z,57.62
2019-03-17T21:39:19.135Z,57.52
2019-03-17T21:41:50.387Z,57.43
2019-03-17T21:44:21.857Z,57.38
2019-03-17T21:46:53.190Z,57.35
2019-03-17T21:49:24.376Z,57.33
2019-03-17T21:51:55.617Z,57.32
2019-03-17T21:54:26.822Z,57.31
2019-03-17T21:56:58.124Z,57.33
2019-03-17T21:59:29.406Z,57.39
2019-03-17T22:02:12.482Z,57.41
2019-03-17T22:04:33.730Z,57.45
2019-03-17T22:07:05.119Z,57.49
2019-03-17T22:09:36.361Z,57.45
2019-03-17T22:12:07.632Z,57.54
2019-03-17T22:14:38.890Z,57.67
2019-03-17T22:17:10.246Z,57.62
2019-03-17T22:19:41.501Z,57.59
2019-03-17T22:22:12.763Z,57.68
2019-03-17T22:24:44.216Z,57.70
2019-03-17T22:27:15.608Z,57.69
2019-03-17T22:29:46.992Z,57.66
2019-03-17T22:32:18.406Z,57.59
2019-03-17T22:34:49.798Z,57.56
2019-03-17T22:37:21.105Z,57.49
2019-03-17T22:39:52.393Z,57.43
2019-03-17T22:42:23.792Z,57.42
2019-03-17T22:44:55.084Z,57.33
2019-03-17T22:47:27.632Z,57.35
2019-03-17T22:49:58.899Z,57.34
2019-03-17T22:52:30.172Z,57.31
2019-03-17T22:55:01.455Z,57.28
2019-03-17T22:57:32.732Z,57.22
2019-03-17T23:00:04.895Z,57.18
2019-03-17T23:02:38.052Z,57.17
2019-03-17T23:05:09.463Z,57.18
2019-03-17T23:07:40.731Z,57.17
2019-03-17T23:10:12.005Z,57.09
2019-03-17T23:12:43.224Z,57.10
2019-03-17T23:15:14.467Z,57.06
2019-03-17T23:17:45.715Z,57.08
2019-03-17T23:20:17.020Z,57.08
2019-03-17T23:22:48.308Z,57.15
2019-03-17T23:25:19.608Z,57.20
2019-03-17T23:27:51.014Z,57.23
2019-03-17T23:30:22.365Z,57.21
2019-03-17T23:32:53.598Z,57.29
2019-03-17T23:35:24.856Z,57.30
2019-03-17T23:37:56.131Z,57.32
2019-03-17T23:40:27.516Z,57.36
2019-03-17T23:42:58.787Z,57.35
2019-03-17T23:45:30.090Z,57.31
2019-03-17T23:48:01.407Z,57.33
2019-03-17T23:50:32.641Z,57.31
2019-03-17T23:53:03.956Z,57.29
2019-03-17T23:55:35.216Z,57.27
2019-03-17T23:58:06.502Z,57.22
