createdAt,value
2023-02-18T00:00:12.250Z,6.7
2023-02-18T00:03:12.219Z,6.7
2023-02-18T00:06:12.889Z,6.7
2023-02-18T00:09:12.241Z,6.7
2023-02-18T00:12:12.078Z,6.7
2023-02-18T00:15:12.119Z,6.7
2023-02-18T00:18:12.181Z,6.7
2023-02-18T00:21:12.131Z,6.7
2023-02-18T00:24:12.163Z,6.7
2023-02-18T00:27:12.237Z,6.7
2023-02-18T00:30:12.608Z,6.7
2023-02-18T00:33:12.159Z,6.7
2023-02-18T00:36:13.037Z,6.6
2023-02-18T00:39:12.204Z,6.5
2023-02-18T00:42:12.085Z,6.5
2023-02-18T00:45:12.214Z,6.4
2023-02-18T00:48:12.175Z,6.4
2023-02-18T00:51:12.180Z,6.4
2023-02-18T00:54:12.105Z,6.4
2023-02-18T00:57:12.095Z,6.4
2023-02-18T01:00:12.215Z,6.4
2023-02-18T01:03:12.293Z,6.4
2023-02-18T01:06:13.099Z,6.4
2023-02-18T01:09:12.168Z,6.4
2023-02-18T01:12:12.134Z,6.4
2023-02-18T01:15:12.119Z,6.4
2023-02-18T01:18:12.166Z,6.4
2023-02-18T01:21:12.258Z,6.4
2023-02-18T01:24:12.199Z,6.5
2023-02-18T01:27:12.195Z,6.5
2023-02-18T01:30:12.394Z,6.5
2023-02-18T01:33:12.201Z,6.5
2023-02-18T01:36:13.217Z,6.5
2023-02-18T01:39:12.111Z,6.5
2023-02-18T01:42:12.164Z,6.5
2023-02-18T01:45:12.196Z,6.6
2023-02-18T01:48:12.152Z,6.6
2023-02-18T01:51:12.213Z,6.7
2023-02-18T01:54:12.088Z,6.9
2023-02-18T01:57:12.279Z,7
2023-02-18T02:00:12.230Z,7
2023-02-18T02:03:12.138Z,7.1
2023-02-18T02:06:12.511Z,7.1
2023-02-18T02:09:12.225Z,7.1
2023-02-18T02:12:12.182Z,7.2
2023-02-18T02:15:12.167Z,7.2
2023-02-18T02:18:12.210Z,7.4
2023-02-18T02:21:12.157Z,7.5
2023-02-18T02:24:12.200Z,7.5
2023-02-18T02:27:13.750Z,7.5
2023-02-18T02:30:12.564Z,7.5
2023-02-18T02:33:12.092Z,7.5
2023-02-18T02:36:12.741Z,7.6
2023-02-18T02:39:12.160Z,7.6
2023-02-18T02:42:12.144Z,7.6
2023-02-18T02:45:12.128Z,7.6
2023-02-18T02:48:12.150Z,7.5
2023-02-18T02:51:12.224Z,7.5
2023-02-18T02:54:12.248Z,7.5
2023-02-18T02:57:12.093Z,7.5
2023-02-18T03:00:12.228Z,7.5
2023-02-18T03:03:12.567Z,7.6
2023-02-18T03:06:12.990Z,7.6
2023-02-18T03:09:12.126Z,7.6
2023-02-18T03:12:12.465Z,7.6
2023-02-18T03:15:12.240Z,7.6
2023-02-18T03:18:12.326Z,7.6
2023-02-18T03:21:12.178Z,7.7
2023-02-18T03:24:12.226Z,7.7
2023-02-18T03:27:12.161Z,7.7
2023-02-18T03:30:12.524Z,7.7
2023-02-18T03:33:12.238Z,7.9
2023-02-18T03:36:13.046Z,7.9
2023-02-18T03:39:12.135Z,8
2023-02-18T03:42:12.153Z,8
2023-02-18T03:45:12.194Z,8
2023-02-18T03:48:12.182Z,8.1
2023-02-18T03:51:12.156Z,8.1
2023-02-18T03:54:12.161Z,8.1
2023-02-18T03:57:12.183Z,8.1
2023-02-18T04:00:12.196Z,8.1
2023-02-18T04:03:12.189Z,8.3
2023-02-18T04:06:12.822Z,8.3
2023-02-18T04:09:12.080Z,8.3
2023-02-18T04:12:12.170Z,8.3
2023-02-18T04:15:12.250Z,8.3
2023-02-18T04:18:12.180Z,8.3
2023-02-18T04:21:12.143Z,8.3
2023-02-18T04:24:12.122Z,8.3
2023-02-18T04:27:13.013Z,8.3
2023-02-18T04:30:12.552Z,8.3
2023-02-18T04:33:12.205Z,8.3
2023-02-18T04:36:13.270Z,8.3
2023-02-18T04:39:12.150Z,8.3
2023-02-18T04:42:12.109Z,8.4
2023-02-18T04:45:12.162Z,8.4
2023-02-18T04:48:12.181Z,8.3
2023-02-18T04:51:12.218Z,8.1
2023-02-18T04:54:12.151Z,8
2023-02-18T04:57:12.135Z,7.9
2023-02-18T05:00:12.172Z,7.6
2023-02-18T05:03:12.248Z,7.6
2023-02-18T05:06:13.090Z,7.5
2023-02-18T05:09:12.169Z,7.5
2023-02-18T05:12:12.221Z,7.5
2023-02-18T05:15:12.174Z,7.4
2023-02-18T05:18:12.138Z,7.4
2023-02-18T05:21:12.186Z,7.4
2023-02-18T05:24:12.085Z,7.4
2023-02-18T05:27:12.120Z,7.4
2023-02-18T05:30:12.522Z,7.4
2023-02-18T05:33:12.124Z,7.4
2023-02-18T05:36:12.971Z,7.4
2023-02-18T05:39:12.163Z,7.4
2023-02-18T05:42:12.201Z,7.4
2023-02-18T05:45:12.183Z,7.4
2023-02-18T05:48:12.131Z,7.4
2023-02-18T05:51:12.159Z,7.4
2023-02-18T05:54:12.059Z,7.4
2023-02-18T05:57:12.176Z,7.5
2023-02-18T06:00:12.138Z,7.5
2023-02-18T06:03:12.308Z,7.5
2023-02-18T06:06:13.566Z,7.5
2023-02-18T06:09:12.165Z,7.6
2023-02-18T06:12:12.122Z,7.6
2023-02-18T06:15:12.163Z,7.6
2023-02-18T06:18:12.172Z,7.6
2023-02-18T06:21:12.129Z,7.6
2023-02-18T06:24:12.130Z,7.6
2023-02-18T06:27:12.137Z,7.6
2023-02-18T06:30:12.684Z,7.5
2023-02-18T06:33:12.212Z,7.5
2023-02-18T06:36:13.290Z,7.5
2023-02-18T06:39:12.210Z,7.6
2023-02-18T06:42:12.487Z,7.6
2023-02-18T06:45:12.260Z,7.6
2023-02-18T06:48:12.181Z,7.7
2023-02-18T06:51:12.139Z,7.7
2023-02-18T06:54:12.214Z,7.9
2023-02-18T06:57:12.343Z,8
2023-02-18T07:00:12.343Z,8
2023-02-18T07:03:12.333Z,8.1
2023-02-18T07:06:12.913Z,8.3
2023-02-18T07:09:12.200Z,8.3
2023-02-18T07:12:12.188Z,8.4
2023-02-18T07:15:12.286Z,8.6
2023-02-18T07:18:12.246Z,8.6
2023-02-18T07:21:12.244Z,8.6
2023-02-18T07:24:12.257Z,8.8
2023-02-18T07:27:12.261Z,8.9
2023-02-18T07:30:12.752Z,9.1
2023-02-18T07:33:15.161Z,9.1
2023-02-18T07:36:13.283Z,9.1
2023-02-18T07:39:12.206Z,9.4
2023-02-18T07:42:12.255Z,9.5
2023-02-18T07:45:12.303Z,9.6
2023-02-18T07:48:12.481Z,9.8
2023-02-18T07:51:12.239Z,9.8
2023-02-18T07:54:12.492Z,9.8
2023-02-18T07:57:12.333Z,9.9
2023-02-18T08:00:12.750Z,10
2023-02-18T08:03:12.239Z,9.9
2023-02-18T08:06:13.389Z,9.9
2023-02-18T08:09:12.247Z,9.9
2023-02-18T08:12:12.282Z,10
2023-02-18T08:15:12.223Z,10
2023-02-18T08:18:12.246Z,10
2023-02-18T08:21:12.179Z,10.3
2023-02-18T08:24:12.192Z,10.3
2023-02-18T08:27:12.998Z,10.4
2023-02-18T08:30:12.642Z,10.4
2023-02-18T08:33:12.164Z,10.4
2023-02-18T08:36:13.190Z,10.5
2023-02-18T08:39:12.228Z,10.6
2023-02-18T08:42:12.224Z,10.8
2023-02-18T08:45:12.224Z,10.8
2023-02-18T08:48:31.610Z,10.9
2023-02-18T08:51:15.478Z,10.9
2023-02-18T08:54:12.372Z,11
2023-02-18T08:57:12.237Z,11
2023-02-18T09:00:14.520Z,11
2023-02-18T09:03:12.239Z,10.9
2023-02-18T09:06:12.244Z,10.9
2023-02-18T09:09:12.317Z,10.9
2023-02-18T09:12:12.196Z,10.9
2023-02-18T09:15:12.253Z,10.9
2023-02-18T09:18:12.316Z,11
2023-02-18T09:21:13.164Z,11.3
2023-02-18T09:24:12.172Z,11.4
2023-02-18T09:27:15.358Z,11.4
2023-02-18T09:30:12.592Z,11.5
2023-02-18T09:33:12.223Z,11.5
2023-02-18T09:36:12.209Z,11.6
2023-02-18T09:39:12.187Z,12
2023-02-18T09:42:12.256Z,12.8
2023-02-18T09:45:12.280Z,13.3
2023-02-18T09:48:12.268Z,13.3
2023-02-18T09:51:12.864Z,13.4
2023-02-18T09:54:12.315Z,13.8
2023-02-18T09:57:12.148Z,13.8
2023-02-18T10:00:12.597Z,13.6
2023-02-18T10:03:12.420Z,13.6
2023-02-18T10:06:13.085Z,13.6
2023-02-18T10:09:12.202Z,13.6
2023-02-18T10:12:12.195Z,13.8
2023-02-18T10:15:12.299Z,13.8
2023-02-18T10:18:12.297Z,13.8
2023-02-18T10:21:13.171Z,13.8
2023-02-18T10:24:12.305Z,13.6
2023-02-18T10:27:12.416Z,13.8
2023-02-18T10:30:12.832Z,13.4
2023-02-18T10:33:12.293Z,13
2023-02-18T10:36:12.236Z,12.9
2023-02-18T10:39:12.197Z,13
2023-02-18T10:42:12.265Z,13.5
2023-02-18T10:45:12.272Z,13.8
2023-02-18T10:48:12.276Z,13.5
2023-02-18T10:51:12.729Z,13.3
2023-02-18T10:54:12.191Z,13.4
2023-02-18T10:57:13.478Z,13.5
2023-02-18T11:00:12.282Z,13.3
2023-02-18T11:03:14.677Z,13.1
2023-02-18T11:06:12.284Z,13
2023-02-18T11:09:12.277Z,12.9
2023-02-18T11:12:20.318Z,12.8
2023-02-18T11:15:12.154Z,12.6
2023-02-18T11:18:12.358Z,12.8
2023-02-18T11:21:12.883Z,12.6
2023-02-18T11:24:12.530Z,12.6
2023-02-18T11:27:14.513Z,12.8
2023-02-18T11:30:12.737Z,12.9
2023-02-18T11:33:12.276Z,12.9
2023-02-18T11:36:12.220Z,12.8
2023-02-18T11:39:12.393Z,12.5
2023-02-18T11:42:12.210Z,12.5
2023-02-18T11:45:15.477Z,12.4
2023-02-18T11:48:12.444Z,12.5
2023-02-18T11:51:15.427Z,12.5
2023-02-18T11:54:12.280Z,12.4
2023-02-18T11:57:12.299Z,12.5
2023-02-18T12:00:12.484Z,12.4
2023-02-18T12:03:12.298Z,12.6
2023-02-18T12:06:12.249Z,12.6
2023-02-18T12:09:12.755Z,12.5
2023-02-18T12:12:12.378Z,12.6
2023-02-18T12:15:12.765Z,12.9
2023-02-18T12:18:12.251Z,13.1
2023-02-18T12:21:12.895Z,13.5
2023-02-18T12:24:12.362Z,13.9
2023-02-18T12:27:12.223Z,14.1
2023-02-18T12:30:12.840Z,14.6
2023-02-18T12:33:12.292Z,14.7
2023-02-18T12:36:13.182Z,15.1
2023-02-18T12:39:12.294Z,15.4
2023-02-18T12:42:12.233Z,14.9
2023-02-18T12:45:12.433Z,14.5
2023-02-18T12:48:12.393Z,14.1
2023-02-18T12:51:13.036Z,13.9
2023-02-18T12:54:15.677Z,13.4
2023-02-18T12:57:12.306Z,13.3
2023-02-18T13:00:12.325Z,13.4
2023-02-18T13:03:12.633Z,13.3
2023-02-18T13:06:13.073Z,13.3
2023-02-18T13:09:12.144Z,13.4
2023-02-18T13:12:12.410Z,13
2023-02-18T13:15:12.556Z,13.4
2023-02-18T13:18:12.585Z,13.9
2023-02-18T13:21:14.380Z,14
2023-02-18T13:24:12.229Z,14.4
2023-02-18T13:27:12.144Z,15.1
2023-02-18T13:30:12.807Z,15.1
2023-02-18T13:33:12.346Z,15
2023-02-18T13:36:12.334Z,14.6
2023-02-18T13:39:12.359Z,14.6
2023-02-18T13:42:12.198Z,14.3
2023-02-18T13:45:12.321Z,14.1
2023-02-18T13:48:12.415Z,14.1
2023-02-18T13:51:13.158Z,14.1
2023-02-18T13:54:12.355Z,14.7
2023-02-18T13:57:12.177Z,15
2023-02-18T14:00:12.471Z,15
2023-02-18T14:03:12.676Z,15
2023-02-18T14:06:12.205Z,14.6
2023-02-18T14:09:12.218Z,14.1
2023-02-18T14:12:12.217Z,13.5
2023-02-18T14:15:12.154Z,13.1
2023-02-18T14:18:12.435Z,12.9
2023-02-18T14:21:13.025Z,12.8
2023-02-18T14:24:14.990Z,12.6
2023-02-18T14:27:12.178Z,12.5
2023-02-18T14:30:12.665Z,12.4
2023-02-18T14:33:12.312Z,12.4
2023-02-18T14:36:14.986Z,12.5
2023-02-18T14:39:12.168Z,12.4
2023-02-18T14:42:12.302Z,12
2023-02-18T14:45:12.237Z,11.8
2023-02-18T14:48:14.279Z,11.5
2023-02-18T14:51:13.016Z,11.4
2023-02-18T14:54:14.673Z,11.3
2023-02-18T14:57:12.366Z,11.3
2023-02-18T15:00:12.476Z,11.3
2023-02-18T15:03:12.311Z,11.1
2023-02-18T15:06:15.450Z,11
2023-02-18T15:09:12.326Z,11.1
2023-02-18T15:12:12.262Z,11.3
2023-02-18T15:15:12.222Z,11.1
2023-02-18T15:18:12.234Z,11.1
2023-02-18T15:21:13.200Z,11
2023-02-18T15:24:12.194Z,11
2023-02-18T15:27:12.252Z,10.9
2023-02-18T15:30:13.060Z,10.9
2023-02-18T15:33:12.325Z,10.9
2023-02-18T15:36:12.252Z,10.9
2023-02-18T15:39:12.239Z,10.9
2023-02-18T15:42:12.214Z,10.8
2023-02-18T15:45:12.243Z,10.8
2023-02-18T15:48:12.303Z,10.8
2023-02-18T15:51:29.872Z,10.6
2023-02-18T15:54:12.129Z,10.6
2023-02-18T15:57:12.296Z,10.5
2023-02-18T16:00:12.508Z,10.5
2023-02-18T16:03:12.262Z,10.5
2023-02-18T16:06:12.243Z,10.4
2023-02-18T16:09:12.310Z,10.4
2023-02-18T16:12:12.304Z,10.3
2023-02-18T16:15:12.224Z,10.1
2023-02-18T16:18:12.378Z,10
2023-02-18T16:21:12.176Z,10
2023-02-18T16:24:12.208Z,10
2023-02-18T16:27:12.181Z,10
2023-02-18T16:30:12.610Z,10
2023-02-18T16:33:12.197Z,10
2023-02-18T16:36:12.867Z,9.9
2023-02-18T16:39:12.228Z,9.9
2023-02-18T16:42:12.182Z,10
2023-02-18T16:45:12.091Z,10
2023-02-18T16:48:12.157Z,10
2023-02-18T16:51:12.194Z,9.9
2023-02-18T16:54:12.147Z,10
2023-02-18T16:57:12.127Z,10
2023-02-18T17:00:12.152Z,9.9
2023-02-18T17:03:12.151Z,9.9
2023-02-18T17:06:13.479Z,9.9
2023-02-18T17:09:14.802Z,9.9
2023-02-18T17:12:12.149Z,9.9
2023-02-18T17:15:12.190Z,9.9
2023-02-18T17:18:12.315Z,9.8
2023-02-18T17:21:12.095Z,9.8
2023-02-18T17:24:12.140Z,9.6
2023-02-18T17:27:12.214Z,9.6
2023-02-18T17:30:12.472Z,9.5
2023-02-18T17:33:14.531Z,9.5
2023-02-18T17:36:13.449Z,9.4
2023-02-18T17:39:14.036Z,9.4
2023-02-18T17:42:12.208Z,9.4
2023-02-18T17:45:12.045Z,9.5
2023-02-18T17:48:12.239Z,9.5
2023-02-18T17:51:12.212Z,9.5
2023-02-18T17:54:12.105Z,9.5
2023-02-18T17:57:12.195Z,9.6
2023-02-18T18:00:12.182Z,9.6
2023-02-18T18:03:12.224Z,9.6
2023-02-18T18:06:12.946Z,9.6
2023-02-18T18:09:12.165Z,9.6
2023-02-18T18:12:12.134Z,9.6
2023-02-18T18:15:12.133Z,9.6
2023-02-18T18:18:12.219Z,9.6
2023-02-18T18:21:14.270Z,9.6
2023-02-18T18:24:12.116Z,9.6
2023-02-18T18:27:12.128Z,9.5
2023-02-18T18:30:13.280Z,9.5
2023-02-18T18:33:12.207Z,9.4
2023-02-18T18:36:12.894Z,9.5
2023-02-18T18:39:12.135Z,9.5
2023-02-18T18:42:12.132Z,9.5
2023-02-18T18:45:12.153Z,9.5
2023-02-18T18:48:12.286Z,9.5
2023-02-18T18:51:12.692Z,9.5
2023-02-18T18:54:12.243Z,9.5
2023-02-18T18:57:12.553Z,9.5
2023-02-18T19:00:12.177Z,9.5
2023-02-18T19:03:15.266Z,9.5
2023-02-18T19:06:12.134Z,9.6
2023-02-18T19:09:15.051Z,9.6
2023-02-18T19:12:12.288Z,9.6
2023-02-18T19:15:12.200Z,9.6
2023-02-18T19:18:12.178Z,9.8
2023-02-18T19:21:13.051Z,9.8
2023-02-18T19:24:12.112Z,9.8
2023-02-18T19:27:12.162Z,9.8
2023-02-18T19:30:12.419Z,9.8
2023-02-18T19:33:12.231Z,9.8
2023-02-18T19:36:12.132Z,9.8
2023-02-18T19:39:12.113Z,9.8
2023-02-18T19:42:12.221Z,9.8
2023-02-18T19:45:12.203Z,9.8
2023-02-18T19:48:12.706Z,9.8
2023-02-18T19:51:12.934Z,9.8
2023-02-18T19:54:12.185Z,9.8
2023-02-18T19:57:12.126Z,9.8
2023-02-18T20:00:12.166Z,9.8
2023-02-18T20:03:12.425Z,9.8
2023-02-18T20:06:12.113Z,9.8
2023-02-18T20:09:12.091Z,9.8
2023-02-18T20:12:12.180Z,9.9
2023-02-18T20:15:12.142Z,9.8
2023-02-18T20:18:12.123Z,9.8
2023-02-18T20:21:13.009Z,9.8
2023-02-18T20:24:12.103Z,9.9
2023-02-18T20:27:14.111Z,9.8
2023-02-18T20:30:12.821Z,9.8
2023-02-18T20:33:12.255Z,9.8
2023-02-18T20:36:12.240Z,9.6
2023-02-18T20:39:27.666Z,9.5
2023-02-18T20:42:27.798Z,9.5
2023-02-18T20:45:12.256Z,9.5
2023-02-18T20:48:12.219Z,9.6
2023-02-18T20:51:12.892Z,9.6
2023-02-18T20:54:12.197Z,9.6
2023-02-18T20:57:12.197Z,9.6
2023-02-18T21:00:12.468Z,9.5
2023-02-18T21:03:12.563Z,9.5
2023-02-18T21:06:12.163Z,9.5
2023-02-18T21:09:12.150Z,9.5
2023-02-18T21:12:12.132Z,9.5
2023-02-18T21:15:12.132Z,9.5
2023-02-18T21:18:12.221Z,9.5
2023-02-18T21:21:13.224Z,9.5
2023-02-18T21:24:12.152Z,9.5
2023-02-18T21:27:12.109Z,9.5
2023-02-18T21:30:12.548Z,9.5
2023-02-18T21:33:12.223Z,9.5
2023-02-18T21:36:14.387Z,9.5
2023-02-18T21:39:12.136Z,9.5
2023-02-18T21:42:12.182Z,9.5
2023-02-18T21:45:12.539Z,9.5
2023-02-18T21:48:12.170Z,9.5
2023-02-18T21:51:12.777Z,9.5
2023-02-18T21:54:12.301Z,9.5
2023-02-18T21:57:12.190Z,9.6
2023-02-18T22:00:31.371Z,9.6
2023-02-18T22:03:12.121Z,9.6
2023-02-18T22:06:12.252Z,9.6
2023-02-18T22:09:12.191Z,9.6
2023-02-18T22:12:12.202Z,9.5
2023-02-18T22:15:12.142Z,9.5
2023-02-18T22:18:12.215Z,9.5
2023-02-18T22:21:13.192Z,9.5
2023-02-18T22:24:12.153Z,9.5
2023-02-18T22:27:12.159Z,9.5
2023-02-18T22:30:12.444Z,9.4
2023-02-18T22:33:12.159Z,9.4
2023-02-18T22:36:12.123Z,9.4
2023-02-18T22:39:12.294Z,9.4
2023-02-18T22:42:12.190Z,9.4
2023-02-18T22:45:12.174Z,9.4
2023-02-18T22:48:12.115Z,9.4
2023-02-18T22:51:12.923Z,9.5
2023-02-18T22:54:12.155Z,9.5
2023-02-18T22:57:12.140Z,9.5
2023-02-18T23:00:12.651Z,9.5
2023-02-18T23:03:12.234Z,9.5
2023-02-18T23:06:12.197Z,9.5
2023-02-18T23:09:12.095Z,9.5
2023-02-18T23:12:12.265Z,9.5
2023-02-18T23:15:13.901Z,9.5
2023-02-18T23:18:12.216Z,9.5
2023-02-18T23:21:12.607Z,9.5
2023-02-18T23:24:12.573Z,9.5
2023-02-18T23:27:12.133Z,9.5
2023-02-18T23:30:12.670Z,9.5
2023-02-18T23:33:12.367Z,9.5
2023-02-18T23:36:12.131Z,9.5
2023-02-18T23:39:12.121Z,9.5
2023-02-18T23:42:12.177Z,9.5
2023-02-18T23:45:12.168Z,9.5
2023-02-18T23:48:12.117Z,9.5
2023-02-18T23:51:12.986Z,9.4
2023-02-18T23:54:12.181Z,9.3
2023-02-18T23:57:12.164Z,9.1
