createdAt,value
2022-11-02T00:03:48.662Z,79
2022-11-02T00:13:48.930Z,78
2022-11-02T00:23:49.946Z,78
2022-11-02T00:33:50.983Z,79
2022-11-02T00:43:51.363Z,80
2022-11-02T00:53:51.826Z,81
2022-11-02T01:03:52.904Z,82
2022-11-02T01:13:53.360Z,82
2022-11-02T01:33:54.738Z,80
2022-11-02T01:43:55.757Z,80
2022-11-02T01:53:56.707Z,80
2022-11-02T02:13:57.657Z,80
2022-11-02T02:23:58.460Z,80
2022-11-02T02:33:59.177Z,80
2022-11-02T02:43:59.797Z,80
2022-11-02T02:54:00.020Z,81
2022-11-02T03:04:00.923Z,80
2022-11-02T03:14:01.746Z,80
2022-11-02T03:24:02.790Z,80
2022-11-02T03:34:03.458Z,79
2022-11-02T03:44:03.812Z,79
2022-11-02T03:54:04.892Z,80
2022-11-02T04:04:05.789Z,79
2022-11-02T04:24:06.718Z,79
2022-11-02T04:34:07.660Z,80
2022-11-02T04:44:08.587Z,80
2022-11-02T04:54:09.023Z,80
2022-11-02T05:04:09.244Z,79
2022-11-02T05:14:09.749Z,79
2022-11-02T05:24:10.375Z,80
2022-11-02T05:34:10.681Z,80
2022-11-02T05:54:11.429Z,80
2022-11-02T06:04:12.339Z,81
2022-11-02T06:14:13.258Z,81
2022-11-02T06:24:13.496Z,81
2022-11-02T06:34:14.212Z,81
2022-11-02T06:44:14.294Z,81
2022-11-02T06:54:14.805Z,81
2022-11-02T07:04:15.552Z,80
2022-11-02T07:14:16.450Z,80
2022-11-02T07:24:17.488Z,79
2022-11-02T07:34:18.475Z,79
2022-11-02T07:44:18.761Z,78
2022-11-02T07:54:19.122Z,79
2022-11-02T08:04:20.197Z,78
2022-11-02T08:14:20.902Z,78
2022-11-02T08:24:21.154Z,78
2022-11-02T08:34:21.731Z,78
2022-11-02T08:44:21.973Z,77
2022-11-02T08:54:22.223Z,77
2022-11-02T09:04:23.094Z,76
2022-11-02T09:14:23.517Z,75
2022-11-02T09:24:23.790Z,74
2022-11-02T09:34:24.560Z,73
2022-11-02T09:44:25.216Z,74
2022-11-02T09:54:26.061Z,72
2022-11-02T10:04:26.519Z,72
2022-11-02T10:14:26.775Z,71
2022-11-02T10:24:27.365Z,69
2022-11-02T10:34:27.762Z,68
2022-11-02T10:44:28.098Z,65
2022-11-02T10:54:30.997Z,66
2022-11-02T11:04:28.769Z,66
2022-11-02T11:34:29.927Z,63
2022-11-02T11:44:30.850Z,61
2022-11-02T11:54:31.418Z,62
2022-11-02T12:04:32.030Z,64
2022-11-02T12:14:32.668Z,61
2022-11-02T12:24:33.586Z,60
2022-11-02T12:34:34.064Z,60
2022-11-02T12:54:39.135Z,59
2022-11-02T13:04:39.586Z,58
2022-11-02T13:14:36.838Z,56
2022-11-02T13:24:37.140Z,57
2022-11-02T13:34:38.161Z,56
2022-11-02T13:44:39.232Z,57
2022-11-02T14:04:40.715Z,59
2022-11-02T14:14:41.277Z,60
2022-11-02T14:24:42.227Z,60
2022-11-02T14:34:45.605Z,61
2022-11-02T14:44:43.669Z,61
2022-11-02T14:54:44.220Z,63
2022-11-02T15:04:44.536Z,64
2022-11-02T15:14:44.719Z,64
2022-11-02T15:24:45.753Z,66
2022-11-02T15:34:46.065Z,67
2022-11-02T15:44:46.815Z,69
2022-11-02T15:54:47.503Z,70
2022-11-02T16:04:48.243Z,71
2022-11-02T16:14:48.451Z,72
2022-11-02T16:24:48.918Z,73
2022-11-02T16:34:49.081Z,73
2022-11-02T16:44:49.610Z,74
2022-11-02T16:54:50.296Z,75
2022-11-02T17:14:51.833Z,76
2022-11-02T17:24:52.937Z,76
2022-11-02T17:34:53.299Z,77
2022-11-02T17:44:53.857Z,77
2022-11-02T17:54:54.177Z,79
2022-11-02T18:14:55.569Z,80
2022-11-02T18:24:56.219Z,81
2022-11-02T18:44:57.586Z,80
2022-11-02T18:54:58.314Z,78
2022-11-02T19:04:58.474Z,77
2022-11-02T19:14:58.953Z,77
2022-11-02T19:35:00.282Z,78
2022-11-02T19:45:01.346Z,77
2022-11-02T19:55:02.181Z,77
2022-11-02T20:25:04.071Z,77
2022-11-02T20:35:05.737Z,77
2022-11-02T20:45:05.075Z,76
2022-11-02T20:55:06.135Z,76
2022-11-02T21:05:06.604Z,76
2022-11-02T21:15:07.560Z,76
2022-11-02T21:25:07.783Z,76
2022-11-02T21:35:08.621Z,76
2022-11-02T21:55:09.648Z,77
2022-11-02T22:15:11.661Z,77
2022-11-02T22:25:11.868Z,78
2022-11-02T22:35:12.555Z,78
2022-11-02T22:45:13.079Z,78
2022-11-02T22:55:13.861Z,78
2022-11-02T23:15:15.224Z,78
2022-11-02T23:15:37.137Z,78
2022-11-02T23:25:21.003Z,78
2022-11-02T23:35:21.750Z,78
2022-11-02T23:55:23.378Z,79
