createdAt,value
2023-03-23T00:03:21.946Z,44.36
2023-03-23T00:07:22.146Z,44.24
2023-03-23T00:11:22.743Z,44.12
2023-03-23T00:15:22.522Z,44.23
2023-03-23T00:19:23.275Z,44.18
2023-03-23T00:23:22.410Z,44.21
2023-03-23T00:27:22.518Z,44.39
2023-03-23T00:31:22.363Z,44.39
2023-03-23T00:35:22.380Z,44.31
2023-03-23T00:39:22.520Z,44.59
2023-03-23T00:43:22.727Z,44.58
2023-03-23T00:47:23.284Z,44.58
2023-03-23T00:51:23.277Z,44.59
2023-03-23T00:55:22.950Z,44.71
2023-03-23T00:59:23.264Z,44.76
2023-03-23T01:03:23.062Z,45.02
2023-03-23T01:07:23.084Z,45.15
2023-03-23T01:11:23.062Z,44.99
2023-03-23T01:15:23.271Z,44.91
2023-03-23T01:19:23.082Z,45.00
2023-03-23T01:23:23.095Z,44.76
2023-03-23T01:27:23.302Z,45.54
2023-03-23T01:31:23.281Z,45.90
2023-03-23T01:35:23.174Z,46.27
2023-03-23T01:39:23.286Z,45.64
2023-03-23T01:43:23.389Z,45.56
2023-03-23T01:47:23.812Z,45.91
2023-03-23T01:51:28.141Z,46.16
2023-03-23T01:55:24.382Z,46.67
2023-03-23T01:59:23.582Z,46.32
2023-03-23T02:03:23.722Z,46.10
2023-03-23T02:07:23.807Z,46.05
2023-03-23T02:11:24.383Z,45.97
2023-03-23T02:15:24.174Z,45.90
2023-03-23T02:19:24.804Z,45.85
2023-03-23T02:23:24.449Z,45.88
2023-03-23T02:27:24.793Z,45.87
2023-03-23T02:31:25.274Z,46.26
2023-03-23T02:35:24.938Z,46.31
2023-03-23T02:39:24.836Z,46.26
2023-03-23T02:43:24.865Z,46.25
2023-03-23T02:47:25.925Z,46.45
2023-03-23T02:51:24.811Z,46.38
2023-03-23T02:55:24.977Z,46.54
2023-03-23T02:59:24.933Z,46.69
2023-03-23T03:03:25.306Z,46.82
2023-03-23T03:07:24.808Z,46.88
2023-03-23T03:11:24.730Z,46.80
2023-03-23T03:15:24.834Z,46.67
2023-03-23T03:19:24.702Z,46.61
2023-03-23T03:23:24.828Z,46.91
2023-03-23T03:27:24.860Z,46.88
2023-03-23T03:31:24.561Z,47.00
2023-03-23T03:35:24.533Z,47.08
2023-03-23T03:39:24.537Z,47.01
2023-03-23T03:43:24.470Z,46.99
2023-03-23T03:47:24.861Z,46.51
2023-03-23T03:51:25.364Z,46.90
2023-03-23T03:55:24.828Z,46.83
2023-03-23T03:59:24.493Z,46.96
2023-03-23T04:03:24.834Z,47.00
2023-03-23T04:07:24.872Z,47.41
2023-03-23T04:11:32.433Z,47.70
2023-03-23T04:15:25.418Z,47.99
2023-03-23T04:19:24.847Z,47.92
2023-03-23T04:23:24.351Z,47.96
2023-03-23T04:27:24.305Z,47.74
2023-03-23T04:31:24.280Z,46.55
2023-03-23T04:35:24.310Z,45.98
2023-03-23T04:39:24.347Z,45.97
2023-03-23T04:43:24.550Z,46.69
2023-03-23T04:47:24.618Z,47.43
2023-03-23T04:51:24.617Z,47.52
2023-03-23T04:55:24.692Z,47.86
2023-03-23T04:59:24.785Z,47.73
2023-03-23T05:03:24.834Z,47.71
2023-03-23T05:07:24.918Z,47.92
2023-03-23T05:11:25.005Z,47.92
2023-03-23T05:15:25.131Z,47.93
2023-03-23T05:19:25.107Z,47.98
2023-03-23T05:23:25.079Z,47.97
2023-03-23T05:27:25.050Z,48.06
2023-03-23T05:31:24.975Z,48.16
2023-03-23T05:35:25.063Z,48.42
2023-03-23T05:39:25.027Z,48.23
2023-03-23T05:43:24.889Z,48.33
2023-03-23T05:47:24.889Z,48.39
2023-03-23T05:51:24.812Z,48.34
2023-03-23T05:55:24.777Z,48.36
2023-03-23T05:59:24.768Z,48.42
2023-03-23T06:03:24.863Z,48.40
2023-03-23T06:07:25.014Z,48.20
2023-03-23T06:11:25.115Z,48.10
2023-03-23T06:15:25.302Z,48.08
2023-03-23T06:19:25.418Z,48.22
2023-03-23T06:23:25.541Z,47.89
2023-03-23T06:27:25.615Z,48.04
2023-03-23T06:31:25.710Z,47.81
2023-03-23T06:35:25.768Z,47.90
2023-03-23T06:39:25.824Z,47.71
2023-03-23T06:43:26.016Z,47.80
2023-03-23T06:47:26.073Z,47.60
2023-03-23T06:51:26.081Z,47.79
2023-03-23T06:55:26.117Z,47.62
2023-03-23T06:59:26.187Z,47.71
2023-03-23T07:03:26.372Z,47.66
2023-03-23T07:07:26.408Z,47.90
2023-03-23T07:11:26.581Z,48.25
2023-03-23T07:15:26.592Z,48.05
2023-03-23T07:19:26.537Z,47.34
2023-03-23T07:25:33.920Z,47.31
2023-03-23T07:29:33.812Z,47.32
2023-03-23T07:33:34.002Z,46.95
2023-03-23T07:37:33.914Z,46.86
2023-03-23T07:41:33.753Z,46.69
2023-03-23T07:45:33.667Z,46.55
2023-03-23T07:49:33.733Z,46.70
2023-03-23T07:53:33.567Z,46.96
2023-03-23T07:57:33.625Z,46.87
2023-03-23T08:01:33.769Z,47.00
2023-03-23T08:05:33.528Z,46.82
2023-03-23T08:09:33.479Z,47.01
2023-03-23T08:13:33.512Z,46.81
2023-03-23T08:17:33.435Z,45.90
2023-03-23T08:21:33.407Z,45.99
2023-03-23T08:25:33.388Z,45.46
2023-03-23T08:29:33.323Z,44.58
2023-03-23T08:33:33.294Z,45.36
2023-03-23T08:37:33.223Z,44.37
2023-03-23T08:41:33.176Z,44.24
2023-03-23T08:45:33.298Z,43.63
2023-03-23T08:49:33.294Z,43.58
2023-03-23T08:53:33.138Z,43.48
2023-03-23T08:57:33.138Z,43.30
2023-03-23T09:01:33.249Z,43.60
2023-03-23T09:05:33.412Z,42.61
2023-03-23T09:09:33.487Z,42.84
2023-03-23T09:13:33.618Z,42.67
2023-03-23T09:17:33.698Z,42.72
2023-03-23T09:21:33.615Z,41.53
2023-03-23T09:25:33.644Z,41.82
2023-03-23T09:29:33.849Z,41.41
2023-03-23T09:33:33.873Z,42.56
2023-03-23T09:37:33.866Z,42.64
2023-03-23T09:41:33.806Z,42.47
2023-03-23T09:45:33.845Z,41.91
2023-03-23T09:49:33.797Z,42.24
2023-03-23T09:53:34.738Z,41.63
2023-03-23T09:57:33.655Z,41.59
2023-03-23T10:01:33.624Z,41.58
2023-03-23T10:05:33.612Z,41.15
2023-03-23T10:09:33.686Z,41.00
2023-03-23T10:13:33.784Z,40.49
2023-03-23T10:17:33.723Z,40.53
2023-03-23T10:21:33.813Z,40.01
2023-03-23T10:25:33.996Z,40.09
2023-03-23T10:29:34.095Z,39.17
2023-03-23T10:33:34.396Z,39.91
2023-03-23T10:37:34.415Z,40.30
2023-03-23T10:41:34.208Z,40.43
2023-03-23T10:45:34.248Z,41.12
2023-03-23T10:49:34.262Z,40.60
2023-03-23T10:53:34.466Z,40.34
2023-03-23T10:57:34.696Z,40.17
2023-03-23T11:01:34.750Z,39.47
2023-03-23T11:05:34.843Z,39.94
2023-03-23T11:09:34.946Z,39.39
2023-03-23T11:13:34.827Z,40.01
2023-03-23T11:17:34.851Z,39.73
2023-03-23T11:21:34.963Z,38.40
2023-03-23T11:25:35.143Z,38.77
2023-03-23T11:29:35.269Z,38.42
2023-03-23T11:33:35.611Z,37.09
2023-03-23T11:37:35.356Z,37.37
2023-03-23T11:41:35.644Z,37.12
2023-03-23T11:45:35.637Z,37.21
2023-03-23T11:49:35.507Z,37.89
2023-03-23T11:53:35.529Z,37.86
2023-03-23T11:57:35.521Z,38.13
2023-03-23T12:01:35.542Z,37.88
2023-03-23T12:05:35.516Z,37.92
2023-03-23T12:09:35.488Z,37.66
2023-03-23T12:13:35.506Z,37.21
2023-03-23T12:17:35.469Z,36.75
2023-03-23T12:21:35.473Z,36.98
2023-03-23T12:25:35.310Z,36.94
2023-03-23T12:29:35.275Z,36.97
2023-03-23T12:33:35.231Z,37.34
2023-03-23T12:37:35.219Z,37.17
2023-03-23T12:41:35.192Z,37.11
2023-03-23T12:45:35.101Z,37.13
2023-03-23T12:49:35.166Z,36.75
2023-03-23T12:53:35.079Z,36.65
2023-03-23T12:57:35.052Z,36.62
2023-03-23T13:05:45.102Z,36.31
2023-03-23T13:09:45.035Z,35.89
2023-03-23T13:13:48.987Z,35.64
2023-03-23T13:17:45.979Z,35.58
2023-03-23T13:21:51.159Z,34.57
2023-03-23T13:25:45.952Z,34.01
2023-03-23T13:29:44.900Z,33.37
2023-03-23T13:33:45.021Z,33.13
2023-03-23T13:37:44.821Z,33.11
2023-03-23T13:41:44.829Z,33.31
2023-03-23T13:45:45.278Z,33.51
2023-03-23T13:49:44.981Z,33.10
2023-03-23T13:53:44.948Z,32.51
2023-03-23T13:57:59.160Z,32.34
2023-03-23T14:01:54.875Z,31.94
2023-03-23T14:05:44.941Z,31.65
2023-03-23T14:09:44.803Z,31.71
2023-03-23T14:13:44.771Z,32.23
2023-03-23T14:17:44.732Z,32.22
2023-03-23T14:21:44.721Z,31.80
2023-03-23T14:25:44.973Z,32.79
2023-03-23T14:29:44.614Z,33.39
2023-03-23T14:33:44.604Z,33.42
2023-03-23T14:37:44.523Z,33.85
2023-03-23T14:41:44.513Z,34.02
2023-03-23T14:45:44.635Z,33.42
2023-03-23T14:49:44.451Z,33.29
2023-03-23T14:53:44.374Z,32.84
2023-03-23T14:57:44.393Z,32.49
2023-03-23T15:01:44.275Z,31.79
2023-03-23T15:05:45.101Z,32.42
2023-03-23T15:09:44.254Z,33.06
2023-03-23T15:13:44.201Z,33.00
2023-03-23T15:17:44.386Z,33.84
2023-03-23T15:21:44.206Z,34.04
2023-03-23T15:25:44.526Z,34.82
2023-03-23T15:29:44.314Z,35.47
2023-03-23T15:33:44.399Z,35.28
2023-03-23T15:37:44.312Z,34.76
2023-03-23T15:41:56.440Z,34.60
2023-03-23T15:45:55.955Z,33.95
2023-03-23T15:49:44.421Z,33.80
2023-03-23T15:53:44.433Z,33.90
2023-03-23T16:01:54.670Z,35.42
2023-03-23T16:05:54.623Z,35.98
2023-03-23T16:09:54.686Z,36.28
2023-03-23T16:13:54.624Z,36.54
2023-03-23T16:17:54.235Z,36.99
2023-03-23T16:21:54.698Z,36.81
2023-03-23T16:25:54.296Z,37.09
2023-03-23T16:30:03.901Z,37.24
2023-03-23T16:33:55.195Z,36.97
2023-03-23T16:38:07.086Z,37.08
2023-03-23T16:41:55.636Z,37.09
2023-03-23T16:45:54.249Z,37.39
2023-03-23T16:49:54.650Z,37.20
2023-03-23T16:53:54.644Z,37.35
2023-03-23T16:58:05.233Z,37.77
2023-03-23T17:01:55.755Z,37.83
2023-03-23T17:05:54.349Z,38.88
2023-03-23T17:09:54.604Z,39.30
2023-03-23T17:13:54.910Z,39.20
2023-03-23T17:17:55.464Z,39.20
2023-03-23T17:21:55.192Z,39.39
2023-03-23T17:25:55.361Z,39.64
2023-03-23T17:29:55.759Z,39.61
2023-03-23T17:33:55.568Z,39.80
2023-03-23T17:37:55.625Z,39.64
2023-03-23T17:41:56.217Z,39.43
2023-03-23T17:45:55.797Z,39.20
2023-03-23T17:49:55.682Z,39.21
2023-03-23T17:53:55.716Z,39.15
2023-03-23T17:57:56.133Z,38.87
2023-03-23T18:01:55.830Z,38.99
2023-03-23T18:05:56.314Z,38.86
2023-03-23T18:09:56.030Z,38.76
2023-03-23T18:13:56.001Z,38.78
2023-03-23T18:21:45.993Z,38.81
2023-03-23T18:25:45.506Z,38.59
2023-03-23T18:29:45.136Z,38.64
2023-03-23T18:33:45.075Z,38.94
2023-03-23T18:37:45.423Z,39.00
2023-03-23T18:41:44.967Z,38.64
2023-03-23T18:45:45.882Z,38.70
2023-03-23T18:49:44.915Z,38.71
2023-03-23T18:53:44.926Z,38.84
2023-03-23T18:57:44.907Z,38.82
2023-03-23T19:01:45.038Z,38.68
2023-03-23T19:05:45.126Z,38.74
2023-03-23T19:09:44.798Z,38.87
2023-03-23T19:13:54.298Z,39.04
2023-03-23T19:17:46.086Z,39.19
2023-03-23T19:21:47.067Z,39.24
2023-03-23T19:25:45.013Z,39.45
2023-03-23T19:29:45.462Z,39.80
2023-03-23T19:33:44.934Z,39.46
2023-03-23T19:37:45.622Z,39.53
2023-03-23T19:41:45.892Z,39.58
2023-03-23T19:45:45.321Z,39.64
2023-03-23T19:49:45.447Z,39.89
2023-03-23T19:53:45.180Z,39.91
2023-03-23T19:57:45.416Z,39.83
2023-03-23T20:01:45.343Z,39.80
2023-03-23T20:05:45.761Z,39.92
2023-03-23T20:09:45.910Z,40.14
2023-03-23T20:13:45.607Z,40.12
2023-03-23T20:17:46.196Z,40.12
2023-03-23T20:21:45.870Z,40.10
2023-03-23T20:25:46.650Z,40.40
2023-03-23T20:29:46.151Z,40.01
2023-03-23T20:33:46.588Z,40.12
2023-03-23T20:37:47.325Z,40.22
2023-03-23T20:41:46.447Z,40.28
2023-03-23T20:45:47.359Z,40.66
2023-03-23T20:49:53.755Z,40.25
2023-03-23T20:53:47.958Z,40.18
2023-03-23T20:57:47.092Z,40.50
2023-03-23T21:01:46.904Z,40.54
2023-03-23T21:05:46.896Z,40.49
2023-03-23T21:09:46.852Z,40.72
2023-03-23T21:13:46.788Z,40.83
2023-03-23T21:17:47.065Z,41.08
2023-03-23T21:21:56.653Z,41.12
2023-03-23T21:25:47.982Z,40.86
2023-03-23T21:29:46.656Z,41.01
2023-03-23T21:33:46.997Z,40.81
2023-03-23T21:37:46.509Z,41.02
2023-03-23T21:41:46.977Z,41.31
2023-03-23T21:45:46.945Z,41.87
2023-03-23T21:49:46.510Z,41.94
2023-03-23T21:53:46.577Z,42.01
2023-03-23T21:57:46.454Z,41.95
2023-03-23T22:01:46.517Z,41.96
2023-03-23T22:05:46.457Z,42.09
2023-03-23T22:09:46.528Z,42.21
2023-03-23T22:13:46.961Z,42.28
2023-03-23T22:17:46.689Z,42.36
2023-03-23T22:21:46.859Z,42.57
2023-03-23T22:25:46.809Z,42.28
2023-03-23T22:29:46.978Z,42.14
2023-03-23T22:33:46.929Z,42.10
2023-03-23T22:37:47.092Z,41.92
2023-03-23T22:41:47.169Z,42.36
2023-03-23T22:45:47.548Z,42.06
2023-03-23T22:49:47.490Z,42.09
2023-03-23T22:53:47.556Z,43.02
2023-03-23T22:57:47.984Z,43.05
2023-03-23T23:01:47.904Z,43.00
2023-03-23T23:05:48.217Z,42.72
2023-03-23T23:09:48.373Z,42.67
2023-03-23T23:13:48.637Z,42.60
2023-03-23T23:17:48.632Z,42.64
2023-03-23T23:21:48.470Z,42.62
2023-03-23T23:25:48.776Z,42.52
2023-03-23T23:29:48.367Z,42.24
2023-03-23T23:33:48.350Z,42.23
2023-03-23T23:37:48.440Z,42.19
2023-03-23T23:41:48.296Z,42.23
2023-03-23T23:45:48.292Z,42.39
2023-03-23T23:49:48.221Z,42.45
2023-03-23T23:53:48.386Z,42.38
2023-03-23T23:57:48.601Z,42.54
