createdAt,value
2018-12-14T00:00:59.689Z,0.00
2018-12-14T00:01:59.680Z,0.00
2018-12-14T00:02:59.669Z,0.00
2018-12-14T00:03:59.702Z,0.00
2018-12-14T00:04:59.650Z,0.00
2018-12-14T00:05:59.642Z,0.00
2018-12-14T00:06:59.630Z,0.00
2018-12-14T00:07:59.620Z,0.00
2018-12-14T00:08:59.673Z,0.00
2018-12-14T00:09:59.599Z,0.00
2018-12-14T00:11:00.751Z,0.00
2018-12-14T00:11:59.576Z,0.00
2018-12-14T00:12:59.847Z,0.00
2018-12-14T00:13:59.569Z,0.00
2018-12-14T00:14:59.576Z,0.00
2018-12-14T00:15:59.532Z,0.00
2018-12-14T00:16:59.564Z,0.00
2018-12-14T00:17:59.561Z,0.00
2018-12-14T00:18:59.528Z,0.00
2018-12-14T00:19:59.495Z,0.00
2018-12-14T00:20:59.479Z,0.00
2018-12-14T00:21:59.490Z,0.00
2018-12-14T00:22:59.455Z,0.00
2018-12-14T00:23:59.495Z,0.00
2018-12-14T00:24:59.456Z,0.00
2018-12-14T00:25:59.444Z,0.00
2018-12-14T00:26:59.425Z,0.00
2018-12-14T00:27:59.473Z,0.00
2018-12-14T00:28:59.393Z,0.00
2018-12-14T00:29:59.435Z,0.00
2018-12-14T00:30:59.372Z,0.00
2018-12-14T00:31:59.369Z,0.00
2018-12-14T00:32:59.355Z,0.00
2018-12-14T00:33:59.348Z,0.00
2018-12-14T00:34:59.363Z,0.00
2018-12-14T00:35:59.317Z,0.00
2018-12-14T00:36:59.352Z,0.00
2018-12-14T00:37:59.294Z,0.00
2018-12-14T00:38:59.285Z,0.00
2018-12-14T00:39:59.309Z,0.00
2018-12-14T00:40:59.276Z,0.00
2018-12-14T00:41:59.261Z,0.00
2018-12-14T00:42:59.267Z,0.00
2018-12-14T00:43:59.224Z,0.00
2018-12-14T00:44:59.224Z,0.00
2018-12-14T00:45:59.240Z,0.00
2018-12-14T00:46:59.200Z,0.00
2018-12-14T00:47:59.183Z,0.00
2018-12-14T00:48:59.168Z,0.00
2018-12-14T00:49:59.187Z,0.00
2018-12-14T00:50:59.157Z,0.00
2018-12-14T00:51:59.146Z,0.00
2018-12-14T00:52:59.124Z,0.00
2018-12-14T00:53:59.115Z,0.00
2018-12-14T00:54:59.141Z,0.00
2018-12-14T00:55:59.131Z,0.00
2018-12-14T00:56:59.100Z,0.00
2018-12-14T00:57:59.084Z,0.00
2018-12-14T00:58:59.058Z,0.00
2018-12-14T00:59:59.063Z,0.00
2018-12-14T01:00:59.071Z,0.00
2018-12-14T01:01:59.040Z,0.00
2018-12-14T01:02:59.037Z,0.00
2018-12-14T01:03:59.022Z,0.00
2018-12-14T01:04:58.996Z,0.00
2018-12-14T01:05:59.014Z,0.00
2018-12-14T01:06:58.987Z,0.00
2018-12-14T01:07:58.969Z,0.00
2018-12-14T01:08:58.997Z,0.00
2018-12-14T01:09:58.940Z,0.00
2018-12-14T01:10:58.977Z,0.00
2018-12-14T01:11:58.944Z,0.00
2018-12-14T01:12:58.909Z,0.00
2018-12-14T01:13:58.902Z,0.00
2018-12-14T01:14:58.888Z,0.00
2018-12-14T01:15:59.106Z,0.00
2018-12-14T01:16:58.865Z,0.00
2018-12-14T01:17:58.851Z,0.00
2018-12-14T01:18:58.974Z,0.00
2018-12-14T01:19:58.879Z,0.00
2018-12-14T01:20:58.856Z,0.00
2018-12-14T01:21:58.893Z,0.00
2018-12-14T01:22:58.800Z,0.00
2018-12-14T01:23:58.787Z,0.00
2018-12-14T01:24:58.785Z,0.00
2018-12-14T01:25:58.803Z,0.00
2018-12-14T01:26:58.757Z,0.00
2018-12-14T01:27:58.780Z,0.00
2018-12-14T01:28:58.741Z,0.00
2018-12-14T01:29:58.780Z,0.00
2018-12-14T01:30:58.724Z,0.00
2018-12-14T01:31:58.716Z,0.00
2018-12-14T01:32:58.842Z,0.00
2018-12-14T01:33:58.678Z,0.00
2018-12-14T01:34:58.665Z,0.00
2018-12-14T01:35:58.678Z,0.00
2018-12-14T01:36:58.652Z,0.00
2018-12-14T01:37:58.690Z,0.00
2018-12-14T01:38:58.637Z,0.00
2018-12-14T01:39:58.611Z,0.00
2018-12-14T01:40:58.602Z,0.00
2018-12-14T01:42:04.603Z,0.00
2018-12-14T01:42:59.639Z,0.00
2018-12-14T01:43:58.592Z,0.00
2018-12-14T01:44:58.570Z,0.00
2018-12-14T01:45:58.552Z,0.00
2018-12-14T01:46:58.541Z,0.00
2018-12-14T01:47:58.560Z,0.00
2018-12-14T01:48:58.723Z,0.00
2018-12-14T01:49:58.507Z,0.00
2018-12-14T01:50:58.493Z,0.00
2018-12-14T01:51:58.484Z,0.00
2018-12-14T01:52:58.472Z,0.00
2018-12-14T01:53:58.490Z,0.00
2018-12-14T01:54:58.537Z,0.00
2018-12-14T01:55:58.450Z,0.00
2018-12-14T01:56:58.467Z,0.00
2018-12-14T01:57:58.449Z,0.00
2018-12-14T01:58:58.440Z,0.00
2018-12-14T01:59:58.404Z,0.00
2018-12-14T02:00:58.397Z,0.00
2018-12-14T02:01:58.379Z,0.00
2018-12-14T02:02:58.378Z,0.00
2018-12-14T02:03:58.419Z,0.00
2018-12-14T02:04:58.370Z,0.00
2018-12-14T02:05:58.337Z,0.00
2018-12-14T02:06:58.328Z,0.00
2018-12-14T02:07:58.308Z,0.00
2018-12-14T02:08:58.300Z,0.00
2018-12-14T02:09:58.321Z,0.00
2018-12-14T02:10:58.277Z,0.00
2018-12-14T02:11:58.270Z,0.00
2018-12-14T02:12:58.347Z,0.00
2018-12-14T02:13:58.281Z,0.00
2018-12-14T02:14:58.237Z,0.00
2018-12-14T02:15:58.225Z,0.00
2018-12-14T02:16:58.216Z,0.00
2018-12-14T02:17:58.206Z,0.00
2018-12-14T02:18:58.199Z,0.00
2018-12-14T02:19:58.209Z,0.00
2018-12-14T02:20:58.168Z,0.00
2018-12-14T02:21:58.154Z,0.00
2018-12-14T02:22:58.154Z,0.00
2018-12-14T02:23:58.215Z,0.00
2018-12-14T02:24:58.127Z,0.00
2018-12-14T02:25:58.128Z,0.00
2018-12-14T02:26:58.104Z,0.00
2018-12-14T02:27:58.090Z,0.00
2018-12-14T02:28:58.080Z,0.00
2018-12-14T02:29:58.104Z,0.00
2018-12-14T02:30:58.057Z,0.00
2018-12-14T02:31:58.053Z,0.00
2018-12-14T02:32:58.044Z,0.00
2018-12-14T02:33:58.025Z,0.00
2018-12-14T02:34:58.048Z,0.00
2018-12-14T02:35:58.011Z,0.00
2018-12-14T02:36:58.000Z,0.00
2018-12-14T02:37:57.984Z,0.00
2018-12-14T02:38:57.971Z,0.00
2018-12-14T02:39:57.999Z,0.00
2018-12-14T02:40:57.958Z,0.00
2018-12-14T02:41:57.949Z,0.00
2018-12-14T02:42:57.930Z,0.00
2018-12-14T02:43:57.916Z,0.00
2018-12-14T02:44:57.939Z,0.00
2018-12-14T02:45:57.936Z,0.00
2018-12-14T02:46:57.893Z,0.00
2018-12-14T02:47:57.885Z,0.00
2018-12-14T02:48:57.870Z,0.00
2018-12-14T02:49:57.896Z,0.00
2018-12-14T02:50:57.851Z,0.00
2018-12-14T02:51:57.838Z,0.00
2018-12-14T02:52:57.830Z,0.00
2018-12-14T02:53:57.820Z,0.00
2018-12-14T02:54:57.807Z,0.00
2018-12-14T02:55:57.818Z,0.00
2018-12-14T02:56:57.787Z,0.00
2018-12-14T02:57:57.767Z,0.00
2018-12-14T02:58:57.762Z,0.00
2018-12-14T02:59:57.760Z,0.00
2018-12-14T03:00:57.767Z,0.00
2018-12-14T03:01:57.724Z,0.00
2018-12-14T03:02:57.714Z,0.00
2018-12-14T03:03:57.706Z,0.00
2018-12-14T03:04:57.707Z,0.00
2018-12-14T03:05:57.702Z,0.00
2018-12-14T03:06:57.670Z,0.00
2018-12-14T03:07:57.659Z,0.00
2018-12-14T03:08:57.652Z,0.00
2018-12-14T03:09:57.637Z,0.00
2018-12-14T03:10:57.665Z,0.00
2018-12-14T03:11:57.646Z,0.00
2018-12-14T03:12:57.609Z,0.00
2018-12-14T03:13:57.595Z,0.00
2018-12-14T03:14:57.587Z,0.00
2018-12-14T03:15:57.571Z,0.00
2018-12-14T03:16:57.599Z,0.00
2018-12-14T03:17:57.553Z,0.00
2018-12-14T03:18:57.541Z,0.00
2018-12-14T03:19:57.528Z,0.00
2018-12-14T03:20:57.526Z,0.00
2018-12-14T03:21:57.544Z,0.00
2018-12-14T03:22:57.509Z,0.00
2018-12-14T03:23:57.489Z,0.00
2018-12-14T03:24:57.487Z,0.00
2018-12-14T03:25:57.462Z,0.00
2018-12-14T03:26:57.462Z,0.00
2018-12-14T03:27:57.478Z,0.00
2018-12-14T03:28:57.433Z,0.00
2018-12-14T03:29:57.419Z,0.00
2018-12-14T03:30:57.411Z,0.00
2018-12-14T03:31:57.432Z,0.00
2018-12-14T03:32:57.391Z,0.00
2018-12-14T03:33:57.387Z,0.00
2018-12-14T03:34:57.371Z,0.00
2018-12-14T03:35:57.358Z,0.00
2018-12-14T03:36:57.393Z,0.00
2018-12-14T03:37:57.335Z,0.00
2018-12-14T03:38:57.350Z,0.00
2018-12-14T03:39:57.318Z,0.00
2018-12-14T03:40:57.304Z,0.00
2018-12-14T03:41:57.293Z,0.00
2018-12-14T03:42:57.279Z,0.00
2018-12-14T03:43:57.324Z,0.00
2018-12-14T03:44:57.266Z,0.00
2018-12-14T03:45:57.248Z,0.00
2018-12-14T03:46:57.239Z,0.00
2018-12-14T03:47:57.268Z,0.00
2018-12-14T03:48:57.217Z,0.00
2018-12-14T03:49:57.212Z,0.00
2018-12-14T03:50:57.198Z,0.00
2018-12-14T03:51:57.185Z,0.00
2018-12-14T03:52:57.226Z,0.00
2018-12-14T03:53:57.322Z,0.00
2018-12-14T03:54:57.154Z,0.00
2018-12-14T03:55:57.144Z,0.00
2018-12-14T03:56:57.137Z,0.00
2018-12-14T03:57:57.122Z,0.00
2018-12-14T03:58:57.135Z,0.00
2018-12-14T03:59:57.099Z,0.00
2018-12-14T04:00:57.152Z,0.00
2018-12-14T04:01:57.074Z,0.00
2018-12-14T04:02:57.073Z,0.00
2018-12-14T04:03:57.083Z,0.00
2018-12-14T04:04:57.043Z,0.00
2018-12-14T04:05:57.033Z,0.00
2018-12-14T04:06:57.022Z,0.00
2018-12-14T04:07:57.013Z,0.00
2018-12-14T04:08:57.011Z,0.00
2018-12-14T04:09:57.013Z,0.00
2018-12-14T04:10:56.977Z,0.00
2018-12-14T04:11:56.966Z,0.00
2018-12-14T04:12:56.954Z,0.00
2018-12-14T04:13:56.972Z,0.00
2018-12-14T04:14:56.933Z,0.00
2018-12-14T04:15:56.936Z,0.00
2018-12-14T04:16:56.909Z,0.00
2018-12-14T04:17:56.901Z,0.00
2018-12-14T04:18:57.019Z,0.00
2018-12-14T04:19:56.881Z,0.00
2018-12-14T04:20:56.881Z,0.00
2018-12-14T04:21:56.863Z,0.00
2018-12-14T04:22:56.847Z,0.00
2018-12-14T04:23:56.869Z,0.00
2018-12-14T04:24:56.826Z,0.00
2018-12-14T04:25:56.815Z,0.00
2018-12-14T04:26:56.802Z,0.00
2018-12-14T04:27:56.793Z,0.00
2018-12-14T04:28:56.816Z,0.00
2018-12-14T04:29:56.774Z,0.00
2018-12-14T04:30:56.763Z,0.00
2018-12-14T04:31:56.747Z,0.00
2018-12-14T04:32:56.921Z,0.00
2018-12-14T04:33:56.752Z,0.00
2018-12-14T04:34:56.746Z,0.00
2018-12-14T04:35:56.704Z,0.00
2018-12-14T04:36:56.691Z,0.00
2018-12-14T04:37:56.680Z,0.00
2018-12-14T04:38:56.674Z,0.00
2018-12-14T04:39:56.696Z,0.00
2018-12-14T04:40:56.654Z,0.00
2018-12-14T04:41:56.643Z,0.00
2018-12-14T04:42:56.635Z,0.00
2018-12-14T04:43:56.627Z,0.00
2018-12-14T04:44:56.642Z,0.00
2018-12-14T04:45:56.617Z,0.00
2018-12-14T04:46:56.583Z,0.00
2018-12-14T04:47:56.572Z,0.00
2018-12-14T04:48:56.566Z,0.00
2018-12-14T04:49:56.589Z,0.00
2018-12-14T04:50:56.565Z,0.00
2018-12-14T04:51:56.537Z,0.00
2018-12-14T04:52:56.524Z,0.00
2018-12-14T04:53:56.518Z,0.00
2018-12-14T04:54:56.523Z,0.00
2018-12-14T04:55:56.520Z,0.00
2018-12-14T04:56:56.486Z,0.00
2018-12-14T04:57:56.468Z,0.00
2018-12-14T04:58:56.458Z,0.00
2018-12-14T04:59:56.473Z,0.00
2018-12-14T05:00:56.437Z,0.00
2018-12-14T05:01:56.435Z,0.00
2018-12-14T05:02:56.422Z,0.00
2018-12-14T05:03:56.404Z,0.00
2018-12-14T05:04:56.413Z,0.00
2018-12-14T05:05:56.404Z,0.00
2018-12-14T05:06:56.380Z,0.00
2018-12-14T05:07:56.361Z,0.00
2018-12-14T05:08:56.355Z,0.00
2018-12-14T05:09:56.371Z,0.00
2018-12-14T05:10:56.370Z,0.00
2018-12-14T05:11:56.320Z,0.00
2018-12-14T05:12:56.431Z,0.00
2018-12-14T05:13:56.304Z,0.00
2018-12-14T05:14:56.300Z,0.00
2018-12-14T05:15:56.315Z,0.00
2018-12-14T05:16:56.259Z,0.00
2018-12-14T05:17:56.252Z,0.00
2018-12-14T05:18:56.341Z,0.00
2018-12-14T05:19:56.236Z,0.00
2018-12-14T05:20:56.249Z,0.00
2018-12-14T05:21:56.205Z,0.00
2018-12-14T05:22:56.195Z,0.00
2018-12-14T05:23:56.182Z,0.00
2018-12-14T05:24:56.181Z,0.00
2018-12-14T05:25:56.191Z,0.00
2018-12-14T05:26:56.177Z,0.00
2018-12-14T05:27:56.144Z,0.00
2018-12-14T05:28:56.128Z,0.00
2018-12-14T05:29:56.122Z,0.00
2018-12-14T05:30:56.137Z,0.00
2018-12-14T05:31:56.103Z,0.00
2018-12-14T05:32:56.089Z,0.00
2018-12-14T05:33:56.079Z,0.00
2018-12-14T05:34:56.064Z,0.00
2018-12-14T05:35:56.082Z,0.00
2018-12-14T05:36:56.072Z,0.00
2018-12-14T05:37:56.053Z,0.00
2018-12-14T05:38:56.028Z,0.00
2018-12-14T05:39:56.008Z,0.00
2018-12-14T05:40:55.997Z,0.00
2018-12-14T05:41:56.015Z,0.00
2018-12-14T05:43:02.345Z,0.00
2018-12-14T05:43:56.968Z,0.00
2018-12-14T05:44:55.956Z,0.00
2018-12-14T05:45:55.947Z,0.00
2018-12-14T05:46:56.130Z,0.00
2018-12-14T05:47:55.948Z,0.00
2018-12-14T05:48:55.926Z,0.00
2018-12-14T05:49:55.918Z,0.00
2018-12-14T05:50:55.891Z,0.00
2018-12-14T05:51:55.913Z,0.00
2018-12-14T05:52:56.002Z,0.00
2018-12-14T05:53:55.858Z,0.00
2018-12-14T05:54:55.853Z,0.00
2018-12-14T05:55:55.837Z,0.00
2018-12-14T05:56:55.837Z,0.00
2018-12-14T05:57:55.843Z,0.00
2018-12-14T05:58:55.802Z,0.00
2018-12-14T05:59:55.803Z,0.00
2018-12-14T06:00:55.792Z,0.00
2018-12-14T06:01:55.777Z,0.00
2018-12-14T06:02:55.794Z,0.00
2018-12-14T06:03:55.749Z,0.00
2018-12-14T06:04:55.741Z,0.00
2018-12-14T06:05:55.743Z,0.00
2018-12-14T06:06:55.719Z,0.00
2018-12-14T06:07:55.706Z,0.00
2018-12-14T06:08:55.786Z,0.00
2018-12-14T06:09:55.688Z,0.00
2018-12-14T06:10:55.686Z,0.00
2018-12-14T06:11:55.675Z,0.00
2018-12-14T06:12:55.683Z,0.00
2018-12-14T06:13:55.641Z,0.00
2018-12-14T06:14:55.625Z,0.00
2018-12-14T06:15:55.621Z,0.00
2018-12-14T06:16:55.609Z,0.00
2018-12-14T06:17:55.618Z,0.00
2018-12-14T06:18:55.594Z,0.00
2018-12-14T06:19:55.572Z,0.00
2018-12-14T06:20:55.569Z,0.00
2018-12-14T06:21:55.551Z,0.00
2018-12-14T06:22:55.681Z,0.00
2018-12-14T06:23:55.528Z,0.00
2018-12-14T06:24:55.529Z,0.00
2018-12-14T06:25:55.507Z,0.00
2018-12-14T06:26:55.500Z,0.00
2018-12-14T06:27:55.517Z,0.00
2018-12-14T06:28:55.519Z,0.00
2018-12-14T06:29:55.474Z,0.00
2018-12-14T06:30:55.456Z,0.00
2018-12-14T06:31:55.442Z,0.00
2018-12-14T06:32:55.436Z,0.00
2018-12-14T06:33:55.447Z,0.00
2018-12-14T06:34:55.412Z,0.00
2018-12-14T06:35:55.398Z,0.00
2018-12-14T06:36:55.391Z,0.00
2018-12-14T06:37:55.378Z,0.00
2018-12-14T06:38:55.390Z,0.00
2018-12-14T06:39:55.383Z,0.00
2018-12-14T06:40:55.351Z,0.00
2018-12-14T06:41:55.335Z,0.00
2018-12-14T06:42:55.321Z,0.00
2018-12-14T06:43:55.365Z,0.00
2018-12-14T06:44:55.297Z,0.00
2018-12-14T06:45:55.332Z,0.00
2018-12-14T06:46:55.279Z,0.00
2018-12-14T06:47:55.271Z,0.00
2018-12-14T06:48:55.297Z,0.00
2018-12-14T06:49:55.270Z,0.00
2018-12-14T06:50:55.233Z,0.00
2018-12-14T06:51:55.227Z,0.00
2018-12-14T06:52:55.220Z,0.00
2018-12-14T06:53:55.207Z,0.00
2018-12-14T06:54:55.229Z,0.00
2018-12-14T06:55:55.181Z,0.00
2018-12-14T06:56:55.178Z,0.00
2018-12-14T06:57:55.173Z,0.00
2018-12-14T06:58:55.153Z,0.00
2018-12-14T06:59:55.171Z,0.00
2018-12-14T07:00:55.126Z,0.00
2018-12-14T07:01:55.113Z,0.00
2018-12-14T07:02:55.106Z,0.00
2018-12-14T07:03:55.089Z,0.00
2018-12-14T07:04:55.111Z,0.00
2018-12-14T07:05:55.070Z,0.00
2018-12-14T07:06:55.057Z,0.00
2018-12-14T07:07:55.056Z,0.00
2018-12-14T07:08:55.049Z,0.00
2018-12-14T07:09:55.062Z,0.00
2018-12-14T07:10:55.024Z,0.00
2018-12-14T07:11:55.006Z,0.00
2018-12-14T07:12:54.998Z,0.00
2018-12-14T07:13:54.985Z,0.00
2018-12-14T07:14:55.015Z,0.00
2018-12-14T07:15:54.958Z,0.00
2018-12-14T07:16:54.973Z,0.00
2018-12-14T07:17:54.945Z,0.00
2018-12-14T07:18:54.929Z,0.00
2018-12-14T07:19:54.937Z,0.00
2018-12-14T07:20:54.905Z,0.00
2018-12-14T07:21:54.903Z,0.00
2018-12-14T07:22:54.892Z,0.00
2018-12-14T07:23:54.891Z,0.00
2018-12-14T07:24:54.890Z,0.00
2018-12-14T07:25:54.885Z,0.00
2018-12-14T07:26:54.847Z,0.00
2018-12-14T07:27:54.833Z,0.00
2018-12-14T07:28:54.847Z,0.00
2018-12-14T07:29:54.851Z,5.62
2018-12-14T07:30:54.827Z,5.62
2018-12-14T07:31:54.788Z,5.62
2018-12-14T07:32:54.775Z,5.62
2018-12-14T07:33:54.767Z,5.62
2018-12-14T07:34:54.752Z,5.62
2018-12-14T07:35:54.831Z,5.62
2018-12-14T07:36:54.732Z,5.62
2018-12-14T07:37:54.721Z,5.62
2018-12-14T07:38:54.708Z,5.62
2018-12-14T07:39:54.697Z,5.62
2018-12-14T07:40:54.719Z,11.25
2018-12-14T07:41:54.717Z,11.25
2018-12-14T07:42:54.666Z,11.25
2018-12-14T07:43:54.656Z,11.25
2018-12-14T07:44:54.662Z,11.25
2018-12-14T07:45:54.661Z,11.25
2018-12-14T07:46:54.649Z,11.25
2018-12-14T07:47:54.619Z,11.25
2018-12-14T07:48:54.601Z,11.25
2018-12-14T07:49:54.589Z,16.88
2018-12-14T07:50:54.804Z,16.88
2018-12-14T07:51:54.567Z,16.88
2018-12-14T07:52:54.567Z,16.88
2018-12-14T07:53:54.547Z,16.88
2018-12-14T07:54:54.612Z,16.88
2018-12-14T07:55:54.629Z,16.88
2018-12-14T07:56:55.717Z,16.88
2018-12-14T07:57:54.503Z,16.88
2018-12-14T07:58:54.493Z,22.50
2018-12-14T07:59:54.479Z,22.50
2018-12-14T08:00:54.465Z,22.50
2018-12-14T08:01:54.482Z,22.50
2018-12-14T08:02:54.451Z,22.50
2018-12-14T08:03:54.435Z,22.50
2018-12-14T08:04:54.441Z,22.50
2018-12-14T08:05:54.413Z,22.50
2018-12-14T08:06:54.424Z,22.50
2018-12-14T08:07:54.393Z,22.50
2018-12-14T08:08:54.383Z,22.50
2018-12-14T08:09:54.382Z,22.50
2018-12-14T08:10:54.372Z,28.12
2018-12-14T08:11:54.381Z,28.12
2018-12-14T08:12:54.344Z,28.12
2018-12-14T08:13:54.326Z,28.12
2018-12-14T08:14:54.319Z,28.12
2018-12-14T08:15:54.302Z,28.12
2018-12-14T08:16:54.322Z,28.12
2018-12-14T08:17:54.315Z,28.12
2018-12-14T08:18:54.269Z,28.12
2018-12-14T08:19:54.269Z,28.12
2018-12-14T08:20:54.255Z,28.12
2018-12-14T08:21:54.256Z,33.75
2018-12-14T08:22:54.265Z,33.75
2018-12-14T08:23:54.213Z,33.75
2018-12-14T08:24:54.203Z,33.75
2018-12-14T08:25:54.207Z,33.75
2018-12-14T08:26:54.189Z,33.75
2018-12-14T08:27:54.208Z,33.75
2018-12-14T08:28:54.172Z,33.75
2018-12-14T08:29:54.147Z,33.75
2018-12-14T08:30:54.140Z,33.75
2018-12-14T08:31:54.131Z,33.75
2018-12-14T08:32:54.151Z,33.75
2018-12-14T08:33:54.143Z,39.38
2018-12-14T08:34:54.095Z,39.38
2018-12-14T08:35:54.086Z,39.38
2018-12-14T08:36:54.073Z,39.38
2018-12-14T08:37:54.094Z,39.38
2018-12-14T08:38:54.076Z,39.38
2018-12-14T08:39:54.052Z,39.38
2018-12-14T08:40:54.033Z,39.38
2018-12-14T08:41:54.022Z,39.38
2018-12-14T08:42:54.039Z,45.00
2018-12-14T08:43:54.004Z,45.00
2018-12-14T08:44:53.997Z,45.00
2018-12-14T08:45:53.972Z,45.00
2018-12-14T08:46:53.966Z,45.00
2018-12-14T08:47:53.988Z,45.00
2018-12-14T08:48:53.944Z,45.00
2018-12-14T08:49:53.943Z,45.00
2018-12-14T08:50:53.925Z,45.00
2018-12-14T08:51:53.915Z,45.00
2018-12-14T08:52:53.905Z,45.00
2018-12-14T08:53:53.918Z,45.00
2018-12-14T08:54:53.877Z,45.00
2018-12-14T08:55:53.886Z,45.00
2018-12-14T08:56:53.880Z,45.00
2018-12-14T08:57:53.843Z,45.00
2018-12-14T08:58:53.858Z,45.00
2018-12-14T08:59:53.819Z,50.62
2018-12-14T09:00:53.815Z,50.62
2018-12-14T09:01:53.805Z,56.25
2018-12-14T09:02:53.794Z,56.25
2018-12-14T09:03:53.887Z,61.88
2018-12-14T09:04:53.764Z,61.88
2018-12-14T09:05:53.758Z,61.88
2018-12-14T09:06:53.745Z,61.88
2018-12-14T09:07:53.751Z,61.88
2018-12-14T09:08:53.759Z,61.88
2018-12-14T09:09:53.774Z,61.88
2018-12-14T09:10:53.705Z,56.25
2018-12-14T09:11:53.691Z,56.25
2018-12-14T09:12:53.701Z,56.25
2018-12-14T09:13:53.677Z,56.25
2018-12-14T09:14:53.698Z,56.25
2018-12-14T09:15:53.647Z,56.25
2018-12-14T09:16:53.738Z,50.62
2018-12-14T09:17:53.631Z,56.25
2018-12-14T09:18:53.619Z,56.25
2018-12-14T09:19:53.625Z,56.25
2018-12-14T09:20:53.594Z,56.25
2018-12-14T09:21:53.619Z,56.25
2018-12-14T09:22:53.582Z,56.25
2018-12-14T09:23:53.563Z,56.25
2018-12-14T09:24:53.554Z,56.25
2018-12-14T09:25:53.563Z,56.25
2018-12-14T09:26:53.566Z,56.25
2018-12-14T09:27:53.519Z,56.25
2018-12-14T09:28:53.518Z,56.25
2018-12-14T09:29:53.491Z,56.25
2018-12-14T09:30:53.489Z,61.88
2018-12-14T09:31:53.504Z,61.88
2018-12-14T09:32:53.471Z,61.88
2018-12-14T09:33:53.450Z,61.88
2018-12-14T09:34:53.449Z,61.88
2018-12-14T09:35:53.431Z,61.88
2018-12-14T09:36:53.429Z,61.88
2018-12-14T09:37:53.445Z,61.88
2018-12-14T09:38:53.391Z,61.88
2018-12-14T09:39:53.390Z,61.88
2018-12-14T09:40:53.379Z,61.88
2018-12-14T09:41:53.364Z,61.88
2018-12-14T09:42:53.413Z,61.88
2018-12-14T09:43:54.508Z,61.88
2018-12-14T09:44:53.339Z,56.25
2018-12-14T09:45:53.318Z,56.25
2018-12-14T09:46:53.307Z,56.25
2018-12-14T09:47:53.326Z,61.88
2018-12-14T09:48:53.290Z,61.88
2018-12-14T09:49:53.273Z,56.25
2018-12-14T09:50:53.261Z,61.88
2018-12-14T09:51:53.276Z,61.88
2018-12-14T09:52:53.286Z,61.88
2018-12-14T09:53:53.233Z,67.50
2018-12-14T09:54:53.248Z,67.50
2018-12-14T09:55:53.204Z,67.50
2018-12-14T09:56:53.196Z,67.50
2018-12-14T09:57:53.215Z,67.50
2018-12-14T09:58:53.177Z,61.88
2018-12-14T09:59:53.161Z,61.88
2018-12-14T10:00:53.150Z,67.50
2018-12-14T10:01:53.135Z,73.12
2018-12-14T10:02:53.159Z,73.12
2018-12-14T10:03:53.122Z,78.75
2018-12-14T10:04:53.107Z,78.75
2018-12-14T10:05:53.107Z,78.75
2018-12-14T10:06:53.104Z,78.75
2018-12-14T10:07:53.098Z,78.75
2018-12-14T10:08:53.059Z,78.75
2018-12-14T10:09:53.054Z,73.12
2018-12-14T10:10:53.045Z,73.12
2018-12-14T10:11:55.319Z,73.12
2018-12-14T10:12:53.047Z,73.12
2018-12-14T10:13:53.010Z,67.50
2018-12-14T10:14:52.999Z,67.50
2018-12-14T10:15:52.995Z,67.50
2018-12-14T10:16:52.975Z,67.50
2018-12-14T10:17:52.995Z,67.50
2018-12-14T10:18:52.948Z,67.50
2018-12-14T10:19:52.947Z,67.50
2018-12-14T10:20:52.926Z,67.50
2018-12-14T10:21:52.925Z,67.50
2018-12-14T10:22:52.948Z,61.88
2018-12-14T10:23:52.896Z,61.88
2018-12-14T10:24:52.886Z,61.88
2018-12-14T10:25:52.873Z,56.25
2018-12-14T10:26:52.863Z,56.25
2018-12-14T10:27:52.849Z,61.88
2018-12-14T10:28:52.877Z,61.88
2018-12-14T10:29:52.829Z,61.88
2018-12-14T10:30:52.822Z,67.50
2018-12-14T10:31:52.820Z,78.75
2018-12-14T10:32:52.825Z,78.75
2018-12-14T10:33:52.824Z,78.75
2018-12-14T10:34:52.780Z,73.12
2018-12-14T10:35:52.768Z,78.75
2018-12-14T10:36:52.753Z,78.75
2018-12-14T10:37:52.777Z,84.38
2018-12-14T10:38:52.740Z,84.38
2018-12-14T10:39:52.721Z,90.00
2018-12-14T10:40:52.718Z,95.62
2018-12-14T10:41:52.701Z,90.00
2018-12-14T10:42:52.690Z,95.62
2018-12-14T10:43:52.696Z,101.25
2018-12-14T10:44:52.668Z,101.25
2018-12-14T10:45:52.804Z,95.62
2018-12-14T10:46:52.647Z,95.62
2018-12-14T10:47:52.632Z,95.62
2018-12-14T10:48:52.692Z,101.25
2018-12-14T10:49:52.635Z,95.62
2018-12-14T10:50:52.598Z,95.62
2018-12-14T10:51:52.661Z,95.62
2018-12-14T10:52:52.583Z,101.25
2018-12-14T10:53:52.725Z,106.88
2018-12-14T10:54:52.560Z,106.88
2018-12-14T10:55:52.544Z,106.88
2018-12-14T10:56:52.531Z,101.25
2018-12-14T10:57:52.522Z,101.25
2018-12-14T10:58:52.564Z,101.25
2018-12-14T10:59:52.495Z,101.25
2018-12-14T11:00:52.490Z,95.62
2018-12-14T11:01:52.477Z,95.62
2018-12-14T11:02:52.466Z,95.62
2018-12-14T11:03:52.455Z,95.62
2018-12-14T11:04:52.470Z,95.62
2018-12-14T11:05:52.436Z,95.62
2018-12-14T11:06:52.419Z,95.62
2018-12-14T11:07:52.406Z,101.25
2018-12-14T11:08:52.404Z,101.25
2018-12-14T11:09:52.539Z,101.25
2018-12-14T11:10:52.406Z,95.62
2018-12-14T11:11:52.362Z,101.25
2018-12-14T11:12:52.362Z,95.62
2018-12-14T11:13:52.344Z,95.62
2018-12-14T11:14:52.361Z,95.62
2018-12-14T11:15:52.327Z,90.00
2018-12-14T11:16:52.310Z,90.00
2018-12-14T11:17:52.295Z,90.00
2018-12-14T11:18:52.289Z,95.62
2018-12-14T11:19:52.286Z,101.25
2018-12-14T11:20:52.298Z,101.25
2018-12-14T11:21:52.271Z,101.25
2018-12-14T11:22:52.285Z,106.88
2018-12-14T11:23:52.232Z,106.88
2018-12-14T11:24:52.223Z,106.88
2018-12-14T11:25:52.242Z,101.25
2018-12-14T11:26:53.564Z,101.25
2018-12-14T11:27:52.194Z,95.62
2018-12-14T11:28:52.176Z,95.62
2018-12-14T11:29:52.168Z,90.00
2018-12-14T11:30:52.180Z,90.00
2018-12-14T11:31:52.142Z,95.62
2018-12-14T11:32:52.130Z,95.62
2018-12-14T11:33:52.139Z,101.25
2018-12-14T11:34:52.107Z,101.25
2018-12-14T11:35:53.220Z,95.62
2018-12-14T11:36:52.087Z,95.62
2018-12-14T11:37:52.079Z,95.62
2018-12-14T11:38:52.072Z,101.25
2018-12-14T11:39:52.055Z,101.25
2018-12-14T11:40:52.079Z,101.25
2018-12-14T11:41:52.040Z,101.25
2018-12-14T11:42:52.051Z,106.88
2018-12-14T11:43:52.008Z,101.25
2018-12-14T11:44:52.003Z,101.25
2018-12-14T11:45:51.988Z,101.25
2018-12-14T11:46:51.999Z,101.25
2018-12-14T11:47:51.966Z,101.25
2018-12-14T11:48:51.958Z,95.62
2018-12-14T11:49:51.950Z,95.62
2018-12-14T11:50:52.041Z,90.00
2018-12-14T11:51:52.448Z,90.00
2018-12-14T11:52:51.955Z,95.62
2018-12-14T11:53:52.004Z,90.00
2018-12-14T11:54:51.957Z,95.62
2018-12-14T11:55:51.894Z,95.62
2018-12-14T11:56:51.939Z,95.62
2018-12-14T11:57:51.922Z,95.62
2018-12-14T11:58:51.843Z,95.62
2018-12-14T11:59:51.833Z,95.62
2018-12-14T12:00:51.863Z,95.62
2018-12-14T12:01:52.050Z,101.25
2018-12-14T12:02:51.961Z,101.25
2018-12-14T12:03:52.095Z,101.25
2018-12-14T12:04:52.038Z,101.25
2018-12-14T12:05:51.824Z,101.25
2018-12-14T12:06:51.754Z,101.25
2018-12-14T12:07:51.780Z,95.62
2018-12-14T12:08:51.735Z,95.62
2018-12-14T12:09:51.724Z,95.62
2018-12-14T12:10:51.712Z,95.62
2018-12-14T12:11:51.705Z,95.62
2018-12-14T12:12:51.729Z,95.62
2018-12-14T12:13:51.688Z,95.62
2018-12-14T12:14:51.697Z,95.62
2018-12-14T12:15:51.653Z,95.62
2018-12-14T12:16:51.663Z,95.62
2018-12-14T12:17:51.665Z,95.62
2018-12-14T12:18:51.678Z,95.62
2018-12-14T12:19:51.634Z,95.62
2018-12-14T12:20:52.980Z,95.62
2018-12-14T12:21:51.591Z,95.62
2018-12-14T12:22:51.577Z,95.62
2018-12-14T12:23:55.197Z,90.00
2018-12-14T12:24:51.563Z,90.00
2018-12-14T12:25:51.569Z,90.00
2018-12-14T12:26:51.532Z,84.38
2018-12-14T12:27:51.522Z,78.75
2018-12-14T12:28:51.545Z,78.75
2018-12-14T12:29:51.500Z,84.38
2018-12-14T12:30:51.511Z,84.38
2018-12-14T12:31:51.486Z,84.38
2018-12-14T12:32:51.516Z,84.38
2018-12-14T12:33:51.485Z,90.00
2018-12-14T12:34:51.451Z,90.00
2018-12-14T12:35:51.436Z,90.00
2018-12-14T12:36:51.428Z,90.00
2018-12-14T12:37:51.440Z,90.00
2018-12-14T12:38:51.435Z,90.00
2018-12-14T12:39:51.505Z,90.00
2018-12-14T12:40:51.384Z,84.38
2018-12-14T12:41:51.378Z,84.38
2018-12-14T12:42:51.364Z,84.38
2018-12-14T12:43:51.389Z,78.75
2018-12-14T12:44:51.334Z,73.12
2018-12-14T12:45:51.327Z,73.12
2018-12-14T12:46:51.341Z,73.12
2018-12-14T12:47:51.306Z,73.12
2018-12-14T12:48:51.320Z,67.50
2018-12-14T12:49:51.308Z,73.12
2018-12-14T12:50:51.269Z,73.12
2018-12-14T12:51:51.268Z,73.12
2018-12-14T12:52:51.253Z,78.75
2018-12-14T12:53:51.350Z,73.12
2018-12-14T12:54:51.250Z,73.12
2018-12-14T12:55:51.212Z,73.12
2018-12-14T12:56:51.205Z,73.12
2018-12-14T12:57:51.196Z,73.12
2018-12-14T12:58:51.220Z,73.12
2018-12-14T12:59:51.224Z,67.50
2018-12-14T13:00:51.165Z,67.50
2018-12-14T13:01:51.152Z,61.88
2018-12-14T13:02:51.141Z,67.50
2018-12-14T13:03:51.125Z,61.88
2018-12-14T13:04:51.146Z,61.88
2018-12-14T13:05:51.111Z,61.88
2018-12-14T13:06:51.114Z,61.88