createdAt,value
2018-09-28T00:01:06.555Z,14.30
2018-09-28T00:03:34.574Z,14.30
2018-09-28T00:06:03.486Z,14.30
2018-09-28T00:08:31.554Z,14.30
2018-09-28T00:10:59.702Z,14.30
2018-09-28T00:13:27.713Z,14.30
2018-09-28T00:15:55.751Z,14.30
2018-09-28T00:18:23.876Z,14.30
2018-09-28T00:20:52.696Z,14.20
2018-09-28T00:23:20.711Z,14.20
2018-09-28T00:25:48.883Z,14.20
2018-09-28T00:28:16.949Z,14.10
2018-09-28T00:30:44.990Z,14.10
2018-09-28T00:33:13.070Z,14.10
2018-09-28T00:35:41.788Z,14.00
2018-09-28T00:38:09.822Z,14.00
2018-09-28T00:40:37.907Z,13.90
2018-09-28T00:43:06.409Z,13.90
2018-09-28T00:45:34.463Z,13.80
2018-09-28T00:48:02.486Z,13.80
2018-09-28T00:50:30.830Z,13.80
2018-09-28T00:52:58.842Z,13.70
2018-09-28T00:55:26.857Z,13.70
2018-09-28T00:57:54.928Z,13.70
2018-09-28T01:00:23.054Z,13.70
2018-09-28T01:02:51.059Z,13.60
2018-09-28T01:05:19.086Z,13.60
2018-09-28T01:07:47.136Z,13.50
2018-09-28T01:10:15.323Z,13.50
2018-09-28T01:12:43.393Z,13.50
2018-09-28T01:15:11.422Z,13.50
2018-09-28T01:17:39.417Z,13.50
2018-09-28T01:20:07.458Z,13.40
2018-09-28T01:22:35.626Z,13.40
2018-09-28T01:25:03.804Z,13.40
2018-09-28T01:27:32.190Z,13.30
2018-09-28T01:30:00.354Z,13.30
2018-09-28T01:32:28.373Z,13.30
2018-09-28T01:34:56.679Z,13.20
2018-09-28T01:37:24.771Z,13.20
2018-09-28T01:39:52.807Z,13.20
2018-09-28T01:42:21.326Z,13.20
2018-09-28T01:44:49.588Z,13.10
2018-09-28T01:47:17.593Z,13.00
2018-09-28T01:49:45.739Z,13.00
2018-09-28T01:52:13.767Z,13.00
2018-09-28T01:54:41.803Z,13.00
2018-09-28T01:57:09.975Z,13.00
2018-09-28T01:59:38.003Z,13.00
2018-09-28T02:02:06.088Z,13.00
2018-09-28T02:04:34.293Z,13.00
2018-09-28T02:07:02.319Z,13.00
2018-09-28T02:09:30.497Z,12.90
2018-09-28T02:11:59.821Z,13.00
2018-09-28T02:14:27.890Z,13.00
2018-09-28T02:16:55.959Z,13.00
2018-09-28T02:19:24.119Z,13.00
2018-09-28T02:21:52.150Z,13.00
2018-09-28T02:24:20.155Z,13.00
2018-09-28T02:26:48.214Z,13.10
2018-09-28T02:29:16.385Z,13.10
2018-09-28T02:31:44.381Z,13.10
2018-09-28T02:34:12.567Z,13.10
2018-09-28T02:36:40.626Z,13.10
2018-09-28T02:39:08.910Z,13.00
2018-09-28T02:41:36.953Z,13.00
2018-09-28T02:44:05.013Z,13.00
2018-09-28T02:46:33.224Z,13.00
2018-09-28T02:49:01.624Z,13.00
2018-09-28T02:51:29.798Z,12.90
2018-09-28T02:53:57.887Z,12.90
2018-09-28T02:56:26.741Z,12.80
2018-09-28T02:58:54.803Z,12.80
2018-09-28T03:01:22.796Z,12.80
2018-09-28T03:03:51.049Z,12.80
2018-09-28T03:06:19.162Z,12.80
2018-09-28T03:08:47.150Z,12.80
2018-09-28T03:11:15.661Z,12.80
2018-09-28T03:13:43.684Z,12.90
2018-09-28T03:16:11.715Z,12.80
2018-09-28T03:18:39.746Z,12.80
2018-09-28T03:21:08.005Z,12.80
2018-09-28T03:23:36.054Z,12.80
2018-09-28T03:26:04.592Z,12.80
2018-09-28T03:28:32.782Z,12.90
2018-09-28T03:31:00.785Z,12.90
2018-09-28T03:33:28.974Z,12.90
2018-09-28T03:35:56.987Z,12.80
2018-09-28T03:38:25.080Z,12.80
2018-09-28T03:40:53.337Z,12.80
2018-09-28T03:43:21.355Z,12.80
2018-09-28T03:45:49.397Z,12.80
2018-09-28T03:48:17.777Z,12.80
2018-09-28T03:50:45.816Z,12.80
2018-09-28T03:53:13.809Z,12.80
2018-09-28T03:55:41.983Z,12.80
2018-09-28T03:58:09.999Z,12.80
2018-09-28T04:00:38.023Z,12.80
2018-09-28T04:03:06.501Z,12.80
2018-09-28T04:05:34.472Z,12.70
2018-09-28T04:08:02.518Z,12.70
2018-09-28T04:10:30.667Z,12.70
2018-09-28T04:12:58.743Z,12.70
2018-09-28T04:15:26.803Z,12.70
2018-09-28T04:17:54.974Z,12.60
2018-09-28T04:20:23.042Z,12.60
2018-09-28T04:22:51.092Z,12.60
2018-09-28T04:25:19.238Z,12.50
2018-09-28T04:27:47.259Z,12.50
2018-09-28T04:30:15.438Z,12.50
2018-09-28T04:32:43.662Z,12.50
2018-09-28T04:35:11.680Z,12.50
2018-09-28T04:37:39.725Z,12.50
2018-09-28T04:40:07.791Z,12.40
2018-09-28T04:42:35.949Z,12.40
2018-09-28T04:45:04.001Z,12.40
2018-09-28T04:47:32.142Z,12.40
2018-09-28T04:50:00.580Z,12.50
2018-09-28T04:52:28.626Z,12.50
2018-09-28T04:54:56.711Z,12.40
2018-09-28T04:57:24.830Z,12.60
2018-09-28T04:59:52.884Z,12.60
2018-09-28T05:02:21.446Z,12.80
2018-09-28T05:04:49.505Z,12.90
2018-09-28T05:07:17.503Z,13.00
2018-09-28T05:09:45.660Z,13.10
2018-09-28T05:12:13.711Z,13.30
2018-09-28T05:14:41.736Z,13.30
2018-09-28T05:17:09.882Z,13.40
2018-09-28T05:19:37.929Z,13.50
2018-09-28T05:22:05.960Z,13.50
2018-09-28T05:24:34.031Z,13.60
2018-09-28T05:27:02.055Z,13.60
2018-09-28T05:29:30.078Z,13.70
2018-09-28T05:31:58.770Z,13.80
2018-09-28T05:34:26.767Z,13.80
2018-09-28T05:36:54.777Z,13.90
2018-09-28T05:39:22.839Z,13.90
2018-09-28T05:41:50.890Z,13.90
2018-09-28T05:44:18.963Z,14.00
2018-09-28T05:46:47.288Z,14.10
2018-09-28T05:49:15.312Z,14.10
2018-09-28T05:51:43.498Z,14.10
2018-09-28T05:54:11.755Z,14.10
2018-09-28T05:56:39.810Z,14.20
2018-09-28T05:59:13.430Z,14.20
2018-09-28T06:01:46.986Z,14.30
2018-09-28T06:04:20.891Z,14.30
2018-09-28T06:06:49.047Z,14.30
2018-09-28T06:09:17.264Z,14.30
2018-09-28T06:11:45.379Z,14.20
2018-09-28T06:14:13.451Z,14.30
2018-09-28T06:16:41.525Z,14.30
2018-09-28T06:19:09.598Z,14.30
2018-09-28T06:21:37.620Z,14.30
2018-09-28T06:24:06.089Z,14.40
2018-09-28T06:26:34.108Z,14.40
2018-09-28T06:29:02.192Z,14.40
2018-09-28T06:31:30.220Z,14.40
2018-09-28T06:33:58.311Z,14.50
2018-09-28T06:36:26.337Z,14.60
2018-09-28T06:38:54.442Z,14.70
2018-09-28T06:41:22.939Z,14.80
2018-09-28T06:43:50.975Z,14.90
2018-09-28T06:46:18.978Z,15.00
2018-09-28T06:48:47.036Z,15.00
2018-09-28T06:51:15.278Z,15.00
2018-09-28T06:53:43.762Z,14.90
2018-09-28T06:56:12.009Z,14.90
2018-09-28T06:58:40.003Z,14.80
2018-09-28T07:01:08.066Z,14.90
2018-09-28T07:03:36.158Z,14.90
2018-09-28T07:06:04.285Z,15.00
2018-09-28T07:08:32.327Z,15.40
2018-09-28T07:11:00.403Z,17.20
2018-09-28T07:13:28.463Z,19.20
2018-09-28T07:15:56.498Z,20.50
2018-09-28T07:18:24.826Z,21.10
2018-09-28T07:20:52.784Z,20.80
2018-09-28T07:23:20.851Z,20.80
2018-09-28T07:25:49.342Z,21.40
2018-09-28T07:28:17.459Z,22.10
2018-09-28T07:30:45.560Z,21.80
2018-09-28T07:33:13.675Z,21.60
2018-09-28T07:35:41.756Z,21.80
2018-09-28T07:38:10.787Z,21.90
2018-09-28T07:40:39.207Z,22.30
2018-09-28T07:43:07.266Z,22.70
2018-09-28T07:45:35.294Z,23.00
2018-09-28T07:48:03.400Z,23.20
2018-09-28T07:50:31.483Z,22.80
2018-09-28T07:53:01.313Z,22.10
2018-09-28T07:55:29.564Z,21.70
2018-09-28T07:57:57.703Z,22.10
2018-09-28T08:00:26.861Z,22.20
2018-09-28T08:02:54.938Z,22.40
2018-09-28T08:05:23.017Z,23.50
2018-09-28T08:07:51.356Z,23.90
2018-09-28T08:10:19.539Z,25.30
2018-09-28T08:12:47.584Z,25.00
2018-09-28T08:15:15.922Z,24.70
2018-09-28T08:17:43.979Z,23.80
2018-09-28T08:20:12.002Z,23.70
2018-09-28T08:22:40.937Z,24.10
2018-09-28T08:25:08.970Z,24.00
2018-09-28T08:27:36.998Z,23.70
2018-09-28T08:30:05.575Z,23.20
2018-09-28T08:32:33.695Z,23.80
2018-09-28T08:35:01.716Z,24.30
2018-09-28T08:37:29.993Z,25.60
2018-09-28T08:39:58.023Z,25.80
2018-09-28T08:42:26.095Z,25.30
2018-09-28T08:44:54.480Z,25.40
2018-09-28T08:47:22.494Z,24.80
2018-09-28T08:49:51.318Z,26.20
2018-09-28T08:52:19.341Z,27.90
2018-09-28T08:54:47.365Z,26.90
2018-09-28T08:57:15.643Z,25.90
2018-09-28T08:59:43.922Z,26.40
2018-09-28T09:02:12.026Z,27.40
2018-09-28T09:04:39.969Z,28.50
2018-09-28T09:07:08.441Z,27.90
2018-09-28T09:09:36.531Z,26.00
2018-09-28T09:12:04.578Z,25.20
2018-09-28T09:14:32.915Z,24.60
2018-09-28T09:17:00.934Z,24.00
2018-09-28T09:19:29.210Z,23.50
2018-09-28T09:21:57.314Z,23.00
2018-09-28T09:24:25.494Z,21.80
2018-09-28T09:26:53.565Z,21.30
2018-09-28T09:29:21.650Z,20.70
2018-09-28T09:31:49.647Z,20.50
2018-09-28T09:34:17.665Z,20.50
2018-09-28T09:36:46.115Z,20.40
2018-09-28T09:39:14.167Z,20.20
2018-09-28T09:41:42.370Z,19.90
2018-09-28T09:44:10.550Z,19.60
2018-09-28T09:46:39.010Z,19.70
2018-09-28T09:49:07.087Z,20.10
2018-09-28T09:51:36.383Z,20.50
2018-09-28T09:54:04.454Z,21.30
2018-09-28T09:56:32.499Z,22.40
2018-09-28T09:59:01.011Z,23.00
2018-09-28T10:01:34.432Z,23.90
2018-09-28T10:04:10.051Z,24.20
2018-09-28T10:06:38.114Z,23.80
2018-09-28T10:09:08.989Z,24.20
2018-09-28T10:11:38.563Z,24.10
2018-09-28T10:14:06.610Z,23.80
2018-09-28T10:16:34.911Z,23.60
2018-09-28T10:19:03.091Z,23.10
2018-09-28T10:21:31.279Z,23.00
2018-09-28T10:23:59.455Z,22.70
2018-09-28T10:26:27.607Z,22.20
2018-09-28T10:28:55.681Z,21.80
2018-09-28T10:31:23.859Z,21.40
2018-09-28T10:33:51.870Z,20.70
2018-09-28T10:36:19.906Z,20.20
2018-09-28T10:38:48.174Z,19.50
2018-09-28T10:41:16.243Z,19.30
2018-09-28T10:43:44.255Z,19.00
2018-09-28T10:46:12.324Z,18.90
2018-09-28T10:48:41.154Z,18.70
2018-09-28T10:51:09.233Z,18.50
2018-09-28T10:53:37.822Z,18.40
2018-09-28T10:56:06.072Z,18.40
2018-09-28T10:58:34.095Z,18.60
2018-09-28T11:01:02.511Z,18.70
2018-09-28T11:03:30.539Z,18.70
2018-09-28T11:05:58.639Z,18.70
2018-09-28T11:08:26.740Z,18.60
2018-09-28T11:10:54.699Z,18.50
2018-09-28T11:13:22.746Z,18.30
2018-09-28T11:15:50.861Z,18.00
2018-09-28T11:18:18.835Z,17.90
2018-09-28T11:20:47.019Z,18.10
2018-09-28T11:23:15.667Z,18.20
2018-09-28T11:25:43.771Z,18.20
2018-09-28T11:28:13.529Z,18.10
2018-09-28T11:30:41.523Z,18.20
2018-09-28T11:33:09.556Z,18.20
2018-09-28T11:35:38.132Z,18.00
2018-09-28T11:38:06.146Z,18.00
2018-09-28T11:40:34.184Z,18.10
2018-09-28T11:43:02.412Z,18.30
2018-09-28T11:45:30.468Z,18.50
2018-09-28T11:47:58.759Z,18.60
2018-09-28T11:50:27.464Z,18.60
2018-09-28T11:52:55.873Z,18.70
2018-09-28T11:55:28.443Z,18.90
2018-09-28T11:57:56.475Z,19.10
2018-09-28T12:00:24.495Z,18.90
2018-09-28T12:02:52.544Z,18.70
2018-09-28T12:05:20.720Z,18.50
2018-09-28T12:07:48.732Z,18.60
2018-09-28T12:10:16.882Z,18.80
2018-09-28T12:12:45.059Z,19.00
2018-09-28T12:15:13.226Z,19.20
2018-09-28T12:17:41.384Z,19.30
2018-09-28T12:20:11.389Z,19.50
2018-09-28T12:22:39.754Z,19.40
2018-09-28T12:25:07.828Z,19.00
2018-09-28T12:27:35.944Z,18.90
2018-09-28T12:30:04.431Z,19.10
2018-09-28T12:32:33.114Z,19.10
2018-09-28T12:35:01.139Z,19.10
2018-09-28T12:37:29.325Z,18.80
2018-09-28T12:39:57.385Z,18.60
2018-09-28T12:42:25.678Z,18.60
2018-09-28T12:44:53.691Z,18.70
2018-09-28T12:47:21.743Z,18.60
2018-09-28T12:49:49.763Z,18.20
2018-09-28T12:52:17.786Z,17.90
2018-09-28T12:54:46.034Z,18.00
2018-09-28T12:57:14.047Z,18.00
2018-09-28T12:59:42.209Z,18.00
2018-09-28T13:02:10.434Z,17.90
2018-09-28T13:04:38.419Z,17.80
2018-09-28T13:07:07.410Z,17.40
2018-09-28T13:09:35.451Z,17.30
2018-09-28T13:12:04.155Z,17.30
2018-09-28T13:14:32.248Z,17.30
2018-09-28T13:17:00.299Z,17.30
2018-09-28T13:19:28.339Z,17.40
2018-09-28T13:21:56.567Z,17.40
2018-09-28T13:24:24.655Z,17.40
2018-09-28T13:26:52.619Z,17.40
2018-09-28T13:29:21.987Z,17.40
2018-09-28T13:31:50.367Z,17.20
2018-09-28T13:34:18.370Z,17.00
2018-09-28T13:36:46.860Z,17.10
2018-09-28T13:39:14.844Z,17.30
2018-09-28T13:42:46.698Z,17.50
2018-09-28T13:45:14.840Z,17.40
2018-09-28T13:47:42.754Z,17.40
2018-09-28T13:50:10.922Z,17.30
2018-09-28T13:52:39.142Z,17.10
2018-09-28T13:55:07.487Z,17.00
2018-09-28T13:57:35.712Z,16.80
2018-09-28T14:00:03.774Z,16.70
2018-09-28T14:02:32.207Z,16.70
2018-09-28T14:05:01.259Z,16.70
2018-09-28T14:07:29.322Z,16.80
2018-09-28T14:09:57.482Z,16.70
2018-09-28T14:12:29.733Z,16.60
2018-09-28T14:14:57.790Z,16.60
2018-09-28T14:17:26.423Z,16.70
2018-09-28T14:19:54.712Z,16.70
2018-09-28T14:22:22.820Z,16.60
2018-09-28T14:24:52.653Z,16.60
2018-09-28T14:27:20.954Z,16.50
2018-09-28T14:29:49.139Z,16.50
2018-09-28T14:32:21.825Z,16.50
2018-09-28T14:34:51.345Z,16.50
2018-09-28T14:37:20.967Z,16.50
2018-09-28T14:39:49.099Z,16.40
2018-09-28T14:42:17.297Z,16.30
2018-09-28T14:44:45.769Z,16.20
2018-09-28T14:47:15.050Z,16.10
2018-09-28T14:49:45.177Z,16.10
2018-09-28T14:52:13.235Z,16.20
2018-09-28T14:54:42.112Z,16.20
2018-09-28T14:57:13.470Z,16.20
2018-09-28T14:59:42.772Z,16.20
2018-09-28T15:02:10.908Z,16.40
2018-09-28T15:04:41.009Z,16.40
2018-09-28T15:07:09.132Z,16.40
2018-09-28T15:09:37.182Z,16.30
2018-09-28T15:12:05.375Z,16.20
2018-09-28T15:14:33.678Z,16.10
2018-09-28T15:17:01.714Z,16.00
2018-09-28T15:19:29.787Z,16.10
2018-09-28T15:21:58.054Z,16.10
2018-09-28T15:24:26.106Z,16.10
2018-09-28T15:26:58.705Z,16.00
2018-09-28T15:29:26.880Z,15.80
2018-09-28T15:31:55.244Z,15.80
2018-09-28T15:34:29.136Z,15.70
2018-09-28T15:36:57.543Z,15.70
2018-09-28T15:39:25.573Z,15.60
2018-09-28T15:41:53.594Z,15.60
2018-09-28T15:44:21.852Z,15.60
2018-09-28T15:46:49.958Z,15.50
2018-09-28T15:49:19.775Z,15.50
2018-09-28T15:51:47.860Z,15.40
2018-09-28T15:54:15.987Z,15.30
2018-09-28T15:56:44.276Z,15.30
2018-09-28T15:59:12.480Z,15.30
2018-09-28T16:01:41.001Z,15.20
2018-09-28T16:04:09.214Z,15.20
2018-09-28T16:06:38.129Z,15.20
2018-09-28T16:09:07.504Z,15.10
2018-09-28T16:11:36.416Z,15.00
2018-09-28T16:14:04.855Z,15.00
2018-09-28T16:16:33.239Z,15.00
2018-09-28T16:19:01.319Z,15.00
2018-09-28T16:21:29.343Z,14.80
2018-09-28T16:23:57.386Z,14.80
2018-09-28T16:26:25.419Z,14.70
2018-09-28T16:28:53.566Z,14.70
2018-09-28T16:31:21.678Z,14.60
2018-09-28T16:33:49.946Z,14.60
2018-09-28T16:36:18.087Z,14.50
2018-09-28T16:38:46.182Z,14.50
2018-09-28T16:41:14.222Z,14.40
2018-09-28T16:43:42.310Z,14.30
2018-09-28T16:46:10.527Z,14.30
2018-09-28T16:48:38.552Z,14.20
2018-09-28T16:51:06.697Z,14.20
2018-09-28T16:53:35.335Z,14.10
2018-09-28T16:56:04.111Z,14.10
2018-09-28T16:58:32.196Z,14.00
2018-09-28T17:01:01.435Z,14.00
2018-09-28T17:03:29.599Z,13.90
2018-09-28T17:05:57.881Z,13.90
2018-09-28T17:08:26.683Z,13.80
2018-09-28T17:10:55.113Z,13.80
2018-09-28T17:13:23.130Z,13.70
2018-09-28T17:15:51.146Z,13.70
2018-09-28T17:18:19.436Z,13.60
2018-09-28T17:20:47.545Z,13.50
2018-09-28T17:23:16.571Z,13.50
2018-09-28T17:25:44.778Z,13.40
2018-09-28T17:28:12.906Z,13.40
2018-09-28T17:30:41.271Z,13.40
2018-09-28T17:33:09.327Z,13.30
2018-09-28T17:35:38.210Z,13.30
2018-09-28T17:38:06.361Z,13.20
2018-09-28T17:40:34.407Z,13.20
2018-09-28T17:43:02.495Z,13.20
2018-09-28T17:45:30.972Z,13.10
2018-09-28T17:47:59.011Z,13.10
2018-09-28T17:50:27.324Z,13.00
2018-09-28T17:52:55.341Z,13.00
2018-09-28T17:55:23.412Z,12.90
2018-09-28T17:57:51.503Z,12.90
2018-09-28T18:00:19.687Z,12.80
2018-09-28T18:02:47.675Z,12.80
2018-09-28T18:05:15.735Z,12.80
2018-09-28T18:07:43.813Z,12.70
2018-09-28T18:10:12.095Z,12.70
2018-09-28T18:12:40.196Z,12.70
2018-09-28T18:15:08.211Z,12.70
2018-09-28T18:17:36.220Z,12.60
2018-09-28T18:20:04.410Z,12.60
2018-09-28T18:22:32.502Z,12.60
2018-09-28T18:25:00.515Z,12.50
2018-09-28T18:27:29.011Z,12.50
2018-09-28T18:29:57.095Z,12.50
2018-09-28T18:32:25.458Z,12.50
2018-09-28T18:34:53.538Z,12.50
2018-09-28T18:37:21.958Z,12.40
2018-09-28T18:39:49.938Z,12.40
2018-09-28T18:42:18.367Z,12.40
2018-09-28T18:44:46.326Z,12.30
2018-09-28T18:47:16.774Z,12.30
2018-09-28T18:49:44.843Z,12.30
2018-09-28T18:52:12.847Z,12.20
2018-09-28T18:54:40.964Z,12.20
2018-09-28T18:57:09.078Z,12.20
2018-09-28T18:59:37.123Z,12.10
2018-09-28T19:02:05.198Z,12.10
2018-09-28T19:04:33.294Z,12.10
2018-09-28T19:07:01.394Z,12.10
2018-09-28T19:09:29.877Z,12.00
2018-09-28T19:11:57.888Z,12.00
2018-09-28T19:14:25.904Z,12.00
2018-09-28T19:16:54.039Z,12.00
2018-09-28T19:19:22.091Z,11.90
2018-09-28T19:21:50.146Z,11.90
2018-09-28T19:24:18.239Z,11.90
2018-09-28T19:26:46.336Z,11.90
2018-09-28T19:29:14.358Z,12.00
2018-09-28T19:31:42.643Z,11.90
2018-09-28T19:34:10.704Z,11.90
2018-09-28T19:36:38.844Z,11.90
2018-09-28T19:39:08.318Z,11.90
2018-09-28T19:41:36.482Z,11.90
2018-09-28T19:44:05.091Z,11.80
2018-09-28T19:46:33.113Z,11.80
2018-09-28T19:49:01.187Z,11.80
2018-09-28T19:51:29.308Z,11.80
2018-09-28T19:53:57.750Z,11.70
2018-09-28T19:56:25.854Z,11.70
2018-09-28T19:58:53.899Z,11.70
2018-09-28T20:01:22.052Z,11.70
2018-09-28T20:03:50.088Z,11.70
2018-09-28T20:06:18.175Z,11.70
2018-09-28T20:08:46.192Z,11.60
2018-09-28T20:11:14.230Z,11.60
2018-09-28T20:13:42.259Z,11.50
2018-09-28T20:16:10.596Z,11.50
2018-09-28T20:18:38.668Z,11.50
2018-09-28T20:21:06.853Z,11.50
2018-09-28T20:23:35.536Z,11.50
2018-09-28T20:26:03.551Z,11.50
2018-09-28T20:28:31.717Z,11.40
2018-09-28T20:30:59.831Z,11.40
2018-09-28T20:33:27.903Z,11.30
2018-09-28T20:35:55.913Z,11.30
2018-09-28T20:38:24.174Z,11.30
2018-09-28T20:40:52.418Z,11.20
2018-09-28T20:43:20.507Z,11.20
2018-09-28T20:45:48.630Z,11.20
2018-09-28T20:48:16.647Z,11.20
2018-09-28T20:50:45.832Z,11.10
2018-09-28T20:53:14.039Z,11.10
2018-09-28T20:55:42.118Z,11.10
2018-09-28T20:58:10.090Z,11.10
2018-09-28T21:00:38.233Z,11.10
2018-09-28T21:03:06.396Z,11.10
2018-09-28T21:05:34.406Z,11.10
2018-09-28T21:08:02.856Z,11.00
2018-09-28T21:10:30.919Z,11.00
2018-09-28T21:12:59.021Z,11.00
2018-09-28T21:15:27.251Z,11.00
2018-09-28T21:17:55.299Z,11.10
2018-09-28T21:20:23.443Z,11.00
2018-09-28T21:22:51.518Z,11.00
2018-09-28T21:25:19.543Z,11.00
2018-09-28T21:27:47.632Z,10.90
2018-09-28T21:30:16.136Z,10.80
2018-09-28T21:32:44.188Z,10.90
2018-09-28T21:35:12.227Z,10.80
2018-09-28T21:37:40.303Z,10.80
2018-09-28T21:40:08.597Z,10.80
2018-09-28T21:42:36.887Z,10.70
2018-09-28T21:45:05.254Z,10.70
2018-09-28T21:47:33.369Z,10.60
2018-09-28T21:50:01.455Z,10.60
2018-09-28T21:52:30.087Z,10.50
2018-09-28T21:54:58.218Z,10.50
2018-09-28T21:57:26.251Z,10.40
2018-09-28T21:59:54.668Z,10.40
2018-09-28T22:02:22.727Z,10.40
2018-09-28T22:04:50.797Z,10.30
2018-09-28T22:07:18.824Z,10.20
2018-09-28T22:09:46.863Z,10.20
2018-09-28T22:12:14.902Z,10.10
2018-09-28T22:17:16.587Z,10.00
2018-09-28T22:19:44.613Z,10.10
2018-09-28T22:22:12.645Z,10.10
2018-09-28T22:24:40.668Z,10.10
2018-09-28T22:27:09.236Z,10.10
2018-09-28T22:29:37.861Z,10.10
2018-09-28T22:32:06.201Z,10.10
2018-09-28T22:34:34.461Z,10.00
2018-09-28T22:37:02.526Z,10.00
2018-09-28T22:39:30.599Z,10.00
2018-09-28T22:41:58.623Z,9.90
2018-09-28T22:44:27.839Z,9.90
2018-09-28T22:46:55.927Z,9.90
2018-09-28T22:49:24.062Z,9.80
2018-09-28T22:51:52.131Z,9.90
2018-09-28T22:54:20.197Z,9.80
2018-09-28T22:56:48.218Z,9.80
2018-09-28T22:59:16.382Z,9.80
2018-09-28T23:01:44.495Z,9.70
2018-09-28T23:04:12.522Z,9.70
2018-09-28T23:06:40.547Z,9.70
2018-09-28T23:09:09.307Z,9.70
2018-09-28T23:11:37.677Z,9.70
2018-09-28T23:14:05.740Z,9.60
2018-09-28T23:16:33.924Z,9.60
2018-09-28T23:19:02.390Z,9.60
2018-09-28T23:21:30.589Z,9.60
2018-09-28T23:23:58.759Z,9.50
2018-09-28T23:26:27.222Z,9.50
2018-09-28T23:28:55.231Z,9.50
2018-09-28T23:31:23.778Z,9.50
2018-09-28T23:33:51.790Z,9.50
2018-09-28T23:36:19.798Z,9.50
2018-09-28T23:38:48.767Z,9.50
2018-09-28T23:41:16.900Z,9.50
2018-09-28T23:43:44.915Z,9.50
2018-09-28T23:46:13.309Z,9.50
2018-09-28T23:48:41.455Z,9.40
2018-09-28T23:51:09.492Z,9.40
2018-09-28T23:53:37.522Z,9.40
2018-09-28T23:56:05.533Z,9.40
2018-09-28T23:58:33.617Z,9.40
