createdAt,value
2022-12-20T00:01:35.568Z,62409.59
2022-12-20T00:04:05.959Z,62409.59
2022-12-20T00:06:36.082Z,62409.59
2022-12-20T00:09:06.632Z,62409.59
2022-12-20T00:11:35.186Z,62409.59
2022-12-20T00:14:02.619Z,62409.59
2022-12-20T00:16:30.625Z,62409.59
2022-12-20T00:19:00.610Z,62409.59
2022-12-20T00:33:39.221Z,62409.59
2022-12-20T00:36:09.582Z,62409.59
2022-12-20T00:38:36.962Z,62409.59
2022-12-20T00:41:07.971Z,62409.59
2022-12-20T00:43:37.948Z,62409.59
2022-12-20T00:46:07.014Z,62409.59
2022-12-20T00:48:35.393Z,62409.59
2022-12-20T00:51:08.409Z,62409.59
2022-12-20T00:53:36.693Z,62409.59
2022-12-20T00:56:05.526Z,62409.59
2022-12-20T00:58:35.679Z,62409.59
2022-12-20T01:01:04.603Z,62409.59
2022-12-20T01:03:32.258Z,62409.59
2022-12-20T01:06:02.205Z,62409.59
2022-12-20T01:08:31.263Z,62409.59
2022-12-20T01:11:04.721Z,62409.59
2022-12-20T01:13:33.472Z,62409.59
2022-12-20T01:16:09.599Z,62409.59
2022-12-20T01:18:37.911Z,62409.59
2022-12-20T01:21:09.179Z,62409.59
2022-12-20T01:23:37.245Z,62409.59
2022-12-20T01:26:09.476Z,62409.59
2022-12-20T01:28:38.444Z,62409.59
2022-12-20T01:31:11.682Z,62409.59
2022-12-20T01:33:39.450Z,62409.59
2022-12-20T01:36:10.974Z,62409.59
2022-12-20T01:38:38.328Z,62409.59
2022-12-20T01:41:06.544Z,62409.59
2022-12-20T01:43:48.836Z,62409.59
2022-12-20T01:46:17.461Z,62409.59
2022-12-20T01:48:52.908Z,62409.59
2022-12-20T01:51:22.617Z,62409.59
2022-12-20T01:53:54.911Z,62409.59
2022-12-20T01:56:22.562Z,62409.59
2022-12-20T01:58:53.427Z,62409.59
2022-12-20T02:01:24.462Z,62409.59
2022-12-20T02:03:54.363Z,62409.59
2022-12-20T02:06:25.975Z,62409.59
2022-12-20T02:08:57.700Z,62409.59
2022-12-20T02:11:34.367Z,62409.59
2022-12-20T02:14:35.538Z,62409.59
2022-12-20T02:17:30.651Z,62409.59
2022-12-20T02:20:04.249Z,62409.59
2022-12-20T02:23:08.883Z,62409.59
2022-12-20T02:25:46.163Z,62409.59
2022-12-20T02:28:29.270Z,62409.59
2022-12-20T02:31:00.794Z,62409.59
2022-12-20T02:33:28.849Z,62409.59
2022-12-20T02:35:56.347Z,62409.59
2022-12-20T02:38:25.842Z,62409.59
2022-12-20T02:40:58.080Z,62409.59
2022-12-20T02:43:47.307Z,62409.59
2022-12-20T02:46:17.060Z,62409.59
2022-12-20T02:48:48.086Z,62409.59
2022-12-20T02:51:18.444Z,62409.59
2022-12-20T02:53:46.619Z,62409.59
2022-12-20T02:56:17.735Z,62409.59
2022-12-20T02:58:52.722Z,62409.59
2022-12-20T03:01:34.265Z,62409.59
2022-12-20T03:04:03.991Z,62409.59
2022-12-20T03:06:31.559Z,62409.59
2022-12-20T03:08:59.191Z,62409.59
2022-12-20T03:11:29.166Z,62409.59
2022-12-20T03:13:57.478Z,62409.59
2022-12-20T03:16:25.410Z,62409.59
2022-12-20T03:18:56.311Z,62409.59
2022-12-20T03:21:23.813Z,62409.59
2022-12-20T03:23:51.458Z,62409.59
2022-12-20T03:26:19.275Z,62409.59
2022-12-20T03:28:53.243Z,62409.59
2022-12-20T03:31:23.620Z,62409.59
2022-12-20T03:33:55.005Z,62409.59
2022-12-20T03:36:24.283Z,62409.59
2022-12-20T03:38:59.388Z,62409.59
2022-12-20T03:41:29.074Z,62409.59
2022-12-20T03:43:56.694Z,62409.59
2022-12-20T03:46:24.838Z,62409.59
2022-12-20T03:48:52.767Z,62409.59
2022-12-20T03:51:20.240Z,62409.59
2022-12-20T03:53:47.801Z,62409.59
2022-12-20T03:56:15.674Z,62409.59
2022-12-20T03:58:44.471Z,62409.59
2022-12-20T04:01:28.180Z,62409.59
2022-12-20T04:03:57.057Z,62409.59
2022-12-20T04:06:24.526Z,62409.59
2022-12-20T04:08:52.626Z,62409.59
2022-12-20T04:11:28.396Z,62409.59
2022-12-20T04:14:07.669Z,62409.59
2022-12-20T04:16:36.118Z,62409.59
2022-12-20T04:19:03.929Z,62409.59
2022-12-20T04:21:36.749Z,62409.59
2022-12-20T04:24:06.609Z,62409.59
2022-12-20T04:26:43.177Z,62409.59
2022-12-20T04:29:12.076Z,62409.59
2022-12-20T04:31:41.139Z,62409.59
2022-12-20T04:34:08.983Z,62409.59
2022-12-20T04:36:36.299Z,62409.59
2022-12-20T04:39:07.756Z,62409.59
2022-12-20T04:41:44.721Z,62409.59
2022-12-20T04:44:14.324Z,62409.59
2022-12-20T04:46:41.641Z,62409.59
2022-12-20T04:49:15.733Z,62409.59
2022-12-20T04:51:44.736Z,62409.59
2022-12-20T04:54:13.925Z,62409.59
2022-12-20T04:56:47.039Z,62409.59
2022-12-20T04:59:20.303Z,62409.59
2022-12-20T05:01:50.335Z,62409.59
2022-12-20T05:04:37.368Z,62409.59
2022-12-20T05:07:05.764Z,62409.59
2022-12-20T05:09:34.265Z,62409.59
2022-12-20T05:12:01.597Z,62409.59
2022-12-20T05:14:29.557Z,62409.59
2022-12-20T05:16:57.519Z,62409.59
2022-12-20T05:19:26.811Z,62409.59
2022-12-20T05:22:12.650Z,62409.59
2022-12-20T05:25:02.400Z,62409.59
2022-12-20T05:27:33.020Z,62409.59
2022-12-20T05:30:01.144Z,62409.59
2022-12-20T05:32:29.442Z,62409.59
2022-12-20T05:34:57.710Z,62409.59
2022-12-20T05:37:25.044Z,62409.59
2022-12-20T05:39:52.832Z,62409.59
2022-12-20T05:42:23.028Z,62409.59
2022-12-20T05:44:52.863Z,62409.59
2022-12-20T05:47:22.354Z,62409.59
2022-12-20T05:49:56.592Z,62409.59
2022-12-20T05:52:23.933Z,62409.59
2022-12-20T05:54:52.336Z,62409.59
2022-12-20T05:57:25.992Z,62409.59
2022-12-20T05:59:53.696Z,62409.59
2022-12-20T06:02:24.631Z,62409.59
2022-12-20T06:04:59.386Z,62409.59
2022-12-20T06:07:29.217Z,62409.59
2022-12-20T06:09:59.684Z,62409.59
2022-12-20T06:12:38.572Z,62409.59
2022-12-20T06:15:09.373Z,62409.59
2022-12-20T06:17:39.267Z,62409.59
2022-12-20T06:20:08.648Z,62409.59
2022-12-20T06:22:37.682Z,62409.59
2022-12-20T06:25:06.163Z,62409.59
2022-12-20T06:27:35.049Z,62409.59
2022-12-20T06:30:11.597Z,62409.59
2022-12-20T06:32:54.527Z,62409.59
2022-12-20T06:35:22.199Z,62409.59
2022-12-20T06:37:50.395Z,62409.59
2022-12-20T06:40:18.093Z,62409.59
2022-12-20T06:42:45.398Z,62409.59
2022-12-20T06:45:13.740Z,62409.59
2022-12-20T06:47:41.510Z,62409.59
2022-12-20T06:50:09.394Z,62409.59
2022-12-20T06:52:36.742Z,62409.59
2022-12-20T06:55:05.200Z,62409.59
2022-12-20T06:57:35.878Z,62409.59
2022-12-20T07:00:05.353Z,62409.59
2022-12-20T07:02:32.865Z,62409.59
2022-12-20T07:05:00.587Z,62409.59
2022-12-20T07:07:27.739Z,62409.59
2022-12-20T07:09:55.377Z,62409.59
2022-12-20T07:12:22.862Z,62409.59
2022-12-20T07:14:50.492Z,62409.59
2022-12-20T07:17:17.762Z,62409.59
2022-12-20T07:19:50.514Z,62409.59
2022-12-20T07:22:18.305Z,62409.59
2022-12-20T07:24:46.077Z,62409.59
2022-12-20T07:27:14.146Z,62409.59
2022-12-20T07:29:42.293Z,62409.59
2022-12-20T07:32:09.957Z,62409.59
2022-12-20T07:34:37.885Z,62409.59
2022-12-20T07:37:05.319Z,62409.59
2022-12-20T07:41:58.418Z,95891.44
2022-12-20T07:44:26.342Z,95888.41
2022-12-20T07:46:53.656Z,95888.69
2022-12-20T07:49:22.340Z,95872.16
2022-12-20T07:51:53.737Z,95861.06
2022-12-20T07:54:31.850Z,95878.47
2022-12-20T07:57:05.976Z,95871.66
2022-12-20T07:59:40.243Z,95869.63
2022-12-20T08:02:14.677Z,95873.69
2022-12-20T08:04:43.014Z,95866.41
2022-12-20T08:07:11.112Z,95868.63
2022-12-20T08:09:44.126Z,95869.53
2022-12-20T08:12:14.361Z,95867.47
2022-12-20T08:14:42.535Z,95870.81
2022-12-20T08:17:10.400Z,95860.94
2022-12-20T08:19:38.998Z,95868.06
2022-12-20T08:22:06.524Z,95865.84
2022-12-20T08:24:35.051Z,95867.25
2022-12-20T08:27:02.297Z,95863.13
2022-12-20T08:29:30.061Z,95858.00
2022-12-20T08:31:57.485Z,95849.44
2022-12-20T08:34:25.152Z,95874.16
2022-12-20T08:36:52.481Z,95865.41
2022-12-20T08:39:20.120Z,95852.94
2022-12-20T08:41:47.418Z,95860.03
2022-12-20T08:44:15.264Z,95858.94
2022-12-20T08:46:42.588Z,95868.94
2022-12-20T08:49:10.185Z,95865.78
2022-12-20T08:51:37.840Z,95852.66
2022-12-20T08:54:05.586Z,95839.63
2022-12-20T08:56:32.917Z,95850.41
2022-12-20T08:59:00.782Z,95846.50
2022-12-20T09:01:30.546Z,95849.09
2022-12-20T09:03:58.423Z,95840.00
2022-12-20T09:06:25.779Z,95832.56
2022-12-20T09:08:53.922Z,95822.84
2022-12-20T09:11:23.855Z,95813.66
2022-12-20T09:13:54.788Z,95805.19
2022-12-20T09:16:25.337Z,95807.53
2022-12-20T09:19:00.779Z,95818.66
2022-12-20T09:21:32.214Z,95805.19
2022-12-20T09:23:59.992Z,95788.41
2022-12-20T09:26:27.365Z,95807.63
2022-12-20T09:28:55.339Z,95799.38
2022-12-20T09:31:25.042Z,95797.81
2022-12-20T09:33:58.201Z,95798.13
2022-12-20T09:36:28.288Z,95811.66
2022-12-20T09:38:56.882Z,95805.78
2022-12-20T09:41:37.475Z,95795.19
2022-12-20T09:44:14.369Z,95795.38
2022-12-20T09:46:43.465Z,95783.97
2022-12-20T09:49:17.698Z,95807.44
2022-12-20T09:51:50.620Z,95800.53
2022-12-20T09:54:45.735Z,95784.78
2022-12-20T09:57:18.589Z,95787.66
2022-12-20T09:59:49.876Z,95788.50
2022-12-20T10:05:18.290Z,95791.13
2022-12-20T10:08:14.179Z,95792.53
2022-12-20T10:11:05.956Z,95794.41
2022-12-20T10:13:48.600Z,95790.94
2022-12-20T10:16:44.958Z,95777.84
2022-12-20T10:19:22.218Z,95806.03
2022-12-20T10:22:08.031Z,95795.78
2022-12-20T10:24:36.204Z,95796.16
2022-12-20T10:27:17.720Z,95778.53
2022-12-20T10:29:47.147Z,95780.59
2022-12-20T10:32:20.381Z,95764.00
2022-12-20T10:35:21.556Z,95761.69
2022-12-20T10:38:09.213Z,95757.69
2022-12-20T10:41:21.101Z,95759.25
2022-12-20T10:44:20.672Z,95758.59
2022-12-20T10:46:54.030Z,95752.44
2022-12-20T10:49:28.733Z,95744.16
2022-12-20T10:52:10.913Z,95737.31
2022-12-20T10:54:43.679Z,95735.97
2022-12-20T10:57:31.887Z,95708.50
2022-12-20T11:00:07.273Z,95690.00
2022-12-20T11:02:41.359Z,95712.09
2022-12-20T11:05:13.072Z,95698.25
2022-12-20T11:10:48.593Z,95689.75
2022-12-20T11:13:26.105Z,95683.22
2022-12-20T11:15:57.947Z,95664.44
2022-12-20T11:18:43.548Z,95687.69
2022-12-20T11:21:17.876Z,95670.81
2022-12-20T11:23:57.083Z,95666.91
2022-12-20T11:26:52.315Z,95664.06
2022-12-20T11:29:46.739Z,95662.03
2022-12-20T11:32:21.493Z,95667.97
2022-12-20T11:35:22.140Z,95647.41
2022-12-20T11:38:08.944Z,95663.06
2022-12-20T11:40:44.438Z,95667.97
2022-12-20T11:43:24.606Z,95672.25
2022-12-20T11:46:16.659Z,95666.31
2022-12-20T11:49:11.808Z,95651.03
2022-12-20T11:51:45.711Z,95671.84
2022-12-20T11:54:21.801Z,95665.72
2022-12-20T11:56:53.386Z,95648.63
2022-12-20T11:59:40.726Z,95653.69
2022-12-20T12:02:14.704Z,95644.47
2022-12-20T12:04:51.331Z,95639.59
2022-12-20T12:07:24.124Z,95658.94
2022-12-20T12:10:25.016Z,95649.34
2022-12-20T12:12:55.229Z,95655.94
2022-12-20T12:15:37.412Z,95659.94
2022-12-20T12:18:17.314Z,95658.31
2022-12-20T12:21:10.012Z,95662.56
2022-12-20T12:23:58.109Z,95657.41
2022-12-20T12:26:29.578Z,95649.69
2022-12-20T12:29:00.596Z,95645.63
2022-12-20T12:31:46.099Z,95639.72
2022-12-20T12:34:30.765Z,95638.28
2022-12-20T12:37:04.503Z,95647.63
2022-12-20T12:39:54.969Z,95635.81
2022-12-20T12:42:31.624Z,95638.22
2022-12-20T12:45:05.139Z,95634.38
2022-12-20T12:47:46.131Z,95642.53
2022-12-20T12:50:46.195Z,95627.19
2022-12-20T12:53:22.005Z,95624.78
2022-12-20T12:56:02.604Z,95620.25
2022-12-20T12:58:35.593Z,95610.97
2022-12-20T13:01:11.198Z,95626.00
2022-12-20T13:03:42.000Z,95631.50
2022-12-20T13:06:38.582Z,95625.19
2022-12-20T13:09:06.397Z,95613.84
2022-12-20T13:11:36.699Z,95611.78
2022-12-20T13:14:30.792Z,95613.06
2022-12-20T13:17:22.351Z,95614.69
2022-12-20T13:19:54.317Z,95612.03
2022-12-20T13:22:26.928Z,95605.31
2022-12-20T13:25:03.202Z,95611.66
2022-12-20T13:27:39.371Z,95586.16
2022-12-20T13:30:17.554Z,95586.16
2022-12-20T13:32:48.040Z,95580.69
2022-12-20T13:35:25.018Z,95575.81
2022-12-20T13:37:55.433Z,95583.00
2022-12-20T13:40:39.354Z,95589.06
2022-12-20T13:43:34.409Z,95583.56
2022-12-20T13:46:14.993Z,95592.13
2022-12-20T13:48:48.390Z,95588.66
2022-12-20T13:51:18.906Z,95577.50
2022-12-20T13:54:08.567Z,95561.63
2022-12-20T13:56:39.248Z,95575.66
2022-12-20T13:59:20.968Z,95573.81
2022-12-20T14:02:01.305Z,95564.47
2022-12-20T14:04:42.063Z,95569.16
2022-12-20T14:07:15.170Z,95561.81
2022-12-20T14:09:46.538Z,95550.81
2022-12-20T14:12:23.426Z,95553.47
2022-12-20T14:14:54.593Z,95572.59
2022-12-20T14:17:29.376Z,95574.81
2022-12-20T14:20:36.868Z,95561.81
2022-12-20T14:23:32.361Z,95574.00
2022-12-20T14:26:02.325Z,95580.09
2022-12-20T14:28:36.251Z,95568.06
2022-12-20T14:31:05.520Z,95564.59
2022-12-20T14:33:37.726Z,95584.50
2022-12-20T14:36:18.528Z,95580.84
2022-12-20T14:38:48.901Z,95582.84
2022-12-20T14:41:36.124Z,95561.06
2022-12-20T14:44:21.246Z,95567.22
2022-12-20T14:46:53.921Z,95574.38
2022-12-20T14:49:32.835Z,95571.91
2022-12-20T14:52:20.378Z,95572.72
2022-12-20T14:55:11.728Z,95583.28
2022-12-20T14:57:53.111Z,95586.97
2022-12-20T15:00:31.839Z,95589.78
2022-12-20T15:03:13.081Z,95582.69
2022-12-20T15:05:47.439Z,95601.00
2022-12-20T15:08:28.186Z,95590.78
2022-12-20T15:10:59.121Z,95589.34
2022-12-20T15:13:32.727Z,95581.16
2022-12-20T15:16:02.514Z,95570.75
2022-12-20T15:18:30.060Z,95568.94
2022-12-20T15:21:11.045Z,95565.38
2022-12-20T15:23:45.492Z,95567.59
2022-12-20T15:26:16.619Z,95549.69
2022-12-20T15:28:44.189Z,95562.03
2022-12-20T15:31:13.157Z,95566.91
2022-12-20T15:33:42.038Z,95555.91
2022-12-20T15:36:20.732Z,95536.38
2022-12-20T15:39:11.420Z,95545.34
2022-12-20T15:41:36.241Z,95535.38
2022-12-20T15:44:22.093Z,95532.78
2022-12-20T15:46:50.143Z,95547.19
2022-12-20T15:49:22.881Z,95556.41
2022-12-20T15:51:52.632Z,95546.19
2022-12-20T15:54:27.941Z,95556.03
2022-12-20T15:57:00.025Z,95546.00
2022-12-20T16:02:24.706Z,95522.44
2022-12-20T16:04:53.751Z,95554.00
2022-12-20T16:07:22.300Z,95543.44
2022-12-20T16:09:49.909Z,95549.34
2022-12-20T16:12:26.968Z,95542.25
2022-12-20T16:14:55.419Z,95528.38
2022-12-20T16:17:23.289Z,95539.19
2022-12-20T16:19:50.838Z,95522.28
2022-12-20T16:22:24.090Z,95518.22
2022-12-20T16:24:53.044Z,95528.03
2022-12-20T16:27:20.970Z,95538.19
2022-12-20T16:29:48.220Z,95518.03
2022-12-20T16:32:17.980Z,95533.50
2022-12-20T16:34:45.794Z,95527.41
2022-12-20T16:37:14.121Z,95540.63
2022-12-20T16:39:42.379Z,95542.66
2022-12-20T16:42:23.127Z,95539.00
2022-12-20T16:44:54.590Z,95537.38
2022-12-20T16:47:22.580Z,95533.69
2022-12-20T16:49:53.293Z,95540.84
2022-12-20T16:52:22.959Z,95530.03
2022-12-20T16:54:51.249Z,95541.25
2022-12-20T16:57:19.679Z,95537.78
2022-12-20T16:59:47.003Z,95538.59
2022-12-20T17:02:34.535Z,95520.69
2022-12-20T17:05:02.410Z,95521.50
2022-12-20T17:07:30.097Z,95506.00
2022-12-20T17:10:11.267Z,95503.97
2022-12-20T17:12:39.362Z,95498.28
2022-12-20T17:15:07.381Z,95497.25
2022-12-20T17:17:35.121Z,95495.03
2022-12-20T17:20:02.532Z,95487.09
2022-12-20T17:25:23.775Z,95494.59
2022-12-20T17:27:52.346Z,95484.84
2022-12-20T17:30:20.427Z,95495.03
2022-12-20T17:32:48.700Z,95491.16
2022-12-20T17:35:28.762Z,95503.59
2022-12-20T17:37:57.975Z,95489.94
2022-12-20T17:40:27.018Z,95490.97
2022-12-20T17:42:57.770Z,95484.84
2022-12-20T17:45:31.196Z,95482.38
2022-12-20T17:47:59.785Z,95474.66
2022-12-20T17:50:27.973Z,95483.63
2022-12-20T17:52:55.863Z,95475.91
2022-12-20T17:55:27.374Z,95480.34
2022-12-20T17:57:56.047Z,95470.59
2022-12-20T18:00:26.777Z,95481.78
2022-12-20T18:02:55.317Z,95452.28
2022-12-20T18:05:24.356Z,95456.13
2022-12-20T18:07:54.324Z,95462.84
2022-12-20T18:10:23.459Z,95455.13
2022-12-20T18:12:51.346Z,95441.09
2022-12-20T18:15:20.265Z,95436.41
2022-12-20T18:17:48.158Z,95436.19
2022-12-20T18:20:15.497Z,95429.88
2022-12-20T18:22:43.128Z,95436.41
2022-12-20T18:25:14.025Z,95433.31
2022-12-20T18:27:43.136Z,95427.22
2022-12-20T18:30:13.116Z,95438.00
2022-12-20T18:32:41.468Z,95431.09
2022-12-20T18:35:09.971Z,95421.91
2022-12-20T18:37:37.754Z,95418.91
2022-12-20T18:40:05.794Z,95422.53
2022-12-20T18:42:33.651Z,95430.31
2022-12-20T18:45:00.931Z,95433.16
2022-12-20T18:47:30.230Z,95430.50
2022-12-20T18:49:57.483Z,95411.19
2022-12-20T18:52:25.554Z,95414.00
2022-12-20T18:54:53.379Z,95418.06
2022-12-20T18:57:21.073Z,95418.50
2022-12-20T18:59:48.337Z,95415.25
2022-12-20T19:02:16.282Z,95408.31
2022-12-20T19:04:43.604Z,95405.88
2022-12-20T19:07:11.468Z,95427.84
2022-12-20T19:09:38.775Z,95428.66
2022-12-20T19:12:06.563Z,95412.38
2022-12-20T19:14:33.867Z,95410.72
2022-12-20T19:17:01.557Z,95407.09
2022-12-20T19:19:28.835Z,95417.06
2022-12-20T19:21:56.578Z,95409.13
2022-12-20T19:24:23.823Z,95414.59
2022-12-20T19:26:51.359Z,95415.41
2022-12-20T19:29:18.646Z,95406.28
2022-12-20T19:31:46.376Z,95401.38
2022-12-20T19:34:14.028Z,95403.03
2022-12-20T19:36:46.769Z,95404.06
2022-12-20T19:39:20.822Z,95403.84
2022-12-20T19:42:21.427Z,95399.34
2022-12-20T19:44:37.539Z,95403.03
2022-12-20T19:47:05.432Z,95401.38
2022-12-20T19:49:33.203Z,95409.50
2022-12-20T19:52:00.835Z,95408.69
2022-12-20T19:54:29.079Z,95398.94
2022-12-20T19:56:57.775Z,95387.56
2022-12-20T19:59:25.314Z,95395.72
2022-12-20T20:01:53.079Z,95394.47
2022-12-20T20:04:20.516Z,95379.00
2022-12-20T20:06:48.123Z,95396.50
2022-12-20T20:09:15.643Z,95377.78
2022-12-20T20:11:43.256Z,95390.41
2022-12-20T20:14:10.791Z,95398.75
2022-12-20T20:16:38.492Z,95394.06
2022-12-20T20:19:05.994Z,95396.50
2022-12-20T20:21:36.598Z,95388.16
2022-12-20T20:24:04.492Z,95395.28
2022-12-20T20:26:32.187Z,95400.56
2022-12-20T20:29:01.649Z,95407.69
2022-12-20T20:31:29.749Z,95390.00
2022-12-20T20:34:00.938Z,95393.28
2022-12-20T20:36:30.361Z,95406.28
2022-12-20T20:38:57.525Z,95400.19
2022-12-20T20:41:25.916Z,95390.00
2022-12-20T20:43:53.146Z,95378.63
2022-12-20T20:46:20.779Z,95385.94
2022-12-20T20:48:48.326Z,95399.78
2022-12-20T20:51:15.945Z,95396.91
2022-12-20T20:53:43.406Z,95386.75
2022-12-20T20:56:11.274Z,95392.03
2022-12-20T20:58:38.842Z,95391.41
2022-12-20T21:01:11.277Z,95386.75
2022-12-20T21:03:40.342Z,95375.97
2022-12-20T21:08:56.571Z,95368.44
2022-12-20T21:11:24.755Z,95365.78
2022-12-20T21:13:53.404Z,95366.03
2022-12-20T21:16:22.530Z,95374.75
2022-12-20T21:18:55.057Z,95372.09
2022-12-20T21:21:23.938Z,95368.44
2022-12-20T21:23:51.456Z,95367.59
2022-12-20T21:26:20.662Z,95365.38
2022-12-20T21:28:48.434Z,95361.69
2022-12-20T21:31:18.033Z,95357.81
2022-12-20T21:33:48.530Z,95376.53
2022-12-20T21:36:18.783Z,95372.06
2022-12-20T21:38:50.550Z,95368.59
2022-12-20T21:41:23.475Z,95366.13
2022-12-20T21:43:51.592Z,95363.41
2022-12-20T21:46:19.230Z,95354.59
2022-12-20T21:48:47.196Z,95358.63
2022-12-20T21:51:18.020Z,95349.91
2022-12-20T21:53:47.630Z,95349.72
2022-12-20T21:56:18.230Z,95354.94
2022-12-20T21:58:46.215Z,95354.44
2022-12-20T22:01:16.733Z,95345.28
2022-12-20T22:03:44.665Z,95344.78
2022-12-20T22:06:12.723Z,95332.81
2022-12-20T22:08:40.051Z,95337.41
2022-12-20T22:11:10.817Z,95346.75
2022-12-20T22:13:42.051Z,95331.66
2022-12-20T22:16:15.579Z,95337.06
2022-12-20T22:18:43.906Z,95328.31
2022-12-20T22:21:13.408Z,95325.69
2022-12-20T22:23:41.406Z,95307.50
2022-12-20T22:26:11.827Z,95310.34
2022-12-20T22:28:40.165Z,95316.53
2022-12-20T22:31:09.667Z,95299.75
2022-12-20T22:33:39.984Z,95291.75
2022-12-20T22:36:09.043Z,95294.88
2022-12-20T22:38:36.302Z,95303.13
2022-12-20T22:41:14.994Z,95304.09
2022-12-20T22:43:44.837Z,95285.41
2022-12-20T22:46:28.684Z,95285.50
2022-12-20T22:48:56.597Z,95277.53
2022-12-20T22:51:27.385Z,95285.31
2022-12-20T22:53:57.737Z,95269.88
2022-12-20T22:56:26.053Z,95267.06
2022-12-20T22:58:53.401Z,95275.28
2022-12-20T23:01:21.645Z,95281.22
2022-12-20T23:03:50.054Z,95281.75
2022-12-20T23:06:20.180Z,95288.84
2022-12-20T23:08:48.033Z,95274.41
2022-12-20T23:11:36.134Z,95280.00
2022-12-20T23:14:22.997Z,95263.56
2022-12-20T23:16:50.873Z,95273.47
2022-12-20T23:19:18.113Z,95267.22
2022-12-20T23:22:04.083Z,95270.38
2022-12-20T23:24:31.332Z,95268.63
2022-12-20T23:26:58.771Z,95274.09
2022-12-20T23:29:25.983Z,95266.94
2022-12-20T23:31:53.461Z,95249.53
2022-12-20T23:34:20.893Z,95243.72
2022-12-20T23:36:48.747Z,95241.38
2022-12-20T23:39:15.855Z,95222.53
2022-12-20T23:41:43.313Z,95233.31
2022-12-20T23:44:10.500Z,95240.13
2022-12-20T23:46:38.400Z,95237.78
2022-12-20T23:49:06.217Z,95246.84
2022-12-20T23:51:34.792Z,95235.88
2022-12-20T23:54:02.050Z,95225.13
2022-12-20T23:56:29.488Z,95232.00
2022-12-20T23:58:57.873Z,95228.09
