createdAt,value
2017-08-10T00:01:39.501Z,17.70
2017-08-10T00:04:06.945Z,17.80
2017-08-10T00:06:34.360Z,17.80
2017-08-10T00:09:02.580Z,17.90
2017-08-10T00:11:30.018Z,17.90
2017-08-10T00:13:57.446Z,18.00
2017-08-10T00:16:24.872Z,17.90
2017-08-10T00:18:52.303Z,17.90
2017-08-10T00:21:19.731Z,18.00
2017-08-10T00:23:47.152Z,18.10
2017-08-10T00:26:14.588Z,18.20
2017-08-10T00:28:42.009Z,18.20
2017-08-10T00:31:09.437Z,18.30
2017-08-10T00:33:36.873Z,18.30
2017-08-10T00:36:04.304Z,18.40
2017-08-10T00:38:31.924Z,18.40
2017-08-10T00:40:59.377Z,18.40
2017-08-10T00:43:26.981Z,18.50
2017-08-10T00:45:54.417Z,18.50
2017-08-10T00:48:21.844Z,18.50
2017-08-10T00:50:49.280Z,18.50
2017-08-10T00:53:16.726Z,18.50
2017-08-10T00:55:44.167Z,18.60
2017-08-10T00:58:11.593Z,18.60
2017-08-10T01:00:39.021Z,18.60
2017-08-10T01:03:07.217Z,18.60
2017-08-10T01:05:34.697Z,18.60
2017-08-10T01:08:02.129Z,18.60
2017-08-10T01:10:29.553Z,18.70
2017-08-10T01:12:56.994Z,18.70
2017-08-10T01:15:24.416Z,18.70
2017-08-10T01:17:51.873Z,18.70
2017-08-10T01:20:19.306Z,18.70
2017-08-10T01:22:46.720Z,18.70
2017-08-10T01:25:14.148Z,18.70
2017-08-10T01:27:41.572Z,18.70
2017-08-10T01:30:09.005Z,18.70
2017-08-10T01:32:36.705Z,18.70
2017-08-10T01:35:04.136Z,18.70
2017-08-10T01:37:31.588Z,18.60
2017-08-10T01:39:59.017Z,18.50
2017-08-10T01:42:26.434Z,18.60
2017-08-10T01:44:53.862Z,18.60
2017-08-10T01:47:21.288Z,18.60
2017-08-10T01:49:49.496Z,18.60
2017-08-10T01:52:16.920Z,18.60
2017-08-10T01:54:44.378Z,18.60
2017-08-10T01:57:11.792Z,18.60
2017-08-10T01:59:39.217Z,18.60
2017-08-10T02:02:06.796Z,18.60
2017-08-10T02:04:34.212Z,18.60
2017-08-10T02:07:01.648Z,18.60
2017-08-10T02:09:29.069Z,18.60
2017-08-10T02:11:56.973Z,18.60
2017-08-10T02:14:24.393Z,18.60
2017-08-10T02:16:51.829Z,18.60
2017-08-10T02:19:19.261Z,18.60
2017-08-10T02:21:46.685Z,18.60
2017-08-10T02:24:14.104Z,18.50
2017-08-10T02:26:41.537Z,18.50
2017-08-10T02:29:09.140Z,18.50
2017-08-10T02:31:36.565Z,18.40
2017-08-10T02:34:03.984Z,18.40
2017-08-10T02:36:31.439Z,18.30
2017-08-10T02:38:58.856Z,18.10
2017-08-10T02:41:26.288Z,18.00
2017-08-10T02:43:53.712Z,18.00
2017-08-10T02:46:21.909Z,18.00
2017-08-10T02:48:49.332Z,18.00
2017-08-10T02:51:16.758Z,18.10
2017-08-10T02:53:44.205Z,18.10
2017-08-10T02:56:11.639Z,18.00
2017-08-10T02:58:39.064Z,18.10
2017-08-10T03:01:07.253Z,18.10
2017-08-10T03:03:34.686Z,18.10
2017-08-10T03:06:02.108Z,18.20
2017-08-10T03:08:29.565Z,18.20
2017-08-10T03:10:56.997Z,18.20
2017-08-10T03:13:24.432Z,18.20
2017-08-10T03:15:51.893Z,18.20
2017-08-10T03:18:19.354Z,18.20
2017-08-10T03:20:46.772Z,18.20
2017-08-10T03:23:14.956Z,18.20
2017-08-10T03:25:42.387Z,18.20
2017-08-10T03:28:09.822Z,18.20
2017-08-10T03:30:37.249Z,18.20
2017-08-10T03:33:04.665Z,18.20
2017-08-10T03:35:32.860Z,18.20
2017-08-10T03:38:00.288Z,18.20
2017-08-10T03:40:27.733Z,18.20
2017-08-10T03:42:55.154Z,18.20
2017-08-10T03:45:22.585Z,18.10
2017-08-10T03:47:50.020Z,18.00
2017-08-10T03:50:18.217Z,17.80
2017-08-10T03:52:45.648Z,17.80
2017-08-10T03:55:13.089Z,17.90
2017-08-10T03:57:40.537Z,18.00
2017-08-10T04:00:07.953Z,17.90
2017-08-10T04:02:35.544Z,17.80
2017-08-10T04:05:02.949Z,17.70
2017-08-10T04:07:30.376Z,17.50
2017-08-10T04:09:57.801Z,17.70
2017-08-10T04:12:25.238Z,17.80
2017-08-10T04:14:52.665Z,17.80
2017-08-10T04:17:20.857Z,17.90
2017-08-10T04:19:48.340Z,17.80
2017-08-10T04:22:15.773Z,17.90
2017-08-10T04:24:43.193Z,17.90
2017-08-10T04:27:10.623Z,17.90
2017-08-10T04:29:38.041Z,17.80
2017-08-10T04:32:05.472Z,17.80
2017-08-10T04:34:33.652Z,17.70
2017-08-10T04:37:01.148Z,17.70
2017-08-10T04:39:28.608Z,17.80
2017-08-10T04:41:56.029Z,17.80
2017-08-10T04:44:23.509Z,17.80
2017-08-10T04:46:50.944Z,17.80
2017-08-10T04:49:18.421Z,17.80
2017-08-10T04:51:45.845Z,17.80
2017-08-10T04:54:13.286Z,17.80
2017-08-10T04:56:40.711Z,17.70
2017-08-10T04:59:08.139Z,17.70
2017-08-10T05:01:35.560Z,17.60
2017-08-10T05:04:03.760Z,17.50
2017-08-10T05:06:32.085Z,17.40
2017-08-10T05:08:59.516Z,17.50
2017-08-10T05:11:26.958Z,17.40
2017-08-10T05:13:54.379Z,17.40
2017-08-10T05:16:22.568Z,17.10
2017-08-10T05:18:50.013Z,17.10
2017-08-10T05:21:17.500Z,17.00
2017-08-10T05:23:44.976Z,16.90
2017-08-10T05:26:12.392Z,17.10
2017-08-10T05:28:39.832Z,17.20
2017-08-10T05:31:07.260Z,17.10
2017-08-10T05:33:34.728Z,17.00
2017-08-10T05:36:02.165Z,17.00
2017-08-10T05:38:29.605Z,17.10
2017-08-10T05:40:57.030Z,17.20
2017-08-10T05:43:24.445Z,17.20
2017-08-10T05:45:51.876Z,17.10
2017-08-10T05:48:19.402Z,17.20
2017-08-10T05:50:46.865Z,17.30
2017-08-10T05:53:14.276Z,17.40
2017-08-10T05:55:42.545Z,17.40
2017-08-10T05:58:10.831Z,17.20
2017-08-10T06:00:38.312Z,17.00
2017-08-10T06:03:05.741Z,17.00
2017-08-10T06:05:33.257Z,17.10
2017-08-10T06:08:00.684Z,17.10
2017-08-10T06:10:28.116Z,17.20
2017-08-10T06:12:55.544Z,17.30
2017-08-10T06:15:22.976Z,17.20
2017-08-10T06:17:50.416Z,17.20
2017-08-10T06:20:17.833Z,17.30
2017-08-10T06:22:46.032Z,17.00
2017-08-10T06:25:13.453Z,17.00
2017-08-10T06:27:40.881Z,17.10
2017-08-10T06:30:08.434Z,17.20
2017-08-10T06:32:35.865Z,17.20
2017-08-10T06:35:03.297Z,17.30
2017-08-10T06:37:30.721Z,17.30
2017-08-10T06:39:58.146Z,17.30
2017-08-10T06:42:25.644Z,17.40
2017-08-10T06:44:53.045Z,17.40
2017-08-10T06:47:20.460Z,17.50
2017-08-10T06:49:48.661Z,17.60
2017-08-10T06:52:16.081Z,17.50
2017-08-10T06:54:43.522Z,17.50
2017-08-10T06:57:11.061Z,17.60
2017-08-10T06:59:38.493Z,17.60
2017-08-10T07:02:05.973Z,17.70
2017-08-10T07:04:33.429Z,17.70
2017-08-10T07:07:00.849Z,17.60
2017-08-10T07:09:28.285Z,17.70
2017-08-10T07:11:55.711Z,17.70
2017-08-10T07:14:23.139Z,17.70
2017-08-10T07:16:50.563Z,17.70
2017-08-10T07:19:18.761Z,17.70
2017-08-10T07:21:46.182Z,17.70
2017-08-10T07:24:13.688Z,17.70
2017-08-10T07:26:41.116Z,17.70
2017-08-10T07:29:08.560Z,17.80
2017-08-10T07:31:35.980Z,17.80
2017-08-10T07:34:03.409Z,17.80
2017-08-10T07:36:30.840Z,17.80
2017-08-10T07:38:58.271Z,17.80
2017-08-10T07:41:26.469Z,17.80
2017-08-10T07:43:53.888Z,17.80
2017-08-10T07:46:21.321Z,17.90
2017-08-10T07:48:48.769Z,17.80
2017-08-10T07:51:16.328Z,17.80
2017-08-10T07:53:43.761Z,17.80
2017-08-10T07:56:11.197Z,17.80
2017-08-10T07:58:38.636Z,17.80
2017-08-10T08:01:06.069Z,17.80
2017-08-10T08:03:33.494Z,17.90
2017-08-10T08:06:00.958Z,17.90
2017-08-10T08:08:28.379Z,17.90
2017-08-10T08:10:56.596Z,17.90
2017-08-10T08:13:24.037Z,17.90
2017-08-10T08:15:51.466Z,17.90
2017-08-10T08:18:18.892Z,17.90
2017-08-10T08:20:46.337Z,17.90
2017-08-10T08:23:13.768Z,17.80
2017-08-10T08:25:41.221Z,17.90
2017-08-10T08:28:08.800Z,17.90
2017-08-10T08:30:36.221Z,17.90
2017-08-10T08:33:03.670Z,17.80
2017-08-10T08:35:31.081Z,17.90
2017-08-10T08:37:58.512Z,17.80
2017-08-10T08:40:25.989Z,17.80
2017-08-10T08:42:53.524Z,17.90
2017-08-10T08:45:20.958Z,17.90
2017-08-10T08:47:48.415Z,18.00
2017-08-10T08:50:15.889Z,18.00
2017-08-10T08:52:43.335Z,18.00
2017-08-10T08:55:10.755Z,18.00
2017-08-10T08:57:38.168Z,18.00
2017-08-10T09:00:05.609Z,18.00
2017-08-10T09:02:33.036Z,18.00
2017-08-10T09:05:00.465Z,18.00
2017-08-10T09:07:28.711Z,18.00
2017-08-10T09:09:56.151Z,18.00
2017-08-10T09:12:23.618Z,18.00
2017-08-10T09:14:51.064Z,18.10
2017-08-10T09:17:18.487Z,18.10
2017-08-10T09:19:45.911Z,18.10
2017-08-10T09:22:13.348Z,18.10
2017-08-10T09:24:40.769Z,18.10
2017-08-10T09:27:08.198Z,18.10
2017-08-10T09:29:36.385Z,18.20
2017-08-10T09:32:03.816Z,18.20
2017-08-10T09:34:31.249Z,18.10
2017-08-10T09:36:58.693Z,18.10
2017-08-10T09:39:26.108Z,18.10
2017-08-10T09:41:53.836Z,18.10
2017-08-10T09:44:21.274Z,18.10
2017-08-10T09:46:48.917Z,18.10
2017-08-10T09:49:16.337Z,18.10
2017-08-10T09:51:43.760Z,18.10
2017-08-10T09:54:11.217Z,18.20
2017-08-10T09:56:38.739Z,18.20
2017-08-10T09:59:06.230Z,18.10
2017-08-10T10:01:33.652Z,18.10
2017-08-10T10:04:01.082Z,18.10
2017-08-10T10:06:28.504Z,18.10
2017-08-10T10:08:55.949Z,18.00
2017-08-10T10:11:23.373Z,18.00
2017-08-10T10:13:50.792Z,18.10
2017-08-10T10:16:18.236Z,18.10
2017-08-10T10:18:46.428Z,18.10
2017-08-10T10:21:13.865Z,18.10
2017-08-10T10:23:41.317Z,18.10
2017-08-10T10:26:08.739Z,18.10
2017-08-10T10:28:36.160Z,18.10
2017-08-10T10:31:03.596Z,18.10
2017-08-10T10:33:31.784Z,18.10
2017-08-10T10:35:59.216Z,18.10
2017-08-10T10:38:26.640Z,18.10
2017-08-10T10:40:54.185Z,18.10
2017-08-10T10:43:21.600Z,18.10
2017-08-10T10:45:49.048Z,18.10
2017-08-10T10:48:16.477Z,18.00
2017-08-10T10:50:43.928Z,17.90
2017-08-10T10:53:11.460Z,17.80
2017-08-10T10:55:38.889Z,17.80
2017-08-10T10:58:06.312Z,17.90
2017-08-10T11:00:33.741Z,17.90
2017-08-10T11:03:01.173Z,17.80
2017-08-10T11:05:28.636Z,17.70
2017-08-10T11:07:56.073Z,17.60
2017-08-10T11:10:23.593Z,17.60
2017-08-10T11:12:51.013Z,17.70
2017-08-10T11:15:18.445Z,17.70
2017-08-10T11:17:45.936Z,17.80
2017-08-10T11:20:13.361Z,17.70
2017-08-10T11:22:40.853Z,17.60
2017-08-10T11:25:08.278Z,17.40
2017-08-10T11:27:35.718Z,17.40
2017-08-10T11:30:03.308Z,17.40
2017-08-10T11:32:30.760Z,17.40
2017-08-10T11:34:58.195Z,17.40
2017-08-10T11:37:25.649Z,17.50
2017-08-10T11:39:53.069Z,17.40
2017-08-10T11:42:20.488Z,17.50
2017-08-10T11:44:47.929Z,17.60
2017-08-10T11:47:15.352Z,17.40
2017-08-10T11:49:43.565Z,17.50
2017-08-10T11:52:11.025Z,17.50
2017-08-10T11:54:38.470Z,17.50
2017-08-10T11:57:05.888Z,17.30
2017-08-10T11:59:33.333Z,17.30
2017-08-10T12:02:00.757Z,17.10
2017-08-10T12:04:28.197Z,17.20
2017-08-10T12:06:55.625Z,17.40
2017-08-10T12:09:23.065Z,17.40
2017-08-10T12:11:51.245Z,17.60
2017-08-10T12:14:18.696Z,17.60
2017-08-10T12:16:46.114Z,17.60
2017-08-10T12:19:13.669Z,17.60
2017-08-10T12:21:41.118Z,17.60
2017-08-10T12:24:08.545Z,17.70
2017-08-10T12:26:35.985Z,17.70
2017-08-10T12:29:03.392Z,17.80
2017-08-10T12:31:30.826Z,17.80
2017-08-10T12:33:58.270Z,17.60
2017-08-10T12:36:26.492Z,17.70
2017-08-10T12:38:53.910Z,17.70
2017-08-10T12:41:21.341Z,17.50
2017-08-10T12:43:48.761Z,17.70
2017-08-10T12:46:16.288Z,17.50
2017-08-10T12:48:43.712Z,17.30
2017-08-10T12:51:11.147Z,17.20
2017-08-10T12:53:38.579Z,17.20
2017-08-10T12:56:06.017Z,17.00
2017-08-10T12:58:33.441Z,17.20
2017-08-10T13:01:00.880Z,17.20
2017-08-10T13:03:29.285Z,17.10
2017-08-10T13:05:56.764Z,17.10
2017-08-10T13:08:24.317Z,17.10
2017-08-10T13:10:51.777Z,17.20
2017-08-10T13:13:19.213Z,17.30
2017-08-10T13:15:46.633Z,17.20
2017-08-10T13:18:14.062Z,17.20
2017-08-10T13:20:41.496Z,17.10
2017-08-10T13:23:08.937Z,17.10
2017-08-10T13:25:36.509Z,17.10
2017-08-10T13:28:03.940Z,17.10
2017-08-10T13:30:31.379Z,17.10
2017-08-10T13:32:58.820Z,17.20
2017-08-10T13:35:26.237Z,17.30
2017-08-10T13:37:53.669Z,17.30
2017-08-10T13:40:21.105Z,17.40
2017-08-10T13:42:49.501Z,17.50
2017-08-10T13:45:17.082Z,17.50
2017-08-10T13:47:44.512Z,17.50
2017-08-10T13:50:11.946Z,17.50
2017-08-10T13:52:39.452Z,17.50
2017-08-10T13:55:06.925Z,17.50
2017-08-10T13:57:34.333Z,17.60
2017-08-10T14:00:01.813Z,17.60
2017-08-10T14:02:29.271Z,17.70
2017-08-10T14:04:56.696Z,17.70
2017-08-10T14:07:24.185Z,17.80
2017-08-10T14:09:51.622Z,17.80
2017-08-10T14:12:19.065Z,17.70
2017-08-10T14:14:46.494Z,17.60
2017-08-10T14:17:13.912Z,17.70
2017-08-10T14:19:41.469Z,17.80
2017-08-10T14:22:08.901Z,17.80
2017-08-10T14:24:36.352Z,17.80
2017-08-10T14:27:03.772Z,17.80
2017-08-10T14:29:31.297Z,17.80
2017-08-10T14:31:58.734Z,17.80
2017-08-10T14:34:26.161Z,17.90
2017-08-10T14:36:53.598Z,17.90
2017-08-10T14:39:21.024Z,17.80
2017-08-10T14:41:48.469Z,17.80
2017-08-10T14:44:15.889Z,17.80
2017-08-10T14:46:43.340Z,17.80
2017-08-10T14:49:10.848Z,17.50
2017-08-10T14:51:38.291Z,17.50
2017-08-10T14:54:05.769Z,17.40
2017-08-10T14:56:33.205Z,17.40
2017-08-10T14:59:00.628Z,17.40
2017-08-10T15:01:28.058Z,17.30
2017-08-10T15:03:55.485Z,17.20
2017-08-10T15:06:22.909Z,17.40
2017-08-10T15:08:50.341Z,17.40
2017-08-10T15:11:17.776Z,17.40
2017-08-10T15:13:45.208Z,17.40
2017-08-10T15:16:12.633Z,17.50
2017-08-10T15:18:40.061Z,17.30
2017-08-10T15:21:07.481Z,17.20
2017-08-10T15:23:34.925Z,17.00
2017-08-10T15:26:02.345Z,17.10
2017-08-10T15:28:29.774Z,17.00
2017-08-10T15:30:57.409Z,17.10
2017-08-10T15:33:24.865Z,17.20
2017-08-10T15:35:52.277Z,17.20
2017-08-10T15:38:19.708Z,17.30
2017-08-10T15:40:47.165Z,17.40
2017-08-10T15:43:14.613Z,17.60
2017-08-10T15:45:42.058Z,17.60
2017-08-10T15:48:09.481Z,17.70
2017-08-10T15:50:36.942Z,17.70
2017-08-10T15:53:04.364Z,17.80
2017-08-10T15:55:31.797Z,18.00
2017-08-10T15:57:59.984Z,18.10
2017-08-10T16:00:28.873Z,18.10
2017-08-10T16:02:57.092Z,18.10
2017-08-10T16:05:24.597Z,18.10
2017-08-10T16:07:52.030Z,18.20
2017-08-10T16:10:19.465Z,18.20
2017-08-10T16:12:46.889Z,18.20
2017-08-10T16:15:14.329Z,18.00
2017-08-10T16:17:42.540Z,18.00
2017-08-10T16:20:10.069Z,17.80
2017-08-10T16:22:37.665Z,17.60
2017-08-10T16:25:05.084Z,17.60
2017-08-10T16:27:33.449Z,17.40
2017-08-10T16:30:00.945Z,17.50
2017-08-10T16:32:28.375Z,17.40
2017-08-10T16:34:55.816Z,17.30
2017-08-10T16:37:23.260Z,17.30
2017-08-10T16:39:50.672Z,17.30
2017-08-10T16:42:18.114Z,17.30
2017-08-10T16:44:45.531Z,17.30
2017-08-10T16:47:13.761Z,17.30
2017-08-10T16:49:41.393Z,17.20
2017-08-10T16:52:08.884Z,17.10
2017-08-10T16:54:36.309Z,17.00
2017-08-10T16:57:03.795Z,16.90
2017-08-10T16:59:31.266Z,16.80
2017-08-10T17:01:58.810Z,16.90
2017-08-10T17:04:26.233Z,16.90
2017-08-10T17:06:53.652Z,16.90
2017-08-10T17:09:21.101Z,17.00
2017-08-10T17:11:48.514Z,17.00
2017-08-10T17:14:16.044Z,17.00
2017-08-10T17:16:43.489Z,17.10
2017-08-10T17:19:10.991Z,17.10
2017-08-10T17:21:38.423Z,17.20
2017-08-10T17:24:05.853Z,17.20
2017-08-10T17:26:33.372Z,17.20
2017-08-10T17:29:00.795Z,17.20
2017-08-10T17:31:28.216Z,17.20
2017-08-10T17:33:55.641Z,17.10
2017-08-10T17:36:23.088Z,17.10
2017-08-10T17:38:50.544Z,17.10
2017-08-10T17:41:17.987Z,17.00
2017-08-10T17:43:45.417Z,17.10
2017-08-10T17:46:12.901Z,17.10
2017-08-10T17:48:40.349Z,17.10
2017-08-10T17:51:07.789Z,17.00
2017-08-10T17:53:35.288Z,17.00
2017-08-10T17:56:02.757Z,17.00
2017-08-10T17:58:30.188Z,17.00
2017-08-10T18:01:00.143Z,17.00
2017-08-10T18:03:25.113Z,17.00
2017-08-10T18:05:52.594Z,16.90
2017-08-10T18:08:20.012Z,16.90
2017-08-10T18:10:47.444Z,16.90
2017-08-10T18:13:14.881Z,16.90
2017-08-10T18:15:43.889Z,16.70
2017-08-10T18:18:11.402Z,16.70
2017-08-10T18:20:38.941Z,16.60
2017-08-10T18:23:06.379Z,16.60
2017-08-10T18:25:33.872Z,16.60
2017-08-10T18:28:01.310Z,16.50
2017-08-10T18:30:28.736Z,16.50
2017-08-10T18:32:56.172Z,16.50
2017-08-10T18:35:23.599Z,16.40
2017-08-10T18:37:51.037Z,16.40
2017-08-10T18:40:18.456Z,16.40
2017-08-10T18:42:45.885Z,16.50
2017-08-10T18:45:14.074Z,16.40
2017-08-10T18:47:41.509Z,16.40
2017-08-10T18:50:08.953Z,16.40
2017-08-10T18:52:36.402Z,16.50
2017-08-10T18:55:03.826Z,16.40
2017-08-10T18:57:31.251Z,16.50
2017-08-10T18:59:59.453Z,16.30
2017-08-10T19:02:26.898Z,16.30
2017-08-10T19:04:54.317Z,16.20
2017-08-10T19:07:23.641Z,16.10
2017-08-10T19:09:51.081Z,16.10
2017-08-10T19:12:18.532Z,16.00
2017-08-10T19:14:45.973Z,16.00
2017-08-10T19:17:13.405Z,16.00
2017-08-10T19:19:40.842Z,15.90
2017-08-10T19:22:08.409Z,15.80
2017-08-10T19:24:35.841Z,15.80
2017-08-10T19:27:03.290Z,15.80
2017-08-10T19:29:30.936Z,15.80
2017-08-10T19:31:59.125Z,15.80
2017-08-10T19:34:26.581Z,15.80
2017-08-10T19:36:54.017Z,15.90
2017-08-10T19:39:21.433Z,16.00
2017-08-10T19:41:48.877Z,15.90
2017-08-10T19:44:16.309Z,15.90
2017-08-10T19:46:43.744Z,15.80
2017-08-10T19:49:11.945Z,15.70
2017-08-10T19:51:39.389Z,15.70
2017-08-10T19:54:06.828Z,15.70
2017-08-10T19:56:34.241Z,15.70
2017-08-10T19:59:01.661Z,15.70
2017-08-10T20:01:29.101Z,15.80
2017-08-10T20:03:57.289Z,15.70
2017-08-10T20:06:24.733Z,15.70
2017-08-10T20:08:52.229Z,15.70
2017-08-10T20:11:20.185Z,15.70
2017-08-10T20:13:47.618Z,15.70
2017-08-10T20:16:15.153Z,15.70
2017-08-10T20:18:42.581Z,15.60
2017-08-10T20:21:10.000Z,15.70
2017-08-10T20:23:37.472Z,15.70
2017-08-10T20:26:04.906Z,15.80
2017-08-10T20:28:32.337Z,15.70
2017-08-10T20:31:00.567Z,15.90
2017-08-10T20:33:28.000Z,15.90
2017-08-10T20:35:55.425Z,15.90
2017-08-10T20:38:22.891Z,16.00
2017-08-10T20:40:50.316Z,16.00
2017-08-10T20:43:17.749Z,16.00
2017-08-10T20:45:45.179Z,16.00
2017-08-10T20:48:12.637Z,16.00
2017-08-10T20:50:40.056Z,16.10
2017-08-10T20:53:08.245Z,16.20
2017-08-10T20:55:35.745Z,16.20
2017-08-10T20:58:03.165Z,16.20
2017-08-10T21:00:30.597Z,16.20
2017-08-10T21:02:58.029Z,16.30
2017-08-10T21:05:25.473Z,16.20
2017-08-10T21:07:52.897Z,16.20
2017-08-10T21:10:20.331Z,16.20
2017-08-10T21:12:48.520Z,16.30
2017-08-10T21:15:16.013Z,16.30
2017-08-10T21:17:43.440Z,16.30
2017-08-10T21:20:10.893Z,16.30
2017-08-10T21:22:38.313Z,16.30
2017-08-10T21:25:05.750Z,16.30
2017-08-10T21:27:33.187Z,16.30
2017-08-10T21:30:00.661Z,16.40
2017-08-10T21:32:28.106Z,16.40
2017-08-10T21:34:55.525Z,16.40
2017-08-10T21:37:22.952Z,16.40
2017-08-10T21:39:51.192Z,16.50
2017-08-10T21:42:18.613Z,16.50
2017-08-10T21:44:46.033Z,16.50
2017-08-10T21:47:13.480Z,16.50
2017-08-10T21:49:40.901Z,16.50
2017-08-10T21:52:08.393Z,16.50
2017-08-10T21:54:35.920Z,16.50
2017-08-10T21:57:03.356Z,16.50
2017-08-10T21:59:30.803Z,16.50
2017-08-10T22:01:58.236Z,16.50
2017-08-10T22:04:25.666Z,16.50
2017-08-10T22:06:53.088Z,16.50
2017-08-10T22:09:20.517Z,16.40
2017-08-10T22:11:47.989Z,16.40
2017-08-10T22:14:15.412Z,16.40
2017-08-10T22:16:43.644Z,16.40
2017-08-10T22:19:11.138Z,16.40
2017-08-10T22:21:38.541Z,16.40
2017-08-10T22:24:05.974Z,16.30
2017-08-10T22:26:33.460Z,16.10
2017-08-10T22:29:00.888Z,16.00
2017-08-10T22:31:28.345Z,16.00
2017-08-10T22:33:55.781Z,16.10
2017-08-10T22:36:23.209Z,16.00
2017-08-10T22:38:50.637Z,15.90
2017-08-10T22:41:18.077Z,15.90
2017-08-10T22:43:45.505Z,15.90
2017-08-10T22:46:13.724Z,15.80
2017-08-10T22:48:41.145Z,15.80
2017-08-10T22:51:08.636Z,15.70
2017-08-10T22:53:36.068Z,15.70
2017-08-10T22:56:03.505Z,15.80
2017-08-10T22:58:30.923Z,15.70
2017-08-10T23:00:58.395Z,15.70
2017-08-10T23:03:25.806Z,15.80
2017-08-10T23:05:53.353Z,15.70
2017-08-10T23:08:20.774Z,15.70
2017-08-10T23:10:48.229Z,15.70
2017-08-10T23:13:15.661Z,15.60
2017-08-10T23:15:43.080Z,15.60
2017-08-10T23:18:10.663Z,15.70
2017-08-10T23:20:38.084Z,15.60
2017-08-10T23:23:05.569Z,15.70
2017-08-10T23:25:33.001Z,15.70
2017-08-10T23:28:00.453Z,15.70
2017-08-10T23:30:27.869Z,15.80
2017-08-10T23:32:55.301Z,15.80
2017-08-10T23:35:22.734Z,15.80
2017-08-10T23:37:50.182Z,15.90
2017-08-10T23:40:18.385Z,15.80
2017-08-10T23:42:45.821Z,15.80
2017-08-10T23:45:13.244Z,15.70
2017-08-10T23:47:40.692Z,15.70
2017-08-10T23:50:08.112Z,15.70
2017-08-10T23:52:35.550Z,15.80
2017-08-10T23:55:02.969Z,15.80
2017-08-10T23:57:31.174Z,15.70
2017-08-10T23:59:58.600Z,15.70
