createdAt,value
2023-04-22T06:21:03.368Z,12.40
2023-04-22T06:31:03.328Z,12.69
2023-04-22T06:41:03.094Z,13.00
2023-04-22T06:51:03.085Z,12.97
2023-04-22T07:01:03.210Z,13.86
2023-04-22T07:11:03.199Z,14.63
2023-04-22T07:21:03.164Z,14.94
2023-04-22T07:31:03.316Z,15.78
2023-04-22T07:41:03.277Z,16.19
2023-04-22T07:51:03.444Z,16.23
2023-04-22T08:01:03.220Z,16.47
2023-04-22T08:11:03.171Z,16.84
2023-04-22T08:21:03.306Z,17.24
2023-04-22T08:31:03.425Z,17.29
2023-04-22T08:41:04.267Z,18.13
2023-04-22T08:51:04.275Z,17.97
2023-04-22T09:01:04.129Z,18.70
2023-04-22T09:11:04.180Z,18.82
2023-04-22T09:21:04.359Z,19.26
2023-04-22T09:31:04.212Z,19.35
2023-04-22T09:41:04.273Z,20.01
2023-04-22T09:51:04.356Z,20.21
2023-04-22T10:01:04.214Z,19.71
2023-04-22T10:11:04.171Z,20.09
2023-04-22T10:21:04.245Z,20.33
2023-04-22T10:31:04.317Z,20.62
2023-04-22T10:41:04.481Z,20.53
2023-04-22T10:51:04.251Z,21.09
2023-04-22T11:01:04.512Z,20.70
2023-04-22T11:11:04.251Z,21.55
2023-04-22T11:21:04.323Z,21.29
2023-04-22T11:31:04.297Z,21.83
2023-04-22T11:41:04.599Z,22.15
2023-04-22T11:51:04.538Z,21.98
2023-04-22T12:01:04.432Z,21.95
2023-04-22T12:11:04.475Z,22.49
2023-04-22T12:21:04.323Z,22.36
2023-04-22T12:31:04.487Z,22.50
2023-04-22T12:41:04.557Z,22.03
2023-04-22T12:51:04.523Z,21.46
2023-04-22T13:01:04.606Z,21.47
2023-04-22T13:11:04.647Z,21.52
2023-04-22T13:21:04.929Z,21.55
2023-04-22T13:31:04.630Z,21.93
2023-04-22T13:41:04.631Z,22.62
2023-04-22T13:51:04.834Z,22.10
2023-04-22T14:01:04.719Z,22.08
2023-04-22T14:11:04.654Z,21.64
2023-04-22T14:21:04.720Z,21.68
2023-04-22T14:31:04.828Z,22.66
2023-04-22T14:41:04.825Z,22.85
2023-04-22T14:51:04.792Z,22.30
2023-04-22T15:01:06.820Z,22.16
2023-04-22T15:11:04.839Z,21.63
2023-04-22T15:21:04.812Z,22.06
2023-04-22T15:31:04.903Z,22.32
2023-04-22T15:41:04.861Z,22.12
2023-04-22T15:51:04.938Z,22.83
2023-04-22T16:01:17.792Z,23.03
2023-04-22T16:11:04.734Z,23.05
2023-04-22T16:21:04.693Z,22.83
2023-04-22T16:31:04.887Z,22.38
2023-04-22T16:41:04.945Z,22.40
2023-04-22T16:51:04.796Z,22.02
2023-04-22T17:01:04.885Z,21.82
2023-04-22T17:11:04.819Z,21.30
2023-04-22T17:21:04.768Z,20.76
2023-04-22T17:31:04.802Z,20.44
2023-04-22T17:41:04.861Z,19.62
2023-04-22T17:51:04.784Z,19.38
2023-04-22T18:01:05.002Z,19.05
2023-04-22T18:11:04.924Z,19.07
2023-04-22T18:21:05.070Z,19.21
2023-04-22T18:31:05.161Z,19.37
2023-04-22T18:41:04.909Z,19.66
2023-04-22T18:51:04.968Z,19.73
2023-04-22T19:01:04.977Z,19.50
2023-04-22T19:11:05.016Z,19.13
2023-04-22T19:21:05.180Z,18.57
