createdAt,value
2018-09-26T00:00:01.012Z,64.16
2018-09-26T00:02:17.707Z,63.89
2018-09-26T00:04:30.611Z,64.33
2018-09-26T00:06:42.951Z,64.04
2018-09-26T00:08:55.127Z,64.35
2018-09-26T00:11:07.482Z,64.05
2018-09-26T00:13:19.673Z,65.16
2018-09-26T00:15:31.881Z,64.61
2018-09-26T00:17:44.145Z,65.72
2018-09-26T00:19:56.315Z,65.57
2018-09-26T00:22:08.567Z,65.65
2018-09-26T00:24:20.778Z,66.09
2018-09-26T00:26:33.070Z,66.10
2018-09-26T00:28:45.270Z,65.70
2018-09-26T00:30:57.478Z,66.28
2018-09-26T00:33:09.763Z,66.45
2018-09-26T00:35:21.947Z,67.19
2018-09-26T00:37:34.248Z,68.23
2018-09-26T00:39:46.419Z,68.32
2018-09-26T00:41:58.644Z,68.18
2018-09-26T00:44:11.004Z,68.50
2018-09-26T00:46:23.258Z,68.84
2018-09-26T00:48:35.567Z,69.91
2018-09-26T00:50:47.758Z,69.50
2018-09-26T00:52:59.978Z,68.86
2018-09-26T00:55:12.277Z,69.66
2018-09-26T00:57:24.486Z,69.16
2018-09-26T00:59:36.672Z,69.81
2018-09-26T01:01:48.870Z,71.42
2018-09-26T01:04:01.197Z,70.62
2018-09-26T01:06:13.462Z,70.56
2018-09-26T01:08:25.686Z,70.68
2018-09-26T01:10:37.943Z,70.18
2018-09-26T01:12:50.174Z,71.08
2018-09-26T01:15:02.406Z,70.85
2018-09-26T01:17:14.833Z,71.26
2018-09-26T01:19:27.052Z,71.09
2018-09-26T01:21:39.275Z,71.49
2018-09-26T01:23:51.434Z,71.17
2018-09-26T01:26:03.770Z,71.62
2018-09-26T01:28:15.956Z,72.29
2018-09-26T01:30:28.238Z,71.97
2018-09-26T01:32:40.430Z,71.49
2018-09-26T01:34:52.642Z,71.92
2018-09-26T01:37:04.903Z,72.14
2018-09-26T01:39:17.071Z,71.94
2018-09-26T01:41:29.398Z,72.92
2018-09-26T01:43:41.563Z,72.58
2018-09-26T01:45:53.805Z,72.81
2018-09-26T01:48:06.037Z,72.36
2018-09-26T01:50:18.264Z,72.74
2018-09-26T01:52:30.457Z,72.92
2018-09-26T01:54:42.642Z,72.93
2018-09-26T01:56:54.895Z,73.07
2018-09-26T01:59:07.109Z,72.92
2018-09-26T02:01:19.323Z,72.91
2018-09-26T02:03:31.663Z,72.98
2018-09-26T02:05:43.891Z,73.38
2018-09-26T02:07:56.145Z,72.59
2018-09-26T02:10:08.351Z,73.44
2018-09-26T02:12:20.565Z,73.16
2018-09-26T02:14:32.749Z,73.38
2018-09-26T02:16:44.966Z,73.46
2018-09-26T02:18:57.138Z,73.63
2018-09-26T02:21:09.346Z,73.84
2018-09-26T02:23:21.564Z,73.62
2018-09-26T02:25:33.762Z,74.24
2018-09-26T02:27:46.017Z,74.50
2018-09-26T02:29:58.231Z,73.50
2018-09-26T02:32:10.472Z,72.88
2018-09-26T02:34:22.676Z,73.41
2018-09-26T02:36:34.897Z,73.82
2018-09-26T02:38:47.121Z,73.41
2018-09-26T02:40:59.355Z,74.03
2018-09-26T02:43:11.591Z,73.57
2018-09-26T02:45:23.846Z,74.13
2018-09-26T02:47:36.050Z,74.31
2018-09-26T02:49:48.266Z,74.89
2018-09-26T02:52:00.467Z,74.54
2018-09-26T02:54:12.708Z,74.53
2018-09-26T02:56:25.007Z,74.42
2018-09-26T02:58:37.208Z,73.98
2018-09-26T03:00:49.417Z,74.30
2018-09-26T03:03:01.636Z,73.62
2018-09-26T03:05:13.863Z,74.93
2018-09-26T03:07:26.068Z,75.14
2018-09-26T03:09:38.258Z,75.17
2018-09-26T03:11:50.467Z,74.92
2018-09-26T03:14:02.686Z,75.69
2018-09-26T03:16:14.920Z,75.60
2018-09-26T03:18:27.151Z,75.62
2018-09-26T03:20:39.383Z,74.90
2018-09-26T03:22:51.582Z,75.52
2018-09-26T03:25:03.815Z,75.65
2018-09-26T03:27:16.047Z,75.72
2018-09-26T03:29:28.274Z,75.30
2018-09-26T03:31:40.531Z,74.45
2018-09-26T03:33:52.937Z,74.92
2018-09-26T03:36:05.073Z,74.66
2018-09-26T03:38:17.334Z,74.45
2018-09-26T03:40:29.595Z,75.01
2018-09-26T03:42:41.866Z,74.68
2018-09-26T03:44:54.134Z,74.21
2018-09-26T03:47:06.374Z,75.13
2018-09-26T03:49:18.573Z,75.41
2018-09-26T03:51:30.799Z,75.15
2018-09-26T03:53:43.023Z,76.01
2018-09-26T03:55:55.222Z,75.92
2018-09-26T03:58:07.459Z,75.31
2018-09-26T04:00:19.692Z,75.44
2018-09-26T04:02:31.897Z,75.23
2018-09-26T04:04:44.115Z,75.08
2018-09-26T04:06:56.330Z,75.29
2018-09-26T04:09:08.942Z,75.56
2018-09-26T04:11:21.118Z,75.57
2018-09-26T04:13:33.329Z,76.38
2018-09-26T04:15:50.887Z,75.33
2018-09-26T04:18:03.118Z,75.30
2018-09-26T04:20:15.413Z,75.59
2018-09-26T04:22:27.599Z,76.21
2018-09-26T04:24:39.815Z,75.10
2018-09-26T04:26:52.302Z,75.97
2018-09-26T04:29:04.364Z,75.60
2018-09-26T04:31:16.591Z,75.83
2018-09-26T04:33:28.863Z,75.69
2018-09-26T04:35:41.060Z,75.50
2018-09-26T04:37:53.266Z,75.65
2018-09-26T04:40:05.558Z,75.84
2018-09-26T04:42:17.796Z,75.94
2018-09-26T04:44:30.023Z,75.98
2018-09-26T04:46:42.245Z,75.97
2018-09-26T04:48:54.549Z,76.08
2018-09-26T04:51:06.763Z,76.51
2018-09-26T04:53:19.035Z,75.81
2018-09-26T04:55:31.280Z,75.92
2018-09-26T04:57:43.932Z,75.87
2018-09-26T04:59:56.118Z,76.06
2018-09-26T05:02:08.318Z,75.53
2018-09-26T05:04:20.560Z,76.06
2018-09-26T05:06:32.772Z,75.96
2018-09-26T05:08:44.994Z,76.11
2018-09-26T05:10:57.252Z,76.53
2018-09-26T05:13:09.468Z,79.41
2018-09-26T05:15:21.719Z,76.30
2018-09-26T05:17:33.965Z,76.18
2018-09-26T05:19:46.223Z,76.31
2018-09-26T05:21:58.426Z,75.61
2018-09-26T05:24:10.628Z,76.32
2018-09-26T05:26:22.883Z,76.19
2018-09-26T05:28:35.170Z,76.25
2018-09-26T05:30:47.402Z,75.68
2018-09-26T05:32:59.598Z,75.92
2018-09-26T05:35:11.781Z,76.18
2018-09-26T05:37:23.983Z,76.52
2018-09-26T05:39:36.174Z,76.07
2018-09-26T05:41:48.511Z,75.90
2018-09-26T05:44:00.678Z,75.69
2018-09-26T05:46:12.901Z,75.58
2018-09-26T05:48:25.151Z,76.07
2018-09-26T05:50:37.409Z,75.26
2018-09-26T05:52:49.606Z,75.74
2018-09-26T05:55:01.855Z,75.26
2018-09-26T05:57:14.124Z,75.26
2018-09-26T05:59:26.425Z,75.20
2018-09-26T06:01:38.572Z,75.35
2018-09-26T06:03:50.862Z,75.66
2018-09-26T06:06:03.088Z,75.42
2018-09-26T06:08:15.327Z,75.88
2018-09-26T06:10:27.561Z,75.80
2018-09-26T06:12:39.831Z,75.85
2018-09-26T06:14:52.079Z,75.43
2018-09-26T06:17:04.431Z,74.70
2018-09-26T06:19:16.703Z,75.76
2018-09-26T06:21:28.927Z,74.77
2018-09-26T06:23:41.133Z,74.81
2018-09-26T06:25:53.319Z,74.39
2018-09-26T06:28:05.589Z,74.29
2018-09-26T06:30:17.796Z,72.72
2018-09-26T06:32:30.014Z,73.03
2018-09-26T06:34:42.267Z,71.66
2018-09-26T06:36:54.496Z,71.18
2018-09-26T06:39:09.049Z,69.70
2018-09-26T06:41:21.271Z,68.00
2018-09-26T06:43:33.478Z,66.14
2018-09-26T06:45:45.666Z,65.12
2018-09-26T06:47:57.862Z,64.51
2018-09-26T06:50:10.070Z,62.10
2018-09-26T06:52:22.306Z,60.06
2018-09-26T06:54:34.546Z,60.33
2018-09-26T06:56:46.748Z,58.35
2018-09-26T06:58:58.988Z,56.99
2018-09-26T07:01:11.170Z,56.55
2018-09-26T07:03:23.438Z,55.33
2018-09-26T07:05:35.712Z,55.22
2018-09-26T07:07:47.934Z,53.35
2018-09-26T07:10:00.171Z,52.91
2018-09-26T07:12:12.366Z,51.58
2018-09-26T07:14:24.622Z,52.37
2018-09-26T07:16:36.826Z,49.82
2018-09-26T07:18:49.054Z,50.07
2018-09-26T07:21:01.296Z,50.79
2018-09-26T07:23:13.511Z,49.99
2018-09-26T07:25:25.724Z,49.22
2018-09-26T07:27:37.943Z,48.81
2018-09-26T07:29:50.139Z,49.03
2018-09-26T07:32:02.368Z,47.29
2018-09-26T07:34:14.606Z,47.18
2018-09-26T07:36:26.894Z,46.81
2018-09-26T07:38:39.236Z,46.20
2018-09-26T07:40:51.499Z,46.07
2018-09-26T07:43:03.735Z,44.86
2018-09-26T07:45:15.929Z,44.46
2018-09-26T07:47:28.175Z,45.13
2018-09-26T07:49:40.366Z,44.40
2018-09-26T07:51:52.698Z,43.33
2018-09-26T07:54:04.926Z,43.70
2018-09-26T07:56:17.185Z,44.92
2018-09-26T07:58:29.461Z,44.65
2018-09-26T08:00:41.692Z,44.23
2018-09-26T08:02:53.926Z,41.49
2018-09-26T08:05:06.239Z,42.96
2018-09-26T08:07:18.495Z,44.67
2018-09-26T08:09:30.752Z,45.51
2018-09-26T08:11:43.017Z,43.76
2018-09-26T08:13:55.186Z,42.30
2018-09-26T08:16:07.677Z,42.37
2018-09-26T08:18:20.035Z,44.33
2018-09-26T08:20:32.191Z,41.59
2018-09-26T08:22:44.407Z,42.61
2018-09-26T08:24:56.668Z,43.06
2018-09-26T08:27:08.902Z,40.92
2018-09-26T08:29:21.198Z,41.27
2018-09-26T08:31:33.442Z,41.60
2018-09-26T08:33:45.678Z,40.18
2018-09-26T08:35:57.895Z,41.59
2018-09-26T08:38:10.107Z,41.62
2018-09-26T08:40:22.775Z,39.65
2018-09-26T08:42:35.044Z,39.15
2018-09-26T08:44:47.320Z,39.56
2018-09-26T08:46:59.578Z,39.16
2018-09-26T08:49:11.881Z,38.19
2018-09-26T08:51:24.142Z,40.31
2018-09-26T08:53:36.445Z,39.62
2018-09-26T08:55:48.684Z,38.24
2018-09-26T08:58:00.904Z,38.20
2018-09-26T09:00:13.195Z,39.42
2018-09-26T09:02:34.154Z,39.54
2018-09-26T09:04:46.391Z,38.11
2018-09-26T09:06:58.663Z,37.70
2018-09-26T09:09:10.908Z,38.28
2018-09-26T09:11:23.214Z,39.94
2018-09-26T09:13:35.423Z,38.27
2018-09-26T09:15:47.690Z,39.38
2018-09-26T09:17:59.916Z,39.20
2018-09-26T09:20:12.531Z,38.10
2018-09-26T09:22:24.675Z,37.94
2018-09-26T09:24:36.879Z,36.67
2018-09-26T09:26:49.184Z,37.62
2018-09-26T09:29:01.380Z,37.52
2018-09-26T09:31:13.587Z,36.81
2018-09-26T09:33:25.779Z,37.16
2018-09-26T09:35:38.010Z,36.22
2018-09-26T09:37:50.638Z,39.16
2018-09-26T09:40:02.927Z,37.18
2018-09-26T09:42:15.161Z,38.80
2018-09-26T09:44:27.363Z,37.67
2018-09-26T09:46:39.553Z,36.89
2018-09-26T09:48:51.772Z,36.32
2018-09-26T09:51:04.103Z,38.31
2018-09-26T09:53:19.128Z,39.47
2018-09-26T09:55:31.329Z,38.97
2018-09-26T09:57:43.556Z,38.69
2018-09-26T09:59:55.747Z,38.60
2018-09-26T10:02:08.037Z,35.94
2018-09-26T10:04:20.214Z,36.49
2018-09-26T10:06:32.431Z,37.12
2018-09-26T10:08:44.704Z,35.21
2018-09-26T10:10:56.897Z,36.53
2018-09-26T10:13:09.139Z,36.85
2018-09-26T10:15:21.336Z,36.43
2018-09-26T10:17:33.625Z,35.24
2018-09-26T10:19:45.807Z,37.25
2018-09-26T10:21:57.974Z,35.57
2018-09-26T10:24:10.130Z,35.12
2018-09-26T10:26:22.389Z,35.73
2018-09-26T10:28:34.528Z,37.05
2018-09-26T10:30:46.772Z,37.11
2018-09-26T10:32:58.932Z,35.64
2018-09-26T10:35:11.171Z,35.74
2018-09-26T10:37:23.367Z,35.94
2018-09-26T10:39:35.526Z,36.08
2018-09-26T10:41:47.722Z,36.65
2018-09-26T10:43:59.943Z,36.43
2018-09-26T10:46:12.068Z,36.34
2018-09-26T10:48:24.231Z,35.92
2018-09-26T10:50:36.435Z,34.81
2018-09-26T10:52:48.554Z,35.20
2018-09-26T10:55:00.732Z,36.18
2018-09-26T10:57:12.925Z,36.03
2018-09-26T10:59:25.063Z,35.60
2018-09-26T11:01:37.226Z,33.61
2018-09-26T11:03:49.424Z,36.30
2018-09-26T11:06:01.653Z,36.15
2018-09-26T11:08:13.831Z,36.59
2018-09-26T11:10:26.064Z,35.31
2018-09-26T11:12:38.183Z,36.53
2018-09-26T11:14:50.348Z,35.56
2018-09-26T11:17:02.515Z,36.86
2018-09-26T11:19:14.703Z,36.31
2018-09-26T11:21:26.853Z,34.82
2018-09-26T11:23:39.044Z,34.23
2018-09-26T11:25:51.199Z,33.94
2018-09-26T11:28:03.408Z,34.19
2018-09-26T11:30:15.642Z,35.51
2018-09-26T11:32:27.827Z,34.79
2018-09-26T11:34:39.976Z,33.72
2018-09-26T11:36:52.143Z,34.56
2018-09-26T11:39:06.703Z,35.52
2018-09-26T11:41:18.911Z,35.08
2018-09-26T11:43:31.083Z,33.20
2018-09-26T11:45:43.266Z,34.87
2018-09-26T11:47:55.448Z,32.43
2018-09-26T11:50:07.675Z,34.14
2018-09-26T11:52:19.912Z,34.35
2018-09-26T11:54:32.023Z,34.54
2018-09-26T11:56:44.216Z,33.61
2018-09-26T11:58:56.355Z,33.95
2018-09-26T12:01:08.568Z,34.01
2018-09-26T12:03:20.736Z,32.35
2018-09-26T12:05:32.932Z,33.36
2018-09-26T12:07:45.140Z,33.32
2018-09-26T12:09:57.310Z,33.96
2018-09-26T12:12:09.556Z,32.91
2018-09-26T12:14:21.682Z,33.57
2018-09-26T12:16:33.875Z,34.94
2018-09-26T12:18:46.235Z,33.88
2018-09-26T12:20:58.499Z,34.40
2018-09-26T12:23:10.676Z,34.05
2018-09-26T12:25:23.144Z,33.53
2018-09-26T12:27:35.245Z,33.79
2018-09-26T12:29:47.435Z,32.52
2018-09-26T12:31:59.630Z,33.82
2018-09-26T12:34:11.795Z,32.48
2018-09-26T12:36:24.001Z,31.39
2018-09-26T12:38:36.109Z,31.61
2018-09-26T12:40:48.266Z,32.38
2018-09-26T12:43:00.505Z,32.14
2018-09-26T12:45:12.701Z,32.53
2018-09-26T12:47:24.942Z,34.00
2018-09-26T12:49:37.024Z,33.44
2018-09-26T12:51:49.154Z,34.34
2018-09-26T12:54:01.568Z,33.30
2018-09-26T12:56:13.503Z,32.77
2018-09-26T12:58:25.753Z,33.44
2018-09-26T13:00:37.884Z,33.19
2018-09-26T13:02:50.127Z,33.35
2018-09-26T13:05:02.369Z,32.29
2018-09-26T13:07:14.570Z,32.50
2018-09-26T13:09:26.766Z,32.76
2018-09-26T13:11:38.952Z,33.09
2018-09-26T13:13:51.115Z,32.35
2018-09-26T13:16:03.292Z,30.67
2018-09-26T13:18:15.524Z,31.58
2018-09-26T13:20:27.801Z,32.95
2018-09-26T13:22:40.095Z,32.82
2018-09-26T13:24:52.288Z,31.05
2018-09-26T13:27:04.446Z,32.80
2018-09-26T13:29:16.583Z,31.78
2018-09-26T13:31:28.800Z,31.09
2018-09-26T13:33:40.956Z,33.08
2018-09-26T13:35:53.120Z,31.92
2018-09-26T13:38:05.330Z,32.50
2018-09-26T13:40:17.570Z,32.89
2018-09-26T13:42:29.700Z,32.39
2018-09-26T13:44:41.854Z,33.07
2018-09-26T13:46:54.081Z,32.14
2018-09-26T13:49:06.170Z,31.73
2018-09-26T13:51:18.383Z,30.65
2018-09-26T13:53:30.580Z,31.77
2018-09-26T13:55:42.693Z,32.30
2018-09-26T13:57:54.851Z,33.41
2018-09-26T14:00:07.090Z,33.26
2018-09-26T14:02:19.371Z,32.42
2018-09-26T14:04:31.493Z,32.78
2018-09-26T14:06:43.700Z,32.24
2018-09-26T14:08:55.877Z,32.06
2018-09-26T14:11:08.046Z,30.06
2018-09-26T14:13:20.207Z,32.22
2018-09-26T14:15:32.452Z,33.44
2018-09-26T14:17:44.655Z,31.83
2018-09-26T14:19:56.827Z,33.10
2018-09-26T14:22:09.029Z,33.06
2018-09-26T14:24:21.153Z,33.98
2018-09-26T14:26:33.410Z,34.77
2018-09-26T14:28:45.602Z,36.45
2018-09-26T14:30:57.784Z,32.87
2018-09-26T14:33:09.962Z,34.20
2018-09-26T14:35:22.204Z,33.28
2018-09-26T14:37:34.385Z,35.40
2018-09-26T14:39:46.608Z,34.62
2018-09-26T14:41:58.784Z,35.87
2018-09-26T14:44:10.957Z,35.51
2018-09-26T14:46:23.118Z,34.18
2018-09-26T14:48:35.340Z,36.78
2018-09-26T14:50:47.558Z,32.88
2018-09-26T14:52:59.744Z,33.26
2018-09-26T14:55:11.965Z,34.83
2018-09-26T14:57:24.207Z,35.43
2018-09-26T14:59:36.317Z,37.73
2018-09-26T15:01:48.456Z,37.30
2018-09-26T15:04:00.663Z,35.55
2018-09-26T15:06:12.882Z,35.90
2018-09-26T15:08:29.570Z,35.04
2018-09-26T15:10:41.732Z,35.83
2018-09-26T15:12:53.927Z,34.67
2018-09-26T15:15:06.451Z,35.78
2018-09-26T15:17:18.624Z,36.07
2018-09-26T15:19:30.855Z,36.13
2018-09-26T15:21:43.034Z,39.23
2018-09-26T15:23:55.252Z,38.09
2018-09-26T15:26:07.493Z,37.93
2018-09-26T15:28:19.668Z,36.17
2018-09-26T15:30:31.871Z,36.93
2018-09-26T15:32:44.032Z,36.49
2018-09-26T15:34:56.231Z,36.61
2018-09-26T15:37:08.383Z,37.60
2018-09-26T15:39:20.620Z,35.88
2018-09-26T15:41:32.814Z,36.01
2018-09-26T15:43:44.970Z,38.17
2018-09-26T15:45:57.152Z,36.93
2018-09-26T15:48:09.471Z,37.12
2018-09-26T15:50:21.792Z,37.13
2018-09-26T15:52:39.459Z,38.03
2018-09-26T15:54:51.667Z,37.89
2018-09-26T15:57:03.866Z,38.89
2018-09-26T15:59:16.139Z,37.91
2018-09-26T16:01:28.374Z,39.27
2018-09-26T16:03:40.507Z,39.73
2018-09-26T16:05:52.750Z,38.96
2018-09-26T16:08:05.015Z,39.41
2018-09-26T16:10:17.228Z,39.93
2018-09-26T16:12:29.375Z,39.43
2018-09-26T16:14:41.538Z,39.48
2018-09-26T16:16:53.744Z,39.60
2018-09-26T16:19:05.972Z,38.91
2018-09-26T16:21:18.245Z,38.37
2018-09-26T16:23:30.418Z,38.89
2018-09-26T16:25:42.594Z,38.40
2018-09-26T16:27:54.784Z,38.78
2018-09-26T16:30:09.089Z,38.61
2018-09-26T16:32:21.326Z,39.32
2018-09-26T16:34:33.438Z,38.96
2018-09-26T16:36:45.683Z,39.21
2018-09-26T16:38:57.859Z,40.10
2018-09-26T16:41:10.108Z,39.76
2018-09-26T16:43:22.288Z,40.85
2018-09-26T16:45:34.512Z,41.83
2018-09-26T16:47:46.702Z,42.14
2018-09-26T16:49:59.048Z,41.81
2018-09-26T16:52:11.266Z,42.74
2018-09-26T16:54:23.482Z,42.28
2018-09-26T16:56:35.743Z,42.41
2018-09-26T16:58:47.982Z,42.27
2018-09-26T17:01:00.204Z,44.56
2018-09-26T17:03:12.408Z,46.22
2018-09-26T17:05:24.608Z,47.29
2018-09-26T17:07:36.827Z,47.81
2018-09-26T17:09:49.040Z,47.09
2018-09-26T17:12:01.185Z,47.39
2018-09-26T17:14:13.454Z,47.20
2018-09-26T17:16:25.686Z,47.58
2018-09-26T17:18:37.865Z,48.37
2018-09-26T17:20:50.064Z,48.14
2018-09-26T17:23:02.248Z,49.33
2018-09-26T17:25:14.402Z,49.08
2018-09-26T17:27:26.604Z,49.53
2018-09-26T17:29:38.842Z,49.28
2018-09-26T17:31:51.042Z,50.05
2018-09-26T17:34:03.269Z,49.66
2018-09-26T17:36:15.487Z,49.56
2018-09-26T17:38:27.656Z,50.34
2018-09-26T17:40:39.858Z,49.70
2018-09-26T17:42:52.080Z,49.35
2018-09-26T17:45:05.051Z,49.23
2018-09-26T17:47:17.282Z,49.52
2018-09-26T17:49:29.561Z,51.17
2018-09-26T17:51:41.751Z,51.31
2018-09-26T17:53:53.976Z,51.46
2018-09-26T17:56:06.380Z,51.91
2018-09-26T17:58:18.602Z,51.89
2018-09-26T18:00:30.775Z,52.43
2018-09-26T18:02:42.931Z,52.48
2018-09-26T18:04:55.151Z,53.05
2018-09-26T18:07:07.352Z,52.69
2018-09-26T18:09:19.571Z,52.33
2018-09-26T18:11:31.768Z,53.16
2018-09-26T18:13:44.022Z,52.82
2018-09-26T18:15:56.226Z,53.46
2018-09-26T18:18:08.480Z,54.18
2018-09-26T18:20:20.737Z,53.19
2018-09-26T18:22:32.927Z,53.69
2018-09-26T18:24:45.173Z,54.00
2018-09-26T18:26:57.395Z,55.38
2018-09-26T18:29:09.579Z,56.05
2018-09-26T18:31:21.830Z,55.08
2018-09-26T18:33:34.114Z,55.61
2018-09-26T18:35:46.408Z,55.82
2018-09-26T18:37:58.642Z,55.97
2018-09-26T18:40:10.893Z,55.96
2018-09-26T18:42:23.107Z,55.78
2018-09-26T18:44:35.355Z,55.90
2018-09-26T18:46:47.628Z,56.14
2018-09-26T18:48:59.923Z,56.38
2018-09-26T18:51:12.360Z,56.50
2018-09-26T18:53:24.603Z,56.63
2018-09-26T18:55:36.835Z,57.16
2018-09-26T18:57:49.104Z,57.76
2018-09-26T19:00:01.283Z,57.79
2018-09-26T19:02:13.540Z,58.21
2018-09-26T19:04:25.868Z,58.77
2018-09-26T19:06:38.043Z,57.67
2018-09-26T19:08:50.380Z,58.33
2018-09-26T19:11:02.549Z,58.34
2018-09-26T19:13:14.805Z,56.82
2018-09-26T19:15:27.036Z,57.67
2018-09-26T19:17:39.233Z,57.85
2018-09-26T19:19:51.399Z,57.37
2018-09-26T19:22:03.653Z,57.18
2018-09-26T19:24:15.899Z,56.93
2018-09-26T19:26:28.171Z,56.18
2018-09-26T19:28:40.429Z,56.50
2018-09-26T19:30:52.668Z,56.61
2018-09-26T19:33:04.980Z,56.38
2018-09-26T19:35:17.260Z,57.14
2018-09-26T19:37:29.562Z,57.70
2018-09-26T19:39:41.843Z,59.01
2018-09-26T19:41:54.134Z,58.67
2018-09-26T19:44:06.386Z,59.27
2018-09-26T19:46:18.608Z,59.98
2018-09-26T19:48:31.164Z,59.49
2018-09-26T19:50:43.354Z,60.25
2018-09-26T19:52:55.614Z,60.59
2018-09-26T19:55:07.870Z,61.04
2018-09-26T19:57:20.110Z,60.91
2018-09-26T19:59:32.378Z,60.44
2018-09-26T20:01:44.801Z,61.34
2018-09-26T20:03:57.090Z,60.89
2018-09-26T20:06:09.343Z,60.93
2018-09-26T20:08:21.561Z,60.65
2018-09-26T20:10:33.770Z,60.73
2018-09-26T20:12:45.948Z,61.25
2018-09-26T20:14:58.178Z,61.30
2018-09-26T20:17:10.372Z,61.72
2018-09-26T20:19:22.672Z,62.09
2018-09-26T20:21:34.872Z,62.89
2018-09-26T20:23:47.166Z,62.08
2018-09-26T20:25:59.362Z,62.65
2018-09-26T20:28:11.527Z,63.56
2018-09-26T20:30:23.778Z,62.60
2018-09-26T20:32:35.969Z,64.03
2018-09-26T20:34:48.224Z,62.64
2018-09-26T20:37:00.469Z,63.58
2018-09-26T20:39:12.703Z,62.68
2018-09-26T20:41:25.744Z,63.08
2018-09-26T20:43:37.990Z,63.39
2018-09-26T20:45:50.155Z,63.32
2018-09-26T20:48:02.349Z,64.31
2018-09-26T20:50:14.589Z,63.51
2018-09-26T20:52:26.765Z,63.78
2018-09-26T20:54:39.015Z,63.69
2018-09-26T20:56:51.238Z,64.68
2018-09-26T20:59:03.503Z,63.84
2018-09-26T21:01:15.684Z,65.51
2018-09-26T21:03:27.866Z,65.13
2018-09-26T21:05:40.587Z,65.00
2018-09-26T21:07:52.811Z,65.74
2018-09-26T21:10:05.037Z,65.53
2018-09-26T21:12:17.183Z,65.08
2018-09-26T21:14:29.421Z,66.41
2018-09-26T21:16:41.603Z,66.30
2018-09-26T21:18:53.804Z,66.73
2018-09-26T21:21:06.120Z,65.94
2018-09-26T21:23:18.309Z,66.18
2018-09-26T21:25:30.494Z,66.82
2018-09-26T21:27:42.637Z,66.10
2018-09-26T21:29:54.870Z,66.94
2018-09-26T21:32:07.042Z,67.55
2018-09-26T21:34:19.205Z,68.07
2018-09-26T21:36:31.415Z,67.35
2018-09-26T21:38:43.644Z,66.77
2018-09-26T21:40:55.822Z,67.55
2018-09-26T21:43:08.002Z,67.95
2018-09-26T21:45:20.170Z,67.65
2018-09-26T21:47:32.375Z,68.18
2018-09-26T21:49:44.658Z,68.96
2018-09-26T21:51:56.853Z,68.26
2018-09-26T21:54:09.092Z,68.42
2018-09-26T21:56:21.235Z,68.14
2018-09-26T21:58:33.415Z,67.96
2018-09-26T22:00:51.347Z,68.30
2018-09-26T22:03:03.767Z,67.82
2018-09-26T22:05:16.117Z,68.98
2018-09-26T22:07:28.434Z,68.67
2018-09-26T22:09:40.728Z,69.63
2018-09-26T22:11:53.073Z,69.29
2018-09-26T22:14:05.415Z,69.37
2018-09-26T22:16:17.802Z,69.79
2018-09-26T22:18:30.103Z,69.95
2018-09-26T22:20:42.420Z,69.86
2018-09-26T22:22:54.750Z,70.70
2018-09-26T22:25:07.092Z,70.46
2018-09-26T22:27:19.373Z,70.01
2018-09-26T22:29:31.742Z,70.92
2018-09-26T22:31:44.056Z,70.98
2018-09-26T22:33:56.375Z,71.34
2018-09-26T22:36:08.660Z,70.81
2018-09-26T22:38:21.007Z,71.21
2018-09-26T22:40:33.311Z,71.48
2018-09-26T22:42:45.667Z,71.81
2018-09-26T22:44:58.012Z,72.47
2018-09-26T22:47:10.326Z,72.29
2018-09-26T22:49:22.661Z,71.75
2018-09-26T22:51:34.975Z,72.18
2018-09-26T22:53:47.302Z,72.36
2018-09-26T22:55:59.651Z,71.57
2018-09-26T22:58:12.052Z,71.96
2018-09-26T23:00:24.334Z,72.31
2018-09-26T23:02:36.635Z,72.04
2018-09-26T23:04:48.964Z,72.52
2018-09-26T23:07:01.311Z,71.27
2018-09-26T23:09:13.607Z,71.87
2018-09-26T23:11:25.982Z,72.20
2018-09-26T23:13:38.291Z,73.02
2018-09-26T23:15:50.619Z,73.02
2018-09-26T23:18:02.920Z,73.29
2018-09-26T23:20:15.243Z,72.41
2018-09-26T23:22:27.664Z,72.14
2018-09-26T23:24:40.017Z,73.37
2018-09-26T23:26:52.322Z,72.95
2018-09-26T23:29:04.654Z,73.64
2018-09-26T23:31:16.939Z,73.82
2018-09-26T23:33:29.250Z,72.85
2018-09-26T23:35:41.552Z,73.71
2018-09-26T23:37:53.828Z,73.91
2018-09-26T23:40:06.174Z,73.88
2018-09-26T23:42:18.442Z,74.28
2018-09-26T23:44:30.781Z,73.28
2018-09-26T23:46:43.048Z,73.61
2018-09-26T23:48:55.348Z,74.34
2018-09-26T23:51:07.663Z,73.84
2018-09-26T23:53:20.015Z,73.90
2018-09-26T23:55:32.299Z,74.37
2018-09-26T23:57:44.665Z,74.26
2018-09-26T23:59:56.967Z,74.05
