createdAt,value
2022-11-02T00:00:29.832Z,99.90
2022-11-02T00:02:58.379Z,99.90
2022-11-02T00:05:26.870Z,99.90
2022-11-02T00:07:56.338Z,99.90
2022-11-02T00:10:26.738Z,99.90
2022-11-02T00:12:55.049Z,99.90
2022-11-02T00:15:25.419Z,99.90
2022-11-02T00:17:56.978Z,99.90
2022-11-02T00:20:27.850Z,99.90
2022-11-02T00:22:59.557Z,99.90
2022-11-02T00:25:30.587Z,99.90
2022-11-02T00:27:58.941Z,99.90
2022-11-02T00:30:27.206Z,99.90
2022-11-02T00:32:57.173Z,99.90
2022-11-02T00:35:25.448Z,99.90
2022-11-02T00:37:53.678Z,99.90
2022-11-02T00:40:22.259Z,99.90
2022-11-02T00:42:51.791Z,99.90
2022-11-02T00:45:20.226Z,99.90
2022-11-02T00:47:49.405Z,99.90
2022-11-02T00:50:17.931Z,99.90
2022-11-02T00:52:46.446Z,99.90
2022-11-02T00:55:15.816Z,99.90
2022-11-02T00:57:46.315Z,99.90
2022-11-02T01:00:17.211Z,99.90
2022-11-02T01:02:45.628Z,99.90
2022-11-02T01:05:14.099Z,99.90
2022-11-02T01:07:42.409Z,99.90
2022-11-02T01:10:12.435Z,99.90
2022-11-02T01:12:41.914Z,99.90
2022-11-02T01:15:12.391Z,99.90
2022-11-02T01:17:42.588Z,99.90
2022-11-02T01:20:11.619Z,99.90
2022-11-02T01:22:39.907Z,99.90
2022-11-02T01:25:09.220Z,99.90
2022-11-02T01:27:37.570Z,99.90
2022-11-02T01:30:06.998Z,99.90
2022-11-02T01:32:35.258Z,99.90
2022-11-02T01:35:05.048Z,99.90
2022-11-02T01:37:33.289Z,99.90
2022-11-02T01:40:01.682Z,99.90
2022-11-02T01:42:29.974Z,99.90
2022-11-02T01:44:58.477Z,99.90
2022-11-02T01:47:31.334Z,99.90
2022-11-02T01:50:06.677Z,99.90
2022-11-02T01:52:36.859Z,99.90
2022-11-02T01:55:11.672Z,99.90
2022-11-02T01:57:42.509Z,99.90
2022-11-02T02:00:15.191Z,99.90
2022-11-02T02:02:48.237Z,99.90
2022-11-02T02:05:18.867Z,99.90
2022-11-02T02:07:48.579Z,99.90
2022-11-02T02:10:16.956Z,99.90
2022-11-02T02:12:45.812Z,99.90
2022-11-02T02:15:18.255Z,99.90
2022-11-02T02:17:52.337Z,99.90
2022-11-02T02:20:39.227Z,99.90
2022-11-02T02:23:27.967Z,99.90
2022-11-02T02:26:30.873Z,99.90
2022-11-02T02:29:04.848Z,99.90
2022-11-02T02:31:37.897Z,99.90
2022-11-02T02:34:14.250Z,99.90
2022-11-02T02:36:48.877Z,99.90
2022-11-02T02:39:23.028Z,99.90
2022-11-02T02:42:00.114Z,99.90
2022-11-02T02:44:35.444Z,99.90
2022-11-02T02:47:09.657Z,99.90
2022-11-02T02:49:44.001Z,99.90
2022-11-02T02:52:13.805Z,99.90
2022-11-02T02:54:44.913Z,99.90
2022-11-02T02:57:18.732Z,99.90
2022-11-02T02:59:49.707Z,99.90
2022-11-02T03:02:24.680Z,99.90
2022-11-02T03:04:54.410Z,99.90
2022-11-02T03:07:31.027Z,99.90
2022-11-02T03:10:12.808Z,99.90
2022-11-02T03:12:51.447Z,99.90
2022-11-02T03:15:32.825Z,99.90
2022-11-02T03:18:07.354Z,99.90
2022-11-02T03:20:49.701Z,99.90
2022-11-02T03:23:23.006Z,99.90
2022-11-02T03:26:00.688Z,99.90
2022-11-02T03:28:42.234Z,99.90
2022-11-02T03:31:18.189Z,99.90
2022-11-02T03:33:54.748Z,99.90
2022-11-02T03:36:32.474Z,99.90
2022-11-02T03:39:06.240Z,99.90
2022-11-02T03:41:38.530Z,99.90
2022-11-02T03:44:12.333Z,99.90
2022-11-02T03:46:44.316Z,99.90
2022-11-02T03:49:19.864Z,99.90
2022-11-02T03:51:51.907Z,99.90
2022-11-02T03:54:28.395Z,99.90
2022-11-02T03:59:33.564Z,99.90
2022-11-02T04:02:03.683Z,99.90
2022-11-02T04:04:32.506Z,99.90
2022-11-02T04:07:01.029Z,99.90
2022-11-02T04:09:29.468Z,99.90
2022-11-02T04:12:11.826Z,99.90
2022-11-02T04:14:41.056Z,99.90
2022-11-02T04:17:32.308Z,99.90
2022-11-02T04:20:03.488Z,99.90
2022-11-02T04:23:04.061Z,99.90
2022-11-02T04:25:32.472Z,99.90
2022-11-02T04:28:15.540Z,99.90
2022-11-02T04:30:50.678Z,99.90
2022-11-02T04:33:33.992Z,99.90
2022-11-02T04:36:11.548Z,99.90
2022-11-02T04:38:40.485Z,99.90
2022-11-02T04:41:36.922Z,99.90
2022-11-02T04:44:08.976Z,99.90
2022-11-02T04:46:40.478Z,99.90
2022-11-02T04:49:12.472Z,99.90
2022-11-02T04:51:45.730Z,99.90
2022-11-02T04:54:17.969Z,99.90
2022-11-02T04:56:48.058Z,99.90
2022-11-02T04:59:17.528Z,99.90
2022-11-02T05:01:46.038Z,99.90
2022-11-02T05:04:17.432Z,99.90
2022-11-02T05:06:47.017Z,99.90
2022-11-02T05:09:15.278Z,99.90
2022-11-02T05:11:47.063Z,99.90
2022-11-02T05:14:15.387Z,99.90
2022-11-02T05:16:44.355Z,99.90
2022-11-02T05:19:14.726Z,99.90
2022-11-02T05:21:46.468Z,99.90
2022-11-02T05:24:15.348Z,99.90
2022-11-02T05:26:43.964Z,99.90
2022-11-02T05:29:12.395Z,99.90
2022-11-02T05:31:40.978Z,99.90
2022-11-02T05:34:09.255Z,99.90
2022-11-02T05:36:38.116Z,99.90
2022-11-02T05:39:07.994Z,99.90
2022-11-02T05:41:36.337Z,99.90
2022-11-02T05:44:04.771Z,99.90
2022-11-02T05:46:33.646Z,99.90
2022-11-02T05:49:01.857Z,99.90
2022-11-02T05:51:30.084Z,99.90
2022-11-02T05:53:59.247Z,99.90
2022-11-02T05:56:28.965Z,99.90
2022-11-02T05:58:57.318Z,99.90
2022-11-02T06:01:25.799Z,99.90
2022-11-02T06:03:54.504Z,99.90
2022-11-02T06:06:23.170Z,99.90
2022-11-02T06:08:51.439Z,99.90
2022-11-02T06:11:20.037Z,99.90
2022-11-02T06:13:51.705Z,99.90
2022-11-02T06:16:23.183Z,99.90
2022-11-02T06:18:52.071Z,99.90
2022-11-02T06:21:20.413Z,99.90
2022-11-02T06:23:49.105Z,99.90
2022-11-02T06:26:17.793Z,99.90
2022-11-02T06:28:46.057Z,99.90
2022-11-02T06:31:17.493Z,99.90
2022-11-02T06:33:46.491Z,99.90
2022-11-02T06:36:14.779Z,99.90
2022-11-02T06:38:43.168Z,99.90
2022-11-02T06:41:11.629Z,99.90
2022-11-02T06:43:41.075Z,99.90
2022-11-02T06:46:09.596Z,99.90
2022-11-02T06:48:39.255Z,99.90
2022-11-02T06:51:07.677Z,99.90
2022-11-02T06:53:35.996Z,99.90
2022-11-02T06:56:04.505Z,99.90
2022-11-02T06:58:32.989Z,99.90
2022-11-02T07:01:03.077Z,99.90
2022-11-02T07:03:32.320Z,99.90
2022-11-02T07:06:02.259Z,99.90
2022-11-02T07:08:30.676Z,99.90
2022-11-02T07:10:59.430Z,99.90
2022-11-02T07:13:28.633Z,99.90
2022-11-02T07:15:57.093Z,99.90
2022-11-02T07:18:25.488Z,99.90
2022-11-02T07:20:53.749Z,99.90
2022-11-02T07:23:24.287Z,99.90
2022-11-02T07:25:53.159Z,99.90
2022-11-02T07:28:22.060Z,99.90
2022-11-02T07:30:50.387Z,99.90
2022-11-02T07:33:18.655Z,99.90
2022-11-02T07:35:46.966Z,99.90
2022-11-02T07:38:15.696Z,99.90
2022-11-02T07:40:45.267Z,99.90
2022-11-02T07:43:13.487Z,99.90
2022-11-02T07:45:54.471Z,99.90
2022-11-02T07:48:22.829Z,99.90
2022-11-02T07:50:51.153Z,99.90
2022-11-02T07:53:19.425Z,99.90
2022-11-02T07:55:49.011Z,99.90
2022-11-02T07:58:17.283Z,99.90
2022-11-02T08:00:45.621Z,99.90
2022-11-02T08:03:14.933Z,99.90
2022-11-02T08:05:44.155Z,99.90
2022-11-02T08:08:14.673Z,99.90
2022-11-02T08:10:43.991Z,99.90
2022-11-02T08:13:15.741Z,99.90
2022-11-02T08:15:44.267Z,99.90
2022-11-02T08:18:15.778Z,99.90
2022-11-02T08:20:45.927Z,99.90
2022-11-02T08:23:15.637Z,99.90
2022-11-02T08:25:45.791Z,99.90
2022-11-02T08:28:17.400Z,99.90
2022-11-02T08:30:45.719Z,99.90
2022-11-02T08:33:15.863Z,99.90
2022-11-02T08:35:46.094Z,99.90
2022-11-02T08:38:15.095Z,99.90
2022-11-02T08:40:44.823Z,99.90
2022-11-02T08:43:15.912Z,99.90
2022-11-02T08:48:33.956Z,95.80
2022-11-02T08:51:02.800Z,87.20
2022-11-02T08:53:31.189Z,78.30
2022-11-02T08:55:59.634Z,71.90
2022-11-02T08:58:29.186Z,67.80
2022-11-02T09:00:57.728Z,64.40
2022-11-02T09:03:27.316Z,61.70
2022-11-02T09:05:59.866Z,59.30
2022-11-02T09:08:28.988Z,57.60
2022-11-02T09:11:01.068Z,56.90
2022-11-02T09:13:31.370Z,55.20
2022-11-02T09:16:00.820Z,54.20
2022-11-02T09:18:29.457Z,53.10
2022-11-02T09:20:58.409Z,52.00
2022-11-02T09:23:26.757Z,51.10
2022-11-02T09:25:55.010Z,50.10
2022-11-02T09:28:23.312Z,49.40
2022-11-02T09:30:52.926Z,49.10
2022-11-02T09:33:21.334Z,48.50
2022-11-02T09:35:50.668Z,47.60
2022-11-02T09:38:19.518Z,47.10
2022-11-02T09:40:56.193Z,46.70
2022-11-02T09:43:38.589Z,46.00
2022-11-02T09:46:10.568Z,45.40
2022-11-02T09:48:44.127Z,45.30
2022-11-02T09:51:16.521Z,45.00
2022-11-02T09:53:56.500Z,44.80
2022-11-02T09:56:25.198Z,44.50
2022-11-02T09:59:00.325Z,44.40
2022-11-02T10:01:55.486Z,43.80
2022-11-02T10:04:49.590Z,43.20
2022-11-02T10:07:30.461Z,42.90
2022-11-02T10:10:04.539Z,42.70
2022-11-02T10:12:40.738Z,42.60
2022-11-02T10:15:16.893Z,42.30
2022-11-02T10:17:49.099Z,41.80
2022-11-02T10:20:26.250Z,41.40
2022-11-02T10:23:00.508Z,41.40
2022-11-02T10:25:29.056Z,41.10
2022-11-02T10:28:04.825Z,41.50
2022-11-02T10:30:33.880Z,41.80
2022-11-02T10:33:03.816Z,41.90
2022-11-02T10:36:12.459Z,41.90
2022-11-02T10:38:45.865Z,41.90
2022-11-02T10:41:35.809Z,41.50
2022-11-02T10:44:21.537Z,41.00
2022-11-02T10:47:01.699Z,39.60
2022-11-02T10:49:59.376Z,39.80
2022-11-02T10:52:30.361Z,39.50
2022-11-02T10:54:58.622Z,39.90
2022-11-02T10:57:28.487Z,40.20
2022-11-02T11:00:25.705Z,40.20
2022-11-02T11:03:14.812Z,38.70
2022-11-02T11:05:59.248Z,38.90
2022-11-02T11:08:31.579Z,39.10
2022-11-02T11:11:15.754Z,39.30
2022-11-02T11:16:41.690Z,38.40
2022-11-02T11:19:41.479Z,38.10
2022-11-02T11:22:29.795Z,37.60
2022-11-02T11:25:27.059Z,37.40
2022-11-02T11:27:58.223Z,37.40
2022-11-02T11:30:54.045Z,38.30
2022-11-02T11:33:20.596Z,37.90
2022-11-02T11:35:51.332Z,37.20
2022-11-02T11:38:23.971Z,37.90
2022-11-02T11:40:55.641Z,38.10
2022-11-02T11:43:27.309Z,37.50
2022-11-02T11:46:03.714Z,37.80
2022-11-02T11:48:38.387Z,37.70
2022-11-02T11:51:29.403Z,37.90
2022-11-02T11:54:18.935Z,37.70
2022-11-02T11:56:47.798Z,37.80
2022-11-02T11:59:28.483Z,37.80
2022-11-02T12:01:59.404Z,37.90
2022-11-02T12:04:33.110Z,38.30
2022-11-02T12:07:32.266Z,38.80
2022-11-02T12:10:16.447Z,38.40
2022-11-02T12:12:59.556Z,38.90
2022-11-02T12:15:42.458Z,38.90
2022-11-02T12:18:33.275Z,39.00
2022-11-02T12:21:15.355Z,38.40
2022-11-02T12:24:06.450Z,38.50
2022-11-02T12:26:48.765Z,37.30
2022-11-02T12:29:39.379Z,37.30
2022-11-02T12:32:19.318Z,36.40
2022-11-02T12:35:27.946Z,36.70
2022-11-02T12:38:11.549Z,36.10
2022-11-02T12:40:49.720Z,36.40
2022-11-02T12:43:33.646Z,36.20
2022-11-02T12:46:05.879Z,35.70
2022-11-02T12:48:43.875Z,35.80
2022-11-02T12:51:16.206Z,35.50
2022-11-02T12:53:50.140Z,35.80
2022-11-02T12:56:23.886Z,35.60
2022-11-02T12:58:53.594Z,34.90
2022-11-02T13:01:27.986Z,34.60
2022-11-02T13:04:03.266Z,34.10
2022-11-02T13:06:36.057Z,34.10
2022-11-02T13:09:09.170Z,33.60
2022-11-02T13:11:41.385Z,33.50
2022-11-02T13:14:15.973Z,33.60
2022-11-02T13:16:49.966Z,33.80
2022-11-02T13:19:23.156Z,34.20
2022-11-02T13:21:56.016Z,34.50
2022-11-02T13:24:31.772Z,35.00
2022-11-02T13:27:14.326Z,35.40
2022-11-02T13:29:50.850Z,35.40
2022-11-02T13:32:28.417Z,36.20
2022-11-02T13:35:06.045Z,35.60
2022-11-02T13:37:40.890Z,35.90
2022-11-02T13:40:17.870Z,36.10
2022-11-02T13:43:20.518Z,36.90
2022-11-02T13:46:24.596Z,36.40
2022-11-02T13:48:58.477Z,36.30
2022-11-02T13:51:32.483Z,36.50
2022-11-02T13:54:04.380Z,37.00
2022-11-02T13:56:36.398Z,37.30
2022-11-02T13:59:07.477Z,37.70
2022-11-02T14:01:42.648Z,37.90
2022-11-02T14:04:14.358Z,37.90
2022-11-02T14:06:52.627Z,38.50
2022-11-02T14:09:32.127Z,38.70
2022-11-02T14:12:29.309Z,39.00
2022-11-02T14:15:30.833Z,39.20
2022-11-02T14:18:06.583Z,39.20
2022-11-02T14:20:37.172Z,39.60
2022-11-02T14:23:37.604Z,39.80
2022-11-02T14:26:06.178Z,40.10
2022-11-02T14:28:42.067Z,40.40
2022-11-02T14:31:36.060Z,40.50
2022-11-02T14:34:22.139Z,41.00
2022-11-02T14:37:04.497Z,41.10
2022-11-02T14:39:43.041Z,41.40
2022-11-02T14:42:27.091Z,41.90
2022-11-02T14:45:31.050Z,42.20
2022-11-02T14:48:01.947Z,42.70
2022-11-02T14:50:32.202Z,43.00
2022-11-02T14:53:05.907Z,43.50
2022-11-02T14:55:36.611Z,43.80
2022-11-02T14:58:11.205Z,44.20
2022-11-02T15:00:55.593Z,44.50
2022-11-02T15:03:33.802Z,44.90
2022-11-02T15:06:06.451Z,45.20
2022-11-02T15:08:37.439Z,45.50
2022-11-02T15:11:39.277Z,45.80
2022-11-02T15:14:52.829Z,46.10
2022-11-02T15:18:09.050Z,46.40
2022-11-02T15:20:40.198Z,46.60
2022-11-02T15:23:30.977Z,47.00
2022-11-02T15:26:00.925Z,47.10
2022-11-02T15:28:33.715Z,47.60
2022-11-02T15:31:05.556Z,47.80
2022-11-02T15:33:38.166Z,48.00
2022-11-02T15:36:09.605Z,48.30
2022-11-02T15:38:40.415Z,48.70
2022-11-02T15:41:27.825Z,49.00
2022-11-02T15:44:16.239Z,49.20
2022-11-02T15:46:56.089Z,49.50
2022-11-02T15:49:38.085Z,49.80
2022-11-02T15:52:18.397Z,49.90
2022-11-02T15:54:58.461Z,50.20
2022-11-02T15:57:37.702Z,50.20
2022-11-02T16:00:15.178Z,50.40
2022-11-02T16:02:46.826Z,50.70
2022-11-02T16:05:21.340Z,50.90
2022-11-02T16:08:09.986Z,51.00
2022-11-02T16:10:40.411Z,51.30
2022-11-02T16:13:17.894Z,51.50
2022-11-02T16:15:48.683Z,51.70
2022-11-02T16:18:27.558Z,52.10
2022-11-02T16:20:59.643Z,52.20
2022-11-02T16:23:30.144Z,52.30
2022-11-02T16:26:02.067Z,52.50
2022-11-02T16:28:32.192Z,52.70
2022-11-02T16:31:13.524Z,52.80
2022-11-02T16:33:48.618Z,52.90
2022-11-02T16:36:19.405Z,53.10
2022-11-02T16:38:50.756Z,53.20
2022-11-02T16:41:20.725Z,53.50
2022-11-02T16:43:51.177Z,53.70
2022-11-02T16:46:28.926Z,53.90
2022-11-02T16:49:16.461Z,54.00
2022-11-02T16:51:53.611Z,54.20
2022-11-02T16:54:31.485Z,54.50
2022-11-02T16:57:11.259Z,54.60
2022-11-02T16:59:48.807Z,54.70
2022-11-02T17:02:17.424Z,54.90
2022-11-02T17:04:48.149Z,55.00
2022-11-02T17:07:22.099Z,55.10
2022-11-02T17:09:54.474Z,55.20
2022-11-02T17:12:33.297Z,55.40
2022-11-02T17:15:05.016Z,55.50
2022-11-02T17:17:38.601Z,55.60
2022-11-02T17:20:16.779Z,55.70
2022-11-02T17:22:54.521Z,55.90
2022-11-02T17:25:25.109Z,56.10
2022-11-02T17:27:56.155Z,56.20
2022-11-02T17:30:44.878Z,56.20
2022-11-02T17:33:32.869Z,56.30
2022-11-02T17:36:07.198Z,56.50
2022-11-02T17:38:36.000Z,56.60
2022-11-02T17:41:24.998Z,56.70
2022-11-02T17:43:53.641Z,56.80
2022-11-02T17:46:21.939Z,56.90
2022-11-02T17:48:50.222Z,56.90
2022-11-02T17:51:21.180Z,57.00
2022-11-02T17:53:50.721Z,57.20
2022-11-02T17:56:18.986Z,57.80
2022-11-02T17:58:47.481Z,57.30
2022-11-02T18:01:18.328Z,57.40
2022-11-02T18:03:46.691Z,57.40
2022-11-02T18:06:14.997Z,57.60
2022-11-02T18:09:01.108Z,57.70
2022-11-02T18:11:29.539Z,57.80
2022-11-02T18:13:57.893Z,58.00
2022-11-02T18:16:27.494Z,58.30
2022-11-02T18:18:55.790Z,58.50
2022-11-02T18:21:24.063Z,58.90
2022-11-02T18:23:52.335Z,59.30
2022-11-02T18:26:20.556Z,59.40
2022-11-02T18:28:48.849Z,59.60
2022-11-02T18:31:17.258Z,59.80
2022-11-02T18:33:47.659Z,59.90
2022-11-02T18:36:15.883Z,60.20
2022-11-02T18:38:44.182Z,60.50
2022-11-02T18:41:31.911Z,60.60
2022-11-02T18:44:04.897Z,60.80
2022-11-02T18:46:36.516Z,61.10
2022-11-02T18:49:06.074Z,61.40
2022-11-02T18:51:34.967Z,61.60
2022-11-02T18:54:05.120Z,61.80
2022-11-02T18:56:33.510Z,62.20
2022-11-02T18:59:02.185Z,62.50
2022-11-02T19:01:30.586Z,62.90
2022-11-02T19:04:00.564Z,63.20
2022-11-02T19:06:49.858Z,63.60
2022-11-02T19:09:19.395Z,63.90
2022-11-02T19:11:53.538Z,64.10
2022-11-02T19:14:23.760Z,64.60
2022-11-02T19:16:52.059Z,65.10
2022-11-02T19:19:20.574Z,65.50
2022-11-02T19:21:50.159Z,65.90
2022-11-02T19:24:18.479Z,66.10
2022-11-02T19:26:46.790Z,66.50
2022-11-02T19:29:15.249Z,66.50
2022-11-02T19:31:44.302Z,66.70
2022-11-02T19:34:13.079Z,67.00
2022-11-02T19:36:41.348Z,67.40
2022-11-02T19:39:11.627Z,67.80
2022-11-02T19:41:40.433Z,68.20
2022-11-02T19:44:08.969Z,68.70
2022-11-02T19:46:37.320Z,69.10
2022-11-02T19:49:05.665Z,69.40
2022-11-02T19:51:34.021Z,69.90
2022-11-02T19:54:03.743Z,70.30
2022-11-02T19:56:35.085Z,70.70
2022-11-02T19:59:04.376Z,71.10
2022-11-02T20:01:34.442Z,71.50
2022-11-02T20:04:03.049Z,72.10
2022-11-02T20:06:35.621Z,73.20
2022-11-02T20:09:05.662Z,73.70
2022-11-02T20:11:36.252Z,74.10
2022-11-02T20:14:05.240Z,74.40
2022-11-02T20:16:33.526Z,74.80
2022-11-02T20:19:01.895Z,75.10
2022-11-02T20:21:36.866Z,75.90
2022-11-02T20:24:08.923Z,76.90
2022-11-02T20:26:40.892Z,77.40
2022-11-02T20:29:12.411Z,77.70
2022-11-02T20:31:44.291Z,78.00
2022-11-02T20:34:14.514Z,78.10
2022-11-02T20:36:42.840Z,78.10
2022-11-02T20:39:12.184Z,78.20
2022-11-02T20:41:41.802Z,78.50
2022-11-02T20:44:10.145Z,78.90
2022-11-02T20:46:41.595Z,78.90
2022-11-02T20:49:21.832Z,79.10
2022-11-02T20:51:57.884Z,79.20
2022-11-02T20:54:29.579Z,79.40
2022-11-02T20:56:59.457Z,79.60
2022-11-02T20:59:27.728Z,80.00
2022-11-02T21:01:56.172Z,80.30
2022-11-02T21:04:24.590Z,80.80
2022-11-02T21:06:52.890Z,81.50
2022-11-02T21:09:21.247Z,82.00
2022-11-02T21:12:06.783Z,83.10
2022-11-02T21:14:36.378Z,82.50
2022-11-02T21:17:06.779Z,83.00
2022-11-02T21:19:35.092Z,83.40
2022-11-02T21:22:03.308Z,83.80
2022-11-02T21:24:31.548Z,84.10
2022-11-02T21:26:59.865Z,84.40
2022-11-02T21:29:28.166Z,84.60
2022-11-02T21:31:57.748Z,85.10
2022-11-02T21:34:26.203Z,85.60
2022-11-02T21:36:54.485Z,86.00
2022-11-02T21:39:22.751Z,86.60
2022-11-02T21:41:51.147Z,87.40
2022-11-02T21:44:19.403Z,87.90
2022-11-02T21:46:47.646Z,88.50
2022-11-02T21:49:17.177Z,88.70
2022-11-02T21:51:45.838Z,89.00
2022-11-02T21:54:14.128Z,89.10
2022-11-02T21:56:43.256Z,89.30
2022-11-02T21:59:11.500Z,89.30
2022-11-02T22:01:45.193Z,89.00
2022-11-02T22:04:17.395Z,88.80
2022-11-02T22:06:45.626Z,88.60
2022-11-02T22:09:14.841Z,88.20
2022-11-02T22:11:44.988Z,87.90
2022-11-02T22:14:13.788Z,87.40
2022-11-02T22:16:43.740Z,87.10
2022-11-02T22:19:13.447Z,86.90
2022-11-02T22:21:44.435Z,86.80
2022-11-02T22:24:13.310Z,87.20
2022-11-02T22:26:41.978Z,87.50
2022-11-02T22:29:10.428Z,87.90
2022-11-02T22:31:41.770Z,88.70
2022-11-02T22:34:11.500Z,89.70
2022-11-02T22:36:43.606Z,90.40
2022-11-02T22:39:12.923Z,90.30
2022-11-02T22:41:42.303Z,90.40
2022-11-02T22:44:12.447Z,90.90
2022-11-02T22:46:42.287Z,91.10
2022-11-02T22:49:11.995Z,91.20
2022-11-02T22:51:44.049Z,91.30
2022-11-02T22:54:15.507Z,91.40
2022-11-02T22:56:44.906Z,91.70
2022-11-02T22:59:13.989Z,92.00
2022-11-02T23:01:43.061Z,92.30
2022-11-02T23:04:12.377Z,92.40
2022-11-02T23:06:41.185Z,92.50
2022-11-02T23:09:12.334Z,92.60
2022-11-02T23:11:40.695Z,92.80
2022-11-02T23:14:10.736Z,93.00
2022-11-02T23:16:40.447Z,93.00
2022-11-02T23:19:30.028Z,93.20
2022-11-02T23:22:17.498Z,93.40
2022-11-02T23:25:06.377Z,93.60
2022-11-02T23:27:56.025Z,93.80
2022-11-02T23:30:42.605Z,94.10
2022-11-02T23:33:10.876Z,94.30
2022-11-02T23:35:57.260Z,94.40
2022-11-02T23:38:45.474Z,94.40
2022-11-02T23:41:15.312Z,94.40
2022-11-02T23:43:43.568Z,94.50
2022-11-02T23:46:12.674Z,94.50
2022-11-02T23:48:42.652Z,94.60
2022-11-02T23:51:28.781Z,94.50
2022-11-02T23:54:14.930Z,94.40
2022-11-02T23:56:44.657Z,94.50
2022-11-02T23:59:13.244Z,94.70
