createdAt,value
2022-08-19T00:02:00.833Z,27.16
2022-08-19T00:04:31.488Z,27.13
2022-08-19T00:06:58.968Z,27.07
2022-08-19T00:09:26.061Z,27.04
2022-08-19T00:11:54.060Z,27.08
2022-08-19T00:14:21.885Z,27.07
2022-08-19T00:16:49.284Z,27.01
2022-08-19T00:19:17.521Z,26.92
2022-08-19T00:21:44.304Z,26.88
2022-08-19T00:24:13.127Z,26.73
2022-08-19T00:26:40.760Z,26.74
2022-08-19T00:29:10.892Z,26.75
2022-08-19T00:31:37.567Z,26.60
2022-08-19T00:34:05.170Z,26.57
2022-08-19T00:36:33.589Z,26.68
2022-08-19T00:39:00.344Z,26.67
2022-08-19T00:41:27.654Z,26.68
2022-08-19T00:44:05.469Z,26.67
2022-08-19T00:46:34.083Z,26.68
2022-08-19T00:49:02.196Z,26.57
2022-08-19T00:51:33.497Z,26.22
2022-08-19T00:54:02.186Z,25.95
2022-08-19T00:56:29.210Z,26.22
2022-08-19T00:58:59.054Z,26.26
2022-08-19T01:01:26.426Z,26.44
2022-08-19T01:03:57.660Z,26.48
2022-08-19T01:06:26.351Z,26.17
2022-08-19T01:08:53.005Z,26.13
2022-08-19T01:11:19.606Z,26.10
2022-08-19T01:13:49.926Z,26.20
2022-08-19T01:16:19.274Z,26.29
2022-08-19T01:18:46.128Z,26.29
2022-08-19T01:21:47.783Z,26.26
2022-08-19T01:24:14.330Z,26.23
2022-08-19T01:26:44.597Z,26.01
2022-08-19T01:29:11.965Z,26.19
2022-08-19T01:31:40.083Z,26.17
2022-08-19T01:34:07.691Z,26.18
2022-08-19T01:36:42.969Z,26.22
2022-08-19T01:39:13.006Z,26.17
2022-08-19T01:41:40.457Z,26.17
2022-08-19T01:44:18.370Z,26.17
2022-08-19T01:46:48.455Z,26.08
2022-08-19T01:49:17.575Z,26.01
2022-08-19T01:51:44.149Z,26.05
2022-08-19T01:54:13.952Z,26.06
2022-08-19T01:56:51.745Z,26.04
2022-08-19T01:59:21.575Z,26.11
2022-08-19T02:01:48.436Z,26.10
2022-08-19T02:04:15.721Z,26.12
2022-08-19T02:06:42.440Z,26.09
2022-08-19T02:09:09.862Z,25.77
2022-08-19T02:11:38.521Z,25.89
2022-08-19T02:14:07.799Z,26.09
2022-08-19T02:16:35.547Z,26.11
2022-08-19T02:19:02.265Z,26.13
2022-08-19T02:21:30.508Z,26.08
2022-08-19T02:23:57.390Z,26.13
2022-08-19T02:26:24.551Z,26.14
2022-08-19T02:28:51.283Z,26.07
2022-08-19T02:31:21.211Z,26.10
2022-08-19T02:33:48.615Z,25.99
2022-08-19T02:36:17.197Z,26.06
2022-08-19T02:38:54.202Z,25.98
2022-08-19T02:41:27.121Z,25.94
2022-08-19T02:44:30.456Z,26.01
2022-08-19T02:46:42.217Z,25.94
2022-08-19T02:49:09.150Z,25.94
2022-08-19T02:51:39.538Z,25.90
2022-08-19T02:54:09.945Z,25.84
2022-08-19T02:56:38.816Z,25.87
2022-08-19T02:59:11.590Z,25.76
2022-08-19T03:01:41.811Z,25.75
2022-08-19T03:04:14.450Z,25.77
2022-08-19T03:06:44.825Z,25.70
2022-08-19T03:09:12.277Z,25.61
2022-08-19T03:11:39.528Z,25.65
2022-08-19T03:14:09.427Z,25.57
2022-08-19T03:16:46.287Z,25.59
2022-08-19T03:19:13.639Z,25.56
2022-08-19T03:21:40.365Z,25.54
2022-08-19T03:24:09.428Z,25.45
2022-08-19T03:26:41.056Z,25.54
2022-08-19T03:29:10.149Z,25.40
2022-08-19T03:31:42.052Z,25.43
2022-08-19T03:34:21.488Z,25.38
2022-08-19T03:36:48.943Z,25.43
2022-08-19T03:39:16.307Z,25.44
2022-08-19T03:41:46.432Z,25.45
2022-08-19T03:44:18.665Z,25.44
2022-08-19T03:46:47.296Z,25.43
2022-08-19T03:49:14.760Z,25.42
2022-08-19T03:51:42.437Z,25.30
2022-08-19T03:54:11.908Z,25.37
2022-08-19T03:56:40.853Z,25.35
2022-08-19T03:59:11.777Z,25.26
2022-08-19T04:01:38.374Z,25.32
2022-08-19T04:04:05.397Z,-140.71
2022-08-19T04:06:35.539Z,-140.71
2022-08-19T04:09:09.614Z,-140.71
2022-08-19T04:11:44.583Z,-140.71
2022-08-19T04:14:14.184Z,-140.71
2022-08-19T04:16:45.390Z,24.77
2022-08-19T04:19:12.887Z,25.00
2022-08-19T04:21:39.421Z,25.00
2022-08-19T04:24:06.715Z,24.99
2022-08-19T04:26:37.801Z,25.08
2022-08-19T04:29:19.704Z,25.02
2022-08-19T04:31:47.092Z,25.05
2022-08-19T04:34:16.779Z,24.93
2022-08-19T04:36:46.836Z,25.01
2022-08-19T04:39:16.608Z,25.06
2022-08-19T04:42:02.317Z,25.00
2022-08-19T04:44:33.415Z,24.93
2022-08-19T04:47:10.868Z,24.99
2022-08-19T04:49:37.638Z,24.69
2022-08-19T04:52:04.432Z,24.75
2022-08-19T04:54:38.163Z,24.71
2022-08-19T04:57:07.930Z,24.85
2022-08-19T04:59:35.167Z,24.86
2022-08-19T05:02:01.879Z,24.76
2022-08-19T05:04:32.942Z,24.70
2022-08-19T05:07:01.396Z,24.73
2022-08-19T05:09:33.100Z,24.72
2022-08-19T05:12:16.706Z,24.89
2022-08-19T05:14:44.234Z,25.00
2022-08-19T05:17:27.009Z,25.02
2022-08-19T05:20:13.519Z,25.00
2022-08-19T05:22:40.982Z,25.04
2022-08-19T05:25:13.351Z,25.02
2022-08-19T05:27:41.024Z,25.03
2022-08-19T05:30:08.375Z,25.17
2022-08-19T05:32:34.982Z,25.13
2022-08-19T05:35:01.805Z,25.19
2022-08-19T05:37:28.643Z,25.22
2022-08-19T05:39:56.657Z,25.22
2022-08-19T05:42:24.220Z,25.20
2022-08-19T05:44:51.192Z,25.13
2022-08-19T05:47:20.720Z,25.33
2022-08-19T05:49:48.203Z,25.37
2022-08-19T05:52:19.578Z,25.07
2022-08-19T05:54:56.160Z,25.27
2022-08-19T05:57:23.966Z,25.32
2022-08-19T05:59:53.248Z,25.40
2022-08-19T06:02:26.011Z,25.47
2022-08-19T06:04:52.753Z,25.40
2022-08-19T06:07:20.396Z,25.20
2022-08-19T06:10:00.667Z,25.31
2022-08-19T06:12:34.111Z,25.35
2022-08-19T06:15:06.760Z,25.52
2022-08-19T06:17:35.717Z,25.47
2022-08-19T06:20:04.781Z,25.43
2022-08-19T06:22:31.354Z,25.50
2022-08-19T06:24:58.015Z,25.42
2022-08-19T06:27:24.665Z,25.58
2022-08-19T06:29:51.249Z,25.47
2022-08-19T06:32:19.895Z,25.56
2022-08-19T06:34:47.287Z,25.49
2022-08-19T06:37:14.145Z,25.53
2022-08-19T06:39:43.481Z,-140.71
2022-08-19T06:42:12.564Z,-140.71
2022-08-19T06:44:43.153Z,-140.71
2022-08-19T06:47:14.623Z,-140.71
2022-08-19T06:49:42.660Z,-140.71
2022-08-19T06:52:13.808Z,-140.71
2022-08-19T06:54:55.754Z,-140.71
2022-08-19T06:57:24.691Z,-140.71
2022-08-19T06:59:51.553Z,-140.71
2022-08-19T07:04:52.685Z,-140.71
2022-08-19T07:07:21.522Z,-140.71
2022-08-19T07:09:58.587Z,-140.71
2022-08-19T07:12:33.939Z,-140.71
2022-08-19T07:15:04.736Z,-140.71
2022-08-19T07:17:32.148Z,-140.71
2022-08-19T07:20:06.985Z,-140.71
2022-08-19T07:22:36.394Z,-140.71
2022-08-19T07:25:05.129Z,-140.71
2022-08-19T07:27:33.657Z,-140.71
2022-08-19T07:30:01.120Z,-140.71
2022-08-19T07:32:28.143Z,-140.71
2022-08-19T07:34:56.278Z,-140.71
2022-08-19T07:37:23.885Z,-140.71
2022-08-19T07:39:50.469Z,-140.71
2022-08-19T07:42:18.140Z,-140.71
2022-08-19T07:44:50.020Z,-140.71
2022-08-19T07:47:48.935Z,-140.71
2022-08-19T07:50:08.188Z,-140.71
2022-08-19T07:52:35.739Z,-140.71
2022-08-19T07:55:04.900Z,-140.71
2022-08-19T07:57:31.719Z,-140.71
2022-08-19T07:59:58.587Z,-140.71
2022-08-19T08:02:25.149Z,-140.71
2022-08-19T08:05:10.277Z,-140.71
2022-08-19T08:08:14.962Z,-140.71
2022-08-19T08:10:41.584Z,-140.71
2022-08-19T08:13:10.858Z,-140.71
2022-08-19T08:15:42.756Z,-140.71
2022-08-19T08:18:10.414Z,-140.71
2022-08-19T08:20:36.975Z,-140.71
2022-08-19T08:23:22.329Z,25.53
2022-08-19T08:25:50.001Z,27.54
2022-08-19T08:28:20.559Z,27.65
2022-08-19T08:30:49.304Z,27.84
2022-08-19T08:33:33.124Z,27.93
2022-08-19T08:36:03.953Z,28.04
2022-08-19T08:38:38.394Z,28.04
2022-08-19T08:41:20.537Z,28.05
2022-08-19T08:43:50.039Z,28.01
2022-08-19T08:46:30.489Z,27.97
2022-08-19T08:49:21.426Z,28.08
2022-08-19T08:51:56.075Z,28.21
2022-08-19T08:54:55.322Z,28.25
2022-08-19T08:57:41.244Z,28.34
2022-08-19T09:00:16.188Z,28.40
2022-08-19T09:02:43.975Z,28.47
2022-08-19T09:05:16.707Z,28.48
2022-08-19T09:08:14.874Z,28.62
2022-08-19T09:10:55.317Z,28.69
2022-08-19T09:13:37.287Z,28.68
2022-08-19T09:16:15.167Z,28.70
2022-08-19T09:18:49.853Z,28.77
2022-08-19T09:21:17.202Z,28.91
2022-08-19T09:23:44.345Z,28.96
2022-08-19T09:26:14.605Z,29.00
2022-08-19T09:28:44.794Z,29.14
2022-08-19T09:31:18.647Z,29.13
2022-08-19T09:33:45.817Z,29.27
2022-08-19T09:36:15.026Z,29.30
2022-08-19T09:38:57.941Z,29.34
2022-08-19T09:41:25.907Z,29.34
2022-08-19T09:43:57.280Z,29.49
2022-08-19T09:46:29.004Z,29.51
2022-08-19T09:48:59.393Z,29.70
2022-08-19T09:51:34.047Z,29.57
2022-08-19T09:54:05.153Z,29.43
2022-08-19T09:56:32.567Z,29.43
2022-08-19T09:59:01.148Z,29.70
2022-08-19T10:01:31.166Z,29.88
2022-08-19T10:04:00.066Z,30.01
2022-08-19T10:06:43.973Z,30.00
2022-08-19T10:09:13.504Z,30.04
2022-08-19T10:11:54.901Z,30.13
2022-08-19T10:14:24.368Z,30.53
2022-08-19T10:16:51.725Z,30.51
2022-08-19T10:19:26.121Z,30.60
2022-08-19T10:21:53.452Z,30.65
2022-08-19T10:24:21.466Z,30.76
2022-08-19T10:26:57.202Z,30.78
2022-08-19T10:29:32.235Z,30.74
2022-08-19T10:32:02.798Z,30.71
2022-08-19T10:34:31.291Z,30.82
2022-08-19T10:37:01.278Z,30.74
2022-08-19T10:39:31.378Z,30.87
2022-08-19T10:41:59.206Z,30.93
2022-08-19T10:44:31.962Z,30.86
2022-08-19T10:47:00.183Z,31.03
2022-08-19T10:49:28.121Z,31.14
2022-08-19T10:52:18.613Z,31.17
2022-08-19T10:55:05.386Z,31.30
2022-08-19T11:00:24.105Z,31.52
2022-08-19T11:02:51.283Z,31.60
2022-08-19T11:05:19.056Z,31.65
2022-08-19T11:07:46.100Z,31.70
2022-08-19T11:10:19.472Z,31.92
2022-08-19T11:12:48.097Z,32.01
2022-08-19T11:15:14.750Z,31.95
2022-08-19T11:17:43.748Z,32.00
2022-08-19T11:20:15.029Z,32.00
2022-08-19T11:22:42.339Z,32.08
2022-08-19T11:25:11.729Z,32.26
2022-08-19T11:27:42.705Z,32.24
2022-08-19T11:30:12.952Z,32.02
2022-08-19T11:32:43.587Z,31.93
2022-08-19T11:35:13.956Z,31.84
2022-08-19T11:37:41.627Z,31.64
2022-08-19T11:40:08.941Z,31.76
2022-08-19T11:42:54.247Z,31.71
2022-08-19T11:45:20.737Z,31.84
2022-08-19T11:47:48.378Z,31.63
2022-08-19T11:50:16.516Z,31.81
2022-08-19T11:52:45.116Z,31.90
2022-08-19T11:55:13.503Z,31.90
2022-08-19T11:57:41.887Z,31.93
2022-08-19T12:00:10.255Z,31.94
2022-08-19T12:02:37.122Z,32.03
2022-08-19T12:05:04.967Z,32.01
2022-08-19T12:07:34.361Z,32.06
2022-08-19T12:10:01.814Z,32.43
2022-08-19T12:12:30.292Z,32.64
2022-08-19T12:14:59.149Z,32.65
2022-08-19T12:17:28.002Z,32.73
2022-08-19T12:19:54.900Z,32.60
2022-08-19T12:22:22.367Z,32.55
2022-08-19T12:24:51.652Z,32.68
2022-08-19T12:27:40.014Z,32.77
2022-08-19T12:30:08.162Z,32.81
2022-08-19T12:32:35.104Z,32.78
2022-08-19T12:35:02.179Z,33.11
2022-08-19T12:37:28.732Z,33.16
2022-08-19T12:39:55.297Z,33.29
2022-08-19T12:42:23.572Z,33.25
2022-08-19T12:44:50.385Z,33.16
2022-08-19T12:47:18.047Z,33.17
2022-08-19T12:49:54.890Z,33.12
2022-08-19T12:52:26.826Z,33.41
2022-08-19T12:54:55.643Z,33.47
2022-08-19T12:57:31.500Z,33.48
2022-08-19T12:59:59.146Z,33.50
2022-08-19T13:02:25.744Z,33.67
2022-08-19T13:04:52.234Z,33.85
2022-08-19T13:07:18.743Z,33.49
2022-08-19T13:09:45.640Z,33.37
2022-08-19T13:12:14.078Z,33.49
2022-08-19T13:14:41.540Z,33.68
2022-08-19T13:17:09.249Z,33.46
2022-08-19T13:19:37.651Z,33.52
2022-08-19T13:22:04.264Z,33.45
2022-08-19T13:24:33.581Z,33.66
2022-08-19T13:27:01.757Z,33.69
2022-08-19T13:29:46.863Z,33.90
2022-08-19T13:32:32.279Z,33.67
2022-08-19T13:34:58.836Z,33.73
2022-08-19T13:37:43.556Z,33.79
2022-08-19T13:40:19.320Z,33.35
2022-08-19T13:42:48.547Z,33.11
2022-08-19T13:45:18.949Z,32.80
2022-08-19T13:47:47.927Z,32.78
2022-08-19T13:50:18.148Z,32.68
2022-08-19T13:52:45.336Z,-140.71
2022-08-19T13:55:13.194Z,-140.71
2022-08-19T13:57:40.085Z,-140.71
2022-08-19T14:00:11.624Z,-140.71
2022-08-19T14:02:39.974Z,-140.71
2022-08-19T14:05:11.420Z,32.24
2022-08-19T14:07:38.490Z,32.16
2022-08-19T14:10:07.697Z,32.10
2022-08-19T14:12:34.332Z,32.07
2022-08-19T14:15:01.927Z,31.99
2022-08-19T14:17:29.831Z,31.94
2022-08-19T14:20:10.491Z,31.84
2022-08-19T14:22:39.263Z,31.72
2022-08-19T14:25:07.986Z,31.67
2022-08-19T14:27:35.936Z,31.62
2022-08-19T14:30:04.268Z,31.51
2022-08-19T14:32:31.112Z,31.46
2022-08-19T14:34:57.619Z,31.38
2022-08-19T14:37:24.147Z,31.32
2022-08-19T14:39:51.911Z,31.32
2022-08-19T14:42:18.794Z,31.24
2022-08-19T14:44:45.309Z,31.10
2022-08-19T14:47:12.302Z,31.06
2022-08-19T14:49:43.017Z,31.03
2022-08-19T14:52:12.590Z,30.90
2022-08-19T14:54:39.107Z,30.94
2022-08-19T14:57:05.651Z,30.85
2022-08-19T14:59:32.320Z,30.76
2022-08-19T15:02:00.631Z,30.70
2022-08-19T15:04:47.327Z,30.67
2022-08-19T15:07:28.265Z,30.65
2022-08-19T15:09:55.842Z,30.31
2022-08-19T15:12:23.484Z,30.53
2022-08-19T15:14:56.002Z,30.52
2022-08-19T15:17:41.407Z,30.47
2022-08-19T15:20:12.249Z,30.38
2022-08-19T15:22:38.989Z,30.32
2022-08-19T15:25:07.497Z,30.26
2022-08-19T15:27:35.191Z,30.25
2022-08-19T15:30:01.891Z,30.17
2022-08-19T15:32:31.367Z,30.08
2022-08-19T15:34:57.924Z,30.00
2022-08-19T15:37:25.261Z,29.96
2022-08-19T15:39:52.148Z,29.88
2022-08-19T15:42:29.542Z,29.76
2022-08-19T15:45:00.369Z,29.69
2022-08-19T15:47:35.407Z,29.64
2022-08-19T15:50:10.530Z,29.57
2022-08-19T15:52:49.224Z,29.48
2022-08-19T15:55:31.353Z,29.44
2022-08-19T15:58:29.695Z,29.34
2022-08-19T16:01:26.825Z,29.38
2022-08-19T16:04:15.967Z,29.29
2022-08-19T16:06:51.952Z,29.26
2022-08-19T16:09:26.427Z,29.31
2022-08-19T16:11:56.721Z,29.18
2022-08-19T16:14:24.538Z,29.03
2022-08-19T16:19:35.262Z,28.65
2022-08-19T16:22:01.779Z,28.81
2022-08-19T16:24:28.593Z,28.81
2022-08-19T16:26:56.405Z,28.73
2022-08-19T16:29:34.089Z,28.71
2022-08-19T16:32:02.875Z,28.76
2022-08-19T16:34:30.816Z,28.78
2022-08-19T16:36:57.373Z,28.86
2022-08-19T16:39:24.168Z,28.95
2022-08-19T16:41:51.535Z,28.94
2022-08-19T16:44:21.071Z,28.88
2022-08-19T16:46:52.572Z,28.94
2022-08-19T16:49:53.389Z,28.89
2022-08-19T16:52:14.883Z,28.75
2022-08-19T16:54:43.739Z,28.76
2022-08-19T16:57:12.344Z,28.84
2022-08-19T16:59:48.370Z,28.78
2022-08-19T17:02:21.187Z,28.74
2022-08-19T17:04:57.681Z,28.60
2022-08-19T17:07:26.735Z,28.52
2022-08-19T17:09:53.428Z,28.45
2022-08-19T17:12:21.955Z,28.59
2022-08-19T17:14:49.117Z,28.55
2022-08-19T17:17:16.000Z,28.51
2022-08-19T17:19:44.499Z,28.38
2022-08-19T17:22:12.907Z,28.34
2022-08-19T17:24:40.671Z,28.31
2022-08-19T17:27:08.098Z,28.27
2022-08-19T17:29:35.424Z,28.27
2022-08-19T17:32:02.466Z,28.18
2022-08-19T17:34:29.133Z,28.23
2022-08-19T17:36:56.938Z,28.17
2022-08-19T17:39:24.037Z,28.19
2022-08-19T17:41:50.531Z,28.16
2022-08-19T17:44:18.882Z,28.17
2022-08-19T17:46:46.827Z,28.19
2022-08-19T17:49:13.610Z,28.07
2022-08-19T17:51:44.884Z,28.04
2022-08-19T17:54:15.612Z,27.93
2022-08-19T17:56:43.670Z,27.88
2022-08-19T17:59:14.256Z,28.01
2022-08-19T18:01:52.553Z,27.98
2022-08-19T18:04:21.449Z,27.94
2022-08-19T18:06:52.992Z,27.97
2022-08-19T18:09:23.904Z,27.96
2022-08-19T18:11:52.621Z,27.99
2022-08-19T18:14:20.564Z,28.08
2022-08-19T18:16:47.287Z,27.97
2022-08-19T18:19:15.181Z,27.92
2022-08-19T18:21:41.652Z,27.93
2022-08-19T18:24:08.172Z,27.98
2022-08-19T18:26:34.957Z,27.92
2022-08-19T18:29:02.013Z,27.97
2022-08-19T18:31:29.132Z,27.76
2022-08-19T18:33:56.348Z,27.92
2022-08-19T18:36:50.083Z,27.92
2022-08-19T18:39:29.378Z,28.02
2022-08-19T18:42:14.859Z,28.08
2022-08-19T18:45:00.463Z,28.13
2022-08-19T18:47:46.104Z,28.15
2022-08-19T18:50:13.819Z,28.18
2022-08-19T18:52:40.743Z,28.18
2022-08-19T18:55:07.968Z,28.27
2022-08-19T18:57:34.525Z,28.28
2022-08-19T19:00:02.876Z,28.28
2022-08-19T19:02:29.407Z,28.23
2022-08-19T19:04:56.156Z,27.79
2022-08-19T19:07:23.346Z,27.71
2022-08-19T19:09:51.208Z,27.84
2022-08-19T19:12:18.289Z,27.95
2022-08-19T19:14:49.515Z,27.78
2022-08-19T19:17:17.103Z,27.88
2022-08-19T19:19:44.182Z,27.81
2022-08-19T19:22:13.154Z,27.72
2022-08-19T19:24:44.165Z,27.62
2022-08-19T19:27:13.055Z,27.48
2022-08-19T19:29:40.329Z,27.42
2022-08-19T19:32:16.646Z,27.34
2022-08-19T19:34:43.404Z,27.36
2022-08-19T19:37:09.954Z,27.29
2022-08-19T19:39:46.592Z,27.31
2022-08-19T19:42:20.440Z,27.45
2022-08-19T19:44:52.121Z,27.52
2022-08-19T19:47:19.641Z,27.53
2022-08-19T19:50:13.304Z,27.42
2022-08-19T19:52:40.827Z,27.17
2022-08-19T19:55:09.229Z,27.19
2022-08-19T19:57:35.760Z,27.05
2022-08-19T20:00:02.455Z,26.88
2022-08-19T20:02:28.976Z,26.74
2022-08-19T20:04:58.802Z,26.58
2022-08-19T20:07:45.440Z,26.64
2022-08-19T20:10:13.975Z,26.44
2022-08-19T20:12:40.524Z,26.44
2022-08-19T20:15:08.230Z,26.69
2022-08-19T20:17:42.315Z,26.63
2022-08-19T20:20:14.280Z,26.60
2022-08-19T20:22:43.043Z,26.71
2022-08-19T20:25:11.437Z,26.86
2022-08-19T20:27:39.924Z,26.67
2022-08-19T20:30:19.221Z,26.84
2022-08-19T20:32:47.000Z,26.98
2022-08-19T20:35:16.398Z,27.03
2022-08-19T20:37:42.999Z,27.06
2022-08-19T20:40:10.539Z,27.10
2022-08-19T20:42:40.432Z,27.13
2022-08-19T20:45:16.392Z,27.06
2022-08-19T20:47:56.396Z,27.09
2022-08-19T20:50:23.162Z,27.12
2022-08-19T20:52:53.518Z,27.16
2022-08-19T20:55:22.017Z,27.15
2022-08-19T20:57:49.624Z,27.13
2022-08-19T21:00:16.531Z,27.02
2022-08-19T21:02:43.060Z,27.01
2022-08-19T21:05:09.745Z,26.98
2022-08-19T21:07:39.117Z,26.99
2022-08-19T21:10:07.011Z,26.69
2022-08-19T21:12:33.626Z,26.44
2022-08-19T21:15:00.218Z,26.25
2022-08-19T21:17:26.748Z,25.99
2022-08-19T21:19:53.258Z,26.23
2022-08-19T21:22:20.177Z,25.69
2022-08-19T21:24:46.896Z,25.63
2022-08-19T21:27:13.704Z,25.77
2022-08-19T21:29:42.065Z,26.15
2022-08-19T21:32:14.040Z,26.21
2022-08-19T21:34:42.780Z,26.24
2022-08-19T21:37:17.674Z,26.44
2022-08-19T21:39:51.940Z,26.46
2022-08-19T21:42:18.570Z,26.44
2022-08-19T21:44:46.005Z,26.49
2022-08-19T21:47:12.860Z,26.54
2022-08-19T21:49:39.565Z,26.55
2022-08-19T21:52:06.843Z,26.48
2022-08-19T21:54:37.703Z,26.50
2022-08-19T21:57:10.132Z,26.06
2022-08-19T21:59:39.714Z,26.40
2022-08-19T22:02:19.574Z,25.92
2022-08-19T22:04:47.499Z,26.19
2022-08-19T22:07:14.796Z,26.32
2022-08-19T22:09:43.053Z,26.38
2022-08-19T22:12:23.528Z,26.35
2022-08-19T22:14:51.765Z,26.30
2022-08-19T22:17:19.387Z,26.35
2022-08-19T22:19:46.035Z,26.39
2022-08-19T22:22:12.679Z,26.26
2022-08-19T22:24:39.161Z,26.05
2022-08-19T22:27:06.833Z,26.29
2022-08-19T22:29:36.263Z,26.20
2022-08-19T22:32:26.318Z,26.24
2022-08-19T22:34:50.798Z,26.28
2022-08-19T22:37:17.404Z,26.18
2022-08-19T22:39:43.974Z,26.15
2022-08-19T22:42:11.496Z,26.23
2022-08-19T22:44:38.068Z,26.23
2022-08-19T22:47:04.790Z,26.21
2022-08-19T22:49:31.341Z,26.21
2022-08-19T22:52:18.284Z,26.18
2022-08-19T22:54:54.968Z,26.18
2022-08-19T22:57:22.535Z,26.18
2022-08-19T22:59:52.115Z,25.95
2022-08-19T23:02:26.118Z,25.35
2022-08-19T23:04:53.274Z,25.58
2022-08-19T23:07:23.777Z,25.83
2022-08-19T23:09:50.628Z,25.77
2022-08-19T23:12:33.341Z,25.79
2022-08-19T23:15:08.880Z,25.82
2022-08-19T23:17:36.692Z,25.70
2022-08-19T23:20:05.593Z,25.78
2022-08-19T23:22:33.626Z,25.84
2022-08-19T23:25:09.034Z,25.56
2022-08-19T23:27:53.759Z,25.31
2022-08-19T23:30:27.007Z,25.53
2022-08-19T23:32:59.165Z,25.14
2022-08-19T23:35:26.754Z,25.13
2022-08-19T23:37:53.470Z,25.31
2022-08-19T23:40:22.019Z,25.14
2022-08-19T23:42:50.494Z,25.17
2022-08-19T23:45:23.909Z,25.24
2022-08-19T23:47:53.416Z,25.31
2022-08-19T23:50:27.356Z,25.36
2022-08-19T23:52:58.071Z,25.34
2022-08-19T23:55:29.673Z,25.39
2022-08-19T23:57:56.946Z,25.26
