createdAt,value
2018-12-23T00:01:42.574Z,7.10
2018-12-23T00:04:10.733Z,7.00
2018-12-23T00:06:39.250Z,7.10
2018-12-23T00:09:07.457Z,7.00
2018-12-23T00:11:35.702Z,7.10
2018-12-23T00:14:03.981Z,7.10
2018-12-23T00:16:32.230Z,7.00
2018-12-23T00:19:00.368Z,7.10
2018-12-23T00:21:28.665Z,7.00
2018-12-23T00:23:56.808Z,7.10
2018-12-23T00:26:24.970Z,7.00
2018-12-23T00:28:53.199Z,7.00
2018-12-23T00:31:21.576Z,7.10
2018-12-23T00:33:49.850Z,7.10
2018-12-23T00:36:18.008Z,7.00
2018-12-23T00:38:46.144Z,7.10
2018-12-23T00:41:14.281Z,7.10
2018-12-23T00:43:42.485Z,7.10
2018-12-23T00:46:10.713Z,7.10
2018-12-23T00:48:38.853Z,7.10
2018-12-23T00:51:06.986Z,7.10
2018-12-23T00:53:35.140Z,7.10
2018-12-23T00:56:03.309Z,7.10
2018-12-23T00:58:31.453Z,7.10
2018-12-23T01:00:59.712Z,7.10
2018-12-23T01:03:27.857Z,7.20
2018-12-23T01:05:56.096Z,7.10
2018-12-23T01:08:24.247Z,7.20
2018-12-23T01:10:52.413Z,7.10
2018-12-23T01:13:20.563Z,7.10
2018-12-23T01:15:48.809Z,7.10
2018-12-23T01:18:16.992Z,7.10
2018-12-23T01:20:45.161Z,7.10
2018-12-23T01:23:13.317Z,7.10
2018-12-23T01:25:41.458Z,7.10
2018-12-23T01:28:09.602Z,7.10
2018-12-23T01:30:37.748Z,7.10
2018-12-23T01:33:05.970Z,7.10
2018-12-23T01:35:37.227Z,7.20
2018-12-23T01:38:04.492Z,7.20
2018-12-23T01:40:32.715Z,7.20
2018-12-23T01:43:00.936Z,7.20
2018-12-23T01:45:29.090Z,7.20
2018-12-23T01:47:57.301Z,7.20
2018-12-23T01:50:25.444Z,7.20
2018-12-23T01:52:53.669Z,7.20
2018-12-23T01:55:22.011Z,7.20
2018-12-23T01:57:50.244Z,7.20
2018-12-23T02:00:18.477Z,7.10
2018-12-23T02:02:46.633Z,7.10
2018-12-23T02:05:14.945Z,7.10
2018-12-23T02:07:43.165Z,7.10
2018-12-23T02:10:11.447Z,7.10
2018-12-23T02:12:39.622Z,7.20
2018-12-23T02:15:08.314Z,7.10
2018-12-23T02:17:36.458Z,7.10
2018-12-23T02:20:04.838Z,7.10
2018-12-23T02:22:32.986Z,7.10
2018-12-23T02:25:01.380Z,7.10
2018-12-23T02:27:29.607Z,7.10
2018-12-23T02:29:57.833Z,7.10
2018-12-23T02:32:25.994Z,7.10
2018-12-23T02:34:54.147Z,7.10
2018-12-23T02:37:22.277Z,7.10
2018-12-23T02:39:50.482Z,7.10
2018-12-23T02:42:18.707Z,7.10
2018-12-23T02:44:46.851Z,7.10
2018-12-23T02:47:15.177Z,7.10
2018-12-23T02:49:43.307Z,7.10
2018-12-23T02:52:11.541Z,7.10
2018-12-23T02:54:39.698Z,7.10
2018-12-23T02:57:07.854Z,7.10
2018-12-23T02:59:36.087Z,7.10
2018-12-23T03:02:04.460Z,7.20
2018-12-23T03:04:32.673Z,7.20
2018-12-23T03:07:00.879Z,7.20
2018-12-23T03:09:29.043Z,7.20
2018-12-23T03:11:57.190Z,7.20
2018-12-23T03:14:25.342Z,7.20
2018-12-23T03:16:53.650Z,7.30
2018-12-23T03:19:21.877Z,7.30
2018-12-23T03:21:50.158Z,7.30
2018-12-23T03:24:18.458Z,7.30
2018-12-23T03:26:46.605Z,7.30
2018-12-23T03:29:14.833Z,7.30
2018-12-23T03:31:43.137Z,7.30
2018-12-23T03:34:11.552Z,7.30
2018-12-23T03:36:39.779Z,7.30
2018-12-23T03:39:08.005Z,7.30
2018-12-23T03:41:36.232Z,7.30
2018-12-23T03:44:04.535Z,7.30
2018-12-23T03:46:32.847Z,7.30
2018-12-23T03:49:01.148Z,7.30
2018-12-23T03:51:29.357Z,7.30
2018-12-23T03:53:57.658Z,7.30
2018-12-23T03:56:25.877Z,7.30
2018-12-23T03:58:54.119Z,7.30
2018-12-23T04:01:22.333Z,7.30
2018-12-23T04:03:50.471Z,7.30
2018-12-23T04:06:24.512Z,7.30
2018-12-23T04:08:48.775Z,7.30
2018-12-23T04:11:16.998Z,7.30
2018-12-23T04:13:45.238Z,7.30
2018-12-23T04:16:13.461Z,7.30
2018-12-23T04:18:41.665Z,7.30
2018-12-23T04:21:09.812Z,7.30
2018-12-23T04:23:39.106Z,7.30
2018-12-23T04:26:07.368Z,7.30
2018-12-23T04:28:43.185Z,7.20
2018-12-23T04:31:12.522Z,7.20
2018-12-23T04:33:40.994Z,7.20
2018-12-23T04:36:09.177Z,7.30
2018-12-23T04:38:37.538Z,7.20
2018-12-23T04:41:06.799Z,7.20
2018-12-23T04:43:36.429Z,7.20
2018-12-23T04:46:04.777Z,7.30
2018-12-23T04:48:33.041Z,7.30
2018-12-23T04:51:03.350Z,7.30
2018-12-23T04:53:31.633Z,7.30
2018-12-23T04:56:01.826Z,7.30
2018-12-23T04:58:30.107Z,7.30
2018-12-23T05:00:58.927Z,7.30
2018-12-23T05:03:28.215Z,7.20
2018-12-23T05:06:00.237Z,7.20
2018-12-23T05:08:28.382Z,7.20
2018-12-23T05:10:56.681Z,7.20
2018-12-23T05:13:24.818Z,7.20
2018-12-23T05:15:52.966Z,7.20
2018-12-23T05:18:21.203Z,7.20
2018-12-23T05:20:49.353Z,7.10
2018-12-23T05:23:17.478Z,7.10
2018-12-23T05:25:45.617Z,7.10
2018-12-23T05:28:13.819Z,7.10
2018-12-23T05:30:41.961Z,7.10
2018-12-23T05:33:10.204Z,7.10
2018-12-23T05:35:38.385Z,7.10
2018-12-23T05:38:06.547Z,7.10
2018-12-23T05:40:34.694Z,7.10
2018-12-23T05:43:02.822Z,7.10
2018-12-23T05:45:30.978Z,7.20
2018-12-23T05:47:59.131Z,7.10
2018-12-23T05:50:27.262Z,7.20
2018-12-23T05:52:55.466Z,7.20
2018-12-23T05:55:26.378Z,7.20
2018-12-23T05:57:55.089Z,7.10
2018-12-23T06:00:23.294Z,7.10
2018-12-23T06:02:51.441Z,7.10
2018-12-23T06:05:19.649Z,7.10
2018-12-23T06:07:47.777Z,7.10
2018-12-23T06:10:15.994Z,7.10
2018-12-23T06:12:44.131Z,7.10
2018-12-23T06:15:12.333Z,7.10
2018-12-23T06:17:40.544Z,7.10
2018-12-23T06:20:08.757Z,7.10
2018-12-23T06:22:37.507Z,7.10
2018-12-23T06:25:05.799Z,7.10
2018-12-23T06:27:33.918Z,7.10
2018-12-23T06:30:02.093Z,7.10
2018-12-23T06:32:30.315Z,7.10
2018-12-23T06:34:58.464Z,7.10
2018-12-23T06:37:26.582Z,7.00
2018-12-23T06:39:54.738Z,7.10
2018-12-23T06:42:22.885Z,7.10
2018-12-23T06:44:51.082Z,7.10
2018-12-23T06:47:19.206Z,7.10
2018-12-23T06:49:47.342Z,7.10
2018-12-23T06:52:15.499Z,7.10
2018-12-23T06:54:43.718Z,7.10
2018-12-23T06:57:11.950Z,7.10
2018-12-23T06:59:40.079Z,7.10
2018-12-23T07:02:08.315Z,7.10
2018-12-23T07:04:36.527Z,7.10
2018-12-23T07:07:04.679Z,7.20
2018-12-23T07:09:32.826Z,7.10
2018-12-23T07:12:01.026Z,7.20
2018-12-23T07:14:29.289Z,7.10
2018-12-23T07:16:57.438Z,7.10
2018-12-23T07:19:25.573Z,7.10
2018-12-23T07:21:53.710Z,7.10
2018-12-23T07:24:21.837Z,7.10
2018-12-23T07:26:50.064Z,7.20
2018-12-23T07:29:18.258Z,7.20
2018-12-23T07:31:46.401Z,7.20
2018-12-23T07:34:14.545Z,7.20
2018-12-23T07:36:49.477Z,7.20
2018-12-23T07:39:12.862Z,7.20
2018-12-23T07:41:41.059Z,7.20
2018-12-23T07:44:09.286Z,7.20
2018-12-23T07:46:37.433Z,7.20
2018-12-23T07:49:05.700Z,7.30
2018-12-23T07:51:33.842Z,7.30
2018-12-23T07:54:02.027Z,7.30
2018-12-23T07:56:30.200Z,7.30
2018-12-23T07:58:58.346Z,7.30
2018-12-23T08:01:26.658Z,7.30
2018-12-23T08:03:54.890Z,7.30
2018-12-23T08:06:23.029Z,7.30
2018-12-23T08:08:51.180Z,7.30
2018-12-23T08:11:19.371Z,7.30
2018-12-23T08:13:47.665Z,7.30
2018-12-23T08:16:15.905Z,7.30
2018-12-23T08:18:44.226Z,7.30
2018-12-23T08:21:12.366Z,7.30
2018-12-23T08:23:40.530Z,7.30
2018-12-23T08:26:08.822Z,7.30
2018-12-23T08:28:36.981Z,7.30
2018-12-23T08:31:05.121Z,7.40
2018-12-23T08:33:33.542Z,7.40
2018-12-23T08:36:01.687Z,7.30
2018-12-23T08:38:29.897Z,7.30
2018-12-23T08:40:58.304Z,7.40
2018-12-23T08:43:26.569Z,7.40
2018-12-23T08:45:54.805Z,7.40
2018-12-23T08:48:22.951Z,7.40
2018-12-23T08:50:51.165Z,7.40
2018-12-23T08:53:19.310Z,7.40
2018-12-23T08:55:47.516Z,7.40
2018-12-23T08:58:15.665Z,7.40
2018-12-23T09:00:43.910Z,7.40
2018-12-23T09:03:18.856Z,7.40
2018-12-23T09:05:42.288Z,7.40
2018-12-23T09:08:10.479Z,7.40
2018-12-23T09:10:38.628Z,7.40
2018-12-23T09:13:06.847Z,7.40
2018-12-23T09:15:35.039Z,7.50
2018-12-23T09:18:03.253Z,7.50
2018-12-23T09:20:31.393Z,7.50
2018-12-23T09:22:59.606Z,7.50
2018-12-23T09:25:27.745Z,7.60
2018-12-23T09:27:55.872Z,7.60
2018-12-23T09:30:24.006Z,7.60
2018-12-23T09:32:52.190Z,7.60
2018-12-23T09:35:20.321Z,7.60
2018-12-23T09:37:48.518Z,7.60
2018-12-23T09:40:16.718Z,7.70
2018-12-23T09:42:44.878Z,7.60
2018-12-23T09:45:13.057Z,7.60
2018-12-23T09:47:41.206Z,7.60
2018-12-23T09:50:09.417Z,7.70
2018-12-23T09:52:37.659Z,7.70
2018-12-23T09:55:06.276Z,7.70
2018-12-23T09:57:34.414Z,7.70
2018-12-23T10:00:02.785Z,7.70
2018-12-23T10:02:31.000Z,7.70
2018-12-23T10:04:59.142Z,7.80
2018-12-23T10:07:27.284Z,7.80
2018-12-23T10:09:55.546Z,7.80
2018-12-23T10:12:23.853Z,7.80
2018-12-23T10:14:52.667Z,7.80
2018-12-23T10:17:20.827Z,7.80
2018-12-23T10:19:48.965Z,7.80
2018-12-23T10:22:17.177Z,7.70
2018-12-23T10:24:45.338Z,7.80
2018-12-23T10:27:13.481Z,7.80
2018-12-23T10:29:42.050Z,7.80
2018-12-23T10:32:10.186Z,7.80
2018-12-23T10:34:38.358Z,7.80
2018-12-23T10:37:06.573Z,7.80
2018-12-23T10:39:34.746Z,7.80
2018-12-23T10:42:02.908Z,7.80
2018-12-23T10:44:31.058Z,7.80
2018-12-23T10:46:59.326Z,7.80
2018-12-23T10:49:27.469Z,7.80
2018-12-23T10:51:55.589Z,7.80
2018-12-23T10:54:23.866Z,7.80
2018-12-23T10:56:52.101Z,7.80
2018-12-23T10:59:20.241Z,7.90
2018-12-23T11:01:48.462Z,7.80
2018-12-23T11:04:16.618Z,7.90
2018-12-23T11:06:44.750Z,7.80
2018-12-23T11:09:12.966Z,7.90
2018-12-23T11:11:41.095Z,7.90
2018-12-23T11:14:09.320Z,7.90
2018-12-23T11:16:37.545Z,7.90
2018-12-23T11:19:05.699Z,7.90
2018-12-23T11:21:33.833Z,7.90
2018-12-23T11:24:02.542Z,7.90
2018-12-23T11:26:30.772Z,7.90
2018-12-23T11:28:58.909Z,7.90
2018-12-23T11:31:30.308Z,7.90
2018-12-23T11:34:05.299Z,7.90
2018-12-23T11:36:33.428Z,7.90
2018-12-23T11:39:01.708Z,7.90
2018-12-23T11:41:29.985Z,7.90
2018-12-23T11:43:59.314Z,7.90
2018-12-23T11:46:27.559Z,7.90
2018-12-23T11:48:56.785Z,7.90
2018-12-23T11:51:25.025Z,7.90
2018-12-23T11:53:53.323Z,7.90
2018-12-23T11:56:21.558Z,7.90
2018-12-23T11:58:49.806Z,7.90
2018-12-23T12:01:18.062Z,7.90
2018-12-23T12:03:46.329Z,7.90
2018-12-23T12:06:14.708Z,7.90
2018-12-23T12:09:30.038Z,7.80
2018-12-23T12:15:00.659Z,7.80
2018-12-23T12:17:41.972Z,7.80
2018-12-23T12:20:22.801Z,7.80
2018-12-23T12:23:03.643Z,7.80
2018-12-23T12:25:44.845Z,7.80
2018-12-23T12:28:25.767Z,7.90
2018-12-23T12:34:02.448Z,7.90
2018-12-23T12:39:31.631Z,7.90
2018-12-23T12:42:12.767Z,7.90
2018-12-23T12:44:53.815Z,7.90
2018-12-23T12:47:35.263Z,7.90
2018-12-23T12:53:01.965Z,8.00
2018-12-23T12:55:43.312Z,7.90
2018-12-23T13:01:10.812Z,7.90
2018-12-23T13:12:17.315Z,7.90
2018-12-23T13:17:44.932Z,7.90
2018-12-23T13:20:14.293Z,7.90
2018-12-23T13:23:02.817Z,7.90
2018-12-23T13:25:51.304Z,7.80
2018-12-23T13:31:35.941Z,7.80
2018-12-23T13:34:24.340Z,7.90
2018-12-23T13:37:12.805Z,7.80
2018-12-23T13:40:06.580Z,7.80
2018-12-23T13:43:03.278Z,7.80
2018-12-23T13:49:07.837Z,7.70
2018-12-23T13:52:15.321Z,7.70
2018-12-23T13:55:22.899Z,7.70
2018-12-23T13:58:30.552Z,7.70
2018-12-23T14:01:38.498Z,7.60
2018-12-23T14:04:45.997Z,7.60
2018-12-23T14:07:53.477Z,7.60
2018-12-23T14:10:49.527Z,7.60
2018-12-23T14:13:37.991Z,7.60
2018-12-23T14:16:26.555Z,7.50
2018-12-23T14:19:15.057Z,7.50
2018-12-23T14:22:03.536Z,7.50
2018-12-23T14:24:52.267Z,7.50
2018-12-23T14:27:40.690Z,7.40
2018-12-23T14:30:29.111Z,7.40
2018-12-23T14:33:17.552Z,7.40
2018-12-23T14:36:06.136Z,7.40
2018-12-23T14:38:55.662Z,7.40
2018-12-23T14:41:45.077Z,7.40
2018-12-23T14:50:21.708Z,7.30
2018-12-23T14:53:10.213Z,7.30
2018-12-23T14:55:58.797Z,7.30
2018-12-23T14:58:47.187Z,7.20
2018-12-23T15:01:35.656Z,7.20
2018-12-23T15:04:24.036Z,7.20
2018-12-23T15:07:12.431Z,7.20
2018-12-23T15:10:00.826Z,7.20
2018-12-23T15:13:08.193Z,7.10
2018-12-23T15:15:56.607Z,7.00
2018-12-23T15:18:37.674Z,7.00
2018-12-23T15:21:18.667Z,7.00
2018-12-23T15:23:59.648Z,7.00
2018-12-23T15:26:40.431Z,6.90
2018-12-23T15:29:21.664Z,6.90
2018-12-23T15:32:02.408Z,6.90
2018-12-23T15:34:43.231Z,7.00
2018-12-23T15:37:23.972Z,6.90
2018-12-23T15:40:05.020Z,6.90
2018-12-23T15:42:46.094Z,6.90
2018-12-23T15:45:27.086Z,6.80
2018-12-23T15:48:08.290Z,6.80
2018-12-23T15:50:49.488Z,6.80
2018-12-23T15:53:30.611Z,6.80
2018-12-23T15:56:11.648Z,6.70
2018-12-23T15:58:52.339Z,6.80
2018-12-23T16:01:33.411Z,6.70
2018-12-23T16:04:14.844Z,6.60
2018-12-23T16:06:55.483Z,6.70
2018-12-23T16:09:37.439Z,6.60
2018-12-23T16:12:19.830Z,6.70
2018-12-23T16:15:02.355Z,6.60
2018-12-23T16:17:45.161Z,6.60
2018-12-23T16:20:26.761Z,6.60
2018-12-23T16:23:08.256Z,6.60
2018-12-23T16:25:49.682Z,6.60
2018-12-23T16:28:31.030Z,6.50
2018-12-23T16:31:12.199Z,6.50
2018-12-23T16:33:53.499Z,6.50
2018-12-23T16:42:08.801Z,6.50
2018-12-23T16:44:38.124Z,6.50
2018-12-23T16:47:26.552Z,6.50
2018-12-23T16:50:14.934Z,6.50
2018-12-23T16:53:03.336Z,6.60
2018-12-23T16:55:51.740Z,6.50
2018-12-23T16:58:40.278Z,6.50
2018-12-23T17:01:28.659Z,6.50
2018-12-23T17:04:17.108Z,6.50
2018-12-23T17:07:05.584Z,6.50
2018-12-23T17:09:53.962Z,6.50
2018-12-23T17:12:42.411Z,6.50
2018-12-23T17:15:30.787Z,6.40
2018-12-23T17:18:11.543Z,6.40
2018-12-23T17:20:52.575Z,6.40
2018-12-23T17:23:34.063Z,6.40
2018-12-23T17:26:15.049Z,6.40
2018-12-23T17:28:55.911Z,6.40
2018-12-23T17:34:19.371Z,6.40
2018-12-23T17:37:00.107Z,6.40
2018-12-23T17:39:40.948Z,6.40
2018-12-23T17:42:22.013Z,6.40
2018-12-23T17:45:03.556Z,6.40
2018-12-23T17:47:44.705Z,6.30
2018-12-23T17:50:25.815Z,6.40
2018-12-23T17:53:06.777Z,6.40
2018-12-23T17:55:47.940Z,6.40
2018-12-23T17:58:17.275Z,6.40
2018-12-23T18:01:05.751Z,6.40
2018-12-23T18:04:02.016Z,6.30
2018-12-23T18:06:44.416Z,6.30
2018-12-23T18:09:32.806Z,6.30
2018-12-23T18:12:21.197Z,6.30
2018-12-23T18:15:09.688Z,6.30
2018-12-23T18:17:51.239Z,6.40
2018-12-23T18:20:31.922Z,6.40
2018-12-23T18:23:12.601Z,6.40
2018-12-23T18:25:53.839Z,6.50
2018-12-23T18:28:34.759Z,6.40
2018-12-23T18:31:15.732Z,6.40
2018-12-23T18:33:45.055Z,6.50
2018-12-23T18:36:33.525Z,6.40
2018-12-23T18:39:21.887Z,6.40
2018-12-23T18:42:10.391Z,6.40
2018-12-23T18:44:58.865Z,6.40
2018-12-23T18:47:47.249Z,6.40
2018-12-23T18:50:35.647Z,6.30
2018-12-23T18:53:24.027Z,6.40
2018-12-23T18:56:31.581Z,6.30
2018-12-23T18:59:21.239Z,6.30
2018-12-23T19:02:11.080Z,6.20
2018-12-23T19:04:59.446Z,6.30
2018-12-23T19:07:49.225Z,6.10
2018-12-23T19:10:56.718Z,6.20
2018-12-23T19:14:04.172Z,6.20
2018-12-23T19:16:44.800Z,6.10
2018-12-23T19:19:25.567Z,6.10
2018-12-23T19:22:06.788Z,6.10
2018-12-23T19:24:47.587Z,6.10
2018-12-23T19:27:28.869Z,6.10
2018-12-23T19:30:09.924Z,6.10
2018-12-23T19:32:51.343Z,6.00
2018-12-23T19:35:32.397Z,6.10
2018-12-23T19:38:13.327Z,6.00
2018-12-23T19:40:54.330Z,6.00
2018-12-23T19:43:35.295Z,6.00
2018-12-23T19:46:16.369Z,6.00
2018-12-23T19:48:57.545Z,6.00
2018-12-23T19:51:38.615Z,6.10
2018-12-23T19:54:19.572Z,6.00
2018-12-23T19:57:00.971Z,5.90
2018-12-23T19:59:42.213Z,5.90
2018-12-23T20:02:23.149Z,5.90
2018-12-23T20:05:23.105Z,5.80
2018-12-23T20:08:04.059Z,5.80
2018-12-23T20:10:45.552Z,5.80
2018-12-23T20:13:26.581Z,5.80
2018-12-23T20:16:07.309Z,5.80
2018-12-23T20:18:47.881Z,5.90
2018-12-23T20:21:29.267Z,5.80
2018-12-23T20:24:10.300Z,5.80
2018-12-23T20:26:51.557Z,5.70
2018-12-23T20:29:32.316Z,5.80
2018-12-23T20:32:13.845Z,5.70
2018-12-23T20:34:54.743Z,5.70
2018-12-23T20:40:34.142Z,5.80
2018-12-23T20:43:14.832Z,5.80
2018-12-23T20:45:55.689Z,5.70
2018-12-23T20:48:36.671Z,5.80
2018-12-23T20:51:17.691Z,5.80
2018-12-23T20:53:58.398Z,5.70
2018-12-23T20:57:06.005Z,5.90
2018-12-23T21:00:13.682Z,5.70
2018-12-23T21:03:21.275Z,5.90
2018-12-23T21:06:28.766Z,5.70
2018-12-23T21:09:36.456Z,5.70
2018-12-23T21:15:46.693Z,5.70
2018-12-23T21:18:27.719Z,5.60
2018-12-23T21:21:08.563Z,5.60
2018-12-23T21:23:49.643Z,5.70
2018-12-23T21:26:30.696Z,5.70
2018-12-23T21:29:11.330Z,5.60
2018-12-23T21:31:52.398Z,5.60
2018-12-23T21:34:33.688Z,5.50
2018-12-23T21:39:57.715Z,5.50
2018-12-23T21:42:38.764Z,5.50
2018-12-23T21:45:19.668Z,5.50
2018-12-23T21:48:00.525Z,5.50
2018-12-23T21:50:41.831Z,5.50
2018-12-23T21:53:23.382Z,5.50
2018-12-23T21:56:04.883Z,5.60
2018-12-23T21:58:46.241Z,5.50
2018-12-23T22:01:27.376Z,5.60
2018-12-23T22:06:55.083Z,5.60
2018-12-23T22:09:36.639Z,5.50
2018-12-23T22:12:17.776Z,5.50
2018-12-23T22:14:59.267Z,5.50
2018-12-23T22:17:41.183Z,5.50
2018-12-23T22:20:22.125Z,5.60
2018-12-23T22:23:02.748Z,5.60
2018-12-23T22:25:44.072Z,5.50
2018-12-23T22:28:25.703Z,5.50
2018-12-23T22:31:06.283Z,5.60
2018-12-23T22:33:47.156Z,5.50
2018-12-23T22:36:28.183Z,5.50
2018-12-23T22:39:08.990Z,5.60
2018-12-23T22:41:50.476Z,5.50
2018-12-23T22:44:31.383Z,5.40
2018-12-23T22:47:12.412Z,5.40
2018-12-23T22:49:53.107Z,5.50
2018-12-23T22:52:34.451Z,5.40
2018-12-23T22:55:15.980Z,5.40
2018-12-23T22:57:57.983Z,5.40
2018-12-23T23:00:39.324Z,5.40
2018-12-23T23:03:20.416Z,5.40
2018-12-23T23:06:01.356Z,5.40
2018-12-23T23:08:42.091Z,5.40
2018-12-23T23:13:54.522Z,5.40
2018-12-23T23:16:36.103Z,5.40
2018-12-23T23:19:17.191Z,5.50
2018-12-23T23:21:58.269Z,5.40
2018-12-23T23:24:38.972Z,5.40
2018-12-23T23:27:19.602Z,5.30
2018-12-23T23:30:00.432Z,5.30
2018-12-23T23:32:41.796Z,5.40
2018-12-23T23:38:08.682Z,5.30
2018-12-23T23:40:49.392Z,5.30
2018-12-23T23:43:31.212Z,5.30
2018-12-23T23:48:56.468Z,5.30
2018-12-23T23:51:37.184Z,5.30
2018-12-23T23:54:19.344Z,5.30
2018-12-23T23:57:00.496Z,5.30
2018-12-23T23:59:41.144Z,5.40
