createdAt,value
2022-08-05T00:00:51.973Z,1.04
2022-08-05T00:01:52.090Z,1.04
2022-08-05T00:02:52.427Z,1.04
2022-08-05T00:03:52.361Z,1.04
2022-08-05T00:04:55.205Z,1.04
2022-08-05T00:06:03.504Z,1.04
2022-08-05T00:06:52.822Z,1.04
2022-08-05T00:08:00.682Z,1.04
2022-08-05T00:08:53.067Z,1.04
2022-08-05T00:09:53.212Z,1.04
2022-08-05T00:10:53.354Z,1.04
2022-08-05T00:11:55.606Z,1.04
2022-08-05T00:12:56.251Z,1.04
2022-08-05T00:13:54.304Z,1.04
2022-08-05T00:14:53.931Z,1.04
2022-08-05T00:15:57.913Z,1.04
2022-08-05T00:16:54.190Z,1.04
2022-08-05T00:17:54.328Z,1.04
2022-08-05T00:18:54.490Z,1.04
2022-08-05T00:19:55.427Z,1.04
2022-08-05T00:20:54.744Z,1.04
2022-08-05T00:21:54.901Z,1.04
2022-08-05T00:22:56.048Z,1.04
2022-08-05T00:24:05.232Z,1.04
2022-08-05T00:24:55.340Z,1.04
2022-08-05T00:25:55.447Z,1.04
2022-08-05T00:26:55.606Z,1.04
2022-08-05T00:27:55.756Z,1.04
2022-08-05T00:28:55.920Z,1.04
2022-08-05T00:29:56.326Z,1.04
2022-08-05T00:30:56.173Z,1.04
2022-08-05T00:32:09.487Z,1.04
2022-08-05T00:32:56.413Z,1.04
2022-08-05T00:34:43.092Z,1.04
2022-08-05T00:36:15.291Z,1.04
2022-08-05T00:37:57.083Z,1.04
2022-08-05T00:38:57.248Z,1.04
2022-08-05T00:39:58.901Z,1.04
2022-08-05T00:40:57.527Z,1.04
2022-08-05T00:41:57.690Z,1.04
2022-08-05T00:42:57.858Z,1.04
2022-08-05T00:43:57.951Z,1.04
2022-08-05T00:44:58.089Z,1.04
2022-08-05T00:45:58.202Z,1.04
2022-08-05T00:47:02.277Z,1.04
2022-08-05T00:48:05.446Z,1.04
2022-08-05T00:48:58.546Z,1.04
2022-08-05T00:49:58.698Z,1.04
2022-08-05T00:50:58.858Z,1.04
2022-08-05T00:51:59.005Z,1.04
2022-08-05T00:52:59.156Z,1.04
2022-08-05T00:54:01.639Z,1.04
2022-08-05T00:54:59.462Z,1.04
2022-08-05T00:55:59.615Z,1.04
2022-08-05T00:56:59.763Z,1.04
2022-08-05T00:57:59.916Z,1.04
2022-08-05T00:59:01.120Z,1.04
2022-08-05T01:00:00.221Z,1.04
2022-08-05T01:01:00.547Z,1.04
2022-08-05T01:02:00.479Z,1.04
2022-08-05T01:03:00.622Z,1.04
2022-08-05T01:04:01.294Z,1.04
2022-08-05T01:05:00.884Z,1.04
2022-08-05T01:06:01.039Z,1.04
2022-08-05T01:07:01.127Z,1.04
2022-08-05T01:08:30.205Z,1.04
2022-08-05T01:09:03.059Z,1.04
2022-08-05T01:10:01.587Z,1.04
2022-08-05T01:11:01.694Z,1.04
2022-08-05T01:12:04.812Z,1.04
2022-08-05T01:13:05.450Z,1.04
2022-08-05T01:14:02.615Z,1.04
2022-08-05T01:15:03.972Z,1.04
2022-08-05T01:16:02.299Z,1.04
2022-08-05T01:17:02.444Z,1.04
2022-08-05T01:18:02.606Z,1.04
2022-08-05T01:19:02.762Z,1.04
2022-08-05T01:20:03.520Z,1.04
2022-08-05T01:21:03.021Z,1.04
2022-08-05T01:22:03.164Z,1.04
2022-08-05T01:23:05.854Z,1.04
2022-08-05T01:24:03.465Z,1.04
2022-08-05T01:25:04.575Z,1.04
2022-08-05T01:26:03.725Z,1.04
2022-08-05T01:27:18.043Z,1.04
2022-08-05T01:28:04.030Z,1.04
2022-08-05T01:29:04.391Z,1.04
2022-08-05T01:30:04.220Z,1.04
2022-08-05T01:31:04.385Z,1.04
2022-08-05T01:32:04.577Z,1.04
2022-08-05T01:33:04.683Z,1.04
2022-08-05T01:34:04.781Z,1.04
2022-08-05T01:35:08.097Z,1.04
2022-08-05T01:36:05.100Z,1.04
2022-08-05T01:37:05.191Z,1.04
2022-08-05T01:38:05.343Z,1.04
2022-08-05T01:39:05.578Z,1.04
2022-08-05T01:40:05.700Z,1.04
2022-08-05T01:41:05.800Z,1.04
2022-08-05T01:42:05.945Z,1.04
2022-08-05T01:43:06.056Z,1.04
2022-08-05T01:44:06.157Z,1.04
2022-08-05T01:45:08.124Z,1.04
2022-08-05T01:46:07.053Z,1.04
2022-08-05T01:47:06.752Z,1.04
2022-08-05T01:48:10.193Z,1.04
2022-08-05T01:49:12.282Z,1.04
2022-08-05T01:50:07.088Z,1.04
2022-08-05T01:51:12.207Z,1.04
2022-08-05T01:52:12.448Z,1.04
2022-08-05T01:53:07.518Z,1.04
2022-08-05T01:54:07.625Z,1.04
2022-08-05T01:55:07.782Z,1.04
2022-08-05T01:56:08.880Z,1.04
2022-08-05T01:58:09.130Z,1.04
2022-08-05T01:59:08.376Z,1.04
2022-08-05T02:00:11.813Z,1.04
2022-08-05T02:01:08.681Z,1.04
2022-08-05T02:02:10.559Z,1.04
2022-08-05T02:03:16.455Z,1.04
2022-08-05T02:04:09.127Z,1.04
2022-08-05T02:05:11.737Z,1.04
2022-08-05T02:06:24.190Z,1.04
2022-08-05T02:07:09.550Z,1.04
2022-08-05T02:08:09.702Z,1.04
2022-08-05T02:09:09.800Z,1.04
2022-08-05T02:10:09.958Z,1.04
2022-08-05T02:11:11.693Z,1.04
2022-08-05T02:12:10.423Z,1.04
2022-08-05T02:13:13.087Z,1.04
2022-08-05T02:14:12.580Z,1.04
2022-08-05T02:15:12.056Z,1.04
2022-08-05T02:16:10.673Z,1.04
2022-08-05T02:17:16.914Z,1.04
2022-08-05T02:19:11.070Z,1.04
2022-08-05T02:20:11.230Z,1.04
2022-08-05T02:21:15.264Z,1.04
2022-08-05T02:22:17.577Z,1.04
2022-08-05T02:23:11.684Z,1.04
2022-08-05T02:24:11.868Z,1.04
2022-08-05T02:25:12.595Z,1.04
2022-08-05T02:26:12.136Z,1.04
2022-08-05T02:27:12.250Z,1.04
2022-08-05T02:28:12.345Z,1.04
2022-08-05T02:29:21.435Z,1.04
2022-08-05T02:30:12.653Z,1.04
2022-08-05T02:31:13.121Z,1.04
2022-08-05T02:32:12.916Z,1.04
2022-08-05T02:33:13.055Z,1.04
2022-08-05T02:34:13.159Z,1.04
2022-08-05T02:35:13.447Z,1.04
2022-08-05T02:36:15.463Z,1.04
2022-08-05T02:37:13.558Z,1.04
2022-08-05T02:38:19.252Z,1.04
2022-08-05T02:39:13.957Z,1.04
2022-08-05T02:40:14.024Z,1.04
2022-08-05T02:41:14.820Z,1.04
2022-08-05T02:42:25.773Z,1.04
2022-08-05T02:43:15.395Z,1.04
2022-08-05T02:44:15.035Z,1.04
2022-08-05T02:45:14.620Z,1.04
2022-08-05T02:46:16.267Z,1.04
2022-08-05T02:47:14.840Z,1.04
2022-08-05T02:48:14.937Z,1.04
2022-08-05T02:49:15.094Z,1.04
2022-08-05T02:50:15.230Z,1.04
2022-08-05T02:51:15.343Z,1.04
2022-08-05T02:52:26.166Z,1.04
2022-08-05T02:53:15.964Z,2
2022-08-05T02:54:34.648Z,2
2022-08-05T02:55:17.527Z,2
2022-08-05T02:56:18.873Z,2
2022-08-05T02:58:09.067Z,2
2022-08-05T02:58:16.303Z,2
2022-08-05T02:59:16.944Z,3.04
2022-08-05T03:00:16.557Z,3.04
2022-08-05T03:01:16.696Z,4
2022-08-05T03:02:16.763Z,4
2022-08-05T03:03:16.912Z,5.04
2022-08-05T03:04:17.059Z,5.04
2022-08-05T03:05:17.216Z,6
2022-08-05T03:06:53.223Z,7.04
2022-08-05T03:07:17.569Z,8
2022-08-05T03:08:17.578Z,9.04
2022-08-05T03:09:17.955Z,10
2022-08-05T03:10:21.705Z,12
2022-08-05T03:11:54.018Z,13.04
2022-08-05T03:12:18.182Z,15.04
2022-08-05T03:13:20.375Z,18
2022-08-05T03:14:18.496Z,21.04
2022-08-05T03:15:18.679Z,24
2022-08-05T03:16:18.795Z,28
2022-08-05T03:17:20.066Z,32
2022-08-05T03:18:19.039Z,36
2022-08-05T03:19:32.995Z,41.04
2022-08-05T03:20:19.291Z,45.04
2022-08-05T03:21:19.385Z,51.04
2022-08-05T03:22:32.093Z,98
2022-08-05T03:23:19.698Z,112
2022-08-05T03:24:23.708Z,128
2022-08-05T03:25:32.212Z,147.04
2022-08-05T03:26:30.690Z,168
2022-08-05T03:27:20.458Z,191.04
2022-08-05T03:28:20.452Z,217.12
2022-08-05T03:29:20.610Z,245.12
2022-08-05T03:30:20.846Z,274.08
2022-08-05T03:31:25.908Z,304
2022-08-05T03:32:21.032Z,335.04
2022-08-05T03:33:21.838Z,369.28
2022-08-05T03:34:24.295Z,404.16
2022-08-05T03:35:21.440Z,443.2
2022-08-05T03:36:30.057Z,484.16
2022-08-05T03:37:22.703Z,531.2
2022-08-05T03:38:23.957Z,579.2
2022-08-05T03:39:26.641Z,631.04
2022-08-05T03:40:24.487Z,681.6
2022-08-05T03:41:23.587Z,731.52
2022-08-05T03:42:22.401Z,784
2022-08-05T03:43:59.394Z,838.4
2022-08-05T03:44:22.690Z,901.12
2022-08-05T03:45:23.646Z,968.32
2022-08-05T03:46:23.004Z,1044.48
2022-08-05T03:47:23.411Z,1122.56
2022-08-05T03:48:23.315Z,1202.56
2022-08-05T03:49:24.145Z,1267.2
2022-08-05T03:50:23.611Z,1409.28
2022-08-05T03:52:36.086Z,1501.44
2022-08-05T03:55:54.567Z,1891.84
2022-08-05T03:56:27.982Z,1995.52
2022-08-05T03:57:29.168Z,2100.48
2022-08-05T03:58:27.119Z,2208
2022-08-05T03:59:25.363Z,2312.96
2022-08-05T04:00:25.024Z,2420.48
2022-08-05T04:01:25.196Z,2524.16
2022-08-05T04:02:34.819Z,2624
2022-08-05T04:03:26.850Z,2721.28
2022-08-05T04:04:26.474Z,2805.76
2022-08-05T04:05:25.643Z,2885.12
2022-08-05T04:06:25.766Z,2972.16
2022-08-05T04:07:25.959Z,3087.36
2022-08-05T04:08:30.315Z,3233.28
2022-08-05T04:09:26.795Z,3701.76
2022-08-05T04:10:27.453Z,4403.2
2022-08-05T04:11:47.168Z,4869.12
2022-08-05T04:12:26.561Z,5079.04
2022-08-05T04:13:49.508Z,5309.44
2022-08-05T04:14:29.692Z,5678.08
2022-08-05T04:15:27.875Z,6169.6
2022-08-05T04:16:32.111Z,6604.8
2022-08-05T04:17:36.585Z,7034.88
2022-08-05T04:18:27.369Z,7249.92
2022-08-05T04:19:27.463Z,7951.36
2022-08-05T04:20:27.625Z,8565.76
2022-08-05T04:22:05.931Z,9164.8
2022-08-05T04:22:27.926Z,9758.72
2022-08-05T04:23:57.503Z,10265.6
2022-08-05T04:24:28.234Z,10752
2022-08-05T04:25:38.544Z,11130.88
2022-08-05T04:26:32.508Z,11632.64
2022-08-05T04:27:33.429Z,12072.96
2022-08-05T04:28:31.110Z,12482.56
2022-08-05T04:29:29.387Z,12881.92
2022-08-05T04:30:29.078Z,14213.12
2022-08-05T04:31:37.616Z,14673.92
2022-08-05T04:32:30.929Z,15165.439
2022-08-05T04:33:55.111Z,15636.479
2022-08-05T04:34:32.139Z,16128
2022-08-05T04:36:11.446Z,16650.24
2022-08-05T04:37:31.531Z,17817.6
2022-08-05T04:38:39.356Z,18298.88
2022-08-05T04:39:30.455Z,18790.4
2022-08-05T04:40:30.523Z,19312.64
2022-08-05T04:41:34.284Z,19814.4
2022-08-05T04:42:30.824Z,20469.76
2022-08-05T04:43:30.972Z,21053.44
2022-08-05T04:44:31.585Z,21585.92
2022-08-05T04:45:47.961Z,22138.88
2022-08-05T04:46:31.332Z,22835.2
2022-08-05T04:47:31.474Z,23449.6
2022-08-05T04:48:31.583Z,24166.4
2022-08-05T04:49:38.308Z,24842.24
2022-08-05T04:50:34.582Z,25497.6
2022-08-05T04:51:32.036Z,26214.4
2022-08-05T04:52:32.648Z,27033.6
2022-08-05T04:53:33.463Z,27688.96
2022-08-05T04:54:32.441Z,28405.76
2022-08-05T04:56:00.183Z,29204.48
2022-08-05T04:56:35.357Z,29941.76
2022-08-05T04:57:37.072Z,30699.52
2022-08-05T04:58:33.057Z,31313.92
2022-08-05T04:59:39.303Z,31744
2022-08-05T05:00:33.296Z,32030.72
2022-08-05T05:02:06.543Z,32296.96
2022-08-05T05:03:42.014Z,32952.32
2022-08-05T05:04:33.737Z,33177.6
2022-08-05T05:05:33.905Z,33239.04
2022-08-05T05:07:35.283Z,33710.08
2022-08-05T05:08:34.323Z,34099.2
2022-08-05T05:09:34.473Z,34836.48
2022-08-05T05:10:34.575Z,36024.32
2022-08-05T05:11:42.100Z,37478.4
2022-08-05T05:12:36.638Z,38133.76
2022-08-05T05:13:40.972Z,38789.12
2022-08-05T05:14:36.196Z,39751.68
2022-08-05T05:15:54.520Z,40775.68
2022-08-05T05:16:35.486Z,42024.96
2022-08-05T05:17:56.034Z,43458.56
2022-08-05T05:18:35.730Z,44687.36
2022-08-05T05:19:36.725Z,45711.36
2022-08-05T05:20:36.052Z,46161.92
2022-08-05T05:21:36.195Z,46489.6
2022-08-05T05:22:36.289Z,46858.24
2022-08-05T05:23:38.918Z,46981.12
2022-08-05T05:24:56.465Z,46571.52
2022-08-05T05:25:40.700Z,47185.92
2022-08-05T05:26:36.810Z,47513.6
2022-08-05T05:27:41.983Z,48046.08
2022-08-05T05:28:38.935Z,48168.96
2022-08-05T05:29:41.043Z,47718.4
2022-08-05T05:30:37.350Z,47431.68
2022-08-05T05:32:39.408Z,46612.48
2022-08-05T05:33:57.094Z,45588.48
2022-08-05T05:34:37.985Z,45588.48
2022-08-05T05:35:39.661Z,44482.56
2022-08-05T05:36:38.282Z,42065.92
2022-08-05T05:37:38.428Z,36577.28
2022-08-05T05:38:38.575Z,23613.44
2022-08-05T05:39:38.848Z,20398.08
2022-08-05T05:40:39.871Z,19855.36
2022-08-05T05:41:40.294Z,18370.56
2022-08-05T05:42:39.223Z,20992
2022-08-05T05:43:56.589Z,30617.6
2022-08-05T05:44:43.067Z,35573.76
2022-08-05T05:45:39.595Z,49971.2
2022-08-05T05:46:39.689Z,51937.28
2022-08-05T05:48:05.825Z,54599.68
2022-08-05T05:48:39.961Z,56115.2
2022-08-05T05:49:40.141Z,55746.56
2022-08-05T05:50:40.967Z,55582.72
2022-08-05T05:51:49.826Z,52428.8
2022-08-05T05:52:40.551Z,32460.8
2022-08-05T05:53:45.885Z,32768
2022-08-05T05:54:50.011Z,34877.44
2022-08-05T05:55:51.135Z,59310.08
2022-08-05T05:56:41.115Z,58941.44
2022-08-05T05:57:42.686Z,61440
2022-08-05T05:58:41.414Z,60252.16
2022-08-05T05:59:42.074Z,61767.68
2022-08-05T06:00:41.723Z,56074.24
2022-08-05T06:01:57.419Z,56852.48
2022-08-05T06:02:41.980Z,52510.72
2022-08-05T06:03:54.351Z,52674.56
2022-08-05T06:04:42.339Z,50053.12
2022-08-05T06:05:42.437Z,56606.72
2022-08-05T06:06:42.967Z,62382.08
2022-08-05T06:07:42.692Z,61194.24
2022-08-05T06:08:42.838Z,55336.96
2022-08-05T06:09:51.309Z,58368
2022-08-05T06:10:49.293Z,55214.08
2022-08-05T06:11:43.247Z,59637.76
2022-08-05T06:12:43.393Z,58941.44
2022-08-05T06:13:50.390Z,65372.16
2022-08-05T06:14:43.691Z,44482.56
2022-08-05T06:16:28.006Z,24186.88
2022-08-05T06:16:43.953Z,20469.76
2022-08-05T06:17:53.264Z,20203.52
2022-08-05T06:18:44.258Z,24657.92
2022-08-05T06:19:44.356Z,31457.28
2022-08-05T06:20:47.692Z,34324.48
2022-08-05T06:21:49.863Z,22753.28
2022-08-05T06:22:44.765Z,24043.52
2022-08-05T06:23:44.913Z,27054.08
2022-08-05T06:24:46.739Z,28897.28
2022-08-05T06:26:00.068Z,34570.24
2022-08-05T06:26:45.930Z,36679.68
2022-08-05T06:28:09.890Z,26869.76
2022-08-05T06:28:45.582Z,29061.12
2022-08-05T06:29:52.141Z,22179.84
2022-08-05T06:30:45.871Z,26439.68
2022-08-05T06:31:45.989Z,39342.08
2022-08-05T06:32:46.719Z,47759.36
2022-08-05T06:34:06.449Z,44605.44
2022-08-05T06:34:46.392Z,50954.24
2022-08-05T06:36:03.219Z,69632
2022-08-05T06:36:55.367Z,72130.56
2022-08-05T06:37:57.247Z,70819.84
2022-08-05T06:38:47.296Z,73113.6
2022-08-05T06:39:47.221Z,74137.6
2022-08-05T06:40:47.307Z,76226.56
2022-08-05T06:41:47.451Z,76677.12
2022-08-05T06:42:47.570Z,77701.12
2022-08-05T06:43:51.895Z,76718.08
2022-08-05T06:44:49.223Z,78110.72
2022-08-05T06:46:03.546Z,78725.12
2022-08-05T06:46:48.153Z,81838.08
2022-08-05T06:48:12.531Z,82862.08
2022-08-05T06:50:01.034Z,84131.84
2022-08-05T06:50:49.875Z,84869.12
2022-08-05T06:51:48.788Z,80977.92
2022-08-05T06:52:58.912Z,79339.52
2022-08-05T06:53:53.439Z,74219.52
2022-08-05T06:54:52.065Z,71434.24
2022-08-05T06:55:49.366Z,64880.64
2022-08-05T06:56:54.559Z,62832.64
2022-08-05T06:57:58.311Z,70000.64
2022-08-05T06:58:49.783Z,66232.32
2022-08-05T06:59:56.456Z,65372.16
2022-08-05T07:00:50.213Z,61808.64
2022-08-05T07:01:52.903Z,71065.6
2022-08-05T07:02:53.547Z,75325.44
2022-08-05T07:03:50.511Z,74219.52
2022-08-05T07:04:50.700Z,71270.4
2022-08-05T07:05:50.804Z,74383.36
2022-08-05T07:06:50.963Z,77824
2022-08-05T07:07:51.111Z,81510.4
2022-08-05T07:08:51.637Z,84049.92
2022-08-05T07:09:55.345Z,83804.16
2022-08-05T07:10:52.250Z,86589.44
2022-08-05T07:11:51.871Z,88145.92
2022-08-05T07:12:51.863Z,88637.44
2022-08-05T07:13:58.650Z,91258.88
2022-08-05T07:14:53.924Z,90849.28
2022-08-05T07:16:01.420Z,89374.72
2022-08-05T07:17:56.052Z,89948.16
2022-08-05T07:18:52.723Z,73523.2
2022-08-05T07:20:32.747Z,63447.04
2022-08-05T07:20:52.977Z,54312.96
2022-08-05T07:21:59.616Z,57671.68
2022-08-05T07:22:53.287Z,52183.04
2022-08-05T07:23:53.454Z,60456.96
2022-08-05T07:24:53.793Z,68526.08
2022-08-05T07:25:55.749Z,70656
2022-08-05T07:26:53.901Z,73072.64
2022-08-05T07:27:57.039Z,69304.32
2022-08-05T07:28:54.757Z,61440
2022-08-05T07:30:22.544Z,53084.16
2022-08-05T07:30:55.021Z,53452.8
2022-08-05T07:31:55.322Z,54353.92
2022-08-05T07:32:54.777Z,48906.24
2022-08-05T07:33:54.911Z,53248
2022-08-05T07:34:57.843Z,65536
2022-08-05T07:35:56.426Z,68280.32
2022-08-05T07:36:55.366Z,64634.88
2022-08-05T07:37:55.514Z,67911.68
2022-08-05T07:38:55.619Z,67133.44
2022-08-05T07:40:04.922Z,68730.88
2022-08-05T07:41:00.251Z,66805.76
2022-08-05T07:42:07.599Z,54804.48
2022-08-05T07:42:56.133Z,61890.56
2022-08-05T07:43:56.867Z,67788.8
2022-08-05T07:44:56.477Z,62259.2
2022-08-05T07:45:58.451Z,66600.96
2022-08-05T07:46:56.693Z,69713.92
2022-08-05T07:47:56.837Z,60088.32
2022-08-05T07:49:01.164Z,82411.52
2022-08-05T07:49:57.134Z,84295.68
2022-08-05T07:50:57.246Z,87408.64
2022-08-05T07:51:57.338Z,78561.28
2022-08-05T07:52:57.451Z,66764.8
2022-08-05T07:53:57.541Z,70000.64
2022-08-05T07:54:57.650Z,63815.68
2022-08-05T07:56:05.052Z,73400.32
2022-08-05T07:57:03.000Z,70451.2
2022-08-05T07:58:02.905Z,51036.16
2022-08-05T07:58:59.521Z,35082.24
2022-08-05T07:59:58.418Z,32911.36
2022-08-05T08:00:58.657Z,31744
2022-08-05T08:01:58.783Z,29798.4
2022-08-05T08:02:58.835Z,27852.8
2022-08-05T08:03:58.966Z,26849.28
2022-08-05T08:04:59.137Z,27095.04
2022-08-05T08:05:59.308Z,28692.48
2022-08-05T08:06:59.422Z,31109.12
2022-08-05T08:08:00.683Z,33751.04
2022-08-05T08:08:59.653Z,36126.72
2022-08-05T08:09:59.807Z,39014.4
2022-08-05T08:11:00.011Z,54722.56
2022-08-05T08:12:03.945Z,43253.76
2022-08-05T08:13:00.701Z,40017.92
2022-08-05T08:14:00.592Z,37765.12
2022-08-05T08:15:02.353Z,38031.36
2022-08-05T08:16:34.096Z,39997.44
2022-08-05T08:17:00.785Z,47964.16
2022-08-05T08:18:01.925Z,53903.36
2022-08-05T08:19:01.105Z,48619.52
2022-08-05T08:20:23.153Z,34938.88
2022-08-05T08:21:03.735Z,35614.72
2022-08-05T08:22:01.533Z,67420.16
2022-08-05T08:23:03.063Z,53329.92
2022-08-05T08:24:04.859Z,72826.88
2022-08-05T08:25:02.679Z,86835.2
2022-08-05T08:26:02.912Z,94371.84
2022-08-05T08:27:02.154Z,97075.2
2022-08-05T08:28:02.305Z,97484.8
2022-08-05T08:29:22.118Z,97566.72
2022-08-05T08:31:02.779Z,96829.44
2022-08-05T08:32:02.877Z,96092.16
2022-08-05T08:33:04.705Z,96665.6
2022-08-05T08:34:03.077Z,89948.16
2022-08-05T08:35:03.243Z,84213.76
2022-08-05T08:36:18.677Z,76922.88
2022-08-05T08:37:04.955Z,83066.88
2022-08-05T08:38:03.680Z,83722.24
2022-08-05T08:39:03.891Z,88555.52
2022-08-05T08:40:04.437Z,81141.76
2022-08-05T08:41:04.157Z,86425.6
2022-08-05T08:42:06.514Z,92569.6
2022-08-05T08:43:21.171Z,91095.04
2022-08-05T08:46:05.036Z,80363.52
2022-08-05T08:47:21.582Z,73072.64
2022-08-05T08:48:07.887Z,78561.28
2022-08-05T08:50:05.464Z,79093.76
2022-08-05T08:51:22.693Z,93962.23
2022-08-05T08:52:13.528Z,81838.08
2022-08-05T08:53:07.822Z,87818.23
2022-08-05T08:54:05.973Z,92323.84
2022-08-05T08:55:13.367Z,93962.23
2022-08-05T08:56:06.570Z,94289.91
2022-08-05T08:57:06.422Z,94044.16
2022-08-05T08:58:06.584Z,93880.32
2022-08-05T08:59:10.145Z,92979.2
2022-08-05T09:00:06.828Z,93880.32
2022-08-05T09:01:06.986Z,92897.28
2022-08-05T09:02:08.501Z,92815.36
2022-08-05T09:03:07.178Z,92323.84
2022-08-05T09:04:07.328Z,92897.28
2022-08-05T09:05:17.121Z,93306.88
2022-08-05T09:06:11.477Z,92651.52
2022-08-05T09:07:10.622Z,92733.44
2022-08-05T09:08:07.862Z,91668.48
2022-08-05T09:09:08.001Z,89374.72
2022-08-05T09:10:08.149Z,85770.23
2022-08-05T09:11:08.302Z,86999.04
2022-08-05T09:12:19.795Z,91340.8
2022-08-05T09:13:08.607Z,84623.36
2022-08-05T09:14:54.176Z,91176.96
2022-08-05T09:15:08.918Z,93061.12
2022-08-05T09:16:09.175Z,93552.64
2022-08-05T09:17:09.396Z,92405.76
2022-08-05T09:18:09.399Z,94617.6
2022-08-05T09:19:09.568Z,92979.2
2022-08-05T09:20:09.664Z,90030.08
2022-08-05T09:21:11.581Z,84459.52
2022-08-05T09:22:18.567Z,86671.36
2022-08-05T09:23:10.085Z,76103.68
2022-08-05T09:24:10.407Z,82493.44
2022-08-05T09:25:14.113Z,90357.76
2022-08-05T09:26:10.589Z,79872
2022-08-05T09:27:10.592Z,88801.28
2022-08-05T09:28:10.733Z,89456.64
2022-08-05T09:29:11.481Z,89702.4
2022-08-05T09:30:16.398Z,88391.68
2022-08-05T09:31:11.873Z,74997.76
2022-08-05T09:33:11.418Z,89866.23
2022-08-05T09:34:11.551Z,91258.88
2022-08-05T09:35:11.700Z,88883.2
2022-08-05T09:36:16.579Z,82739.2
2022-08-05T09:37:15.050Z,91914.23
2022-08-05T09:38:18.604Z,91832.32
2022-08-05T09:39:16.728Z,90931.2
2022-08-05T09:40:12.501Z,90685.44
2022-08-05T09:41:12.571Z,90275.84
2022-08-05T09:42:13.672Z,88801.28
2022-08-05T09:43:12.878Z,89210.88
2022-08-05T09:44:13.521Z,89128.96
2022-08-05T09:45:18.066Z,90193.92
2022-08-05T09:46:13.269Z,89948.16
2022-08-05T09:47:14.137Z,89866.23
2022-08-05T09:48:13.533Z,89702.4
2022-08-05T09:49:19.324Z,88801.28
2022-08-05T09:50:17.983Z,87818.23
2022-08-05T09:51:15.083Z,88145.92
2022-08-05T09:52:14.092Z,87736.32
2022-08-05T09:53:23.207Z,87162.88
2022-08-05T09:54:14.391Z,86097.92
2022-08-05T09:55:55.921Z,87572.48
2022-08-05T09:56:14.696Z,86671.36
2022-08-05T09:57:20.561Z,85606.4
2022-08-05T09:58:14.943Z,85934.08
2022-08-05T09:59:16.992Z,86179.84
2022-08-05T10:00:15.188Z,85442.55
2022-08-05T10:01:22.425Z,85442.55
2022-08-05T10:02:15.509Z,84869.12
2022-08-05T10:03:15.591Z,84541.44
2022-08-05T10:04:15.965Z,83968
2022-08-05T10:05:15.815Z,84213.76
2022-08-05T10:06:16.103Z,84541.44
2022-08-05T10:07:19.809Z,84869.12
2022-08-05T10:08:35.643Z,85114.88
2022-08-05T10:09:25.277Z,84869.12
2022-08-05T10:10:17.890Z,84541.44
2022-08-05T10:11:16.713Z,84213.76
2022-08-05T10:12:19.086Z,84951.04
2022-08-05T10:13:17.024Z,84213.76
2022-08-05T10:14:17.211Z,83189.76
2022-08-05T10:15:20.097Z,81797.12
2022-08-05T10:16:17.512Z,82575.36
2022-08-05T10:17:36.997Z,84295.68
2022-08-05T10:18:17.742Z,85442.55
2022-08-05T10:19:17.847Z,87080.96
2022-08-05T10:20:18.207Z,88391.68
2022-08-05T10:21:18.144Z,88227.84
2022-08-05T10:22:29.622Z,88227.84
2022-08-05T10:23:21.967Z,87326.72
2022-08-05T10:24:18.654Z,86343.68
2022-08-05T10:25:18.707Z,82984.96
2022-08-05T10:26:18.861Z,83312.64
2022-08-05T10:27:19.026Z,85606.4
2022-08-05T10:28:29.040Z,85852.16
2022-08-05T10:29:22.058Z,85770.23
2022-08-05T10:30:41.734Z,84787.2
2022-08-05T10:33:19.924Z,79912.96
2022-08-05T10:34:20.063Z,77946.88
2022-08-05T10:35:20.230Z,73973.76
2022-08-05T10:36:23.510Z,75407.36
2022-08-05T10:37:20.468Z,73891.84
2022-08-05T10:38:20.657Z,74055.68
2022-08-05T10:39:24.679Z,73605.12
2022-08-05T10:40:22.545Z,72867.84
2022-08-05T10:41:23.348Z,73236.48
2022-08-05T10:42:22.713Z,72253.44
2022-08-05T10:43:21.787Z,71966.72
2022-08-05T10:44:21.454Z,62259.2
2022-08-05T10:45:24.101Z,56156.16
2022-08-05T10:46:24.030Z,68075.52
2022-08-05T10:47:26.365Z,70123.52
2022-08-05T10:48:27.664Z,68608
2022-08-05T10:49:26.693Z,70778.88
2022-08-05T10:50:32.789Z,70041.6
2022-08-05T10:51:23.162Z,68526.08
2022-08-05T10:52:22.708Z,68730.88
2022-08-05T10:53:22.731Z,69099.52
2022-08-05T10:54:23.274Z,68894.72
2022-08-05T10:55:22.967Z,68034.56
2022-08-05T10:56:25.648Z,68157.44
2022-08-05T10:57:23.263Z,67338.24
2022-08-05T10:58:23.414Z,62464
2022-08-05T11:00:02.347Z,66150.4
2022-08-05T11:00:23.736Z,66969.6
2022-08-05T11:01:28.193Z,66150.4
2022-08-05T11:02:35.060Z,65904.64
2022-08-05T11:03:26.816Z,66928.64
2022-08-05T11:04:26.225Z,66068.48
2022-08-05T11:05:28.811Z,65454.08
2022-08-05T11:06:30.691Z,65413.12
2022-08-05T11:07:32.678Z,65658.88
2022-08-05T11:08:37.553Z,65454.08
2022-08-05T11:09:32.559Z,65413.12
2022-08-05T11:10:27.302Z,64839.68
2022-08-05T11:11:25.336Z,63897.6
2022-08-05T11:12:25.702Z,64307.2
2022-08-05T11:13:25.606Z,64716.8
2022-08-05T11:14:43.128Z,65536
2022-08-05T11:15:44.008Z,66928.64
2022-08-05T11:16:34.134Z,65945.6
2022-08-05T11:17:53.403Z,66068.48
2022-08-05T11:18:26.358Z,69058.56
2022-08-05T11:20:09.774Z,63979.52
2022-08-05T11:20:26.606Z,70082.56
2022-08-05T11:21:26.762Z,72417.28
2022-08-05T11:22:26.885Z,58163.2
2022-08-05T11:23:33.133Z,57139.2
2022-08-05T11:24:29.686Z,43048.96
2022-08-05T11:26:03.818Z,37744.64
2022-08-05T11:26:27.863Z,54108.16
2022-08-05T11:27:27.573Z,35409.92
2022-08-05T11:28:27.675Z,46202.88
2022-08-05T11:29:28.386Z,33218.56
2022-08-05T11:30:27.971Z,27627.52
2022-08-05T11:31:54.795Z,25354.24
2022-08-05T11:32:28.234Z,23961.6
2022-08-05T11:33:34.474Z,22732.8
2022-08-05T11:34:28.529Z,22179.84
2022-08-05T11:35:28.687Z,21483.52
2022-08-05T11:36:34.165Z,20930.56
2022-08-05T11:38:27.395Z,20746.24
2022-08-05T11:39:29.359Z,21135.36
2022-08-05T11:40:29.457Z,22794.24
2022-08-05T11:41:36.937Z,31928.32
2022-08-05T11:42:29.766Z,33116.16
2022-08-05T11:43:35.476Z,63447.04
2022-08-05T11:44:41.060Z,63528.96
2022-08-05T11:46:15.739Z,59105.28
2022-08-05T11:47:48.189Z,57425.92
2022-08-05T11:48:30.514Z,55459.84
2022-08-05T11:49:33.922Z,54804.48
2022-08-05T11:50:30.827Z,53329.92
2022-08-05T11:51:43.902Z,54026.24
2022-08-05T11:52:31.338Z,42967.04
2022-08-05T11:53:33.662Z,55992.32
2022-08-05T11:54:32.983Z,56483.84
2022-08-05T11:55:36.348Z,54599.68
2022-08-05T11:56:40.822Z,53698.56
2022-08-05T11:57:39.490Z,39321.6
2022-08-05T11:58:32.025Z,53534.72
2022-08-05T11:59:32.626Z,33054.72
2022-08-05T12:00:32.282Z,48455.68
2022-08-05T12:01:32.385Z,39997.44
2022-08-05T12:02:32.908Z,34816
2022-08-05T12:03:33.278Z,26419.2
2022-08-05T12:04:32.791Z,26050.56
2022-08-05T12:05:36.569Z,27217.92
2022-08-05T12:06:33.005Z,32624.64
2022-08-05T12:08:02.954Z,33976.32
2022-08-05T12:08:33.302Z,33013.76
2022-08-05T12:09:38.716Z,30187.52
2022-08-05T12:10:38.766Z,28651.52
2022-08-05T12:11:39.988Z,30617.6
2022-08-05T12:12:33.870Z,47472.64
2022-08-05T12:13:49.184Z,38051.84
2022-08-05T12:14:34.116Z,51240.96
2022-08-05T12:15:38.155Z,27054.08
2022-08-05T12:16:34.319Z,27525.12
2022-08-05T12:18:02.511Z,27340.8
2022-08-05T12:18:34.602Z,28119.04
2022-08-05T12:20:17.479Z,28774.4
2022-08-05T12:20:34.933Z,28835.84
2022-08-05T12:21:38.884Z,28631.04
2022-08-05T12:22:35.164Z,29245.44
2022-08-05T12:23:35.266Z,31621.12
2022-08-05T12:24:35.387Z,29347.84
2022-08-05T12:25:35.549Z,29511.68
2022-08-05T12:26:36.219Z,30044.16
2022-08-05T12:27:36.027Z,30371.84
2022-08-05T12:28:36.676Z,30187.52
2022-08-05T12:29:37.927Z,29552.64
2022-08-05T12:30:36.247Z,28876.8
2022-08-05T12:31:43.633Z,28835.84
2022-08-05T12:32:36.502Z,29450.24
2022-08-05T12:33:37.267Z,30433.28
2022-08-05T12:34:36.772Z,32399.36
2022-08-05T12:35:39.802Z,33198.08
2022-08-05T12:36:37.141Z,38789.12
2022-08-05T12:37:37.160Z,54886.4
2022-08-05T12:38:37.340Z,52797.44
2022-08-05T12:39:38.830Z,48783.36
2022-08-05T12:40:37.613Z,44441.6