createdAt,value
2018-07-03T00:01:10.603Z,3.50
2018-07-03T00:03:39.137Z,2.43
2018-07-03T00:06:07.648Z,2.00
2018-07-03T00:08:36.102Z,1.10
2018-07-03T00:11:04.564Z,1.63
2018-07-03T00:13:33.029Z,3.53
2018-07-03T00:16:01.561Z,1.43
2018-07-03T00:18:30.008Z,1.57
2018-07-03T00:20:58.535Z,1.60
2018-07-03T00:23:27.022Z,1.30
2018-07-03T00:25:55.455Z,2.77
2018-07-03T00:28:23.930Z,2.00
2018-07-03T00:30:52.362Z,2.30
2018-07-03T00:33:20.827Z,1.43
2018-07-03T00:35:49.294Z,1.60
2018-07-03T00:38:17.755Z,1.30
2018-07-03T00:40:46.196Z,1.47
2018-07-03T00:43:14.658Z,1.63
2018-07-03T00:45:43.111Z,1.67
2018-07-03T00:48:11.611Z,1.57
2018-07-03T00:50:40.059Z,1.83
2018-07-03T00:53:08.534Z,1.90
2018-07-03T00:55:36.975Z,1.40
2018-07-03T00:58:05.755Z,1.60
2018-07-03T01:00:35.578Z,1.77
2018-07-03T01:03:04.778Z,2.47
2018-07-03T01:05:33.752Z,2.00
2018-07-03T01:08:02.213Z,2.10
2018-07-03T01:10:30.684Z,1.27
2018-07-03T01:12:59.198Z,1.57
2018-07-03T01:15:28.205Z,3.30
2018-07-03T01:17:57.095Z,3.40
2018-07-03T01:20:25.625Z,1.33
2018-07-03T01:22:54.212Z,5.53
2018-07-03T01:25:22.706Z,3.03
2018-07-03T01:27:51.172Z,3.70
2018-07-03T01:30:19.643Z,1.93
2018-07-03T01:32:48.085Z,3.30
2018-07-03T01:35:16.560Z,1.60
2018-07-03T01:37:45.071Z,3.00
2018-07-03T01:40:13.743Z,2.10
2018-07-03T01:42:42.323Z,2.30
2018-07-03T01:45:10.782Z,2.37
2018-07-03T01:47:39.243Z,3.30
2018-07-03T01:50:07.775Z,2.23
2018-07-03T01:52:36.269Z,1.70
2018-07-03T01:55:04.754Z,1.47
2018-07-03T01:57:32.902Z,2.20
2018-07-03T02:00:01.363Z,1.63
2018-07-03T02:02:29.798Z,1.30
2018-07-03T02:04:58.245Z,1.40
2018-07-03T02:07:26.766Z,1.40
2018-07-03T02:09:55.227Z,1.80
2018-07-03T02:12:23.698Z,2.80
2018-07-03T02:14:55.097Z,2.17
2018-07-03T02:17:23.542Z,1.57
2018-07-03T02:19:51.998Z,1.47
2018-07-03T02:22:20.558Z,1.80
2018-07-03T02:24:49.012Z,2.33
2018-07-03T02:27:17.505Z,3.03
2018-07-03T02:29:45.649Z,1.83
2018-07-03T02:32:14.099Z,4.27
2018-07-03T02:34:42.587Z,2.07
2018-07-03T02:37:11.086Z,1.70
2018-07-03T02:39:39.606Z,1.60
2018-07-03T02:42:08.053Z,1.83
2018-07-03T02:44:36.530Z,1.57
2018-07-03T02:47:05.035Z,1.73
2018-07-03T02:49:33.582Z,1.80
2018-07-03T02:52:02.094Z,2.60
2018-07-03T02:54:30.785Z,3.37
2018-07-03T02:56:59.312Z,2.30
2018-07-03T02:59:27.812Z,1.90
2018-07-03T03:01:56.248Z,1.77
2018-07-03T03:04:24.756Z,1.80
2018-07-03T03:06:53.274Z,1.83
2018-07-03T03:09:21.747Z,2.00
2018-07-03T03:11:50.299Z,1.50
2018-07-03T03:14:18.740Z,2.10
2018-07-03T03:16:47.281Z,2.50
2018-07-03T03:19:15.755Z,2.00
2018-07-03T03:21:44.214Z,1.80
2018-07-03T03:24:12.753Z,1.77
2018-07-03T03:26:41.330Z,2.13
2018-07-03T03:29:10.055Z,1.70
2018-07-03T03:31:38.542Z,1.20
2018-07-03T03:34:07.013Z,1.40
2018-07-03T03:36:35.462Z,1.40
2018-07-03T03:39:04.484Z,1.67
2018-07-03T03:41:32.915Z,2.40
2018-07-03T03:44:01.497Z,3.70
2018-07-03T03:46:29.946Z,6.30
2018-07-03T03:48:58.411Z,11.90
2018-07-03T03:51:26.873Z,13.10
2018-07-03T03:53:55.428Z,8.80
2018-07-03T03:56:23.939Z,6.57
2018-07-03T03:58:52.611Z,3.13
2018-07-03T04:01:21.066Z,4.13
2018-07-03T04:03:49.605Z,7.10
2018-07-03T04:06:18.110Z,3.13
2018-07-03T04:08:46.731Z,1.77
2018-07-03T04:11:15.187Z,1.80
2018-07-03T04:13:43.672Z,2.23
2018-07-03T04:16:12.244Z,2.70
2018-07-03T04:18:40.695Z,4.40
2018-07-03T04:21:09.189Z,3.20
2018-07-03T04:23:38.390Z,2.70
2018-07-03T04:26:06.955Z,2.03
2018-07-03T04:28:35.523Z,3.03
2018-07-03T04:31:04.487Z,1.80
2018-07-03T04:33:32.966Z,2.70
2018-07-03T04:36:01.615Z,3.10
2018-07-03T04:38:30.127Z,3.27
2018-07-03T04:40:58.622Z,3.40
2018-07-03T04:43:27.166Z,2.60
2018-07-03T04:45:55.956Z,2.13
2018-07-03T04:48:24.420Z,2.30
2018-07-03T04:50:52.910Z,3.33
2018-07-03T04:53:21.403Z,3.23
2018-07-03T04:55:49.862Z,1.73
2018-07-03T04:58:18.370Z,2.00
2018-07-03T05:00:48.401Z,3.50
2018-07-03T05:03:16.887Z,1.83
2018-07-03T05:05:45.506Z,1.60
2018-07-03T05:08:14.093Z,2.40
2018-07-03T05:10:43.115Z,1.60
2018-07-03T05:13:12.381Z,2.60
2018-07-03T05:15:41.593Z,1.60
2018-07-03T05:18:10.588Z,2.30
2018-07-03T05:20:39.873Z,2.40
2018-07-03T05:23:08.870Z,4.80
2018-07-03T05:25:38.016Z,1.97
2018-07-03T05:28:07.372Z,2.63
2018-07-03T05:30:35.819Z,2.83
2018-07-03T05:33:04.283Z,1.83
2018-07-03T05:35:32.809Z,2.50
2018-07-03T05:38:01.303Z,2.17
2018-07-03T05:40:30.047Z,1.30
2018-07-03T05:42:59.068Z,2.00
2018-07-03T05:45:34.203Z,1.50
2018-07-03T05:48:02.682Z,1.70
2018-07-03T05:50:31.458Z,2.53
2018-07-03T05:53:00.655Z,1.80
2018-07-03T05:55:29.861Z,1.73
2018-07-03T05:57:58.973Z,2.30
2018-07-03T06:00:28.602Z,1.23
2018-07-03T06:02:57.541Z,1.37
2018-07-03T06:05:26.622Z,1.77
2018-07-03T06:07:55.414Z,1.07
2018-07-03T06:10:23.889Z,1.30
2018-07-03T06:12:52.577Z,1.67
2018-07-03T06:15:21.148Z,2.13
2018-07-03T06:17:49.802Z,1.63
2018-07-03T06:20:18.343Z,1.67
2018-07-03T06:22:46.833Z,1.03
2018-07-03T06:25:15.300Z,0.90
2018-07-03T06:27:44.191Z,1.80
2018-07-03T06:30:12.670Z,3.97
2018-07-03T06:32:41.283Z,1.83
2018-07-03T06:35:09.758Z,2.80
2018-07-03T06:37:38.258Z,1.30
2018-07-03T06:40:06.752Z,1.53
2018-07-03T06:42:35.195Z,4.53
2018-07-03T06:45:03.682Z,3.23
2018-07-03T06:47:32.172Z,2.63
2018-07-03T06:50:00.629Z,1.40
2018-07-03T06:52:29.183Z,2.80
2018-07-03T06:54:57.666Z,1.07
2018-07-03T06:57:26.146Z,2.50
2018-07-03T06:59:54.585Z,1.77
2018-07-03T07:02:23.284Z,1.80
2018-07-03T07:04:51.972Z,1.67
2018-07-03T07:07:20.453Z,1.40
2018-07-03T07:09:48.896Z,0.70
2018-07-03T07:12:17.371Z,1.30
2018-07-03T07:14:46.045Z,0.90
2018-07-03T07:17:14.525Z,3.10
2018-07-03T07:19:43.229Z,0.87
2018-07-03T07:22:11.851Z,2.70
2018-07-03T07:24:40.373Z,2.73
2018-07-03T07:27:08.808Z,1.23
2018-07-03T07:29:37.510Z,1.33
2018-07-03T07:32:06.360Z,2.20
2018-07-03T07:34:35.140Z,1.60
2018-07-03T07:37:03.721Z,1.13
2018-07-03T07:39:32.212Z,1.60
2018-07-03T07:42:00.701Z,0.80
2018-07-03T07:44:29.350Z,1.03
2018-07-03T07:46:57.858Z,1.00
2018-07-03T07:49:26.399Z,1.10
2018-07-03T07:51:54.844Z,0.80
2018-07-03T07:54:23.299Z,1.10
2018-07-03T07:56:51.929Z,1.00
2018-07-03T07:59:20.376Z,1.87
2018-07-03T08:01:49.150Z,1.90
2018-07-03T08:04:17.654Z,1.00
2018-07-03T08:06:46.179Z,0.80
2018-07-03T08:09:15.953Z,0.93
2018-07-03T08:11:44.451Z,0.70
2018-07-03T08:14:12.917Z,0.97
2018-07-03T08:16:41.651Z,0.90
2018-07-03T08:19:10.383Z,0.90
2018-07-03T08:21:38.850Z,1.80
2018-07-03T08:24:07.307Z,2.90
2018-07-03T08:26:35.874Z,1.80
2018-07-03T08:29:04.347Z,1.20
2018-07-03T08:31:33.080Z,0.83
2018-07-03T08:34:02.045Z,1.20
2018-07-03T08:36:30.626Z,1.70
2018-07-03T08:38:59.208Z,1.03
2018-07-03T08:41:27.932Z,1.40
2018-07-03T08:43:56.375Z,1.70
2018-07-03T08:46:24.847Z,1.10
2018-07-03T08:48:53.411Z,3.07
2018-07-03T08:51:21.936Z,0.80
2018-07-03T08:53:50.490Z,1.17
2018-07-03T08:56:18.954Z,1.63
2018-07-03T08:58:47.428Z,1.17
2018-07-03T09:01:15.907Z,1.73
2018-07-03T09:03:44.422Z,1.03
2018-07-03T09:06:12.964Z,0.87
2018-07-03T09:08:41.406Z,0.93
2018-07-03T09:11:09.882Z,0.80
2018-07-03T09:13:38.479Z,1.83
2018-07-03T09:16:07.494Z,0.80
2018-07-03T09:18:36.247Z,1.10
2018-07-03T09:21:04.913Z,2.10
2018-07-03T09:23:33.509Z,1.37
2018-07-03T09:26:02.259Z,1.97
2018-07-03T09:28:30.990Z,1.00
2018-07-03T09:30:59.687Z,1.90
2018-07-03T09:33:28.314Z,2.00
2018-07-03T09:35:56.819Z,1.00
2018-07-03T09:38:25.320Z,1.37
2018-07-03T09:40:53.827Z,0.73
2018-07-03T09:43:22.384Z,1.83
2018-07-03T09:45:50.823Z,1.33
2018-07-03T09:48:19.530Z,1.10
2018-07-03T09:50:48.009Z,2.20
2018-07-03T09:53:16.506Z,2.00
2018-07-03T09:55:45.031Z,1.30
2018-07-03T09:58:13.587Z,1.23
2018-07-03T10:00:47.656Z,1.43
2018-07-03T10:03:16.127Z,0.90
2018-07-03T10:05:44.851Z,1.00
2018-07-03T10:08:13.550Z,1.93
2018-07-03T10:10:42.281Z,1.50
2018-07-03T10:13:10.827Z,2.23
2018-07-03T10:15:39.451Z,1.63
2018-07-03T10:18:07.939Z,1.73
2018-07-03T10:20:36.436Z,1.50
2018-07-03T10:23:05.312Z,1.60
2018-07-03T10:25:33.866Z,1.83
2018-07-03T10:28:02.559Z,1.40
2018-07-03T10:30:31.073Z,2.73
2018-07-03T10:32:59.621Z,1.23
2018-07-03T10:35:28.140Z,3.80
2018-07-03T10:37:56.659Z,1.87
2018-07-03T10:40:25.676Z,1.23
2018-07-03T10:42:54.206Z,1.77
2018-07-03T10:45:22.742Z,2.63
2018-07-03T10:47:51.212Z,1.90
2018-07-03T10:50:19.961Z,2.13
2018-07-03T10:52:48.530Z,1.77
2018-07-03T10:55:17.008Z,2.60
2018-07-03T10:57:45.520Z,2.10
2018-07-03T11:00:14.092Z,2.10
2018-07-03T11:02:42.588Z,1.90
2018-07-03T11:05:11.221Z,1.60
2018-07-03T11:07:39.698Z,2.00
2018-07-03T11:10:08.651Z,2.40
2018-07-03T11:12:37.127Z,3.10
2018-07-03T11:15:05.882Z,3.40
2018-07-03T11:17:34.337Z,2.00
2018-07-03T11:20:03.067Z,3.20
2018-07-03T11:22:33.391Z,2.83
2018-07-03T11:25:02.254Z,3.23
2018-07-03T11:27:30.833Z,2.43
2018-07-03T11:29:59.465Z,2.33
2018-07-03T11:32:28.048Z,2.80
2018-07-03T11:34:56.778Z,2.40
2018-07-03T11:37:25.330Z,2.07
2018-07-03T11:39:53.812Z,3.00
2018-07-03T11:42:22.274Z,2.80
2018-07-03T11:44:50.856Z,4.40
2018-07-03T11:47:19.617Z,2.87
2018-07-03T11:49:48.218Z,4.90
2018-07-03T11:52:16.758Z,2.00
2018-07-03T11:54:45.424Z,3.20
2018-07-03T11:57:14.166Z,2.60
2018-07-03T11:59:42.636Z,4.07
2018-07-03T12:02:11.304Z,2.77
2018-07-03T12:04:39.899Z,2.80
2018-07-03T12:07:08.489Z,4.47
2018-07-03T12:09:37.148Z,4.20
2018-07-03T12:12:05.726Z,3.87
2018-07-03T12:14:34.620Z,5.43
2018-07-03T12:17:03.117Z,3.30
2018-07-03T12:19:31.667Z,2.93
2018-07-03T12:22:00.222Z,3.93
2018-07-03T12:24:28.732Z,3.40
2018-07-03T12:26:57.260Z,2.97
2018-07-03T12:29:25.777Z,6.07
2018-07-03T12:31:54.262Z,3.40
2018-07-03T12:34:22.754Z,3.67
2018-07-03T12:36:51.208Z,4.43
2018-07-03T12:39:19.737Z,3.43
2018-07-03T12:41:48.212Z,3.07
2018-07-03T12:44:16.685Z,4.20
2018-07-03T12:46:45.280Z,2.93
2018-07-03T12:49:13.869Z,3.30
2018-07-03T12:51:42.391Z,3.10
2018-07-03T12:54:10.990Z,4.77
2018-07-03T12:56:39.579Z,3.30
2018-07-03T12:59:08.073Z,2.93
2018-07-03T13:01:36.550Z,4.43
2018-07-03T13:04:05.064Z,2.40
2018-07-03T13:06:33.554Z,5.07
2018-07-03T13:09:02.075Z,2.10
2018-07-03T13:11:30.624Z,2.80
2018-07-03T13:13:59.167Z,3.97
2018-07-03T13:16:27.623Z,3.77
2018-07-03T13:18:56.099Z,1.93
2018-07-03T13:21:24.887Z,5.87
2018-07-03T13:23:53.422Z,3.50
2018-07-03T13:26:22.014Z,2.20
2018-07-03T13:28:50.508Z,2.20
2018-07-03T13:31:18.987Z,3.47
2018-07-03T13:33:47.487Z,4.53
2018-07-03T13:36:15.982Z,3.53
2018-07-03T13:38:44.599Z,2.03
2018-07-03T13:41:13.070Z,3.97
2018-07-03T13:43:41.703Z,2.77
2018-07-03T13:46:10.206Z,3.43
2018-07-03T13:48:38.739Z,3.07
2018-07-03T13:51:07.307Z,3.30
2018-07-03T13:53:35.811Z,6.63
2018-07-03T13:56:04.355Z,3.40
2018-07-03T13:58:32.907Z,4.73
2018-07-03T14:01:01.448Z,7.43
2018-07-03T14:03:29.977Z,3.20
2018-07-03T14:05:58.586Z,2.77
2018-07-03T14:08:27.579Z,3.23
2018-07-03T14:10:56.070Z,4.73
2018-07-03T14:13:24.550Z,2.80
2018-07-03T14:15:53.083Z,3.23
2018-07-03T14:18:27.543Z,5.42
2018-07-03T14:20:58.627Z,5.37
2018-07-03T14:23:28.379Z,4.50
2018-07-03T14:25:56.965Z,4.40
2018-07-03T14:28:25.510Z,3.80
2018-07-03T14:30:53.657Z,3.60
2018-07-03T14:33:22.570Z,4.50
2018-07-03T14:35:51.237Z,18.13
2018-07-03T14:38:19.900Z,9.67
2018-07-03T14:40:48.380Z,4.37
2018-07-03T14:43:17.635Z,3.27
2018-07-03T14:45:47.034Z,10.03
2018-07-03T14:48:15.539Z,3.87
2018-07-03T14:50:44.101Z,4.53
2018-07-03T14:53:12.696Z,6.33
2018-07-03T14:55:41.199Z,8.87
2018-07-03T14:58:10.645Z,3.87
2018-07-03T15:00:39.361Z,4.20
2018-07-03T15:03:07.850Z,4.30
2018-07-03T15:05:36.545Z,5.60
2018-07-03T15:08:05.369Z,3.50
2018-07-03T15:10:33.948Z,3.50
2018-07-03T15:13:03.922Z,2.93
2018-07-03T15:15:32.191Z,5.10
2018-07-03T15:18:00.897Z,3.67
2018-07-03T15:20:29.436Z,2.30
2018-07-03T15:22:58.236Z,2.90
2018-07-03T15:25:26.822Z,2.43
2018-07-03T15:27:55.495Z,7.50
2018-07-03T15:30:24.104Z,6.00
2018-07-03T15:32:52.729Z,2.40
2018-07-03T15:35:21.511Z,4.70
2018-07-03T15:37:50.420Z,2.33
2018-07-03T15:40:19.053Z,3.37
2018-07-03T15:42:47.764Z,3.93
2018-07-03T15:45:16.339Z,4.37
2018-07-03T15:47:45.239Z,2.53
2018-07-03T15:50:14.470Z,2.90
2018-07-03T15:52:43.080Z,4.13
2018-07-03T15:55:11.849Z,3.53
2018-07-03T15:57:40.495Z,1.93
2018-07-03T16:00:11.928Z,5.80
2018-07-03T16:03:48.434Z,4.07
2018-07-03T16:07:31.472Z,2.40
2018-07-03T16:10:00.191Z,2.47
2018-07-03T16:12:28.848Z,2.87
2018-07-03T16:14:57.472Z,4.40
2018-07-03T16:17:25.952Z,2.17
2018-07-03T16:19:59.833Z,4.13
2018-07-03T16:22:28.426Z,4.50
2018-07-03T16:24:57.087Z,2.30
2018-07-03T16:27:25.600Z,3.93
2018-07-03T16:29:54.129Z,2.43
2018-07-03T16:32:22.621Z,2.40
2018-07-03T16:34:51.190Z,2.30
2018-07-03T16:37:19.800Z,3.23
2018-07-03T16:39:48.391Z,2.00
2018-07-03T16:42:17.033Z,2.77
2018-07-03T16:44:45.500Z,4.30
2018-07-03T16:47:14.020Z,3.90
2018-07-03T16:49:42.544Z,2.83
2018-07-03T16:52:11.046Z,5.20
2018-07-03T16:54:39.554Z,5.63
2018-07-03T16:57:08.015Z,2.83
2018-07-03T16:59:36.513Z,2.37
2018-07-03T17:02:05.128Z,3.60
2018-07-03T17:04:33.812Z,2.33
2018-07-03T17:07:02.379Z,3.73
2018-07-03T17:09:30.881Z,2.80
2018-07-03T17:11:59.408Z,2.37
2018-07-03T17:14:28.115Z,3.53
2018-07-03T17:16:56.597Z,4.10
2018-07-03T17:19:43.577Z,3.97
2018-07-03T17:22:12.089Z,3.77
2018-07-03T17:24:40.714Z,3.90
2018-07-03T17:27:09.194Z,4.47
2018-07-03T17:29:37.698Z,4.80
2018-07-03T17:32:06.178Z,7.00
2018-07-03T17:34:34.931Z,3.80
2018-07-03T17:37:03.542Z,4.03
2018-07-03T17:39:43.284Z,4.67
2018-07-03T17:43:25.575Z,4.20
2018-07-03T17:46:09.887Z,5.30
2018-07-03T17:48:38.570Z,3.67
2018-07-03T17:51:07.260Z,5.03
2018-07-03T17:53:35.773Z,4.60
2018-07-03T17:56:04.299Z,4.93
2018-07-03T17:58:32.839Z,4.53
2018-07-03T18:01:01.345Z,3.20
2018-07-03T18:03:29.948Z,4.47
2018-07-03T18:05:58.542Z,5.47
2018-07-03T18:08:27.015Z,5.20
2018-07-03T18:10:55.306Z,4.73
2018-07-03T18:13:24.163Z,4.53
2018-07-03T18:15:52.822Z,5.70
2018-07-03T18:18:21.356Z,5.13
2018-07-03T18:20:50.040Z,4.23
2018-07-03T18:23:18.761Z,8.97
2018-07-03T18:25:48.165Z,5.40
2018-07-03T18:28:16.749Z,5.33
2018-07-03T18:30:45.354Z,4.87
2018-07-03T18:33:14.056Z,5.10
2018-07-03T18:35:42.526Z,6.93
2018-07-03T18:38:11.044Z,4.87
2018-07-03T18:40:39.901Z,4.17
2018-07-03T18:43:08.423Z,4.87
2018-07-03T18:45:36.980Z,4.73
2018-07-03T18:48:06.012Z,5.87
2018-07-03T18:50:36.609Z,5.17
2018-07-03T18:53:05.223Z,3.93
2018-07-03T18:55:33.910Z,6.07
2018-07-03T18:58:02.530Z,4.67
2018-07-03T19:00:31.397Z,5.53
2018-07-03T19:03:01.029Z,4.70
2018-07-03T19:05:29.550Z,4.63
2018-07-03T19:08:00.106Z,4.87
2018-07-03T19:10:29.651Z,3.83
2018-07-03T19:12:58.472Z,4.67
2018-07-03T19:15:27.050Z,5.33
2018-07-03T19:17:55.575Z,4.40
2018-07-03T19:20:24.259Z,4.27
2018-07-03T19:22:52.873Z,4.67
2018-07-03T19:25:21.500Z,5.00
2018-07-03T19:27:50.104Z,3.20
2018-07-03T19:30:18.797Z,3.30
2018-07-03T19:32:47.426Z,3.50
2018-07-03T19:35:16.006Z,4.70
2018-07-03T19:37:45.903Z,3.77
2018-07-03T19:40:14.161Z,3.80
2018-07-03T19:42:56.417Z,5.20
2018-07-03T19:45:25.064Z,3.87
2018-07-03T19:47:53.555Z,3.53
2018-07-03T19:50:22.136Z,4.80
2018-07-03T19:52:50.665Z,3.93
2018-07-03T19:55:19.411Z,4.17
2018-07-03T19:57:47.942Z,3.43
2018-07-03T20:00:16.547Z,5.67
2018-07-03T20:02:45.051Z,3.80
2018-07-03T20:05:13.653Z,6.47
2018-07-03T20:07:42.238Z,4.40
2018-07-03T20:10:10.836Z,5.10
2018-07-03T20:12:39.370Z,6.30
2018-07-03T20:15:07.848Z,3.13
2018-07-03T20:17:36.479Z,3.53
2018-07-03T20:20:05.018Z,4.10
2018-07-03T20:22:33.513Z,3.37
2018-07-03T20:25:02.039Z,3.20
2018-07-03T20:27:30.535Z,3.53
2018-07-03T20:29:59.112Z,3.53
2018-07-03T20:32:27.798Z,5.70
2018-07-03T20:34:58.157Z,3.70
2018-07-03T20:37:26.834Z,3.70
2018-07-03T20:39:55.434Z,3.80
2018-07-03T20:42:23.926Z,5.17
2018-07-03T20:44:52.433Z,4.37
2018-07-03T20:47:21.204Z,4.13
2018-07-03T20:49:49.664Z,4.40
2018-07-03T20:52:18.896Z,4.50
2018-07-03T20:54:47.346Z,4.00
2018-07-03T20:57:15.849Z,4.83
2018-07-03T20:59:44.409Z,4.17
2018-07-03T21:02:12.883Z,4.50
2018-07-03T21:04:41.559Z,4.53
2018-07-03T21:07:10.306Z,4.40
2018-07-03T21:09:38.823Z,4.73
2018-07-03T21:12:07.403Z,5.23
2018-07-03T21:14:35.870Z,7.20
2018-07-03T21:17:04.432Z,5.00
2018-07-03T21:19:32.997Z,4.60
2018-07-03T21:22:01.505Z,3.90
2018-07-03T21:24:30.194Z,4.97
2018-07-03T21:26:58.566Z,4.97
2018-07-03T21:29:27.212Z,4.97
2018-07-03T21:31:55.724Z,5.30
2018-07-03T21:34:24.408Z,4.83
2018-07-03T21:36:52.907Z,4.20
2018-07-03T21:39:21.372Z,4.27
2018-07-03T21:41:50.345Z,9.83
2018-07-03T21:44:19.029Z,7.80
2018-07-03T21:46:47.543Z,5.73
2018-07-03T21:49:16.442Z,4.87
2018-07-03T21:51:45.062Z,5.10
2018-07-03T21:54:13.633Z,4.33
2018-07-03T21:56:42.155Z,4.77
2018-07-03T21:59:10.965Z,4.40
2018-07-03T22:01:39.597Z,4.37
2018-07-03T22:04:08.134Z,4.27
2018-07-03T22:06:36.607Z,4.70
2018-07-03T22:09:08.157Z,3.37
2018-07-03T22:11:36.706Z,4.90
2018-07-03T22:14:05.227Z,4.00
2018-07-03T22:16:33.785Z,4.07
2018-07-03T22:19:02.518Z,4.37
2018-07-03T22:21:31.054Z,4.80
2018-07-03T22:23:59.962Z,3.60
2018-07-03T22:26:28.853Z,4.63
2018-07-03T22:28:57.295Z,3.57
2018-07-03T22:31:25.751Z,4.27
2018-07-03T22:33:54.191Z,3.87
2018-07-03T22:36:22.752Z,4.80
2018-07-03T22:38:51.202Z,4.43
2018-07-03T22:41:19.871Z,4.43
2018-07-03T22:43:48.330Z,4.10
2018-07-03T22:46:16.908Z,5.10
2018-07-03T22:48:45.527Z,5.27
2018-07-03T22:51:13.970Z,4.27
2018-07-03T22:53:42.460Z,4.50
2018-07-03T22:56:10.903Z,8.03
2018-07-03T22:58:39.550Z,5.33
2018-07-03T23:01:08.034Z,4.23
2018-07-03T23:03:36.478Z,4.20
2018-07-03T23:06:04.938Z,3.90
2018-07-03T23:08:33.403Z,3.80
2018-07-03T23:11:01.850Z,4.30
2018-07-03T23:13:30.314Z,4.40
2018-07-03T23:15:58.770Z,3.90
2018-07-03T23:18:27.186Z,8.83
2018-07-03T23:20:55.859Z,4.40
2018-07-03T23:23:24.323Z,5.20
2018-07-03T23:25:52.769Z,6.17
2018-07-03T23:28:21.241Z,5.67
2018-07-03T23:30:49.465Z,5.57
2018-07-03T23:33:17.942Z,5.00
2018-07-03T23:35:46.413Z,6.10
2018-07-03T23:38:15.018Z,6.60
2018-07-03T23:40:43.591Z,5.17
2018-07-03T23:43:12.007Z,4.43
2018-07-03T23:45:55.951Z,5.80
2018-07-03T23:48:36.126Z,4.23
2018-07-03T23:51:16.803Z,3.97
2018-07-03T23:53:56.652Z,5.37
2018-07-03T23:56:37.438Z,4.00
2018-07-03T23:59:17.463Z,4.70
