createdAt,value
2022-08-05T00:01:00.926Z,963.9000
2022-08-05T00:02:07.963Z,963.8800
2022-08-05T00:03:00.680Z,963.8600
2022-08-05T00:04:02.911Z,963.8400
2022-08-05T00:05:05.795Z,963.8600
2022-08-05T00:06:27.831Z,963.8800
2022-08-05T00:07:26.995Z,963.8800
2022-08-05T00:08:32.761Z,963.9000
2022-08-05T00:09:15.666Z,963.9200
2022-08-05T00:10:16.132Z,963.8800
2022-08-05T00:11:20.794Z,963.8800
2022-08-05T00:12:20.543Z,963.9200
2022-08-05T00:13:38.516Z,963.9200
2022-08-05T00:14:22.830Z,963.9400
2022-08-05T00:15:56.050Z,963.9200
2022-08-05T00:16:36.377Z,963.9000
2022-08-05T00:17:27.423Z,963.9000
2022-08-05T00:18:29.680Z,963.9200
2022-08-05T00:19:33.627Z,963.9000
2022-08-05T00:20:34.139Z,963.9000
2022-08-05T00:21:36.411Z,963.9000
2022-08-05T00:22:38.671Z,963.8800
2022-08-05T00:23:45.716Z,963.9200
2022-08-05T00:24:43.274Z,963.9200
2022-08-05T00:25:46.352Z,963.9500
2022-08-05T00:26:51.717Z,963.9400
2022-08-05T00:27:47.776Z,963.9500
2022-08-05T00:28:50.003Z,963.9200
2022-08-05T00:29:52.315Z,963.9200
2022-08-05T00:30:54.547Z,963.9000
2022-08-05T00:32:12.870Z,963.9400
2022-08-05T00:32:59.097Z,963.9200
2022-08-05T00:34:53.308Z,963.9200
2022-08-05T00:35:06.086Z,963.9200
2022-08-05T00:36:16.028Z,963.8800
2022-08-05T00:37:09.901Z,963.9200
2022-08-05T00:38:09.551Z,963.9200
2022-08-05T00:39:13.456Z,963.9200
2022-08-05T00:40:10.358Z,963.9500
2022-08-05T00:41:12.568Z,963.9700
2022-08-05T00:42:32.227Z,963.9700
2022-08-05T00:43:15.371Z,963.9900
2022-08-05T00:44:17.056Z,963.9900
2022-08-05T00:45:28.327Z,964.0100
2022-08-05T00:46:36.922Z,964.0100
2022-08-05T00:47:25.710Z,963.9700
2022-08-05T00:47:56.763Z,963.9700
2022-08-05T00:48:34.377Z,963.9900
2022-08-05T00:49:51.506Z,964.0100
2022-08-05T00:50:38.821Z,963.9700
2022-08-05T00:51:51.992Z,963.9500
2022-08-05T00:52:45.387Z,964.0300
2022-08-05T00:54:02.792Z,964.0100
2022-08-05T00:54:47.823Z,964.0700
2022-08-05T00:55:50.106Z,964.0500
2022-08-05T00:56:52.340Z,964.1100
2022-08-05T00:57:58.356Z,964.1100
2022-08-05T00:58:54.709Z,964.1500
2022-08-05T00:59:56.978Z,964.1900
2022-08-05T01:00:59.300Z,964.2100
2022-08-05T01:02:01.378Z,964.2500
2022-08-05T01:03:03.595Z,964.2500
2022-08-05T01:04:11.814Z,964.3100
2022-08-05T01:05:10.136Z,964.3300
2022-08-05T01:06:14.070Z,964.3700
2022-08-05T01:07:23.284Z,964.3300
2022-08-05T01:08:40.218Z,964.3500
2022-08-05T01:09:14.814Z,964.3900
2022-08-05T01:10:17.075Z,964.5000
2022-08-05T01:11:22.726Z,964.5300
2022-08-05T01:12:21.499Z,964.5500
2022-08-05T01:13:27.468Z,964.5000
2022-08-05T01:14:28.489Z,964.5600
2022-08-05T01:15:36.225Z,964.5600
2022-08-05T01:16:30.374Z,964.6000
2022-08-05T01:17:32.521Z,964.6000
2022-08-05T01:18:32.560Z,964.6600
2022-08-05T01:19:56.443Z,964.6400
2022-08-05T01:20:34.778Z,964.5800
2022-08-05T01:21:39.149Z,964.6000
2022-08-05T01:22:39.557Z,964.6000
2022-08-05T01:23:41.350Z,964.6200
2022-08-05T01:24:43.564Z,964.6200
2022-08-05T01:25:53.225Z,964.6400
2022-08-05T01:26:48.030Z,964.6800
2022-08-05T01:27:55.023Z,964.6800
2022-08-05T01:28:52.445Z,964.7400
2022-08-05T01:29:54.725Z,964.7400
2022-08-05T01:30:55.294Z,964.7200
2022-08-05T01:31:56.974Z,964.7400
2022-08-05T01:32:59.182Z,964.8000
2022-08-05T01:34:01.367Z,964.7800
2022-08-05T01:35:04.186Z,964.8800
2022-08-05T01:36:05.845Z,964.8200
2022-08-05T01:37:08.117Z,964.8000
2022-08-05T01:38:10.268Z,964.8600
2022-08-05T01:39:13.184Z,964.9000
2022-08-05T01:40:14.619Z,964.9200
2022-08-05T01:41:16.813Z,964.9800
2022-08-05T01:42:19.038Z,965.0000
2022-08-05T01:43:22.089Z,965.0000
2022-08-05T01:44:23.383Z,965.0300
2022-08-05T01:44:45.726Z,965.1100
2022-08-05T01:45:47.022Z,965.1300
2022-08-05T01:46:49.243Z,965.1900
2022-08-05T01:47:54.501Z,965.2500
2022-08-05T01:48:51.590Z,965.3100
2022-08-05T01:50:01.336Z,965.2900
2022-08-05T01:50:56.116Z,965.3700
2022-08-05T01:51:58.861Z,965.3900
2022-08-05T01:53:00.671Z,965.3500
2022-08-05T01:54:02.894Z,965.3900
2022-08-05T01:55:05.603Z,965.3900
2022-08-05T01:56:09.059Z,965.4800
2022-08-05T01:58:15.641Z,965.4600
2022-08-05T01:58:29.946Z,965.4600
2022-08-05T01:59:11.849Z,965.4600
2022-08-05T02:00:14.045Z,965.4800
2022-08-05T02:01:16.233Z,965.4400
2022-08-05T02:02:18.425Z,965.4600
2022-08-05T02:03:28.954Z,965.4600
2022-08-05T02:04:22.751Z,965.4400
2022-08-05T02:05:24.942Z,965.4400
2022-08-05T02:06:37.930Z,965.4800
2022-08-05T02:07:30.417Z,965.4200
2022-08-05T02:08:31.757Z,965.4600
2022-08-05T02:09:33.691Z,965.4200
2022-08-05T02:10:35.832Z,965.3900
2022-08-05T02:11:42.190Z,965.3300
2022-08-05T02:12:40.169Z,965.3700
2022-08-05T02:13:48.670Z,965.3500
2022-08-05T02:14:44.539Z,965.3700
2022-08-05T02:15:46.724Z,965.3100
2022-08-05T02:16:53.167Z,965.3300
2022-08-05T02:18:30.687Z,965.3300
2022-08-05T02:18:51.157Z,965.3300
2022-08-05T02:19:53.358Z,965.2900
2022-08-05T02:20:55.572Z,965.2500
2022-08-05T02:21:57.795Z,965.2100
2022-08-05T02:22:57.868Z,965.1700
2022-08-05T02:24:00.155Z,965.1300
2022-08-05T02:25:02.472Z,965.1300
2022-08-05T02:26:04.640Z,965.1100
2022-08-05T02:27:09.089Z,965.1100
2022-08-05T02:28:09.186Z,965.0500
2022-08-05T02:29:21.374Z,965.0500
2022-08-05T02:30:13.639Z,965.0700
2022-08-05T02:31:15.992Z,965.0500
2022-08-05T02:32:23.656Z,965.0200
2022-08-05T02:33:24.681Z,965.0200
2022-08-05T02:34:20.388Z,965.0200
2022-08-05T02:35:28.270Z,965.0000
2022-08-05T02:36:24.785Z,964.9800
2022-08-05T02:37:27.315Z,964.9600
2022-08-05T02:38:35.155Z,964.9600
2022-08-05T02:39:31.622Z,964.9200
2022-08-05T02:40:33.728Z,964.9200
2022-08-05T02:41:43.071Z,964.9200
2022-08-05T02:42:38.208Z,964.9400
2022-08-05T02:44:05.966Z,964.9000
2022-08-05T02:44:42.584Z,964.9200
2022-08-05T02:45:52.977Z,964.9000
2022-08-05T02:46:58.554Z,964.9400
2022-08-05T02:48:12.152Z,964.9200
2022-08-05T02:48:49.267Z,964.9400
2022-08-05T02:49:51.566Z,965.0000
2022-08-05T02:50:53.785Z,964.9800
2022-08-05T02:52:03.703Z,964.9800
2022-08-05T02:52:58.258Z,964.9600
2022-08-05T02:54:04.173Z,964.9800
2022-08-05T02:55:05.220Z,964.9800
2022-08-05T02:56:02.738Z,964.9800
2022-08-05T02:57:05.138Z,964.9600
2022-08-05T02:58:11.235Z,964.9600
2022-08-05T02:59:07.128Z,964.9600
2022-08-05T03:00:09.350Z,964.9800
2022-08-05T03:01:11.535Z,964.9000
2022-08-05T03:02:11.564Z,964.9400
2022-08-05T03:03:13.742Z,964.9600
2022-08-05T03:04:14.314Z,964.9400
2022-08-05T03:05:16.033Z,964.9400
2022-08-05T03:06:53.821Z,964.9000
2022-08-05T03:07:40.578Z,964.8600
2022-08-05T03:08:29.841Z,964.8200
2022-08-05T03:09:36.185Z,964.8000
2022-08-05T03:10:25.292Z,964.8000
2022-08-05T03:11:56.702Z,964.8000
2022-08-05T03:12:27.474Z,964.7600
2022-08-05T03:13:50.987Z,964.7400
2022-08-05T03:14:31.928Z,964.7400
2022-08-05T03:15:34.164Z,964.7000
2022-08-05T03:16:36.320Z,964.7200
2022-08-05T03:17:41.860Z,964.7000
2022-08-05T03:18:42.176Z,964.7000
2022-08-05T03:19:45.453Z,964.6600
2022-08-05T03:20:48.664Z,964.6600
2022-08-05T03:21:49.683Z,964.6400
2022-08-05T03:22:50.094Z,964.6400
2022-08-05T03:23:50.015Z,964.6000
2022-08-05T03:24:52.359Z,964.6000
2022-08-05T03:26:04.449Z,964.5800
2022-08-05T03:26:56.716Z,964.5800
2022-08-05T03:28:00.518Z,964.5500
2022-08-05T03:29:01.241Z,964.5500
2022-08-05T03:30:08.247Z,964.5300
2022-08-05T03:31:05.831Z,964.5300
2022-08-05T03:32:05.932Z,964.5300
2022-08-05T03:33:08.207Z,964.5300
2022-08-05T03:34:10.482Z,964.5000
2022-08-05T03:35:12.845Z,964.4800
2022-08-05T03:36:15.047Z,964.4100
2022-08-05T03:37:17.255Z,964.4800
2022-08-05T03:38:23.989Z,964.4800
2022-08-05T03:39:27.271Z,964.3700
2022-08-05T03:40:31.180Z,964.4800
2022-08-05T03:41:24.006Z,964.3900
2022-08-05T03:42:27.087Z,964.4800
2022-08-05T03:44:08.667Z,964.4800
2022-08-05T03:44:30.639Z,964.5000
2022-08-05T03:45:32.862Z,964.5300
2022-08-05T03:46:35.097Z,964.5300
2022-08-05T03:47:41.275Z,964.5000
2022-08-05T03:48:39.497Z,964.5300
2022-08-05T03:49:51.669Z,964.5300
2022-08-05T03:50:41.788Z,964.5000
2022-08-05T03:52:39.424Z,964.5300
2022-08-05T03:54:58.838Z,964.4800
2022-08-05T03:55:53.870Z,964.4800
2022-08-05T03:56:06.119Z,964.4100
2022-08-05T03:56:50.105Z,964.4800
2022-08-05T03:57:50.839Z,964.4800
2022-08-05T03:58:53.048Z,964.5000
2022-08-05T03:59:55.724Z,964.4800
2022-08-05T04:00:57.484Z,964.5000
2022-08-05T04:01:59.694Z,964.5000
2022-08-05T04:03:01.830Z,964.5300
2022-08-05T04:04:09.723Z,964.5300
2022-08-05T04:05:06.287Z,964.5300
2022-08-05T04:06:08.766Z,964.5500
2022-08-05T04:07:10.794Z,964.5500
2022-08-05T04:07:53.033Z,964.5500
2022-08-05T04:08:51.634Z,964.5500
2022-08-05T04:09:54.023Z,964.5500
2022-08-05T04:10:56.062Z,964.5500
2022-08-05T04:11:58.234Z,964.5300
2022-08-05T04:13:00.423Z,964.5300
2022-08-05T04:14:02.541Z,964.5000
2022-08-05T04:15:04.767Z,964.4100
2022-08-05T04:16:06.981Z,964.3900
2022-08-05T04:17:09.178Z,964.3900
2022-08-05T04:18:22.499Z,964.4100
2022-08-05T04:19:13.554Z,964.4100
2022-08-05T04:20:15.762Z,964.4100
2022-08-05T04:22:04.951Z,964.4100
2022-08-05T04:22:20.569Z,964.4800
2022-08-05T04:23:20.208Z,964.4800
2022-08-05T04:24:22.862Z,964.4800
2022-08-05T04:25:57.591Z,964.5000
2022-08-05T04:26:26.904Z,964.4800
2022-08-05T04:27:41.916Z,964.5500
2022-08-05T04:28:31.903Z,964.5300
2022-08-05T04:29:33.532Z,964.5300
2022-08-05T04:30:35.779Z,964.5300
2022-08-05T04:31:38.741Z,964.5500
2022-08-05T04:32:40.269Z,964.5800
2022-08-05T04:34:18.609Z,964.5800
2022-08-05T04:34:44.742Z,964.6000
2022-08-05T04:36:16.472Z,964.6000
2022-08-05T04:36:50.213Z,964.6000
2022-08-05T04:38:02.738Z,964.6200
2022-08-05T04:38:53.681Z,964.6000
2022-08-05T04:39:53.754Z,964.5800
2022-08-05T04:40:53.775Z,964.5600
2022-08-05T04:41:53.904Z,964.5600
2022-08-05T04:42:56.172Z,964.5600
2022-08-05T04:43:58.464Z,964.5500
2022-08-05T04:45:01.036Z,964.5800
2022-08-05T04:46:02.925Z,964.6000
2022-08-05T04:47:08.784Z,964.5800
2022-08-05T04:48:07.489Z,964.6000
2022-08-05T04:49:12.400Z,964.6600
2022-08-05T04:50:11.106Z,964.6200
2022-08-05T04:51:12.183Z,964.6400
2022-08-05T04:52:14.460Z,964.6400
2022-08-05T04:53:16.742Z,964.6400
2022-08-05T04:54:19.014Z,964.6000
2022-08-05T04:56:15.306Z,964.5800
2022-08-05T04:56:34.489Z,964.5600
2022-08-05T04:57:24.050Z,964.5500
2022-08-05T04:58:25.953Z,964.5600
2022-08-05T04:59:38.418Z,964.5600
2022-08-05T05:00:30.475Z,964.6000
2022-08-05T05:02:06.326Z,964.5800
2022-08-05T05:02:41.796Z,964.5800
2022-08-05T05:03:41.966Z,964.6000
2022-08-05T05:04:44.128Z,964.6200
2022-08-05T05:06:36.705Z,964.6600
2022-08-05T05:06:49.209Z,964.6600
2022-08-05T05:07:45.750Z,964.6800
2022-08-05T05:08:50.104Z,964.7000
2022-08-05T05:09:48.498Z,964.7000
2022-08-05T05:10:55.781Z,964.7600
2022-08-05T05:11:56.865Z,964.7800
2022-08-05T05:12:55.196Z,964.8200
2022-08-05T05:13:57.471Z,964.8200
2022-08-05T05:14:59.808Z,964.8200
2022-08-05T05:16:06.972Z,964.8400
2022-08-05T05:16:11.084Z,964.8600
2022-08-05T05:18:12.947Z,964.8400
2022-08-05T05:19:19.219Z,964.8600
2022-08-05T05:20:17.448Z,964.8600
2022-08-05T05:22:23.117Z,964.8600
2022-08-05T05:23:08.156Z,964.8200
2022-08-05T05:24:08.919Z,964.8400
2022-08-05T05:25:17.074Z,964.8200
2022-08-05T05:26:09.450Z,964.8200
2022-08-05T05:27:11.617Z,964.8200
2022-08-05T05:28:13.846Z,964.8400
2022-08-05T05:29:14.685Z,964.8200
2022-08-05T05:30:30.495Z,964.8400
2022-08-05T05:31:18.606Z,964.8400
2022-08-05T05:32:20.613Z,964.8200
2022-08-05T05:33:23.301Z,964.8000
2022-08-05T05:34:26.956Z,964.8000
2022-08-05T05:35:27.285Z,964.8200
2022-08-05T05:36:29.829Z,964.8000
2022-08-05T05:37:37.512Z,964.8200
2022-08-05T05:38:36.101Z,964.8600
2022-08-05T05:39:09.386Z,964.8400
2022-08-05T05:40:08.355Z,964.8600
2022-08-05T05:41:10.600Z,964.8800
2022-08-05T05:42:12.871Z,964.8600
2022-08-05T05:43:15.021Z,964.8600
2022-08-05T05:44:36.498Z,964.8400
2022-08-05T05:45:19.394Z,964.8400
2022-08-05T05:46:21.911Z,964.8200
2022-08-05T05:47:30.192Z,964.8000
2022-08-05T05:48:27.714Z,964.7800
2022-08-05T05:49:28.051Z,964.8600
2022-08-05T05:50:30.976Z,964.8600
2022-08-05T05:51:49.990Z,964.8400
2022-08-05T05:52:40.536Z,964.8600
2022-08-05T05:53:46.047Z,964.8600
2022-08-05T05:54:50.240Z,964.8400
2022-08-05T05:55:51.852Z,964.8400
2022-08-05T05:56:43.388Z,964.8600
2022-08-05T05:57:52.647Z,964.8600
2022-08-05T05:58:47.754Z,964.8600
2022-08-05T05:59:49.960Z,964.8800
2022-08-05T06:00:52.157Z,964.9200
2022-08-05T06:01:57.169Z,964.9200
2022-08-05T06:02:54.365Z,964.9600
2022-08-05T06:04:02.006Z,964.9600
2022-08-05T06:04:58.708Z,964.9600
2022-08-05T06:06:00.802Z,965.0300
2022-08-05T06:07:02.953Z,965.0700
2022-08-05T06:08:05.140Z,965.1100
2022-08-05T06:09:07.624Z,965.1900
2022-08-05T06:10:10.523Z,965.2300
2022-08-05T06:11:13.727Z,965.2900
2022-08-05T06:12:15.835Z,965.3500
2022-08-05T06:13:15.877Z,965.3900
2022-08-05T06:14:17.966Z,965.4100
2022-08-05T06:15:23.709Z,965.4400
2022-08-05T06:16:29.145Z,965.5000
2022-08-05T06:17:31.138Z,965.5400
2022-08-05T06:18:30.851Z,965.5600
2022-08-05T06:19:34.255Z,965.6800
2022-08-05T06:20:28.765Z,965.7400
2022-08-05T06:21:35.743Z,965.7800
2022-08-05T06:22:33.493Z,965.8400
2022-08-05T06:23:43.954Z,965.8600
2022-08-05T06:24:37.399Z,965.9100
2022-08-05T06:26:12.399Z,965.8800
2022-08-05T06:26:51.358Z,965.8600
2022-08-05T06:28:11.762Z,965.8600
2022-08-05T06:28:47.979Z,965.8400
2022-08-05T06:30:02.712Z,965.7800
2022-08-05T06:30:50.045Z,965.7800
2022-08-05T06:31:50.652Z,965.7600
2022-08-05T06:32:52.302Z,965.7600
2022-08-05T06:34:07.650Z,965.8000
2022-08-05T06:34:57.267Z,965.8400
2022-08-05T06:36:08.008Z,965.8800
2022-08-05T06:37:01.145Z,965.9500
2022-08-05T06:38:11.500Z,966.0100
2022-08-05T06:39:05.640Z,966.0300
2022-08-05T06:40:07.771Z,966.0500
2022-08-05T06:41:09.953Z,966.0900
2022-08-05T06:42:12.127Z,966.1100
2022-08-05T06:43:58.694Z,966.0900
2022-08-05T06:44:16.470Z,966.0700
2022-08-05T06:45:21.189Z,966.0500
2022-08-05T06:46:20.827Z,966.0700
2022-08-05T06:47:30.247Z,966.0700
2022-08-05T06:48:50.296Z,966.0700
2022-08-05T06:50:00.211Z,966.0900
2022-08-05T06:50:29.600Z,966.1100
2022-08-05T06:51:30.743Z,966.1300
2022-08-05T06:52:38.115Z,966.1500
2022-08-05T06:53:32.032Z,966.1700
2022-08-05T06:54:34.289Z,966.1700
2022-08-05T06:55:36.709Z,966.1500
2022-08-05T06:56:36.613Z,966.1300
2022-08-05T06:58:02.922Z,966.1300
2022-08-05T06:58:46.778Z,966.0900
2022-08-05T06:59:55.024Z,966.1100
2022-08-05T07:00:45.688Z,966.1100
2022-08-05T07:01:46.220Z,966.1300
2022-08-05T07:02:45.845Z,966.1700
2022-08-05T07:03:50.202Z,966.2100
2022-08-05T07:04:50.302Z,966.2500
2022-08-05T07:05:52.468Z,966.2500
2022-08-05T07:06:56.807Z,966.2700
2022-08-05T07:07:54.671Z,966.2700
2022-08-05T07:08:59.032Z,966.2700
2022-08-05T07:09:58.411Z,966.2700
2022-08-05T07:11:01.090Z,966.2900
2022-08-05T07:12:01.187Z,966.2900
2022-08-05T07:13:03.362Z,966.2700
2022-08-05T07:14:05.561Z,966.2500
2022-08-05T07:15:08.793Z,966.2700
2022-08-05T07:16:09.971Z,966.2700
2022-08-05T07:18:01.691Z,966.2100
2022-08-05T07:18:21.187Z,966.2300
2022-08-05T07:19:36.396Z,966.2300
2022-08-05T07:20:37.061Z,966.2100
2022-08-05T07:21:25.776Z,966.2300
2022-08-05T07:22:28.698Z,966.2300
2022-08-05T07:23:26.027Z,966.2500
2022-08-05T07:24:28.738Z,966.2500
2022-08-05T07:25:55.009Z,966.2300
2022-08-05T07:26:31.760Z,966.2500
2022-08-05T07:27:56.429Z,966.2700
2022-08-05T07:28:36.089Z,966.2500
2022-08-05T07:30:22.035Z,966.2700
2022-08-05T07:30:40.468Z,966.2900
2022-08-05T07:31:54.996Z,966.2900
2022-08-05T07:32:44.801Z,966.3100
2022-08-05T07:33:44.835Z,966.3100
2022-08-05T07:34:47.027Z,966.3100
2022-08-05T07:36:05.228Z,966.2900
2022-08-05T07:36:51.430Z,966.2700
2022-08-05T07:37:53.653Z,966.2900
2022-08-05T07:38:56.032Z,966.3100
2022-08-05T07:40:26.304Z,966.3500
2022-08-05T07:41:17.191Z,966.3600
2022-08-05T07:42:12.892Z,966.4000
2022-08-05T07:43:14.794Z,966.4200
2022-08-05T07:44:14.419Z,966.4400
2022-08-05T07:45:09.514Z,966.4400
2022-08-05T07:46:23.476Z,966.4400
2022-08-05T07:47:10.042Z,966.4200
2022-08-05T07:48:11.771Z,966.4400
2022-08-05T07:49:11.868Z,966.4000
2022-08-05T07:50:16.517Z,966.4200
2022-08-05T07:51:23.784Z,966.4400
2022-08-05T07:52:23.920Z,966.4400
2022-08-05T07:53:22.808Z,966.4800
2022-08-05T07:54:23.143Z,966.4600
2022-08-05T07:56:04.905Z,966.4800
2022-08-05T07:57:02.578Z,966.4600
2022-08-05T07:57:56.339Z,966.4800
2022-08-05T07:58:57.878Z,966.4800
2022-08-05T07:59:40.128Z,966.4400
2022-08-05T08:00:36.181Z,966.4400
2022-08-05T08:01:51.736Z,966.4400
2022-08-05T08:03:13.874Z,966.4600
2022-08-05T08:03:44.336Z,966.4600
2022-08-05T08:04:40.512Z,966.4600
2022-08-05T08:05:49.272Z,966.4800
2022-08-05T08:06:47.182Z,966.4600
2022-08-05T08:07:59.698Z,966.4800
2022-08-05T08:08:51.641Z,966.4800
2022-08-05T08:09:52.397Z,966.4800
2022-08-05T08:10:51.841Z,966.4800
2022-08-05T08:12:01.794Z,966.4800
2022-08-05T08:12:58.786Z,966.4600
2022-08-05T08:14:00.716Z,966.4800
2022-08-05T08:15:02.463Z,966.4800
2022-08-05T08:16:35.199Z,966.4600
2022-08-05T08:17:05.144Z,966.5000
2022-08-05T08:18:13.780Z,966.5000
2022-08-05T08:19:07.388Z,966.4800
2022-08-05T08:20:43.506Z,966.5200
2022-08-05T08:21:09.484Z,966.5200
2022-08-05T08:22:07.527Z,966.4800
2022-08-05T08:24:01.070Z,966.4800
2022-08-05T08:24:14.297Z,966.5000
2022-08-05T08:25:17.740Z,966.5200
2022-08-05T08:26:16.298Z,966.5200
2022-08-05T08:27:20.721Z,966.5400
2022-08-05T08:28:35.478Z,966.5600
2022-08-05T08:30:03.338Z,966.5400
2022-08-05T08:30:32.630Z,966.5600
2022-08-05T08:31:27.189Z,966.5800
2022-08-05T08:32:29.406Z,966.5800
2022-08-05T08:33:29.443Z,966.5800
2022-08-05T08:34:33.797Z,966.5800
2022-08-05T08:35:34.826Z,966.6000
2022-08-05T08:36:47.728Z,966.5800
2022-08-05T08:37:38.280Z,966.6000
2022-08-05T08:38:42.602Z,966.6000
2022-08-05T08:39:49.283Z,966.5600
2022-08-05T08:40:40.583Z,966.5400
2022-08-05T08:41:52.639Z,966.5400
2022-08-05T08:42:51.040Z,966.5400
2022-08-05T08:45:16.608Z,966.5400
2022-08-05T08:45:18.857Z,966.5200
2022-08-05T08:45:49.523Z,966.5000
2022-08-05T08:46:51.752Z,966.4800
2022-08-05T08:48:10.434Z,966.4800
2022-08-05T08:49:07.865Z,966.5000
2022-08-05T08:50:14.664Z,966.4800
2022-08-05T08:51:22.366Z,966.4600
2022-08-05T08:52:03.507Z,966.4800
2022-08-05T08:52:56.350Z,966.5000
2022-08-05T08:53:58.556Z,966.5200
2022-08-05T08:54:58.641Z,966.5000
2022-08-05T08:56:04.116Z,966.5200
2022-08-05T08:57:03.105Z,966.5000
2022-08-05T08:58:07.534Z,966.5200
2022-08-05T08:59:14.926Z,966.5000
2022-08-05T09:00:15.626Z,966.5200
2022-08-05T09:01:17.092Z,966.5200
2022-08-05T09:02:14.187Z,966.5200
2022-08-05T09:03:19.304Z,966.5000
2022-08-05T09:04:16.400Z,966.5200
2022-08-05T09:05:18.593Z,966.5000
2022-08-05T09:06:21.209Z,966.5200
2022-08-05T09:07:28.836Z,966.5200
2022-08-05T09:08:20.843Z,966.5000
2022-08-05T09:09:22.961Z,966.5000
2022-08-05T09:10:29.516Z,966.5000
2022-08-05T09:11:51.051Z,966.4800
2022-08-05T09:12:31.834Z,966.5000
2022-08-05T09:13:31.583Z,966.5000
2022-08-05T09:14:56.402Z,966.5200
2022-08-05T09:15:36.804Z,966.5200
2022-08-05T09:16:34.020Z,966.5200
2022-08-05T09:17:40.606Z,966.5400
2022-08-05T09:18:40.107Z,966.5600
2022-08-05T09:20:01.403Z,966.5400
2022-08-05T09:20:40.805Z,966.5600
2022-08-05T09:22:23.426Z,966.5400
2022-08-05T09:22:51.818Z,966.5000
2022-08-05T09:23:45.434Z,966.4800
2022-08-05T09:24:47.702Z,966.4800
2022-08-05T09:26:03.110Z,966.4800
2022-08-05T09:26:47.886Z,966.5200
2022-08-05T09:28:04.191Z,966.5400
2022-08-05T09:28:54.573Z,966.5400
2022-08-05T09:29:54.653Z,966.5400
2022-08-05T09:30:54.739Z,966.5200
2022-08-05T09:32:40.378Z,966.5200
2022-08-05T09:32:57.472Z,966.5200
2022-08-05T09:34:01.700Z,966.5000
2022-08-05T09:35:01.508Z,966.5400
2022-08-05T09:36:11.622Z,966.5200
2022-08-05T09:37:05.932Z,966.4400
2022-08-05T09:38:17.119Z,966.4400
2022-08-05T09:39:18.528Z,966.4200
2022-08-05T09:40:12.647Z,966.4000
2022-08-05T09:41:16.058Z,966.3800
2022-08-05T09:42:20.213Z,966.3600
2022-08-05T09:43:17.067Z,966.3300
2022-08-05T09:44:19.259Z,966.3100
2022-08-05T09:46:07.105Z,966.3100
2022-08-05T09:46:27.587Z,966.3300
2022-08-05T09:47:25.783Z,966.3100
2022-08-05T09:48:28.427Z,966.2900
2022-08-05T09:49:40.271Z,966.2700
2022-08-05T09:50:37.684Z,966.2700
2022-08-05T09:51:34.455Z,966.2700
2022-08-05T09:52:36.642Z,966.2500
2022-08-05T09:53:53.724Z,966.2500
2022-08-05T09:54:41.041Z,966.2500
2022-08-05T09:55:57.495Z,966.2300
2022-08-05T09:56:51.459Z,966.2300
2022-08-05T09:57:47.532Z,966.2100
2022-08-05T09:58:50.254Z,966.2100
2022-08-05T09:59:51.922Z,966.1300
2022-08-05T10:00:54.065Z,966.1500
2022-08-05T10:01:58.075Z,966.1700
2022-08-05T10:02:59.112Z,966.1300
2022-08-05T10:04:00.708Z,966.1500
2022-08-05T10:05:02.677Z,966.0700
2022-08-05T10:06:14.727Z,966.1100
2022-08-05T10:07:20.481Z,966.1100
2022-08-05T10:08:35.231Z,966.0900
2022-08-05T10:09:28.384Z,966.1100
2022-08-05T10:10:15.110Z,966.1300
2022-08-05T10:11:15.625Z,966.1100
2022-08-05T10:12:31.047Z,966.0900
2022-08-05T10:13:19.951Z,966.0700
2022-08-05T10:14:22.124Z,966.0700
2022-08-05T10:15:25.574Z,966.0300
2022-08-05T10:16:26.455Z,966.0300
2022-08-05T10:17:37.250Z,966.0300
2022-08-05T10:18:28.631Z,966.0300
2022-08-05T10:20:03.224Z,965.9900
2022-08-05T10:20:33.019Z,966.0100
2022-08-05T10:21:40.158Z,965.9900
2022-08-05T10:22:39.579Z,965.9700
2022-08-05T10:23:59.192Z,966.0100
2022-08-05T10:24:41.695Z,965.9500
2022-08-05T10:25:43.922Z,965.9900
2022-08-05T10:26:51.718Z,965.9900
2022-08-05T10:28:13.311Z,965.9700
2022-08-05T10:28:50.616Z,965.9700
2022-08-05T10:30:06.804Z,965.9500
2022-08-05T10:32:55.078Z,965.9500
2022-08-05T10:32:55.363Z,965.9500
2022-08-05T10:33:01.833Z,965.9700
2022-08-05T10:34:03.380Z,965.9100
2022-08-05T10:35:03.451Z,965.9100
2022-08-05T10:36:05.719Z,965.9300
2022-08-05T10:37:07.929Z,965.9100
2022-08-05T10:38:11.918Z,965.9100
2022-08-05T10:39:15.147Z,965.8900
2022-08-05T10:40:17.860Z,965.8900
2022-08-05T10:41:14.740Z,965.9100
2022-08-05T10:42:18.411Z,965.9100
2022-08-05T10:43:19.012Z,965.8900
2022-08-05T10:44:21.241Z,965.9100
2022-08-05T10:45:39.792Z,965.8900
2022-08-05T10:46:25.707Z,965.8800
2022-08-05T10:47:31.408Z,965.8600
2022-08-05T10:48:35.099Z,965.8400
2022-08-05T10:49:33.300Z,965.8200
2022-08-05T10:50:36.982Z,965.8200
2022-08-05T10:51:36.784Z,965.8400
2022-08-05T10:52:38.974Z,965.8000
2022-08-05T10:53:45.110Z,965.7800
2022-08-05T10:54:47.232Z,965.7600
2022-08-05T10:56:03.437Z,965.7800
2022-08-05T10:56:45.627Z,965.7600
2022-08-05T10:57:47.768Z,965.7400
2022-08-05T10:58:50.697Z,965.7800
2022-08-05T11:00:03.581Z,965.7400
2022-08-05T11:00:55.363Z,965.6800
2022-08-05T11:02:04.563Z,965.6800
2022-08-05T11:02:58.606Z,965.7000
2022-08-05T11:04:00.797Z,965.6800
2022-08-05T11:05:02.919Z,965.6600
2022-08-05T11:06:05.080Z,965.7200
2022-08-05T11:07:07.326Z,965.6800
2022-08-05T11:08:34.279Z,965.6200
2022-08-05T11:09:16.377Z,965.6200
2022-08-05T11:10:13.865Z,965.5800
2022-08-05T11:11:16.805Z,965.5800
2022-08-05T11:12:20.317Z,965.6200
2022-08-05T11:13:20.299Z,965.6600
2022-08-05T11:14:37.100Z,965.7000
2022-08-05T11:16:00.623Z,965.6600
2022-08-05T11:16:47.540Z,965.6400
2022-08-05T11:17:59.101Z,965.6600
2022-08-05T11:18:32.586Z,965.6600
2022-08-05T11:20:10.845Z,965.6600
2022-08-05T11:20:37.566Z,965.6600
2022-08-05T11:21:49.018Z,965.6600
2022-08-05T11:22:39.784Z,965.7000
2022-08-05T11:24:04.590Z,965.7000
2022-08-05T11:24:41.993Z,965.6600
2022-08-05T11:26:04.556Z,965.6200
2022-08-05T11:26:49.566Z,965.6000
2022-08-05T11:27:51.036Z,965.6000
2022-08-05T11:28:50.793Z,965.5800
2022-08-05T11:29:53.026Z,965.5200
2022-08-05T11:30:55.241Z,965.5200
2022-08-05T11:32:00.598Z,965.5200
2022-08-05T11:32:59.865Z,965.4800
2022-08-05T11:34:01.878Z,965.4200
2022-08-05T11:35:04.052Z,965.4800
2022-08-05T11:36:08.446Z,965.4400
2022-08-05T11:38:27.889Z,965.4600
2022-08-05T11:38:36.432Z,965.4600
2022-08-05T11:39:14.871Z,965.4400
2022-08-05T11:40:18.263Z,965.4600
2022-08-05T11:41:58.175Z,965.4400
2022-08-05T11:42:23.428Z,965.4400
2022-08-05T11:44:00.760Z,965.4100
2022-08-05T11:44:40.336Z,965.4100
2022-08-05T11:46:30.870Z,965.4200
2022-08-05T11:46:33.308Z,965.4100
2022-08-05T11:48:28.211Z,965.3700
2022-08-05T11:49:33.845Z,965.3500
2022-08-05T11:50:32.207Z,965.3700
2022-08-05T11:51:44.742Z,965.3900
2022-08-05T11:52:36.487Z,965.3700
2022-08-05T11:53:40.839Z,965.3700
2022-08-05T11:54:41.292Z,965.3700
2022-08-05T11:55:42.965Z,965.3500
2022-08-05T11:56:45.104Z,965.3100
2022-08-05T11:58:09.841Z,965.3300
2022-08-05T11:58:53.196Z,965.3100
2022-08-05T11:59:51.503Z,965.3100
2022-08-05T12:00:53.601Z,965.2700
2022-08-05T12:01:55.635Z,965.2700
2022-08-05T12:02:57.893Z,965.2900
2022-08-05T12:03:59.960Z,965.2900
2022-08-05T12:05:08.233Z,965.2900
2022-08-05T12:06:06.533Z,965.3100
2022-08-05T12:07:06.482Z,965.2700
2022-08-05T12:08:11.566Z,965.2900