createdAt,value
2018-09-23T00:00:01.796Z,10.4
2018-09-23T00:05:02.073Z,10.4
2018-09-23T00:10:02.558Z,10.4
2018-09-23T00:15:01.760Z,10.3
2018-09-23T00:20:01.218Z,10.3
2018-09-23T00:25:02.426Z,10.3
2018-09-23T00:30:01.881Z,10.3
2018-09-23T00:35:01.493Z,10.3
2018-09-23T00:40:01.909Z,10.2
2018-09-23T00:45:02.015Z,10.3
2018-09-23T00:50:01.924Z,10.2
2018-09-23T00:55:01.168Z,10.2
2018-09-23T01:00:02.423Z,10.2
2018-09-23T01:05:01.492Z,10.2
2018-09-23T01:10:01.242Z,10.2
2018-09-23T01:15:01.973Z,10.1
2018-09-23T01:20:01.503Z,10.1
2018-09-23T01:25:02.104Z,10.1
2018-09-23T01:30:01.866Z,10.1
2018-09-23T01:35:02.313Z,10
2018-09-23T01:40:02.009Z,10
2018-09-23T01:45:02.015Z,10
2018-09-23T01:50:01.516Z,9.9
2018-09-23T01:55:02.469Z,9.9
2018-09-23T02:00:01.801Z,9.9
2018-09-23T02:05:01.313Z,9.9
2018-09-23T02:10:02.001Z,9.9
2018-09-23T02:15:01.582Z,9.8
2018-09-23T02:20:02.037Z,9.9
2018-09-23T02:25:01.543Z,9.8
2018-09-23T02:30:01.901Z,9.9
2018-09-23T02:35:01.222Z,9.9
2018-09-23T02:40:02.059Z,9.9
2018-09-23T02:45:01.504Z,9.9
2018-09-23T02:50:02.333Z,9.9
2018-09-23T02:55:01.911Z,9.9
2018-09-23T03:00:01.164Z,9.9
2018-09-23T03:05:01.756Z,9.9
2018-09-23T03:10:01.766Z,9.9
2018-09-23T03:15:02.097Z,9.9
2018-09-23T03:20:01.492Z,9.9
2018-09-23T03:25:02.217Z,9.8
2018-09-23T03:30:01.128Z,9.8
2018-09-23T03:35:01.662Z,9.8
2018-09-23T03:40:01.732Z,9.8
2018-09-23T03:45:01.624Z,9.8
2018-09-23T03:50:01.416Z,9.8
2018-09-23T03:55:01.819Z,9.8
2018-09-23T04:00:01.397Z,9.8
2018-09-23T04:05:01.567Z,9.9
2018-09-23T04:10:01.304Z,9.9
2018-09-23T04:15:02.455Z,9.9
2018-09-23T04:20:01.801Z,10
2018-09-23T04:25:01.978Z,10
2018-09-23T04:30:01.925Z,10
2018-09-23T04:35:01.403Z,10
2018-09-23T04:40:02.146Z,10
2018-09-23T04:45:01.490Z,10
2018-09-23T04:50:02.249Z,10
2018-09-23T04:55:01.623Z,10.1
2018-09-23T05:00:01.894Z,10.1
2018-09-23T05:05:01.542Z,10.1
2018-09-23T05:10:02.157Z,10.2
2018-09-23T05:15:01.255Z,10.2
2018-09-23T05:20:01.460Z,10.2
2018-09-23T05:25:01.219Z,10.2
2018-09-23T05:30:01.879Z,10.2
2018-09-23T05:35:02.039Z,10.3
2018-09-23T05:40:01.280Z,10.3
2018-09-23T05:45:02.206Z,10.3
2018-09-23T05:50:01.421Z,10.3
2018-09-23T05:55:01.888Z,10.3
2018-09-23T06:00:01.225Z,10.2
2018-09-23T06:05:01.686Z,10.2
2018-09-23T06:10:01.800Z,10.3
2018-09-23T06:15:01.644Z,10.3
2018-09-23T06:20:01.940Z,10.3
2018-09-23T06:25:01.288Z,10.4
2018-09-23T06:30:01.488Z,10.5
2018-09-23T06:35:02.456Z,10.5
2018-09-23T06:40:02.112Z,10.5
2018-09-23T06:45:02.099Z,10.6
2018-09-23T06:50:01.516Z,10.6
2018-09-23T06:55:01.713Z,10.8
2018-09-23T07:00:02.117Z,11
2018-09-23T07:05:01.572Z,11
2018-09-23T07:10:01.591Z,11.2
2018-09-23T07:15:01.722Z,11.2
2018-09-23T07:20:01.938Z,11.3
2018-09-23T07:25:01.559Z,11.3
2018-09-23T07:30:01.694Z,11.5
2018-09-23T07:35:01.349Z,11.7
2018-09-23T07:40:01.479Z,12
2018-09-23T07:45:01.462Z,12.2
2018-09-23T07:50:01.955Z,12.3
2018-09-23T07:55:02.215Z,12.4
2018-09-23T08:00:01.542Z,12.4
2018-09-23T08:05:01.279Z,12.4
2018-09-23T08:10:01.975Z,12.4
2018-09-23T08:15:02.138Z,12.6
2018-09-23T08:20:01.330Z,12.7
2018-09-23T08:25:01.698Z,12.8
2018-09-23T08:30:01.642Z,12.8
2018-09-23T08:35:02.016Z,12.8
2018-09-23T08:40:01.690Z,12.8
2018-09-23T08:45:01.682Z,12.8
2018-09-23T08:50:01.184Z,13
2018-09-23T08:55:01.599Z,13
2018-09-23T09:00:01.584Z,13.1
2018-09-23T09:05:02.107Z,13.2
2018-09-23T09:10:01.530Z,13.3
2018-09-23T09:15:02.478Z,13.2
2018-09-23T09:20:01.636Z,13.4
2018-09-23T09:25:01.674Z,13.3
2018-09-23T09:30:01.450Z,13.4
2018-09-23T09:35:01.666Z,13.6
2018-09-23T09:40:01.842Z,13.6
2018-09-23T09:45:01.845Z,13.6
2018-09-23T09:50:01.698Z,13.8
2018-09-23T09:55:01.784Z,14.1
2018-09-23T10:00:01.409Z,14.1
2018-09-23T10:05:01.317Z,14.1
2018-09-23T10:10:01.238Z,14.1
2018-09-23T10:15:02.040Z,14.1
2018-09-23T10:20:02.122Z,14.3
2018-09-23T10:25:01.176Z,14.4
2018-09-23T10:30:01.321Z,14.5
2018-09-23T10:35:01.311Z,14.6
2018-09-23T10:40:02.275Z,14.6
2018-09-23T10:45:01.256Z,14.6
2018-09-23T10:50:01.310Z,14.6
2018-09-23T10:55:01.428Z,14.6
2018-09-23T11:00:01.872Z,14.6
2018-09-23T11:05:01.925Z,14.7
2018-09-23T11:10:02.074Z,14.9
2018-09-23T11:15:01.566Z,15.2
2018-09-23T11:20:01.592Z,15.3
2018-09-23T11:25:01.548Z,15.2
2018-09-23T11:30:01.245Z,15.1
2018-09-23T11:35:02.573Z,15
2018-09-23T11:40:02.164Z,14.9
2018-09-23T11:45:02.103Z,14.8
2018-09-23T11:50:02.596Z,14.8
2018-09-23T11:55:01.626Z,14.7
2018-09-23T12:00:02.123Z,14.7
2018-09-23T12:05:01.128Z,14.6
2018-09-23T12:10:01.450Z,14.6
2018-09-23T12:15:01.929Z,14.5
2018-09-23T12:20:02.104Z,14.6
2018-09-23T12:25:02.023Z,14.5
2018-09-23T12:30:01.316Z,14.4
2018-09-23T12:35:02.141Z,14.4
2018-09-23T12:40:01.957Z,14.4
2018-09-23T12:45:02.024Z,14.4
2018-09-23T12:50:01.843Z,14.3
2018-09-23T12:55:01.444Z,14.3
2018-09-23T13:00:02.074Z,14.2
2018-09-23T13:05:01.544Z,14.2
2018-09-23T13:10:01.231Z,14.1
2018-09-23T13:15:01.718Z,14.1
2018-09-23T13:20:01.954Z,14
2018-09-23T13:25:01.425Z,14
2018-09-23T13:30:01.690Z,14
2018-09-23T13:35:01.587Z,14.1
2018-09-23T13:40:01.384Z,14.2
2018-09-23T13:45:02.123Z,14.2
2018-09-23T13:50:01.301Z,14.3
2018-09-23T13:55:01.768Z,14.5
2018-09-23T14:00:02.051Z,14.6
2018-09-23T14:05:01.243Z,14.7
2018-09-23T14:10:01.590Z,14.7
2018-09-23T14:15:01.579Z,14.7
2018-09-23T14:20:01.209Z,14.7
2018-09-23T14:25:01.832Z,14.6
2018-09-23T14:30:01.155Z,14.5
2018-09-23T14:35:01.761Z,14.4
2018-09-23T14:40:01.826Z,14.3
2018-09-23T14:45:01.829Z,14.1
2018-09-23T14:50:01.329Z,13.3
2018-09-23T14:55:01.968Z,12.8
2018-09-23T15:00:03.205Z,12.4
2018-09-23T15:05:01.780Z,11.9
2018-09-23T15:10:01.921Z,11.8
2018-09-23T15:15:01.962Z,11.6
2018-09-23T15:20:01.767Z,11.4
2018-09-23T15:25:01.758Z,11.2
2018-09-23T15:30:02.051Z,11.2
2018-09-23T15:35:01.385Z,11.2
2018-09-23T15:40:01.539Z,11.2
2018-09-23T15:45:01.746Z,11.3
2018-09-23T15:50:01.781Z,11.3
2018-09-23T15:55:02.502Z,11.4
2018-09-23T16:00:01.576Z,11.4
2018-09-23T16:05:01.757Z,11.4
2018-09-23T16:10:01.564Z,11.5
2018-09-23T16:15:01.365Z,11.5
2018-09-23T16:20:01.984Z,11.4
2018-09-23T16:25:01.315Z,11.4
2018-09-23T16:30:01.376Z,11.4
2018-09-23T16:35:01.643Z,11.4
2018-09-23T16:40:01.278Z,11.4
2018-09-23T16:45:01.630Z,11.3
2018-09-23T16:50:01.161Z,11.1
2018-09-23T16:55:02.174Z,11.1
2018-09-23T17:00:01.688Z,11
2018-09-23T17:05:01.583Z,11
2018-09-23T17:10:01.754Z,11
2018-09-23T17:15:01.203Z,11
2018-09-23T17:20:02.075Z,11
2018-09-23T17:25:02.107Z,11
2018-09-23T17:30:01.992Z,11
2018-09-23T17:35:01.292Z,11
2018-09-23T17:40:01.965Z,10.9
2018-09-23T17:45:01.658Z,10.9
2018-09-23T17:50:02.031Z,10.8
2018-09-23T17:55:02.476Z,10.7
2018-09-23T18:00:01.428Z,10.7
2018-09-23T18:05:01.398Z,10.7
2018-09-23T18:10:01.887Z,10.7
2018-09-23T18:15:01.896Z,10.7
2018-09-23T18:20:01.501Z,10.6
2018-09-23T18:25:01.204Z,10.6
2018-09-23T18:30:01.895Z,10.7
2018-09-23T18:35:01.982Z,10.7
2018-09-23T18:40:02.093Z,10.7
2018-09-23T18:45:02.459Z,10.7
2018-09-23T18:50:02.237Z,10.7
2018-09-23T18:55:01.671Z,10.6
2018-09-23T19:00:01.730Z,10.6
2018-09-23T19:05:01.971Z,10.6
2018-09-23T19:10:01.675Z,10.6
2018-09-23T19:15:02.259Z,10.6
2018-09-23T19:20:02.296Z,10.5
2018-09-23T19:25:01.267Z,10.5
2018-09-23T19:30:02.062Z,10.5
2018-09-23T19:35:01.490Z,10.4
2018-09-23T19:40:01.627Z,10.4
2018-09-23T19:45:01.809Z,10.4
2018-09-23T19:50:01.158Z,10.3
2018-09-23T19:55:01.396Z,10.3
2018-09-23T20:00:01.710Z,10.3
2018-09-23T20:05:01.579Z,10.2
2018-09-23T20:10:01.834Z,10.2
2018-09-23T20:15:01.748Z,10.2
2018-09-23T20:20:01.381Z,10.2
2018-09-23T20:25:01.532Z,10.2
2018-09-23T20:30:02.196Z,10.1
2018-09-23T20:35:02.157Z,10.1
2018-09-23T20:40:01.854Z,10.1
2018-09-23T20:45:02.057Z,10.1
2018-09-23T20:50:02.324Z,10.1
2018-09-23T20:55:01.898Z,10
2018-09-23T21:00:02.022Z,10
2018-09-23T21:05:02.011Z,10
2018-09-23T21:10:01.206Z,9.9
2018-09-23T21:15:01.670Z,9.9
2018-09-23T21:20:02.327Z,9.9
2018-09-23T21:25:02.117Z,9.9
2018-09-23T21:30:01.588Z,9.8
2018-09-23T21:35:01.533Z,9.8
2018-09-23T21:40:02.052Z,9.8
2018-09-23T21:45:02.025Z,9.8
2018-09-23T21:50:01.183Z,9.8
2018-09-23T21:55:01.512Z,9.8
2018-09-23T22:00:01.759Z,9.8
2018-09-23T22:05:01.136Z,9.7
2018-09-23T22:10:01.769Z,9.7
2018-09-23T22:15:02.433Z,9.7
2018-09-23T22:20:02.273Z,9.6
2018-09-23T22:25:02.224Z,9.6
2018-09-23T22:30:01.271Z,9.5
2018-09-23T22:35:01.716Z,9.4
2018-09-23T22:40:01.677Z,9.4
2018-09-23T22:45:01.789Z,9.4
2018-09-23T22:50:02.287Z,9.4
2018-09-23T22:55:01.719Z,9.3
2018-09-23T23:00:01.824Z,9.3
2018-09-23T23:05:01.505Z,9.3
2018-09-23T23:10:02.514Z,9.3
2018-09-23T23:15:01.873Z,9.3
2018-09-23T23:20:01.409Z,9.2
2018-09-23T23:25:01.883Z,9.2
2018-09-23T23:30:02.167Z,9.2
2018-09-23T23:35:01.505Z,9.2
2018-09-23T23:40:01.612Z,9.2
2018-09-23T23:45:01.338Z,9.2
2018-09-23T23:50:01.997Z,9.1
2018-09-23T23:55:01.770Z,9.1
