createdAt,value
2018-01-07T00:07:02.951Z,0.00
2018-01-07T00:17:30.809Z,0.00
2018-01-07T00:27:58.647Z,0.00
2018-01-07T00:38:26.468Z,0.00
2018-01-07T00:48:54.280Z,0.00
2018-01-07T00:59:22.142Z,0.00
2018-01-07T01:09:49.973Z,0.00
2018-01-07T01:20:17.797Z,0.00
2018-01-07T01:30:45.610Z,0.00
2018-01-07T01:41:13.476Z,0.00
2018-01-07T01:51:41.362Z,0.00
2018-01-07T02:02:09.205Z,0.00
2018-01-07T02:12:37.065Z,0.00
2018-01-07T02:23:04.884Z,0.00
2018-01-07T02:33:32.741Z,0.00
2018-01-07T02:44:00.558Z,0.00
2018-01-07T02:54:28.634Z,0.00
2018-01-07T03:04:56.152Z,0.00
2018-01-07T03:15:23.909Z,0.00
2018-01-07T03:25:52.699Z,0.00
2018-01-07T03:36:19.454Z,0.00
2018-01-07T03:46:48.254Z,0.00
2018-01-07T03:57:15.023Z,0.00
2018-01-07T04:07:42.777Z,0.00
2018-01-07T04:18:10.547Z,0.00
2018-01-07T04:28:38.244Z,0.00
2018-01-07T04:39:05.971Z,0.00
2018-01-07T04:49:33.688Z,0.00
2018-01-07T05:10:29.057Z,0.00
2018-01-07T05:20:56.766Z,0.00
2018-01-07T05:31:24.455Z,0.00
2018-01-07T05:41:52.142Z,0.00
2018-01-07T05:52:19.777Z,0.00
2018-01-07T06:02:47.434Z,0.00
2018-01-07T06:13:15.155Z,0.00
2018-01-07T06:23:42.779Z,0.00
2018-01-07T06:34:10.459Z,0.00
2018-01-07T06:44:38.171Z,0.00
2018-01-07T06:55:05.787Z,0.00
2018-01-07T07:05:33.418Z,8.00
2018-01-07T07:16:01.042Z,28.00
2018-01-07T07:26:28.677Z,56.00
2018-01-07T07:36:56.299Z,116.00
2018-01-07T07:47:23.932Z,232.00
2018-01-07T07:57:51.550Z,348.00
2018-01-07T08:08:19.215Z,484.00
2018-01-07T08:18:46.857Z,536.00
2018-01-07T08:29:14.474Z,728.00
2018-01-07T08:39:43.380Z,988.00
2018-01-07T08:50:09.706Z,1096.00
2018-01-07T09:00:37.348Z,1172.00
2018-01-07T09:11:05.008Z,1060.00
2018-01-07T09:21:32.640Z,1096.00
2018-01-07T09:32:00.313Z,1512.00
2018-01-07T09:42:27.979Z,2380.00
2018-01-07T09:52:55.717Z,2540.00
2018-01-07T10:03:23.435Z,2788.00
2018-01-07T10:13:51.197Z,2524.00
2018-01-07T10:24:18.968Z,2720.00
2018-01-07T10:34:46.757Z,3164.00
2018-01-07T10:45:14.551Z,3916.00
2018-01-07T10:55:42.419Z,3584.00
2018-01-07T11:06:10.247Z,3552.00
2018-01-07T11:16:38.152Z,4868.00
2018-01-07T11:27:05.515Z,3980.00
2018-01-07T11:37:33.930Z,4984.00
2018-01-07T11:48:01.880Z,5808.00
2018-01-07T11:58:29.944Z,5824.00
2018-01-07T12:08:57.974Z,6220.00
2018-01-07T12:19:26.142Z,6076.00
2018-01-07T12:29:54.166Z,5536.00
2018-01-07T12:40:22.209Z,3724.00
2018-01-07T12:50:50.223Z,4108.00
2018-01-07T13:01:19.235Z,3308.00
2018-01-07T13:11:46.242Z,3516.00
2018-01-07T13:22:14.200Z,3492.00
2018-01-07T13:32:42.139Z,4052.00
2018-01-07T13:43:10.140Z,5172.00
2018-01-07T13:53:38.142Z,5784.00
2018-01-07T14:04:06.208Z,5496.00
2018-01-07T14:14:34.281Z,4816.00
2018-01-07T14:25:02.275Z,4820.00
2018-01-07T14:35:30.250Z,5264.00
2018-01-07T14:45:58.293Z,4792.00
2018-01-07T14:56:27.399Z,2848.00
2018-01-07T15:06:54.336Z,1704.00
2018-01-07T15:17:22.104Z,968.00
2018-01-07T15:27:49.760Z,544.00
2018-01-07T15:38:17.303Z,256.00
2018-01-07T15:48:44.798Z,104.00
2018-01-07T15:59:12.233Z,24.00
2018-01-07T16:09:39.657Z,4.00
2018-01-07T16:20:07.139Z,0.00
2018-01-07T16:30:34.532Z,0.00
2018-01-07T16:41:01.929Z,0.00
2018-01-07T16:51:29.374Z,0.00
2018-01-07T17:01:57.818Z,0.00
2018-01-07T17:12:24.232Z,0.00
2018-01-07T17:22:51.651Z,0.00
2018-01-07T17:33:19.163Z,0.00
2018-01-07T17:43:46.628Z,0.00
2018-01-07T17:54:14.095Z,0.00
2018-01-07T18:04:41.563Z,0.00
2018-01-07T18:15:09.101Z,0.00
2018-01-07T18:25:36.501Z,0.00
2018-01-07T18:36:04.000Z,0.00
2018-01-07T18:46:31.460Z,0.00
2018-01-07T18:56:58.966Z,0.00
2018-01-07T19:07:26.444Z,0.00
2018-01-07T19:17:53.918Z,0.00
2018-01-07T19:28:21.408Z,0.00
2018-01-07T19:38:48.849Z,0.00
2018-01-07T19:49:16.337Z,0.00
2018-01-07T19:59:43.850Z,0.00
2018-01-07T20:10:11.376Z,0.00
2018-01-07T20:20:38.874Z,0.00
2018-01-07T20:31:06.299Z,0.00
2018-01-07T20:41:33.802Z,0.00
2018-01-07T20:52:01.318Z,0.00
2018-01-07T21:02:28.834Z,0.00
2018-01-07T21:12:56.288Z,0.00
2018-01-07T21:23:23.783Z,0.00
2018-01-07T21:33:51.294Z,0.00
2018-01-07T21:44:18.761Z,0.00
2018-01-07T21:54:46.268Z,0.00
2018-01-07T22:05:13.759Z,0.00
2018-01-07T22:15:41.296Z,0.00
2018-01-07T22:26:08.790Z,0.00
2018-01-07T22:36:36.266Z,0.00
2018-01-07T22:47:03.745Z,0.00
2018-01-07T22:57:31.312Z,0.00
2018-01-07T23:07:58.792Z,0.00
2018-01-07T23:18:26.288Z,0.00
2018-01-07T23:28:53.792Z,0.00
2018-01-07T23:39:21.313Z,0.00
2018-01-07T23:49:48.826Z,0.00
