createdAt,value
2022-12-06T00:00:46.396Z,159.30
2022-12-06T00:01:47.030Z,159.80
2022-12-06T00:02:46.492Z,131.20
2022-12-06T00:03:46.472Z,140.20
2022-12-06T00:04:46.640Z,187.90
2022-12-06T00:05:46.467Z,108.30
2022-12-06T00:06:46.932Z,105.00
2022-12-06T00:07:46.719Z,99.40
2022-12-06T00:08:46.246Z,174.10
2022-12-06T00:09:46.751Z,166.60
2022-12-06T00:10:46.589Z,133.80
2022-12-06T00:11:47.478Z,140.40
2022-12-06T00:12:47.851Z,141.10
2022-12-06T00:13:46.379Z,184.30
2022-12-06T00:14:46.195Z,152.50
2022-12-06T00:15:46.302Z,127.40
2022-12-06T00:16:46.608Z,176.40
2022-12-06T00:17:46.316Z,178.10
2022-12-06T00:18:46.104Z,157.70
2022-12-06T00:19:46.190Z,158.30
2022-12-06T00:20:46.091Z,144.60
2022-12-06T00:21:46.199Z,152.20
2022-12-06T00:22:46.037Z,156.30
2022-12-06T00:23:46.353Z,128.90
2022-12-06T00:24:47.024Z,186.60
2022-12-06T00:25:46.993Z,147.40
2022-12-06T00:26:47.340Z,168.80
2022-12-06T00:27:48.260Z,135.00
2022-12-06T00:28:46.082Z,163.30
2022-12-06T00:29:46.129Z,155.60
2022-12-06T00:30:46.178Z,146.20
2022-12-06T00:31:46.971Z,161.80
2022-12-06T00:32:45.907Z,142.20
2022-12-06T00:33:49.561Z,161.30
2022-12-06T00:34:47.137Z,150.20
2022-12-06T00:35:46.111Z,156.40
2022-12-06T00:36:48.759Z,129.10
2022-12-06T00:37:48.976Z,168.50
2022-12-06T00:38:48.515Z,155.60
2022-12-06T00:39:47.699Z,157.00
2022-12-06T00:40:46.986Z,159.20
2022-12-06T00:41:46.264Z,174.00
2022-12-06T00:42:45.685Z,183.40
2022-12-06T00:43:45.817Z,153.10
2022-12-06T00:44:45.668Z,134.70
2022-12-06T00:45:46.700Z,158.60
2022-12-06T00:46:46.692Z,154.40
2022-12-06T00:47:45.722Z,129.20
2022-12-06T00:48:48.227Z,88.00
2022-12-06T00:49:45.759Z,107.00
2022-12-06T00:50:45.709Z,106.40
2022-12-06T00:51:45.825Z,102.50
2022-12-06T00:52:45.542Z,98.20
2022-12-06T00:53:45.724Z,142.00
2022-12-06T00:54:47.384Z,162.00
2022-12-06T00:55:45.557Z,164.00
2022-12-06T00:56:45.601Z,139.30
2022-12-06T00:57:46.275Z,161.30
2022-12-06T00:58:45.565Z,144.20
2022-12-06T00:59:45.795Z,190.90
2022-12-06T01:00:45.793Z,175.60
2022-12-06T01:01:46.274Z,176.50
2022-12-06T01:02:45.880Z,141.20
2022-12-06T01:03:45.446Z,107.00
2022-12-06T01:04:46.829Z,103.40
2022-12-06T01:05:45.825Z,128.10
2022-12-06T01:06:45.317Z,121.90
2022-12-06T01:07:45.279Z,136.00
2022-12-06T01:08:45.324Z,139.90
2022-12-06T01:09:45.442Z,157.30
2022-12-06T01:10:45.261Z,135.60
2022-12-06T01:11:45.837Z,114.80
2022-12-06T01:12:45.557Z,112.30
2022-12-06T01:13:45.167Z,120.50
2022-12-06T01:14:45.298Z,140.50
2022-12-06T01:15:45.995Z,114.00
2022-12-06T01:16:45.327Z,126.00
2022-12-06T01:17:45.610Z,109.90
2022-12-06T01:18:45.203Z,141.80
2022-12-06T01:19:45.107Z,171.40
2022-12-06T01:20:45.510Z,132.40
2022-12-06T01:21:45.300Z,116.00
2022-12-06T01:22:45.082Z,116.20
2022-12-06T01:23:45.028Z,159.90
2022-12-06T01:24:45.102Z,138.00
2022-12-06T01:25:45.042Z,164.90
2022-12-06T01:26:44.939Z,127.60
2022-12-06T01:27:45.058Z,155.00
2022-12-06T01:28:44.973Z,147.00
2022-12-06T01:29:45.085Z,127.00
2022-12-06T01:30:45.150Z,158.00
2022-12-06T01:31:44.964Z,134.90
2022-12-06T01:32:45.241Z,125.40
2022-12-06T01:33:44.980Z,130.40
2022-12-06T01:34:44.918Z,147.00
2022-12-06T01:35:45.046Z,138.20
2022-12-06T01:36:44.942Z,135.50
2022-12-06T01:37:44.921Z,127.80
2022-12-06T01:38:44.947Z,125.00
2022-12-06T01:39:44.927Z,131.40
2022-12-06T01:40:44.852Z,143.80
2022-12-06T01:41:44.834Z,141.50
2022-12-06T01:42:44.828Z,105.60
2022-12-06T01:44:17.136Z,106.80
2022-12-06T01:44:45.790Z,107.20
2022-12-06T01:45:45.500Z,108.30
2022-12-06T01:46:44.698Z,135.60
2022-12-06T01:47:44.898Z,120.90
2022-12-06T01:48:44.704Z,137.20
2022-12-06T01:49:44.792Z,123.20
2022-12-06T01:50:45.054Z,136.80
2022-12-06T01:51:45.622Z,152.20
2022-12-06T01:52:44.612Z,126.10
2022-12-06T01:53:44.741Z,126.10
2022-12-06T01:54:44.728Z,117.30
2022-12-06T01:55:44.646Z,136.80
2022-12-06T01:56:45.056Z,113.00
2022-12-06T01:57:44.756Z,175.00
2022-12-06T01:58:44.578Z,178.30
2022-12-06T01:59:44.571Z,134.00
2022-12-06T02:00:44.555Z,142.70
2022-12-06T02:01:44.690Z,137.60
2022-12-06T02:02:44.877Z,125.00
2022-12-06T02:03:44.477Z,136.60
2022-12-06T02:04:44.610Z,167.20
2022-12-06T02:05:44.494Z,128.40
2022-12-06T02:06:44.711Z,113.10
2022-12-06T02:07:45.908Z,108.70
2022-12-06T02:08:44.500Z,122.20
2022-12-06T02:09:44.773Z,127.00
2022-12-06T02:10:44.438Z,123.40
2022-12-06T02:11:46.713Z,157.40
2022-12-06T02:12:45.498Z,119.60
2022-12-06T02:13:46.817Z,149.50
2022-12-06T02:14:45.216Z,143.90
2022-12-06T02:15:44.908Z,153.50
2022-12-06T02:16:44.691Z,135.00
2022-12-06T02:17:44.386Z,135.70
2022-12-06T02:18:44.472Z,134.70
2022-12-06T02:19:44.458Z,110.40
2022-12-06T02:20:45.211Z,103.70
2022-12-06T02:21:44.580Z,112.10
2022-12-06T02:22:44.225Z,157.80
2022-12-06T02:23:44.217Z,157.30
2022-12-06T02:24:44.337Z,175.90
2022-12-06T02:25:44.351Z,163.80
2022-12-06T02:26:44.143Z,168.90
2022-12-06T02:27:44.250Z,122.10
2022-12-06T02:28:45.236Z,132.60
2022-12-06T02:29:44.580Z,146.00
2022-12-06T02:30:44.790Z,117.60
2022-12-06T02:31:44.160Z,130.00
2022-12-06T02:32:44.182Z,143.20
2022-12-06T02:33:44.015Z,142.80
2022-12-06T02:34:44.102Z,148.50
2022-12-06T02:35:44.140Z,156.50
2022-12-06T02:36:44.022Z,157.10
2022-12-06T02:37:44.021Z,145.20
2022-12-06T02:38:44.041Z,130.30
2022-12-06T02:39:44.050Z,159.60
2022-12-06T02:40:44.146Z,118.30
2022-12-06T02:41:44.028Z,136.30
2022-12-06T02:42:44.079Z,150.60
2022-12-06T02:43:43.939Z,127.30
2022-12-06T02:44:43.937Z,149.70
2022-12-06T02:45:44.400Z,137.70
2022-12-06T02:46:44.212Z,134.00
2022-12-06T02:47:43.902Z,128.50
2022-12-06T02:48:44.480Z,184.30
2022-12-06T02:49:44.738Z,162.90
2022-12-06T02:50:44.093Z,160.80
2022-12-06T02:51:44.008Z,117.00
2022-12-06T02:52:43.893Z,152.00
2022-12-06T02:53:43.816Z,137.20
2022-12-06T02:54:44.269Z,170.40
2022-12-06T02:55:44.132Z,158.80
2022-12-06T02:56:44.063Z,118.00
2022-12-06T02:57:43.934Z,166.80
2022-12-06T02:58:43.865Z,120.20
2022-12-06T02:59:43.862Z,135.70
2022-12-06T03:00:43.875Z,183.60
2022-12-06T03:01:43.831Z,159.60
2022-12-06T03:02:43.708Z,207.10
2022-12-06T03:03:43.693Z,173.70
2022-12-06T03:04:43.788Z,195.30
2022-12-06T03:05:43.714Z,162.30
2022-12-06T03:06:43.726Z,196.30
2022-12-06T03:07:43.798Z,211.10
2022-12-06T03:08:43.716Z,165.00
2022-12-06T03:09:43.732Z,206.60
2022-12-06T03:10:43.748Z,240.00
2022-12-06T03:11:43.651Z,145.00
2022-12-06T03:12:43.635Z,220.10
2022-12-06T03:13:43.658Z,155.50
2022-12-06T03:14:43.570Z,186.90
2022-12-06T03:15:43.712Z,180.80
2022-12-06T03:16:43.676Z,236.60
2022-12-06T03:17:43.672Z,256.90
2022-12-06T03:18:43.584Z,211.80
2022-12-06T03:19:43.513Z,175.70
2022-12-06T03:20:43.508Z,178.30
2022-12-06T03:21:43.645Z,222.80
2022-12-06T03:22:43.520Z,243.90
2022-12-06T03:23:43.539Z,200.70
2022-12-06T03:24:43.814Z,262.40
2022-12-06T03:25:43.446Z,251.90
2022-12-06T03:26:43.516Z,177.30
2022-12-06T03:27:43.633Z,202.60
2022-12-06T03:28:43.425Z,226.80
2022-12-06T03:29:43.672Z,279.20
2022-12-06T03:30:44.213Z,204.40
2022-12-06T03:31:43.371Z,220.70
2022-12-06T03:32:43.301Z,215.40
2022-12-06T03:33:43.385Z,204.40
2022-12-06T03:34:43.305Z,255.10
2022-12-06T03:35:43.285Z,201.20
2022-12-06T03:36:43.320Z,177.40
2022-12-06T03:37:44.175Z,189.00
2022-12-06T03:38:43.212Z,242.10
2022-12-06T03:39:43.424Z,206.10
2022-12-06T03:40:43.231Z,228.10
2022-12-06T03:41:43.252Z,162.30
2022-12-06T03:42:43.350Z,195.70
2022-12-06T03:43:43.157Z,154.00
2022-12-06T03:44:43.298Z,183.30
2022-12-06T03:45:43.245Z,175.30
2022-12-06T03:46:43.246Z,210.90
2022-12-06T03:47:44.207Z,179.80
2022-12-06T03:48:43.165Z,214.80
2022-12-06T03:49:43.931Z,230.60
2022-12-06T03:50:43.282Z,211.10
2022-12-06T03:51:43.397Z,211.50
2022-12-06T03:52:43.282Z,252.40
2022-12-06T03:53:43.143Z,237.90
2022-12-06T03:54:43.122Z,233.70
2022-12-06T03:55:43.144Z,222.00
2022-12-06T03:56:43.243Z,235.10
2022-12-06T03:57:43.358Z,162.10
2022-12-06T03:58:43.068Z,197.30
2022-12-06T03:59:44.091Z,214.10
2022-12-06T04:00:42.985Z,237.90
2022-12-06T04:01:43.124Z,136.60
2022-12-06T04:02:43.002Z,180.20
2022-12-06T04:03:43.275Z,156.10
2022-12-06T04:04:43.070Z,118.30
2022-12-06T04:05:43.005Z,138.80
2022-12-06T04:06:43.895Z,165.60
2022-12-06T04:07:43.048Z,160.90
2022-12-06T04:08:42.906Z,166.30
2022-12-06T04:09:42.917Z,207.30
2022-12-06T04:10:42.872Z,197.10
2022-12-06T04:11:43.127Z,156.60
2022-12-06T04:12:43.360Z,247.70
2022-12-06T04:13:42.865Z,156.80
2022-12-06T04:14:43.284Z,241.20
2022-12-06T04:15:42.814Z,218.60
2022-12-06T04:16:42.865Z,151.40
2022-12-06T04:17:42.841Z,219.40
2022-12-06T04:18:42.904Z,187.90
2022-12-06T04:19:42.681Z,184.10
2022-12-06T04:20:42.749Z,199.80
2022-12-06T04:21:42.828Z,218.20
2022-12-06T04:22:42.976Z,198.90
2022-12-06T04:23:42.741Z,202.90
2022-12-06T04:24:42.817Z,196.40
2022-12-06T04:25:42.631Z,191.70
2022-12-06T04:26:42.652Z,206.70
2022-12-06T04:27:42.651Z,187.60
2022-12-06T04:28:43.587Z,177.10
2022-12-06T04:29:42.578Z,167.00
2022-12-06T04:30:43.585Z,201.60
2022-12-06T04:31:43.117Z,213.60
2022-12-06T04:32:42.681Z,254.40
2022-12-06T04:33:42.696Z,238.10
2022-12-06T04:34:42.513Z,189.70
2022-12-06T04:35:42.680Z,159.10
2022-12-06T04:36:43.505Z,255.70
2022-12-06T04:37:43.655Z,184.50
2022-12-06T04:38:42.632Z,173.70
2022-12-06T04:39:42.543Z,137.90
2022-12-06T04:40:42.872Z,136.50
2022-12-06T04:41:42.654Z,123.70
2022-12-06T04:42:42.715Z,152.50
2022-12-06T04:43:42.779Z,263.90
2022-12-06T04:44:43.391Z,168.00
2022-12-06T04:45:43.491Z,183.80
2022-12-06T04:46:42.709Z,176.10
2022-12-06T04:47:42.489Z,197.10
2022-12-06T04:48:42.594Z,170.20
2022-12-06T04:49:42.479Z,137.30
2022-12-06T04:50:42.496Z,237.70
2022-12-06T04:51:42.405Z,231.70
2022-12-06T04:52:42.394Z,218.10
2022-12-06T04:53:42.409Z,166.90
2022-12-06T04:54:42.428Z,203.80
2022-12-06T04:55:42.417Z,227.80
2022-12-06T04:56:42.467Z,184.00
2022-12-06T04:57:42.349Z,204.50
2022-12-06T04:58:43.302Z,172.60
2022-12-06T04:59:42.285Z,160.70
2022-12-06T05:00:42.649Z,202.20
2022-12-06T05:01:42.460Z,201.00
2022-12-06T05:02:42.305Z,224.10
2022-12-06T05:03:44.317Z,151.40
2022-12-06T05:04:42.285Z,133.80
2022-12-06T05:07:19.485Z,145.70
2022-12-06T05:08:17.838Z,138.70
2022-12-06T05:09:15.890Z,182.10
2022-12-06T05:10:15.934Z,150.80
2022-12-06T05:11:15.916Z,120.50
2022-12-06T05:12:16.049Z,112.50
2022-12-06T05:13:15.866Z,130.60
2022-12-06T05:14:16.248Z,97.00
2022-12-06T05:15:16.253Z,120.80
2022-12-06T05:16:16.920Z,170.30
2022-12-06T05:17:15.882Z,125.30
2022-12-06T05:18:15.768Z,197.30
2022-12-06T05:19:15.857Z,117.90
2022-12-06T05:20:15.893Z,140.50
2022-12-06T05:21:15.784Z,182.10
2022-12-06T05:22:15.812Z,124.70
2022-12-06T05:23:15.618Z,94.00
2022-12-06T05:24:16.442Z,146.70
2022-12-06T05:25:17.411Z,140.10
2022-12-06T05:26:15.723Z,94.70
2022-12-06T05:27:15.834Z,100.30
2022-12-06T05:28:15.624Z,123.70
2022-12-06T05:29:15.737Z,86.00
2022-12-06T05:30:15.870Z,111.50
2022-12-06T05:32:52.523Z,91.70
2022-12-06T05:33:47.719Z,83.10
2022-12-06T05:34:46.891Z,80.40
2022-12-06T05:35:46.835Z,90.00
2022-12-06T05:36:47.638Z,90.50
2022-12-06T05:37:46.763Z,82.80
2022-12-06T05:38:51.147Z,71.90
2022-12-06T05:39:47.834Z,95.20
2022-12-06T05:40:46.748Z,68.60
2022-12-06T05:41:46.851Z,67.90
2022-12-06T05:42:46.757Z,108.20
2022-12-06T05:43:47.500Z,99.00
2022-12-06T05:44:46.760Z,85.80
2022-12-06T05:45:47.787Z,86.80
2022-12-06T05:46:48.028Z,71.30
2022-12-06T05:47:46.844Z,106.00
2022-12-06T05:48:46.616Z,69.40
2022-12-06T05:49:46.620Z,89.40
2022-12-06T05:50:49.987Z,67.90
2022-12-06T05:51:47.559Z,97.40
2022-12-06T05:52:49.604Z,57.80
2022-12-06T05:53:46.519Z,53.50
2022-12-06T05:54:47.359Z,55.00
2022-12-06T05:55:47.024Z,56.60
2022-12-06T05:56:46.440Z,81.20
2022-12-06T05:57:47.447Z,38.00
2022-12-06T05:58:46.757Z,104.50
2022-12-06T05:59:46.700Z,56.40
2022-12-06T06:00:47.496Z,43.30
2022-12-06T06:01:46.486Z,53.50
2022-12-06T06:02:46.765Z,45.70
2022-12-06T06:03:47.984Z,48.70
2022-12-06T06:04:46.290Z,73.90
2022-12-06T06:05:48.133Z,54.70
2022-12-06T06:06:46.362Z,41.40
2022-12-06T06:07:46.464Z,69.00
2022-12-06T06:08:46.549Z,60.10
2022-12-06T06:09:46.323Z,42.20
2022-12-06T06:10:46.349Z,35.40
2022-12-06T06:11:47.299Z,62.00
2022-12-06T06:12:46.396Z,52.20
2022-12-06T06:13:46.716Z,38.00
2022-12-06T06:14:47.288Z,45.50
2022-12-06T06:15:46.398Z,33.70
2022-12-06T06:16:46.493Z,66.10
2022-12-06T06:17:46.377Z,42.80
2022-12-06T06:18:46.293Z,48.50
2022-12-06T06:19:51.285Z,35.00
2022-12-06T06:20:46.190Z,29.40
2022-12-06T06:21:46.277Z,43.90
2022-12-06T06:22:46.303Z,29.80
2022-12-06T06:23:46.126Z,40.60
2022-12-06T06:24:46.165Z,37.10
2022-12-06T06:25:46.465Z,31.40
2022-12-06T06:26:46.259Z,45.00
2022-12-06T06:27:46.047Z,44.90
2022-12-06T06:28:46.114Z,84.00
2022-12-06T06:29:46.641Z,60.30
2022-12-06T06:30:47.210Z,94.10
2022-12-06T06:31:46.320Z,67.80
2022-12-06T06:32:46.121Z,38.00
2022-12-06T06:33:46.423Z,27.00
2022-12-06T06:34:46.528Z,40.40
2022-12-06T06:35:45.975Z,35.80
2022-12-06T06:36:47.029Z,61.10
2022-12-06T06:37:46.641Z,31.90
2022-12-06T06:38:45.967Z,43.70
2022-12-06T06:39:46.149Z,42.30
2022-12-06T06:40:46.812Z,33.30
2022-12-06T06:41:45.964Z,75.40
2022-12-06T06:42:45.862Z,88.00
2022-12-06T06:43:47.927Z,56.50
2022-12-06T06:44:46.181Z,56.10
2022-12-06T06:45:45.962Z,39.70
2022-12-06T06:46:46.776Z,81.50
2022-12-06T06:47:46.535Z,52.90
2022-12-06T06:48:46.423Z,46.70
2022-12-06T06:49:46.224Z,41.50
2022-12-06T06:50:45.924Z,91.90
2022-12-06T06:51:46.536Z,63.30
2022-12-06T06:52:45.950Z,37.60
2022-12-06T06:53:45.635Z,82.40
2022-12-06T06:54:45.739Z,61.50
2022-12-06T06:55:45.855Z,96.80
2022-12-06T06:56:45.727Z,54.70
2022-12-06T06:57:45.954Z,53.30
2022-12-06T06:58:45.895Z,37.00
2022-12-06T06:59:46.002Z,53.70
2022-12-06T07:00:45.699Z,61.90
2022-12-06T07:01:46.790Z,42.60
2022-12-06T07:02:45.803Z,27.40
2022-12-06T07:03:45.703Z,29.80
2022-12-06T07:04:45.788Z,70.50
2022-12-06T07:05:45.547Z,50.60
2022-12-06T07:06:45.505Z,25.90
2022-12-06T07:07:46.993Z,47.30
2022-12-06T07:08:46.045Z,46.10
2022-12-06T07:09:45.529Z,51.90
2022-12-06T07:10:45.872Z,61.20
2022-12-06T07:11:45.357Z,42.70
2022-12-06T07:12:45.471Z,29.20
2022-12-06T07:13:49.680Z,33.00
2022-12-06T07:14:46.493Z,63.50
2022-12-06T07:15:46.189Z,37.90
2022-12-06T07:16:45.533Z,53.60
2022-12-06T07:17:45.384Z,36.90
2022-12-06T07:18:45.312Z,39.10
2022-12-06T07:19:45.408Z,48.70
2022-12-06T07:20:45.524Z,34.20
2022-12-06T07:21:45.321Z,53.00
2022-12-06T07:22:45.336Z,70.00
2022-12-06T07:23:46.074Z,45.10
2022-12-06T07:24:50.711Z,60.30
2022-12-06T07:25:46.392Z,40.00
2022-12-06T07:26:45.247Z,35.20
2022-12-06T07:27:45.363Z,81.60
2022-12-06T07:28:46.184Z,56.50
2022-12-06T07:29:45.279Z,62.00
2022-12-06T07:30:45.419Z,48.30
2022-12-06T07:31:45.367Z,39.30
2022-12-06T07:32:45.274Z,53.50
2022-12-06T07:33:45.300Z,48.30
2022-12-06T07:34:45.425Z,55.80
2022-12-06T07:36:11.398Z,54.10
2022-12-06T07:36:46.043Z,26.00
2022-12-06T07:37:45.343Z,44.50
2022-12-06T07:38:45.546Z,36.50
2022-12-06T07:39:45.136Z,35.90
2022-12-06T07:41:46.902Z,36.20
2022-12-06T07:42:45.163Z,28.10
2022-12-06T07:43:45.471Z,27.80
2022-12-06T07:44:45.994Z,36.20
2022-12-06T07:45:45.213Z,19.00
2022-12-06T07:46:45.400Z,31.90
2022-12-06T07:47:45.273Z,43.50
2022-12-06T07:48:46.136Z,36.40
2022-12-06T07:49:46.014Z,55.60
2022-12-06T07:50:45.011Z,29.70
2022-12-06T07:51:45.039Z,26.00
2022-12-06T07:52:44.936Z,48.90
2022-12-06T07:53:44.937Z,30.80
2022-12-06T07:54:44.826Z,37.50
2022-12-06T07:55:44.742Z,44.00
2022-12-06T07:56:44.869Z,28.60
2022-12-06T07:57:44.933Z,18.90
2022-12-06T07:58:44.774Z,23.30
2022-12-06T07:59:44.872Z,34.50
2022-12-06T08:00:44.674Z,21.00
2022-12-06T08:01:44.974Z,26.20
2022-12-06T08:02:45.701Z,18.20
2022-12-06T08:03:44.725Z,58.30
2022-12-06T08:04:44.889Z,33.80
2022-12-06T08:05:44.798Z,45.40
2022-12-06T08:06:44.802Z,46.30
2022-12-06T08:07:44.674Z,33.70
2022-12-06T08:08:44.838Z,56.70
2022-12-06T08:09:44.890Z,34.00
2022-12-06T08:10:45.567Z,32.90
2022-12-06T08:11:44.668Z,18.60
2022-12-06T08:12:45.687Z,36.80
2022-12-06T08:13:44.560Z,24.10
2022-12-06T08:14:44.789Z,17.50
2022-12-06T08:15:44.641Z,36.80
2022-12-06T08:16:45.020Z,23.30
2022-12-06T08:17:44.504Z,15.60
2022-12-06T08:18:44.506Z,29.60
2022-12-06T08:19:44.883Z,31.00
2022-12-06T08:20:45.307Z,28.10
2022-12-06T08:21:44.864Z,32.30
2022-12-06T08:22:44.615Z,29.30
2022-12-06T08:23:44.627Z,22.90
2022-12-06T08:24:48.339Z,61.70
2022-12-06T08:25:44.456Z,40.00
2022-12-06T08:26:44.540Z,18.00
2022-12-06T08:27:44.459Z,25.00
2022-12-06T08:28:45.573Z,24.00
2022-12-06T08:29:44.661Z,38.10
2022-12-06T08:30:45.304Z,26.50
2022-12-06T08:31:44.815Z,28.90
2022-12-06T08:32:44.527Z,20.00
2022-12-06T08:33:44.371Z,49.60
2022-12-06T08:34:45.191Z,32.50
2022-12-06T08:35:44.333Z,55.80
2022-12-06T08:36:45.035Z,52.60
2022-12-06T08:37:46.021Z,59.60
2022-12-06T08:38:44.456Z,22.80
2022-12-06T08:39:44.141Z,35.50
2022-12-06T08:40:48.253Z,32.90
2022-12-06T08:41:46.966Z,23.90
2022-12-06T08:42:45.261Z,22.10
2022-12-06T08:43:45.191Z,25.60
2022-12-06T08:44:45.191Z,50.90
2022-12-06T08:45:45.165Z,16.00
2022-12-06T08:46:44.448Z,31.50
2022-12-06T08:47:44.752Z,25.10
2022-12-06T08:48:44.188Z,15.20
2022-12-06T08:49:44.810Z,34.50
2022-12-06T08:50:44.528Z,39.20
2022-12-06T08:53:24.647Z,35.70
2022-12-06T08:54:24.091Z,37.80
2022-12-06T08:55:24.266Z,61.60
2022-12-06T08:56:26.555Z,35.30
2022-12-06T08:57:24.507Z,42.00
2022-12-06T08:58:23.880Z,19.90
2022-12-06T08:59:24.228Z,47.40
2022-12-06T09:00:24.763Z,36.00
2022-12-06T09:01:34.099Z,56.00
2022-12-06T09:02:24.750Z,53.40
2022-12-06T09:03:23.819Z,57.90
2022-12-06T09:04:24.192Z,33.00
2022-12-06T09:05:27.823Z,26.60
2022-12-06T09:06:25.868Z,23.40
2022-12-06T09:07:25.696Z,24.70
2022-12-06T09:08:23.815Z,21.50
2022-12-06T09:09:26.952Z,29.40
2022-12-06T09:10:24.842Z,31.10
2022-12-06T09:11:26.817Z,24.70
2022-12-06T09:12:23.493Z,24.40
2022-12-06T09:13:23.785Z,35.70
2022-12-06T09:14:23.602Z,36.70
2022-12-06T09:15:24.504Z,29.20
2022-12-06T09:16:24.723Z,25.40
2022-12-06T09:17:23.502Z,29.80
2022-12-06T09:18:24.810Z,53.80
2022-12-06T09:19:23.541Z,20.20
2022-12-06T09:20:25.486Z,18.20
2022-12-06T09:21:25.047Z,15.00
2022-12-06T09:22:23.346Z,59.30
2022-12-06T09:23:23.542Z,28.40
2022-12-06T09:24:23.689Z,22.30
2022-12-06T09:25:26.831Z,49.60
2022-12-06T09:26:23.383Z,13.50
2022-12-06T09:27:45.872Z,32.40
2022-12-06T09:28:23.781Z,39.80
2022-12-06T09:29:27.711Z,23.80
2022-12-06T09:30:26.165Z,34.30
2022-12-06T09:31:24.082Z,21.40
2022-12-06T09:32:25.353Z,12.70
2022-12-06T09:33:23.982Z,31.80
2022-12-06T09:34:24.393Z,15.10
2022-12-06T09:35:25.185Z,18.80
2022-12-06T09:36:23.653Z,25.30
2022-12-06T09:37:23.672Z,17.90
2022-12-06T09:38:23.750Z,14.30
2022-12-06T09:39:23.676Z,38.10
2022-12-06T09:40:24.276Z,26.60
2022-12-06T09:41:23.359Z,21.00
2022-12-06T09:42:26.769Z,30.80
2022-12-06T09:43:23.793Z,21.40
2022-12-06T09:44:26.755Z,48.10
2022-12-06T09:45:38.450Z,25.20
2022-12-06T09:46:24.286Z,26.00
2022-12-06T09:47:24.036Z,33.30
2022-12-06T09:48:23.976Z,41.40
2022-12-06T09:49:24.646Z,21.10
2022-12-06T09:50:39.193Z,21.80
2022-12-06T09:51:24.049Z,16.00
2022-12-06T09:52:23.666Z,20.70
2022-12-06T09:53:25.821Z,21.90
2022-12-06T09:54:27.042Z,28.70
2022-12-06T09:55:23.805Z,13.50
2022-12-06T10:00:36.424Z,31.40
2022-12-06T10:00:42.470Z,37.00
2022-12-06T10:01:41.933Z,31.30
2022-12-06T10:02:42.691Z,41.30
2022-12-06T10:03:42.296Z,27.70
2022-12-06T10:04:42.391Z,16.80
2022-12-06T10:05:51.804Z,28.90
2022-12-06T10:06:42.649Z,19.90
2022-12-06T10:07:43.120Z,19.00
2022-12-06T10:08:43.116Z,37.20
2022-12-06T10:09:43.640Z,29.20
2022-12-06T10:10:44.360Z,39.50
2022-12-06T10:11:43.227Z,26.90
2022-12-06T10:12:43.810Z,36.00
2022-12-06T10:13:41.703Z,39.50
2022-12-06T10:14:45.938Z,31.80
2022-12-06T10:15:45.326Z,25.00
2022-12-06T10:16:43.748Z,43.20
2022-12-06T10:17:49.092Z,28.00
2022-12-06T10:18:47.115Z,45.90
2022-12-06T10:19:41.474Z,28.70
2022-12-06T10:20:41.724Z,24.70
2022-12-06T10:21:41.694Z,32.70
2022-12-06T10:22:41.599Z,44.20
2022-12-06T10:23:42.565Z,36.40
2022-12-06T10:24:42.403Z,43.40
2022-12-06T10:25:42.863Z,39.70
2022-12-06T10:26:44.185Z,27.90
2022-12-06T10:27:48.282Z,33.30
2022-12-06T10:28:42.533Z,51.30
2022-12-06T10:29:44.130Z,22.00
2022-12-06T10:30:41.354Z,27.90
2022-12-06T10:31:41.659Z,26.50
2022-12-06T10:33:23.745Z,16.50
2022-12-06T10:33:45.501Z,17.10
2022-12-06T10:35:42.710Z,16.10
2022-12-06T10:36:38.762Z,23.20
2022-12-06T10:36:40.774Z,27.30
2022-12-06T10:37:41.692Z,16.60
2022-12-06T10:38:41.195Z,24.00
2022-12-06T10:39:40.895Z,30.70
2022-12-06T10:40:41.200Z,32.20
2022-12-06T10:41:40.911Z,30.60
2022-12-06T10:42:40.909Z,27.10
2022-12-06T10:43:45.503Z,27.90
2022-12-06T10:44:40.792Z,26.60
2022-12-06T10:45:41.640Z,38.10
2022-12-06T10:46:44.248Z,36.90
2022-12-06T10:47:43.499Z,27.60
2022-12-06T10:48:42.153Z,18.80
2022-12-06T10:49:46.670Z,62.80
2022-12-06T10:50:41.560Z,39.60
2022-12-06T10:51:42.918Z,49.10
2022-12-06T10:52:41.178Z,31.80
2022-12-06T10:53:41.708Z,35.70
2022-12-06T10:54:46.125Z,35.00
2022-12-06T10:55:44.669Z,27.70
2022-12-06T10:56:40.682Z,58.80
2022-12-06T10:57:40.626Z,39.20
2022-12-06T10:58:41.318Z,48.70
2022-12-06T10:59:40.631Z,48.70
2022-12-06T11:00:40.671Z,99.50
2022-12-06T11:02:52.334Z,31.70
2022-12-06T11:03:53.556Z,31.90
2022-12-06T11:04:52.525Z,74.00
2022-12-06T11:05:53.762Z,61.80
2022-12-06T11:06:55.110Z,52.10
2022-12-06T11:07:52.484Z,60.00
2022-12-06T11:08:53.359Z,59.20
2022-12-06T11:09:52.273Z,30.20
2022-12-06T11:10:52.899Z,42.90
2022-12-06T11:11:52.899Z,35.40
2022-12-06T11:12:52.260Z,52.30
2022-12-06T11:13:53.817Z,39.40
2022-12-06T11:14:52.096Z,30.80
2022-12-06T11:15:52.031Z,46.90
2022-12-06T11:16:52.027Z,38.10
2022-12-06T11:17:51.917Z,62.60
2022-12-06T11:18:53.542Z,65.70
2022-12-06T11:19:53.152Z,34.70
2022-12-06T11:20:52.442Z,24.70
2022-12-06T11:21:54.691Z,77.40
2022-12-06T11:22:51.921Z,50.50
2022-12-06T11:23:51.951Z,54.20
2022-12-06T11:24:52.157Z,37.50
2022-12-06T11:25:52.595Z,37.60
2022-12-06T11:26:52.473Z,39.30
2022-12-06T11:27:51.877Z,36.30
2022-12-06T11:28:51.778Z,35.00
2022-12-06T11:29:53.413Z,33.20
2022-12-06T11:30:51.607Z,38.40
2022-12-06T11:31:51.657Z,53.20
2022-12-06T11:32:51.807Z,40.20
2022-12-06T11:33:51.592Z,37.40
2022-12-06T11:34:52.535Z,53.50
2022-12-06T11:35:51.856Z,56.60
2022-12-06T11:36:56.662Z,37.20
2022-12-06T11:37:53.090Z,75.10
2022-12-06T11:38:52.087Z,66.10
2022-12-06T11:39:51.703Z,31.40
2022-12-06T11:40:52.293Z,27.80
2022-12-06T11:41:51.970Z,45.30
2022-12-06T11:42:51.592Z,33.40
2022-12-06T11:43:51.574Z,26.60
2022-12-06T11:44:52.192Z,67.50
2022-12-06T11:45:52.118Z,50.60
2022-12-06T11:46:51.508Z,50.50
2022-12-06T11:47:51.583Z,81.00
2022-12-06T11:48:51.503Z,58.30
2022-12-06T11:49:51.407Z,62.50
2022-12-06T11:50:51.330Z,63.70
2022-12-06T11:51:51.330Z,36.60
2022-12-06T11:52:51.357Z,67.70
2022-12-06T11:53:51.326Z,29.30
2022-12-06T11:54:54.224Z,45.80
2022-12-06T11:55:57.219Z,65.30
2022-12-06T11:56:54.460Z,35.50
2022-12-06T11:57:56.167Z,25.60
2022-12-06T11:58:55.045Z,52.40
2022-12-06T11:59:56.016Z,75.60
2022-12-06T12:00:55.149Z,42.30
2022-12-06T12:01:51.665Z,64.00
2022-12-06T12:02:51.697Z,56.20
2022-12-06T12:03:52.154Z,69.40
2022-12-06T12:04:52.730Z,50.00
2022-12-06T12:05:51.407Z,53.80
2022-12-06T12:06:51.361Z,49.50
2022-12-06T12:07:51.302Z,78.30
2022-12-06T12:08:51.560Z,95.10
2022-12-06T12:09:51.063Z,62.90
2022-12-06T12:10:51.175Z,68.90
2022-12-06T12:11:51.206Z,51.10
2022-12-06T12:12:51.076Z,62.40
2022-12-06T12:13:51.683Z,66.70
2022-12-06T12:14:51.817Z,63.40
2022-12-06T12:15:51.696Z,61.40
2022-12-06T12:16:52.778Z,72.70
2022-12-06T12:17:55.616Z,62.10
2022-12-06T12:18:51.951Z,55.80
2022-12-06T12:19:54.912Z,51.30
2022-12-06T12:20:52.253Z,45.50
2022-12-06T12:21:54.410Z,47.50
2022-12-06T12:22:50.912Z,63.10
2022-12-06T12:23:50.966Z,69.50
2022-12-06T12:25:51.884Z,66.40
2022-12-06T12:26:51.844Z,65.60
2022-12-06T12:27:51.906Z,47.90
2022-12-06T12:28:51.702Z,50.90
2022-12-06T12:29:51.507Z,59.20
2022-12-06T12:30:53.123Z,60.00
2022-12-06T12:31:51.306Z,93.70
2022-12-06T12:32:53.587Z,85.40
2022-12-06T12:33:53.649Z,55.50
2022-12-06T12:34:51.122Z,37.10
2022-12-06T12:35:52.036Z,45.70
2022-12-06T12:36:54.329Z,37.80
2022-12-06T12:37:50.644Z,69.10
2022-12-06T12:38:50.933Z,46.10
2022-12-06T12:39:51.078Z,58.90
2022-12-06T12:40:51.466Z,50.20
2022-12-06T12:41:50.747Z,34.10
2022-12-06T12:42:50.795Z,34.00
2022-12-06T12:44:02.378Z,52.20
2022-12-06T12:44:53.884Z,36.20
2022-12-06T12:45:51.655Z,40.60
2022-12-06T12:46:51.745Z,25.40
2022-12-06T12:47:51.346Z,48.80
2022-12-06T12:48:50.733Z,58.00
2022-12-06T12:49:54.827Z,29.10
2022-12-06T12:50:50.955Z,34.20
2022-12-06T12:51:50.844Z,35.80
2022-12-06T12:52:51.476Z,52.20
2022-12-06T12:53:51.981Z,57.00