createdAt,value
2019-03-01T00:00:01.099Z,36.23
2019-03-01T00:05:01.458Z,36.19
2019-03-01T00:10:01.062Z,36.33
2019-03-01T00:15:01.105Z,36.25
2019-03-01T00:20:01.114Z,36.24
2019-03-01T00:25:01.135Z,36.29
2019-03-01T00:30:01.110Z,36.29
2019-03-01T00:35:01.110Z,36.23
2019-03-01T00:40:01.078Z,36.17
2019-03-01T00:45:01.115Z,36.20
2019-03-01T00:50:01.037Z,36.36
2019-03-01T00:55:01.062Z,36.52
2019-03-01T01:00:01.086Z,36.14
2019-03-01T01:05:01.115Z,36.48
2019-03-01T01:10:01.098Z,36.50
2019-03-01T01:15:01.088Z,36.16
2019-03-01T01:20:01.096Z,36.14
2019-03-01T01:25:01.101Z,36.26
2019-03-01T01:30:01.099Z,36.38
2019-03-01T01:35:01.155Z,36.31
2019-03-01T01:40:01.174Z,36.31
2019-03-01T01:45:01.048Z,36.37
2019-03-01T01:50:01.120Z,36.44
2019-03-01T01:55:01.118Z,36.10
2019-03-01T02:00:01.085Z,36.35
2019-03-01T02:05:01.462Z,36.08
2019-03-01T02:10:01.084Z,36.40
2019-03-01T02:15:01.113Z,36.46
2019-03-01T02:20:01.118Z,36.23
2019-03-01T02:25:01.121Z,36.52
2019-03-01T02:30:01.130Z,36.40
2019-03-01T02:35:01.112Z,36.09
2019-03-01T02:40:01.127Z,36.55
2019-03-01T02:45:01.085Z,36.21
2019-03-01T02:50:01.053Z,35.96
2019-03-01T02:55:01.093Z,36.31
2019-03-01T03:00:01.124Z,36.40
2019-03-01T03:05:01.095Z,36.22
2019-03-01T03:10:01.100Z,36.20
2019-03-01T03:15:01.087Z,36.47
2019-03-01T03:20:01.106Z,36.48
2019-03-01T03:25:01.086Z,36.34
2019-03-01T03:30:01.115Z,36.34
2019-03-01T03:35:01.087Z,36.29
2019-03-01T03:40:01.102Z,36.40
2019-03-01T03:45:01.113Z,36.19
2019-03-01T03:50:01.088Z,36.36
2019-03-01T03:55:01.131Z,36.43
2019-03-01T04:00:01.100Z,36.23
2019-03-01T04:05:01.150Z,36.17
2019-03-01T04:10:01.100Z,36.46
2019-03-01T04:15:01.206Z,36.46
2019-03-01T04:20:01.101Z,36.27
2019-03-01T04:25:01.120Z,36.27
2019-03-01T04:30:01.126Z,36.39
2019-03-01T04:35:01.064Z,36.37
2019-03-01T04:40:01.093Z,36.13
2019-03-01T04:45:01.083Z,36.21
2019-03-01T04:50:01.087Z,36.19
2019-03-01T04:55:01.093Z,36.16
2019-03-01T05:00:01.085Z,36.17
2019-03-01T05:05:01.059Z,35.97
2019-03-01T05:10:01.106Z,36.04
2019-03-01T05:15:01.098Z,36.31
2019-03-01T05:20:01.079Z,36.04
2019-03-01T05:25:01.080Z,36.26
2019-03-01T05:30:01.062Z,36.24
2019-03-01T05:35:01.128Z,36.31
2019-03-01T05:40:01.066Z,36.09
2019-03-01T05:45:01.106Z,36.13
2019-03-01T05:50:01.113Z,35.91
2019-03-01T05:55:01.058Z,36.05
2019-03-01T06:00:01.101Z,36.25
2019-03-01T06:05:01.104Z,36.18
2019-03-01T06:10:01.111Z,36.00
2019-03-01T06:15:01.092Z,35.92
2019-03-01T06:20:01.051Z,36.14
2019-03-01T06:25:01.129Z,36.26
2019-03-01T06:30:01.110Z,35.84
2019-03-01T06:35:01.528Z,35.87
2019-03-01T06:40:01.096Z,36.21
2019-03-01T06:45:01.124Z,36.26
2019-03-01T06:50:01.100Z,35.93
2019-03-01T06:55:01.083Z,35.96
2019-03-01T07:00:01.110Z,36.08
2019-03-01T07:05:01.100Z,36.19
2019-03-01T07:10:01.112Z,35.95
2019-03-01T07:15:01.094Z,36.02
2019-03-01T07:20:01.070Z,35.95
2019-03-01T07:25:01.106Z,36.14
2019-03-01T07:30:01.096Z,35.93
2019-03-01T07:35:01.102Z,36.06
2019-03-01T07:40:01.105Z,36.02
2019-03-01T07:45:01.093Z,36.35
2019-03-01T07:50:01.087Z,36.28
2019-03-01T07:55:01.636Z,36.12
2019-03-01T08:00:01.106Z,35.86
2019-03-01T08:05:04.075Z,36.08
2019-03-01T08:10:01.104Z,36.21
2019-03-01T08:15:04.149Z,36.01
2019-03-01T08:20:01.112Z,35.92
2019-03-01T08:25:01.544Z,36.22
2019-03-01T08:30:01.684Z,35.87
2019-03-01T08:35:01.112Z,36.23
2019-03-01T08:40:01.101Z,36.11
2019-03-01T08:45:01.113Z,36.13
2019-03-01T08:50:01.087Z,35.90
2019-03-01T08:55:03.814Z,35.98
2019-03-01T09:00:01.115Z,36.21
2019-03-01T09:05:01.560Z,36.17
2019-03-01T09:10:01.084Z,36.11
2019-03-01T09:15:04.536Z,36.21
2019-03-01T09:20:01.282Z,35.95
2019-03-01T09:25:02.669Z,35.95
2019-03-01T09:30:03.674Z,36.13
2019-03-01T09:35:04.252Z,36.00
2019-03-01T09:40:05.546Z,36.01
2019-03-01T09:45:01.105Z,36.24
2019-03-01T09:50:01.218Z,36.02
2019-03-01T09:55:01.058Z,36.14
2019-03-01T10:00:01.078Z,36.34
2019-03-01T10:05:01.094Z,36.10
2019-03-01T10:10:01.101Z,36.34
2019-03-01T10:15:01.497Z,36.05
2019-03-01T10:20:01.097Z,36.05
2019-03-01T10:25:01.095Z,36.15
2019-03-01T10:30:01.086Z,36.28
2019-03-01T10:35:01.102Z,36.07
2019-03-01T10:40:01.105Z,35.99
2019-03-01T10:45:01.109Z,36.00
2019-03-01T10:50:01.101Z,36.30
2019-03-01T10:55:01.401Z,35.99
2019-03-01T11:00:01.069Z,35.99
2019-03-01T11:05:01.106Z,36.03
2019-03-01T11:10:01.057Z,36.24
2019-03-01T11:15:01.096Z,36.25
2019-03-01T11:20:01.104Z,36.04
2019-03-01T11:25:01.067Z,36.26
2019-03-01T11:30:01.092Z,36.06
2019-03-01T11:35:01.115Z,36.29
2019-03-01T11:40:01.113Z,36.29
2019-03-01T11:45:01.111Z,35.98
2019-03-01T11:50:01.033Z,36.32
2019-03-01T11:55:01.104Z,35.99
2019-03-01T12:00:01.102Z,35.91
2019-03-01T12:05:01.059Z,36.12
2019-03-01T12:10:01.104Z,36.17
2019-03-01T12:15:01.129Z,35.85
2019-03-01T12:20:01.047Z,35.88
2019-03-01T12:25:01.068Z,36.32
2019-03-01T12:30:01.119Z,36.18
2019-03-01T12:35:01.059Z,36.29
2019-03-01T12:40:01.061Z,35.90
2019-03-01T12:45:01.079Z,36.18
2019-03-01T12:50:01.507Z,35.94
2019-03-01T12:55:01.100Z,36.31
2019-03-01T13:00:01.141Z,36.37
2019-03-01T13:05:01.244Z,36.35
2019-03-01T13:10:03.215Z,36.19
2019-03-01T13:15:01.101Z,36.03
2019-03-01T13:20:02.517Z,36.18
2019-03-01T13:25:01.522Z,36.32
2019-03-01T13:30:01.076Z,36.01
2019-03-01T13:35:01.077Z,35.90
2019-03-01T13:40:01.623Z,36.28
2019-03-01T13:45:01.046Z,36.36
2019-03-01T13:50:05.389Z,36.00
2019-03-01T13:55:01.662Z,36.04
2019-03-01T14:00:01.212Z,36.16
2019-03-01T14:05:01.629Z,36.24
2019-03-01T14:10:04.734Z,35.98
2019-03-01T14:15:02.964Z,36.13
2019-03-01T14:20:01.097Z,36.22
2019-03-01T14:25:02.456Z,36.21
2019-03-01T14:30:01.097Z,36.16
2019-03-01T14:35:01.332Z,36.10
2019-03-01T14:40:01.080Z,36.31
2019-03-01T14:45:01.099Z,36.14
2019-03-01T14:50:01.065Z,36.00
2019-03-01T14:55:01.090Z,36.08
2019-03-01T15:00:01.108Z,36.33
2019-03-01T15:05:04.891Z,35.98
2019-03-01T15:10:01.093Z,36.02
2019-03-01T15:15:01.076Z,36.39
2019-03-01T15:20:01.112Z,36.15
2019-03-01T15:25:01.754Z,36.35
2019-03-01T15:30:01.104Z,36.14
2019-03-01T15:35:04.018Z,36.31
2019-03-01T15:40:01.094Z,36.45
2019-03-01T15:45:01.593Z,36.35
2019-03-01T15:50:01.078Z,36.16
2019-03-01T15:55:01.096Z,36.55
2019-03-01T16:00:01.475Z,36.49
2019-03-01T16:05:01.033Z,36.57
2019-03-01T16:10:02.208Z,36.31
2019-03-01T16:15:01.590Z,36.63
2019-03-01T16:20:01.046Z,36.46
2019-03-01T16:25:01.064Z,36.38
2019-03-01T16:30:01.103Z,36.55
2019-03-01T16:35:01.108Z,36.74
2019-03-01T16:40:01.587Z,36.42
2019-03-01T16:45:01.100Z,36.76
2019-03-01T16:50:02.932Z,36.75
2019-03-01T16:55:01.327Z,36.74
2019-03-01T17:00:01.599Z,36.64
2019-03-01T17:05:03.751Z,36.36
2019-03-01T17:10:01.384Z,36.55
2019-03-01T17:15:01.865Z,36.46
2019-03-01T17:20:02.520Z,36.41
2019-03-01T17:25:01.359Z,36.42
2019-03-01T17:30:01.369Z,36.64
2019-03-01T17:35:04.965Z,36.62
2019-03-01T17:40:01.342Z,36.71
2019-03-01T17:45:01.387Z,36.47
2019-03-01T17:50:01.096Z,36.57
2019-03-01T17:55:02.653Z,36.78
2019-03-01T18:00:01.095Z,36.50
2019-03-01T18:05:01.122Z,36.72
2019-03-01T18:10:01.059Z,36.53
2019-03-01T18:15:01.083Z,36.66
2019-03-01T18:20:01.665Z,36.47
2019-03-01T18:25:01.571Z,36.65
2019-03-01T18:30:01.070Z,36.61
2019-03-01T18:35:01.999Z,36.70
2019-03-01T18:40:01.107Z,36.61
2019-03-01T18:45:03.524Z,36.59
2019-03-01T18:50:01.044Z,36.55
2019-03-01T18:55:01.103Z,36.90
2019-03-01T19:00:01.324Z,37.00
2019-03-01T19:05:04.456Z,36.80
2019-03-01T19:10:01.094Z,36.94
2019-03-01T19:15:01.385Z,36.63
2019-03-01T19:20:02.111Z,36.87
2019-03-01T19:25:02.276Z,36.76
2019-03-01T19:30:01.076Z,36.86
2019-03-01T19:35:01.092Z,36.92
2019-03-01T19:40:01.100Z,36.86
2019-03-01T19:45:04.572Z,36.85
2019-03-01T19:50:01.090Z,36.62
2019-03-01T19:55:01.124Z,36.65
