createdAt,value
2018-02-22T00:00:26.270Z,93620.78
2018-02-22T00:02:52.813Z,93626.39
2018-02-22T00:05:19.403Z,93621.14
2018-02-22T00:07:45.951Z,93620.78
2018-02-22T00:10:13.270Z,93627.84
2018-02-22T00:12:39.843Z,93622.23
2018-02-22T00:15:07.238Z,93617.72
2018-02-22T00:17:34.045Z,93621.97
2018-02-22T00:20:01.338Z,93622.14
2018-02-22T00:22:27.866Z,93610.55
2018-02-22T00:24:54.386Z,93613.44
2018-02-22T00:27:20.966Z,93607.45
2018-02-22T00:29:47.586Z,93613.42
2018-02-22T00:32:14.183Z,93613.75
2018-02-22T00:34:41.513Z,93607.09
2018-02-22T00:37:08.840Z,93609.41
2018-02-22T00:39:35.423Z,93610.67
2018-02-22T00:42:02.760Z,93603.84
2018-02-22T00:44:29.301Z,93596.99
2018-02-22T00:46:55.847Z,93605.48
2018-02-22T00:49:23.479Z,93594.52
2018-02-22T00:51:50.023Z,93598.13
2018-02-22T00:54:16.585Z,93601.28
2018-02-22T00:56:43.864Z,93595.02
2018-02-22T00:59:10.422Z,93594.84
2018-02-22T01:01:36.986Z,93591.79
2018-02-22T01:04:03.570Z,93595.67
2018-02-22T01:06:30.207Z,93590.84
2018-02-22T01:08:56.813Z,93595.75
2018-02-22T01:11:23.399Z,93584.34
2018-02-22T01:13:49.970Z,93588.30
2018-02-22T01:16:16.514Z,93585.88
2018-02-22T01:18:43.101Z,93585.94
2018-02-22T01:21:09.665Z,93591.79
2018-02-22T01:23:36.243Z,93584.53
2018-02-22T01:26:03.571Z,93581.93
2018-02-22T01:28:30.866Z,93581.42
2018-02-22T01:30:57.432Z,93574.17
2018-02-22T01:33:24.007Z,93574.72
2018-02-22T01:35:51.309Z,93572.63
2018-02-22T01:38:17.867Z,93570.45
2018-02-22T01:40:44.509Z,93569.94
2018-02-22T01:43:11.082Z,93571.30
2018-02-22T01:45:38.390Z,93569.62
2018-02-22T01:48:05.673Z,93566.91
2018-02-22T01:50:32.998Z,93571.60
2018-02-22T01:52:59.546Z,93571.20
2018-02-22T01:55:26.131Z,93579.45
2018-02-22T01:57:52.718Z,93565.27
2018-02-22T02:00:19.280Z,93570.55
2018-02-22T02:02:45.862Z,93567.70
2018-02-22T02:05:12.430Z,93566.91
2018-02-22T02:07:39.218Z,93563.62
2018-02-22T02:10:05.770Z,93556.27
2018-02-22T02:12:33.858Z,93554.49
2018-02-22T02:15:00.446Z,93556.28
2018-02-22T02:17:27.016Z,93553.22
2018-02-22T02:19:53.618Z,93556.59
2018-02-22T02:22:20.197Z,93559.02
2018-02-22T02:24:46.766Z,93558.81
2018-02-22T02:27:13.307Z,93552.95
2018-02-22T02:29:39.861Z,93552.36
2018-02-22T02:32:07.190Z,93546.20
2018-02-22T02:34:33.783Z,93551.34
2018-02-22T02:37:00.335Z,93543.46
2018-02-22T02:39:27.042Z,93536.52
2018-02-22T02:41:53.890Z,93532.98
2018-02-22T02:44:20.515Z,93539.09
2018-02-22T02:46:47.055Z,93538.14
2018-02-22T02:49:13.619Z,93534.16
2018-02-22T02:51:40.159Z,93542.56
2018-02-22T02:54:06.724Z,93539.47
2018-02-22T02:56:33.288Z,93530.78
2018-02-22T02:58:59.854Z,93526.23
2018-02-22T03:01:26.416Z,93527.20
2018-02-22T03:03:52.974Z,93522.31
2018-02-22T03:06:19.619Z,93525.33
2018-02-22T03:08:47.117Z,93526.11
2018-02-22T03:11:13.680Z,93510.76
2018-02-22T03:13:40.245Z,93515.55
2018-02-22T03:16:07.577Z,93510.06
2018-02-22T03:18:34.130Z,93509.28
2018-02-22T03:21:00.812Z,93502.31
2018-02-22T03:23:27.412Z,93508.79
2018-02-22T03:25:53.980Z,93501.89
2018-02-22T03:28:20.557Z,93500.81
2018-02-22T03:30:47.140Z,93507.30
2018-02-22T03:33:13.718Z,93503.12
2018-02-22T03:35:40.287Z,93501.70
2018-02-22T03:38:06.825Z,93499.87
2018-02-22T03:40:33.418Z,93495.09
2018-02-22T03:42:59.990Z,93493.05
2018-02-22T03:45:26.543Z,93497.12
2018-02-22T03:47:53.187Z,93490.99
2018-02-22T03:50:19.726Z,93488.59
2018-02-22T03:52:47.042Z,93489.11
2018-02-22T03:55:13.649Z,93490.04
2018-02-22T03:57:40.183Z,93483.22
2018-02-22T04:00:06.831Z,93477.04
2018-02-22T04:02:33.386Z,93483.61
2018-02-22T04:04:59.934Z,93485.25
2018-02-22T04:07:26.542Z,93483.36
2018-02-22T04:09:53.111Z,93487.77
2018-02-22T04:12:20.433Z,93478.38
2018-02-22T04:14:46.979Z,93475.41
2018-02-22T04:17:14.340Z,93474.28
2018-02-22T04:19:40.971Z,93476.11
2018-02-22T04:22:07.563Z,93475.52
2018-02-22T04:24:34.141Z,93478.16
2018-02-22T04:27:00.712Z,93483.85
2018-02-22T04:29:27.309Z,93481.12
2018-02-22T04:31:53.867Z,93472.83
2018-02-22T04:34:21.179Z,93473.28
2018-02-22T04:36:47.742Z,93475.62
2018-02-22T04:39:14.382Z,93473.38
2018-02-22T04:41:40.941Z,93480.22
2018-02-22T04:44:08.214Z,93483.45
2018-02-22T04:46:34.747Z,93492.47
2018-02-22T04:49:01.315Z,93485.86
2018-02-22T04:51:27.875Z,93496.86
2018-02-22T04:53:55.169Z,93491.47
2018-02-22T04:56:21.759Z,93488.05
2018-02-22T04:58:48.370Z,93488.28
2018-02-22T05:01:14.914Z,93491.05
2018-02-22T05:03:41.524Z,93487.05
2018-02-22T05:06:08.118Z,93486.45
2018-02-22T05:08:35.437Z,93487.38
2018-02-22T05:11:02.042Z,93487.52
2018-02-22T05:13:28.640Z,93485.23
2018-02-22T05:15:55.222Z,93483.91
2018-02-22T05:18:21.776Z,93478.03
2018-02-22T05:20:50.095Z,93486.19
2018-02-22T05:23:16.662Z,93483.08
2018-02-22T05:25:43.246Z,93480.22
2018-02-22T05:28:10.683Z,93493.25
2018-02-22T05:30:37.393Z,93478.98
2018-02-22T05:33:04.030Z,93481.77
2018-02-22T05:35:30.592Z,93479.35
2018-02-22T05:37:57.178Z,93475.11
2018-02-22T05:40:23.718Z,93476.97
2018-02-22T05:42:50.273Z,93472.73
2018-02-22T05:45:16.870Z,93470.42
2018-02-22T05:47:43.437Z,93470.73
2018-02-22T05:50:10.749Z,93473.55
2018-02-22T05:52:37.319Z,93478.39
2018-02-22T05:55:04.618Z,93467.99
2018-02-22T05:57:31.431Z,93472.92
2018-02-22T05:59:57.990Z,93481.52
2018-02-22T06:02:24.532Z,93470.55
2018-02-22T06:04:51.084Z,93467.58
2018-02-22T06:07:17.662Z,93474.52
2018-02-22T06:09:44.974Z,93473.91
2018-02-22T06:12:12.507Z,93482.27
2018-02-22T06:14:39.093Z,93479.93
2018-02-22T06:30:06.047Z,93470.01
2018-02-22T06:32:32.625Z,93475.84
2018-02-22T06:34:59.467Z,93473.74
2018-02-22T06:37:26.048Z,93471.59
2018-02-22T06:39:53.327Z,93470.92
2018-02-22T06:42:19.922Z,93471.69
2018-02-22T06:44:46.496Z,93472.78
2018-02-22T06:47:13.047Z,93474.15
2018-02-22T06:49:40.354Z,93473.59
2018-02-22T06:52:06.926Z,93470.82
2018-02-22T06:54:33.532Z,93475.20
2018-02-22T06:57:00.088Z,93475.33
2018-02-22T06:59:26.707Z,93476.74
2018-02-22T07:01:54.063Z,93474.78
2018-02-22T07:04:21.386Z,93468.86
2018-02-22T07:06:47.962Z,93476.41
2018-02-22T07:09:15.273Z,93483.77
2018-02-22T07:11:41.841Z,93482.84
2018-02-22T07:14:09.178Z,93480.89
2018-02-22T07:16:35.793Z,93469.17
2018-02-22T07:19:02.436Z,93476.69
2018-02-22T07:21:29.014Z,93479.52
2018-02-22T07:23:56.317Z,93475.41
2018-02-22T07:26:22.898Z,93473.02
2018-02-22T07:28:50.241Z,93481.53
2018-02-22T07:31:17.028Z,93482.98
2018-02-22T07:33:43.646Z,93479.41
2018-02-22T07:36:10.215Z,93475.52
2018-02-22T07:38:36.806Z,93485.82
2018-02-22T07:41:04.190Z,93482.39
2018-02-22T07:43:30.794Z,93477.50
2018-02-22T07:45:57.445Z,93480.48
2018-02-22T07:48:23.986Z,93488.62
2018-02-22T07:50:51.284Z,93484.13
2018-02-22T07:53:18.462Z,93480.70
2018-02-22T07:55:45.055Z,93477.17
2018-02-22T07:58:11.638Z,93474.11
2018-02-22T08:00:38.434Z,93479.25
2018-02-22T08:03:04.986Z,93480.42
2018-02-22T08:05:31.558Z,93486.03
2018-02-22T08:07:58.869Z,93476.23
2018-02-22T08:10:25.413Z,93484.31
2018-02-22T08:12:52.005Z,93487.44
2018-02-22T08:15:18.586Z,93489.00
2018-02-22T08:17:45.128Z,93487.31
2018-02-22T08:20:11.721Z,93485.55
2018-02-22T08:22:38.523Z,93484.55
2018-02-22T08:25:05.067Z,93495.02
2018-02-22T08:27:32.371Z,93480.75
2018-02-22T08:29:58.972Z,93485.94
2018-02-22T08:32:25.531Z,93482.79
2018-02-22T08:34:52.117Z,93481.48
2018-02-22T08:37:20.278Z,93486.59
2018-02-22T08:39:46.828Z,93484.39
2018-02-22T08:42:13.398Z,93482.52
2018-02-22T08:44:39.979Z,93478.58
2018-02-22T08:47:06.528Z,93476.86
2018-02-22T08:49:33.189Z,93478.39
2018-02-22T08:51:59.801Z,93478.05
2018-02-22T08:54:26.327Z,93475.39
2018-02-22T08:56:52.896Z,93482.28
2018-02-22T08:59:20.510Z,93468.73
2018-02-22T09:01:47.133Z,93471.16
2018-02-22T09:04:13.691Z,93483.06
2018-02-22T09:06:40.274Z,93479.38
2018-02-22T09:09:06.834Z,93475.50
2018-02-22T09:11:33.796Z,93476.90
2018-02-22T09:14:00.354Z,93481.28
2018-02-22T09:16:26.919Z,93482.11
2018-02-22T09:18:54.479Z,93481.61
2018-02-22T09:21:21.112Z,93481.70
2018-02-22T09:23:48.392Z,93477.92
2018-02-22T09:26:14.972Z,93473.78
2018-02-22T09:28:41.523Z,93479.73
2018-02-22T09:31:08.414Z,93471.47
2018-02-22T09:33:34.974Z,93475.42
2018-02-22T09:36:01.582Z,93473.39
2018-02-22T09:38:28.549Z,93466.83
2018-02-22T09:40:55.079Z,93465.59
2018-02-22T09:43:21.623Z,93468.00
2018-02-22T09:45:48.214Z,93466.47
2018-02-22T09:48:15.523Z,93468.73
2018-02-22T09:50:42.112Z,93459.30
2018-02-22T09:53:09.478Z,93468.86
2018-02-22T09:55:36.045Z,93473.69
2018-02-22T09:58:02.585Z,93463.66
2018-02-22T10:00:29.194Z,93477.36
2018-02-22T10:02:55.789Z,93468.49
2018-02-22T10:05:22.691Z,93470.08
2018-02-22T10:07:49.251Z,93465.70
2018-02-22T10:10:15.798Z,93468.14
2018-02-22T10:12:42.413Z,93467.45
2018-02-22T10:15:08.986Z,93466.78
2018-02-22T10:17:35.614Z,93456.42
2018-02-22T10:20:02.963Z,93469.64
2018-02-22T10:22:29.564Z,93468.27
2018-02-22T10:24:56.905Z,93461.16
2018-02-22T10:27:23.506Z,93460.39
2018-02-22T10:29:50.798Z,93455.55
2018-02-22T10:32:17.390Z,93449.74
2018-02-22T10:34:44.697Z,93459.20
2018-02-22T10:37:11.266Z,93454.84
2018-02-22T10:39:37.846Z,93454.77
2018-02-22T10:42:04.485Z,93448.84
2018-02-22T10:44:31.038Z,93453.25
2018-02-22T10:46:57.623Z,93457.48
2018-02-22T10:49:24.178Z,93455.41
2018-02-22T10:51:50.772Z,93459.23
2018-02-22T10:54:17.317Z,93453.66
2018-02-22T10:56:43.881Z,93456.39
2018-02-22T10:59:11.186Z,93461.80
2018-02-22T11:01:43.687Z,93459.21
2018-02-22T11:04:10.327Z,93456.85
2018-02-22T11:06:36.913Z,93464.92
2018-02-22T11:09:03.954Z,93453.02
2018-02-22T11:11:30.559Z,93453.56
2018-02-22T11:13:57.884Z,93449.23
2018-02-22T11:16:24.482Z,93458.83
2018-02-22T11:18:51.041Z,93451.34
2018-02-22T11:21:17.631Z,93446.84
2018-02-22T11:23:44.964Z,93440.55
2018-02-22T11:26:11.702Z,93436.93
2018-02-22T11:28:39.012Z,93435.80
2018-02-22T11:31:05.586Z,93436.34
2018-02-22T11:33:32.156Z,93437.11
2018-02-22T11:35:58.721Z,93432.16
2018-02-22T11:38:25.303Z,93425.48
2018-02-22T11:40:51.858Z,93424.36
2018-02-22T11:43:19.188Z,93420.77
2018-02-22T11:45:46.519Z,93423.47
2018-02-22T11:48:13.192Z,93430.41
2018-02-22T11:50:39.800Z,93413.75
2018-02-22T11:53:06.407Z,93419.85
2018-02-22T11:55:33.033Z,93432.94
2018-02-22T11:57:59.635Z,93426.10
2018-02-22T12:00:26.271Z,93434.45
2018-02-22T12:02:53.595Z,93422.05
2018-02-22T12:05:20.215Z,93420.19
2018-02-22T12:07:46.817Z,93418.13
2018-02-22T12:10:13.402Z,93422.25
2018-02-22T12:12:40.008Z,93422.69
2018-02-22T12:15:06.555Z,93407.48
2018-02-22T12:17:33.126Z,93411.48
2018-02-22T12:19:59.731Z,93417.55
2018-02-22T12:22:26.285Z,93411.09
2018-02-22T12:24:52.864Z,93421.90
2018-02-22T12:27:19.422Z,93411.75
2018-02-22T12:29:46.029Z,93413.81
2018-02-22T12:32:13.343Z,93411.23
2018-02-22T12:34:39.907Z,93416.25
2018-02-22T12:37:06.502Z,93403.97
2018-02-22T12:39:33.155Z,93407.95
2018-02-22T12:41:59.718Z,93402.75
2018-02-22T12:44:26.342Z,93405.32
2018-02-22T12:46:53.259Z,93399.55
2018-02-22T12:49:19.966Z,93402.06
2018-02-22T12:51:46.566Z,93397.06
2018-02-22T12:54:13.146Z,93397.34
2018-02-22T12:56:39.710Z,93397.11
2018-02-22T12:59:06.290Z,93399.95
2018-02-22T13:01:33.607Z,93400.87
2018-02-22T13:04:00.224Z,93398.52
2018-02-22T13:06:26.806Z,93395.91
2018-02-22T13:08:53.355Z,93397.30
2018-02-22T13:11:19.951Z,93391.95
2018-02-22T13:13:46.576Z,93400.94
2018-02-22T13:16:14.084Z,93397.84
2018-02-22T13:18:41.449Z,93397.45
2018-02-22T13:21:08.885Z,93402.41
2018-02-22T13:23:35.509Z,93392.78
2018-02-22T13:26:02.094Z,93399.85
2018-02-22T13:28:28.710Z,93392.73
2018-02-22T13:30:56.042Z,93398.80
2018-02-22T13:33:40.969Z,93391.54
2018-02-22T13:36:07.487Z,93398.66
2018-02-22T13:38:52.557Z,93387.69
2018-02-22T13:41:19.086Z,93386.70
2018-02-22T13:43:45.743Z,93385.59
2018-02-22T13:46:12.451Z,93391.41
2018-02-22T13:48:57.437Z,93388.67
2018-02-22T13:51:24.076Z,93383.95
2018-02-22T13:53:50.773Z,93391.44
2018-02-22T13:56:36.533Z,93393.08
2018-02-22T13:59:03.119Z,93390.39
2018-02-22T14:01:48.902Z,93394.84
2018-02-22T14:04:15.462Z,93391.99
2018-02-22T14:06:42.095Z,93386.20
2018-02-22T14:09:09.422Z,93379.84
2018-02-22T14:11:36.754Z,93376.56
2018-02-22T14:14:03.335Z,93378.88
2018-02-22T14:16:29.910Z,93396.50
2018-02-22T14:18:56.507Z,93389.12
2018-02-22T14:21:24.014Z,93391.63
2018-02-22T14:23:50.611Z,93396.34
2018-02-22T14:26:17.224Z,93392.17
2018-02-22T14:28:43.837Z,93383.91
2018-02-22T14:31:10.435Z,93392.59
2018-02-22T14:33:37.061Z,93383.35
2018-02-22T14:36:03.744Z,93388.02
2018-02-22T14:38:30.353Z,93388.77
2018-02-22T14:40:56.958Z,93393.64
2018-02-22T14:43:23.570Z,93394.16
2018-02-22T14:45:50.126Z,93393.36
2018-02-22T14:48:17.114Z,93397.62
2018-02-22T14:50:44.622Z,93392.11
2018-02-22T14:53:11.995Z,93385.27
2018-02-22T14:55:38.602Z,93386.44
2018-02-22T14:58:05.162Z,93388.19
2018-02-22T15:00:32.632Z,93386.92
2018-02-22T15:02:59.212Z,93385.97
2018-02-22T15:05:25.820Z,93384.98
2018-02-22T15:07:52.675Z,93388.23
2018-02-22T15:10:19.272Z,93386.96
2018-02-22T15:12:45.831Z,93389.89
2018-02-22T15:15:12.425Z,93391.18
2018-02-22T15:17:39.750Z,93390.00
2018-02-22T15:20:06.323Z,93390.89
2018-02-22T15:22:33.651Z,93393.98
2018-02-22T15:25:00.216Z,93392.34
2018-02-22T15:27:27.555Z,93394.98
2018-02-22T15:29:54.145Z,93393.81
2018-02-22T15:32:20.755Z,93401.41
2018-02-22T15:34:47.424Z,93404.08
2018-02-22T15:37:14.015Z,93401.69
2018-02-22T15:39:41.302Z,93400.30
2018-02-22T15:42:07.927Z,93403.27
2018-02-22T15:44:35.343Z,93404.16
2018-02-22T15:47:01.958Z,93408.41
2018-02-22T15:49:28.578Z,93415.48
2018-02-22T15:51:55.149Z,93408.34
2018-02-22T15:54:22.074Z,93402.31
2018-02-22T15:56:49.597Z,93405.08
2018-02-22T15:59:16.168Z,93400.41
2018-02-22T16:01:42.838Z,93403.67
2018-02-22T16:04:09.410Z,93409.22
2018-02-22T16:06:36.118Z,93409.47
2018-02-22T16:09:03.527Z,93410.17
2018-02-22T16:11:30.162Z,93407.59
2018-02-22T16:13:56.791Z,93414.47
2018-02-22T16:16:23.338Z,93410.84
2018-02-22T16:18:49.999Z,93404.59
2018-02-22T16:21:16.581Z,93409.77
2018-02-22T16:23:43.899Z,93409.56
2018-02-22T16:26:10.533Z,93409.31
2018-02-22T16:28:37.171Z,93405.34
2018-02-22T16:31:03.773Z,93421.19
2018-02-22T16:33:30.341Z,93417.53
2018-02-22T16:35:56.903Z,93415.55
2018-02-22T16:38:23.654Z,93410.35
2018-02-22T16:40:50.218Z,93424.20
2018-02-22T16:43:16.791Z,93421.98
2018-02-22T16:45:43.690Z,93428.09
2018-02-22T16:48:10.274Z,93418.66
2018-02-22T16:50:36.862Z,93420.69
2018-02-22T16:53:03.506Z,93426.43
2018-02-22T16:55:30.107Z,93426.30
2018-02-22T16:57:57.487Z,93439.44
2018-02-22T17:00:24.067Z,93440.56
2018-02-22T17:02:50.727Z,93439.30
2018-02-22T17:05:17.318Z,93451.83
2018-02-22T17:07:44.014Z,93442.72
2018-02-22T17:10:10.631Z,93446.95
2018-02-22T17:12:37.970Z,93456.55
2018-02-22T17:15:05.349Z,93448.98
2018-02-22T17:17:43.898Z,93448.41
2018-02-22T17:20:10.580Z,93458.83
2018-02-22T17:22:37.198Z,93456.63
2018-02-22T17:25:03.818Z,93455.73
2018-02-22T17:27:36.503Z,93459.65
2018-02-22T17:30:09.115Z,93459.07
2018-02-22T17:32:35.623Z,93455.95
2018-02-22T17:35:02.283Z,93464.94
2018-02-22T17:37:30.716Z,93461.98
2018-02-22T17:53:20.156Z,93461.41
2018-02-22T17:55:47.511Z,93468.32
2018-02-22T17:58:14.919Z,93465.05
2018-02-22T18:00:41.557Z,93465.05
2018-02-22T18:03:08.172Z,93462.09
2018-02-22T18:05:46.629Z,93459.39
2018-02-22T18:08:13.228Z,93472.02
2018-02-22T18:10:39.873Z,93470.53
2018-02-22T18:13:06.456Z,93457.11
2018-02-22T18:15:33.820Z,93464.06
2018-02-22T18:18:00.514Z,93459.51
2018-02-22T18:20:27.160Z,93458.98
2018-02-22T18:22:53.764Z,93463.13
2018-02-22T18:25:20.445Z,93461.22
2018-02-22T18:27:47.063Z,93465.84
2018-02-22T18:30:13.673Z,93460.61
2018-02-22T18:32:40.264Z,93465.87
2018-02-22T18:35:06.836Z,93459.80
2018-02-22T18:37:39.598Z,93460.50
2018-02-22T18:40:12.652Z,93463.91
2018-02-22T18:42:46.269Z,93459.94
2018-02-22T18:45:12.875Z,93470.69
2018-02-22T18:47:39.509Z,93463.16
2018-02-22T18:50:06.086Z,93475.88
2018-02-22T18:52:32.905Z,93475.45
2018-02-22T18:54:59.475Z,93478.30
2018-02-22T18:57:26.805Z,93474.02
2018-02-22T18:59:53.455Z,93475.73
2018-02-22T19:02:20.818Z,93471.30
2018-02-22T19:04:48.290Z,93467.64
2018-02-22T19:07:14.902Z,93463.86
2018-02-22T19:09:41.587Z,93465.84
2018-02-22T19:12:08.176Z,93466.89
2018-02-22T19:14:34.796Z,93462.81
2018-02-22T19:17:02.171Z,93463.36
2018-02-22T19:19:28.834Z,93461.37
2018-02-22T19:21:56.136Z,93460.80
2018-02-22T19:24:22.702Z,93458.52
2018-02-22T19:26:49.291Z,93466.78
2018-02-22T19:29:16.667Z,93454.28
2018-02-22T19:31:43.296Z,93457.28
2018-02-22T19:34:09.913Z,93456.53
2018-02-22T19:36:36.582Z,93453.28
2018-02-22T19:39:03.385Z,93453.53
2018-02-22T19:41:30.036Z,93456.00
2018-02-22T19:43:56.655Z,93453.48
2018-02-22T19:46:23.419Z,93460.73
2018-02-22T19:48:50.017Z,93460.97
2018-02-22T19:51:17.315Z,93457.34
2018-02-22T19:53:43.919Z,93464.76
2018-02-22T19:56:10.560Z,93459.39
2018-02-22T19:58:37.235Z,93457.32
2018-02-22T20:01:03.835Z,93462.72
2018-02-22T20:03:30.582Z,93458.40
2018-02-22T20:05:57.211Z,93457.41
2018-02-22T20:08:23.815Z,93458.40
2018-02-22T20:10:51.237Z,93456.71
2018-02-22T20:13:17.827Z,93451.55
2018-02-22T20:15:44.459Z,93455.08
2018-02-22T20:18:11.805Z,93458.98
2018-02-22T20:20:39.171Z,93459.05
2018-02-22T20:23:05.755Z,93457.27
2018-02-22T20:25:33.109Z,93457.88
2018-02-22T20:27:59.726Z,93448.89
2018-02-22T20:30:26.316Z,93455.02
2018-02-22T20:32:52.914Z,93456.73
2018-02-22T20:35:20.583Z,93458.27
2018-02-22T20:37:47.193Z,93449.80
2018-02-22T20:40:13.776Z,93452.94
2018-02-22T20:42:41.287Z,93451.89
2018-02-22T20:45:07.950Z,93452.69
2018-02-22T20:47:35.314Z,93451.92
2018-02-22T20:50:01.923Z,93452.13
2018-02-22T20:52:30.485Z,93446.33
2018-02-22T20:55:01.913Z,93450.55
2018-02-22T20:57:29.646Z,93450.26
2018-02-22T20:59:56.247Z,93451.84
2018-02-22T21:02:22.871Z,93456.73
2018-02-22T21:04:50.214Z,93456.53
2018-02-22T21:07:17.662Z,93455.14
2018-02-22T21:09:45.024Z,93471.15
2018-02-22T21:12:11.605Z,93464.53
2018-02-22T21:14:38.242Z,93460.73
2018-02-22T21:17:05.800Z,93472.64
2018-02-22T21:19:32.399Z,93465.34
2018-02-22T21:21:59.002Z,93470.16
2018-02-22T21:24:25.609Z,93467.36
2018-02-22T21:26:52.250Z,93477.34
2018-02-22T21:29:18.876Z,93468.64
2018-02-22T21:31:45.504Z,93477.52
2018-02-22T21:34:12.119Z,93477.95
2018-02-22T21:36:38.712Z,93455.55
2018-02-22T21:39:05.280Z,93479.80
2018-02-22T21:41:32.718Z,93473.58
2018-02-22T21:43:59.327Z,93474.30
2018-02-22T21:46:25.890Z,93476.55
2018-02-22T21:48:53.345Z,93472.38
2018-02-22T21:51:19.998Z,93470.83
2018-02-22T21:53:47.626Z,93470.34
2018-02-22T21:56:14.207Z,93471.88
2018-02-22T21:58:40.859Z,93470.95
2018-02-22T22:01:07.495Z,93472.88
2018-02-22T22:03:34.116Z,93481.08
2018-02-22T22:06:00.784Z,93478.33
2018-02-22T22:08:27.390Z,93469.90
2018-02-22T22:10:54.036Z,93473.23
2018-02-22T22:13:20.727Z,93468.15
2018-02-22T22:15:47.344Z,93481.19
2018-02-22T22:18:13.970Z,93467.30
2018-02-22T22:20:40.534Z,93468.00
2018-02-22T22:23:07.121Z,93477.51
2018-02-22T22:25:33.734Z,93462.52
2018-02-22T22:28:00.341Z,93463.24
2018-02-22T22:30:26.922Z,93462.52
2018-02-22T22:32:54.282Z,93462.11
2018-02-22T22:35:21.695Z,93461.29
2018-02-22T22:37:48.269Z,93467.50
2018-02-22T22:40:14.918Z,93466.24
2018-02-22T22:42:41.533Z,93474.55
2018-02-22T22:45:08.992Z,93476.03
2018-02-22T22:47:35.558Z,93478.75
2018-02-22T22:50:02.238Z,93457.89
2018-02-22T22:52:29.593Z,93462.94
2018-02-22T22:54:56.214Z,93478.08
2018-02-22T22:57:22.815Z,93470.00
2018-02-22T22:59:50.158Z,93471.38
2018-02-22T23:02:16.714Z,93465.31
2018-02-22T23:04:43.287Z,93473.06
2018-02-22T23:07:09.880Z,93484.41
2018-02-22T23:09:37.243Z,93466.92
2018-02-22T23:12:03.918Z,93472.77
2018-02-22T23:14:30.495Z,93467.03
2018-02-22T23:16:57.099Z,93464.28
2018-02-22T23:19:24.746Z,93485.55
2018-02-22T23:21:51.330Z,93467.25
2018-02-22T23:24:17.912Z,93460.52
2018-02-22T23:26:44.499Z,93470.64
2018-02-22T23:29:11.110Z,93475.42
2018-02-22T23:31:37.668Z,93462.36
2018-02-22T23:34:04.276Z,93463.55
2018-02-22T23:36:30.834Z,93454.08
2018-02-22T23:38:58.202Z,93461.30
2018-02-22T23:41:30.794Z,93467.89
2018-02-22T23:43:58.153Z,93469.40
2018-02-22T23:46:25.473Z,93453.36
2018-02-22T23:48:52.836Z,93463.34
2018-02-22T23:51:20.167Z,93450.12
2018-02-22T23:53:46.746Z,93448.81
2018-02-22T23:56:14.022Z,93453.50
2018-02-22T23:58:40.586Z,93451.69
