createdAt,value
2018-08-09T13:23:50.636Z,60.21
2018-08-09T13:26:20.375Z,61.21
2018-08-09T13:28:50.161Z,64.05
2018-08-09T13:31:19.949Z,65.90
2018-08-09T13:33:49.772Z,68.04
2018-08-09T13:36:19.498Z,66.70
2018-08-09T13:38:49.314Z,67.19
2018-08-09T13:41:19.149Z,67.16
2018-08-09T13:43:49.130Z,66.64
2018-08-09T13:46:19.296Z,66.30
2018-08-09T13:48:48.973Z,67.45
2018-08-09T13:51:18.737Z,67.49
2018-08-09T13:53:49.247Z,69.03
2018-08-09T13:56:18.980Z,68.36
2018-08-09T13:58:48.685Z,68.64
2018-08-09T14:01:18.378Z,67.38
2018-08-09T14:03:48.109Z,68.54
2018-08-09T14:06:17.903Z,67.96
2018-08-09T14:08:47.641Z,66.71
2018-08-09T14:11:17.510Z,67.07
2018-08-09T14:13:47.200Z,67.29
2018-08-09T14:16:17.011Z,67.16
2018-08-09T14:18:48.899Z,67.40
2018-08-09T14:21:18.745Z,66.84
2018-08-09T14:23:48.526Z,66.95
2018-08-09T14:26:18.428Z,64.79
2018-08-09T14:28:48.174Z,64.20
2018-08-09T14:31:17.897Z,63.28
2018-08-09T14:33:47.763Z,62.70
2018-08-09T14:36:17.588Z,59.86
2018-08-09T14:38:47.407Z,59.17
2018-08-09T14:41:17.113Z,58.20
2018-08-09T14:43:46.800Z,57.63
2018-08-09T14:46:16.672Z,58.46
2018-08-09T14:48:46.357Z,59.20
2018-08-09T14:51:16.117Z,58.29
2018-08-09T14:53:46.004Z,59.22
2018-08-09T14:56:15.847Z,59.17
2018-08-09T14:58:45.657Z,61.37
2018-08-09T15:01:15.445Z,61.39
2018-08-09T15:03:45.154Z,62.55
2018-08-09T15:06:15.028Z,64.21
2018-08-09T15:08:44.873Z,64.64
2018-08-09T15:11:14.641Z,64.70
2018-08-09T15:13:44.290Z,64.99
2018-08-09T15:16:13.996Z,63.86
2018-08-09T15:18:43.900Z,64.79
2018-08-09T15:21:13.631Z,65.22
2018-08-09T15:23:43.512Z,63.46
2018-08-09T15:26:13.201Z,63.58
2018-08-09T15:28:42.895Z,63.73
2018-08-09T15:31:12.559Z,63.66
2018-08-09T15:33:42.267Z,63.43
2018-08-09T15:36:12.077Z,63.45
2018-08-09T15:38:41.777Z,63.40
2018-08-09T15:41:11.509Z,64.13
2018-08-09T15:43:41.323Z,64.41
2018-08-09T15:46:11.168Z,64.60
2018-08-09T15:48:40.932Z,65.52
2018-08-09T15:51:10.686Z,66.26
2018-08-09T15:53:40.383Z,65.95
2018-08-09T15:56:10.064Z,66.48
2018-08-09T15:58:39.860Z,65.86
2018-08-09T16:01:10.121Z,66.05
2018-08-09T16:03:39.835Z,65.32
2018-08-09T16:06:09.608Z,66.47
2018-08-09T16:08:39.289Z,66.42
2018-08-09T16:11:09.093Z,67.13
2018-08-09T16:13:38.982Z,67.53
2018-08-09T16:16:08.786Z,67.55
2018-08-09T16:18:38.638Z,66.11
2018-08-09T16:21:08.557Z,66.72
2018-08-09T16:23:38.304Z,66.58
2018-08-09T16:28:33.018Z,65.00
2018-08-09T16:31:03.066Z,64.74
2018-08-09T16:33:32.914Z,64.89
2018-08-09T16:36:02.650Z,64.37
2018-08-09T16:38:32.443Z,64.26
2018-08-09T16:41:02.215Z,64.25
2018-08-09T16:43:31.948Z,64.66
2018-08-09T16:46:01.717Z,66.26
2018-08-09T16:48:31.505Z,66.70
2018-08-09T16:51:01.327Z,66.34
2018-08-09T16:53:31.072Z,66.46
2018-08-09T16:56:00.805Z,66.61
2018-08-09T16:58:30.576Z,66.33
2018-08-09T17:01:00.381Z,66.96
2018-08-09T17:03:30.162Z,68.21
2018-08-09T17:05:59.984Z,66.67
2018-08-09T17:08:29.866Z,67.06
2018-08-09T17:10:59.688Z,66.03
2018-08-09T17:13:29.497Z,62.34
2018-08-09T17:15:59.286Z,62.94
2018-08-09T17:18:28.982Z,55.32
2018-08-09T17:20:58.857Z,53.45
2018-08-09T17:23:28.549Z,53.27
2018-08-09T17:25:58.901Z,53.40
2018-08-09T17:28:28.747Z,52.71
2018-08-09T17:30:58.600Z,52.86
2018-08-09T17:33:28.330Z,52.73
2018-08-09T17:35:58.229Z,53.14
2018-08-09T17:38:27.957Z,53.04
2018-08-09T17:40:57.741Z,53.56
2018-08-09T17:43:27.544Z,54.05
2018-08-09T17:45:57.408Z,53.54
2018-08-09T17:48:27.499Z,52.64
2018-08-09T17:50:57.318Z,53.88
2018-08-09T17:53:27.045Z,54.64
2018-08-09T17:55:57.010Z,54.10
2018-08-09T17:58:26.870Z,55.03
2018-08-09T18:00:56.679Z,54.82
2018-08-09T18:03:26.481Z,54.86
2018-08-09T18:05:56.526Z,56.54
2018-08-09T18:08:26.244Z,55.92
2018-08-09T18:10:56.163Z,56.38
2018-08-09T18:13:25.966Z,58.20
2018-08-09T18:15:55.714Z,58.88
2018-08-09T18:18:25.565Z,59.22
2018-08-09T18:20:55.338Z,59.77
2018-08-09T18:23:25.099Z,60.05
2018-08-09T18:25:54.869Z,59.74
2018-08-09T18:28:24.685Z,58.64
2018-08-09T18:30:54.455Z,58.85
2018-08-09T18:33:24.192Z,59.06
2018-08-09T18:35:53.886Z,59.63
2018-08-09T18:38:23.723Z,61.56
2018-08-09T18:40:53.516Z,62.70
2018-08-09T18:43:23.358Z,63.58
2018-08-09T18:45:53.203Z,64.81
2018-08-09T18:48:22.993Z,65.30
2018-08-09T18:50:52.766Z,66.12
2018-08-09T18:53:22.716Z,65.95
2018-08-09T18:55:52.694Z,67.16
2018-08-09T18:58:22.496Z,66.46
2018-08-09T19:00:52.334Z,68.02
2018-08-09T19:03:22.059Z,68.72
2018-08-09T19:05:51.789Z,68.76
2018-08-09T19:08:21.595Z,68.70
2018-08-09T19:10:51.389Z,69.00
2018-08-09T19:13:21.216Z,68.43
2018-08-09T19:15:50.898Z,69.62
2018-08-09T19:18:20.741Z,68.70
2018-08-09T19:20:50.492Z,68.90
2018-08-09T19:23:20.293Z,68.56
2018-08-09T19:25:50.019Z,68.55
2018-08-09T19:28:19.850Z,67.81
2018-08-09T19:30:49.661Z,68.08
2018-08-09T19:33:19.684Z,67.12
2018-08-09T19:35:49.415Z,65.56
2018-08-09T19:38:19.252Z,65.54
2018-08-09T19:40:49.004Z,64.82
2018-08-09T19:43:18.785Z,64.23
2018-08-09T19:45:48.698Z,64.36
2018-08-09T19:48:18.515Z,64.75
2018-08-09T19:50:48.348Z,64.28
2018-08-09T19:53:18.122Z,63.27
2018-08-09T19:55:47.926Z,64.12
2018-08-09T19:58:17.698Z,64.67
2018-08-09T20:00:47.459Z,64.45
2018-08-09T20:03:17.165Z,64.76
2018-08-09T20:05:46.913Z,64.21
2018-08-09T20:08:16.602Z,63.93
2018-08-09T20:10:46.294Z,63.94
2018-08-09T20:13:15.978Z,63.83
2018-08-09T20:15:45.741Z,64.10
2018-08-09T20:18:15.679Z,64.47
2018-08-09T20:20:45.530Z,64.82
2018-08-09T20:23:15.250Z,64.70
2018-08-09T20:25:45.117Z,65.42
2018-08-09T20:28:14.845Z,64.99
2018-08-09T20:30:44.649Z,65.77
2018-08-09T20:33:14.446Z,65.64
2018-08-09T20:35:44.184Z,64.94
2018-08-09T20:38:13.874Z,65.91
2018-08-09T20:40:43.566Z,66.08
2018-08-09T20:43:13.268Z,67.43
2018-08-09T20:45:43.056Z,66.82
2018-08-09T20:48:12.912Z,67.30
2018-08-09T20:50:42.712Z,68.20
2018-08-09T20:53:12.476Z,67.70
2018-08-09T20:55:42.209Z,67.49
2018-08-09T20:58:12.077Z,68.04
2018-08-09T21:00:41.752Z,66.40
2018-08-09T21:03:11.660Z,66.63
2018-08-09T21:05:41.943Z,66.57
2018-08-09T21:08:11.830Z,66.41
2018-08-09T21:10:41.786Z,66.82
2018-08-09T21:13:12.694Z,66.55
2018-08-09T21:15:42.584Z,66.96
2018-08-09T21:18:12.460Z,69.29
2018-08-09T21:20:42.432Z,69.16
2018-08-09T21:23:12.411Z,69.38
2018-08-09T21:25:42.235Z,69.64
2018-08-09T21:31:07.118Z,71.43
2018-08-09T21:33:36.821Z,70.86
2018-08-09T21:36:06.517Z,70.42
2018-08-09T21:38:36.221Z,69.54
2018-08-09T21:41:06.110Z,69.16
2018-08-09T21:43:35.870Z,69.46
2018-08-09T21:46:05.638Z,68.87
2018-08-09T21:48:35.355Z,67.95
2018-08-09T21:51:05.155Z,67.64
2018-08-09T21:53:34.838Z,68.74
2018-08-09T21:56:04.593Z,68.05
2018-08-09T21:58:34.358Z,69.17
2018-08-09T22:01:06.122Z,68.71
2018-08-09T22:03:37.362Z,69.23
2018-08-09T22:06:12.172Z,68.58
2018-08-09T22:08:46.874Z,69.38
2018-08-09T22:11:21.621Z,68.33
2018-08-09T22:13:56.565Z,69.35
2018-08-09T22:16:31.609Z,68.83
2018-08-09T22:19:06.338Z,68.84
2018-08-09T22:21:41.145Z,69.26
2018-08-09T22:24:10.925Z,69.14
2018-08-09T22:26:40.672Z,69.75
2018-08-09T22:29:10.433Z,69.58
2018-08-09T22:31:40.342Z,70.38
2018-08-09T22:34:10.914Z,70.18
2018-08-09T22:36:40.879Z,69.83
2018-08-09T22:39:10.777Z,69.82
2018-08-09T22:41:40.508Z,69.86
2018-08-09T22:44:10.808Z,71.03
2018-08-09T22:46:40.574Z,70.15
2018-08-09T22:49:10.397Z,70.05
2018-08-09T22:51:40.226Z,69.13
2018-08-09T22:54:10.009Z,70.24
2018-08-09T22:56:39.918Z,69.55
2018-08-09T22:59:09.817Z,69.99
2018-08-09T23:01:39.758Z,70.27
2018-08-09T23:04:09.581Z,68.97
2018-08-09T23:06:39.340Z,70.46
2018-08-09T23:09:11.121Z,70.32
2018-08-09T23:11:41.159Z,70.18
2018-08-09T23:14:11.247Z,70.70
2018-08-09T23:16:41.240Z,70.77
2018-08-09T23:19:11.213Z,70.98
2018-08-09T23:21:41.019Z,70.51
2018-08-09T23:24:10.894Z,70.97
2018-08-09T23:26:40.675Z,72.10
2018-08-09T23:29:10.485Z,73.24
2018-08-09T23:31:40.301Z,74.23
2018-08-09T23:34:10.049Z,74.91
2018-08-09T23:36:39.897Z,75.16
2018-08-09T23:39:12.611Z,79.72
2018-08-09T23:41:43.149Z,83.64
2018-08-09T23:44:12.980Z,84.98
2018-08-09T23:46:42.687Z,85.14
2018-08-09T23:49:12.533Z,86.26
2018-08-09T23:51:42.293Z,85.78
2018-08-09T23:54:11.988Z,86.64
2018-08-09T23:56:41.698Z,86.94
2018-08-09T23:59:11.553Z,86.73
