createdAt,value
2016-11-20T00:00:07.134Z,0
2016-11-20T00:00:47.850Z,0
2016-11-20T00:01:28.510Z,0
2016-11-20T00:02:09.317Z,0
2016-11-20T00:02:50.025Z,0
2016-11-20T00:03:30.704Z,0
2016-11-20T00:04:11.421Z,0
2016-11-20T00:04:52.110Z,0
2016-11-20T00:05:32.794Z,0
2016-11-20T00:06:13.459Z,0
2016-11-20T00:06:54.132Z,0
2016-11-20T00:07:34.887Z,0
2016-11-20T00:08:15.561Z,0
2016-11-20T00:08:56.205Z,0
2016-11-20T00:09:36.876Z,0
2016-11-20T00:10:17.567Z,0
2016-11-20T00:10:58.246Z,0
2016-11-20T00:11:38.950Z,0
2016-11-20T00:12:19.651Z,0
2016-11-20T00:13:00.355Z,0
2016-11-20T00:13:41.014Z,0
2016-11-20T00:14:21.665Z,0
2016-11-20T00:15:02.380Z,0
2016-11-20T00:15:43.077Z,0
2016-11-20T00:16:23.738Z,0
2016-11-20T00:17:04.434Z,0
2016-11-20T00:17:45.117Z,0
2016-11-20T00:18:25.765Z,0
2016-11-20T00:19:06.435Z,0
2016-11-20T00:19:47.069Z,0
2016-11-20T00:20:27.753Z,0
2016-11-20T00:21:08.444Z,0
2016-11-20T00:21:49.095Z,0
2016-11-20T00:22:29.760Z,0
2016-11-20T00:23:10.416Z,0
2016-11-20T00:23:51.092Z,0
2016-11-20T00:24:31.812Z,0
2016-11-20T00:25:12.476Z,0
2016-11-20T00:25:53.114Z,0
2016-11-20T00:26:33.812Z,0
2016-11-20T00:27:14.522Z,0
2016-11-20T00:27:55.255Z,0
2016-11-20T00:28:35.908Z,0
2016-11-20T00:29:16.566Z,0
2016-11-20T00:29:57.271Z,0
2016-11-20T00:30:37.963Z,0
2016-11-20T00:31:18.661Z,0
2016-11-20T00:31:59.347Z,0
2016-11-20T00:32:40.036Z,0
2016-11-20T00:33:20.705Z,0
2016-11-20T00:34:01.427Z,0
2016-11-20T00:34:42.123Z,0
2016-11-20T00:35:22.758Z,0
2016-11-20T00:36:03.400Z,0
2016-11-20T00:36:44.125Z,0
2016-11-20T00:37:24.849Z,0
2016-11-20T00:38:05.501Z,0
2016-11-20T00:38:46.256Z,0
2016-11-20T00:39:26.952Z,0
2016-11-20T00:40:07.628Z,0
2016-11-20T00:40:48.315Z,0
2016-11-20T00:41:29.024Z,0
2016-11-20T00:42:09.697Z,0
2016-11-20T00:42:50.370Z,0
2016-11-20T00:43:31.018Z,0
2016-11-20T00:44:11.660Z,0
2016-11-20T00:44:52.390Z,0
2016-11-20T00:45:33.075Z,0
2016-11-20T00:46:13.738Z,0
2016-11-20T00:46:54.424Z,0
2016-11-20T00:47:35.109Z,0
2016-11-20T00:48:15.801Z,0
2016-11-20T00:48:56.471Z,0
2016-11-20T00:49:37.181Z,0
2016-11-20T00:50:17.863Z,0
2016-11-20T00:50:58.551Z,0
2016-11-20T00:51:39.259Z,0
2016-11-20T00:52:19.927Z,0
2016-11-20T00:53:00.684Z,0
2016-11-20T00:53:41.354Z,0
2016-11-20T00:54:22.040Z,0
2016-11-20T00:55:02.694Z,0
2016-11-20T00:55:43.408Z,0
2016-11-20T00:56:24.120Z,0
2016-11-20T00:57:04.754Z,0
2016-11-20T00:57:45.473Z,0
2016-11-20T00:58:26.168Z,0
2016-11-20T00:59:06.870Z,0
2016-11-20T00:59:47.514Z,0
2016-11-20T01:00:28.187Z,0
2016-11-20T01:01:08.868Z,0
2016-11-20T01:01:49.527Z,0
2016-11-20T01:02:30.193Z,0
2016-11-20T01:03:10.886Z,0
2016-11-20T01:03:51.597Z,0
2016-11-20T01:04:32.313Z,0
2016-11-20T01:05:13.004Z,0
2016-11-20T01:05:53.658Z,0
2016-11-20T01:06:34.309Z,0
2016-11-20T01:07:14.975Z,0
2016-11-20T01:07:55.640Z,0
2016-11-20T01:08:37.280Z,0
2016-11-20T01:09:16.998Z,0
2016-11-20T01:09:57.665Z,0
2016-11-20T01:10:38.405Z,0
2016-11-20T01:11:19.103Z,0
2016-11-20T01:11:59.760Z,0
2016-11-20T01:12:40.460Z,0
2016-11-20T01:13:21.218Z,0
2016-11-20T01:14:01.947Z,0
2016-11-20T01:14:42.681Z,0
2016-11-20T01:15:23.330Z,0
2016-11-20T01:16:04.013Z,0
2016-11-20T01:16:44.721Z,0
2016-11-20T01:17:25.364Z,0
2016-11-20T01:18:06.114Z,0
2016-11-20T01:18:46.830Z,0
2016-11-20T01:19:27.584Z,0
2016-11-20T01:20:08.224Z,0
2016-11-20T01:20:48.942Z,0
2016-11-20T01:21:29.607Z,0
2016-11-20T01:22:10.328Z,0
2016-11-20T01:22:51.024Z,0
2016-11-20T01:23:31.712Z,0
2016-11-20T01:24:12.317Z,0
2016-11-20T01:24:53.011Z,0
2016-11-20T01:25:33.719Z,0
2016-11-20T01:26:14.404Z,0
2016-11-20T01:26:55.060Z,0
2016-11-20T01:27:35.715Z,0
2016-11-20T01:28:16.381Z,0
2016-11-20T01:28:57.031Z,0
2016-11-20T01:29:37.691Z,0
2016-11-20T01:30:18.353Z,0
2016-11-20T01:30:59.048Z,0
2016-11-20T01:31:39.735Z,0
2016-11-20T01:32:20.423Z,0
2016-11-20T01:33:01.125Z,0
2016-11-20T01:33:41.821Z,0
2016-11-20T01:34:22.509Z,0
2016-11-20T01:35:03.199Z,0
2016-11-20T01:35:43.862Z,0
2016-11-20T01:36:24.499Z,0
2016-11-20T01:37:05.241Z,0
2016-11-20T01:37:45.849Z,0
2016-11-20T01:38:26.487Z,0
2016-11-20T01:39:07.216Z,0
2016-11-20T01:39:47.858Z,0
2016-11-20T01:40:28.551Z,0
2016-11-20T01:41:09.248Z,0
2016-11-20T01:41:49.929Z,0
2016-11-20T01:42:30.609Z,0
2016-11-20T01:43:11.268Z,0
2016-11-20T01:43:51.970Z,0
2016-11-20T01:44:32.656Z,0
2016-11-20T01:45:13.403Z,0
2016-11-20T01:45:54.087Z,0
2016-11-20T01:46:34.726Z,0
2016-11-20T01:47:15.376Z,0
2016-11-20T01:47:56.074Z,0
2016-11-20T01:48:36.776Z,0
2016-11-20T01:49:17.470Z,0
2016-11-20T01:49:58.149Z,0
2016-11-20T01:50:38.838Z,0
2016-11-20T01:51:19.540Z,0
2016-11-20T01:52:00.227Z,0
2016-11-20T01:52:40.887Z,0
2016-11-20T01:53:21.632Z,0
2016-11-20T01:54:02.292Z,0
2016-11-20T01:54:42.969Z,0
2016-11-20T01:55:23.616Z,0
2016-11-20T01:56:04.276Z,0
2016-11-20T01:56:45.002Z,0
2016-11-20T01:57:25.702Z,0
2016-11-20T01:58:06.416Z,0
2016-11-20T01:58:47.122Z,0
2016-11-20T01:59:27.811Z,0
2016-11-20T02:00:08.486Z,0
2016-11-20T02:00:49.173Z,0
2016-11-20T02:01:29.825Z,0
2016-11-20T02:02:10.529Z,0
2016-11-20T02:02:51.234Z,0
2016-11-20T02:03:31.861Z,0
2016-11-20T02:04:12.596Z,0
2016-11-20T02:04:53.238Z,0
2016-11-20T02:05:33.900Z,0
2016-11-20T02:06:14.591Z,0
2016-11-20T02:06:55.283Z,0
2016-11-20T02:07:35.961Z,0
2016-11-20T02:08:16.674Z,0
2016-11-20T02:08:57.350Z,0
2016-11-20T02:09:38.806Z,0
2016-11-20T02:10:18.706Z,0
2016-11-20T02:10:59.439Z,0
2016-11-20T02:11:40.150Z,0
2016-11-20T02:12:20.823Z,0
2016-11-20T02:13:01.481Z,0
2016-11-20T02:13:42.166Z,0
2016-11-20T02:14:22.852Z,0
2016-11-20T02:15:03.525Z,0
2016-11-20T02:15:44.230Z,0
2016-11-20T02:16:24.874Z,0
2016-11-20T02:17:05.577Z,0
2016-11-20T02:17:46.243Z,0
2016-11-20T02:18:26.929Z,0
2016-11-20T02:19:07.673Z,0
2016-11-20T02:19:48.331Z,0
2016-11-20T02:20:29.059Z,0
2016-11-20T02:21:09.692Z,0
2016-11-20T02:21:50.381Z,0
2016-11-20T02:22:31.009Z,0
2016-11-20T02:23:11.695Z,0
2016-11-20T02:23:52.379Z,0
2016-11-20T02:24:33.035Z,0
2016-11-20T02:25:13.707Z,0
2016-11-20T02:25:54.390Z,0
2016-11-20T02:26:35.043Z,0
2016-11-20T02:27:15.710Z,0
2016-11-20T02:27:56.376Z,0
2016-11-20T02:28:37.060Z,0
2016-11-20T02:29:17.769Z,0
2016-11-20T02:29:58.465Z,0
2016-11-20T02:30:39.171Z,0
2016-11-20T02:31:19.842Z,0
2016-11-20T02:32:00.513Z,0
2016-11-20T02:32:41.194Z,0
2016-11-20T02:33:21.896Z,0
2016-11-20T02:34:02.598Z,0
2016-11-20T02:34:43.318Z,0
2016-11-20T02:35:23.994Z,0
2016-11-20T02:36:04.701Z,0
2016-11-20T02:36:45.331Z,0
2016-11-20T02:37:26.003Z,0
2016-11-20T02:38:06.661Z,0
2016-11-20T02:38:47.352Z,0
2016-11-20T02:39:28.093Z,0
2016-11-20T02:40:08.762Z,0
2016-11-20T02:40:49.463Z,0
2016-11-20T02:41:30.185Z,0
2016-11-20T02:42:10.886Z,0
2016-11-20T02:42:51.586Z,0
2016-11-20T02:43:32.313Z,0
2016-11-20T02:44:12.972Z,0
2016-11-20T02:44:53.724Z,0
2016-11-20T02:45:34.421Z,0
2016-11-20T02:46:15.106Z,0
2016-11-20T02:46:55.849Z,0
2016-11-20T02:47:36.519Z,0
2016-11-20T02:48:17.188Z,0
2016-11-20T02:48:57.868Z,0
2016-11-20T02:49:38.592Z,0
2016-11-20T02:50:19.303Z,0
2016-11-20T02:50:59.969Z,0
2016-11-20T02:51:40.643Z,0
2016-11-20T02:52:21.365Z,0
2016-11-20T02:53:02.017Z,0
2016-11-20T02:53:42.758Z,0
2016-11-20T02:54:23.422Z,0
2016-11-20T02:55:04.084Z,0
2016-11-20T02:55:44.778Z,0
2016-11-20T02:56:25.497Z,0
2016-11-20T02:57:06.146Z,0
2016-11-20T02:57:46.832Z,0
2016-11-20T02:58:27.465Z,0
2016-11-20T02:59:08.174Z,0
2016-11-20T02:59:48.809Z,0
2016-11-20T03:00:29.505Z,0
2016-11-20T03:01:10.193Z,0
2016-11-20T03:01:50.846Z,0
2016-11-20T03:02:31.535Z,0
2016-11-20T03:03:12.221Z,0
2016-11-20T03:03:52.901Z,0
2016-11-20T03:04:33.620Z,0
2016-11-20T03:05:14.294Z,0
2016-11-20T03:05:54.944Z,0
2016-11-20T03:06:35.631Z,0
2016-11-20T03:07:16.292Z,0
2016-11-20T03:07:57.030Z,0
2016-11-20T03:08:37.691Z,0
2016-11-20T03:09:18.333Z,0
2016-11-20T03:09:58.997Z,0
2016-11-20T03:10:39.724Z,0
2016-11-20T03:11:20.364Z,0
2016-11-20T03:12:01.110Z,0
2016-11-20T03:12:41.767Z,0
2016-11-20T03:13:22.501Z,0
2016-11-20T03:14:03.212Z,0
2016-11-20T03:14:43.877Z,0
2016-11-20T03:15:24.614Z,0
2016-11-20T03:16:05.309Z,0
2016-11-20T03:16:46.017Z,0
2016-11-20T03:17:26.706Z,0
2016-11-20T03:18:07.399Z,0
2016-11-20T03:18:48.137Z,0
2016-11-20T03:19:28.817Z,0
2016-11-20T03:20:09.534Z,0
2016-11-20T03:20:50.219Z,0
2016-11-20T03:21:30.892Z,0
2016-11-20T03:22:11.606Z,0
2016-11-20T03:22:52.280Z,0
2016-11-20T03:23:32.961Z,0
2016-11-20T03:24:13.672Z,0
2016-11-20T03:24:54.362Z,0
2016-11-20T03:25:35.068Z,0
2016-11-20T03:26:15.725Z,0
2016-11-20T03:26:56.430Z,0
2016-11-20T03:27:37.070Z,0
2016-11-20T03:28:17.761Z,0
2016-11-20T03:28:58.520Z,0
2016-11-20T03:29:39.202Z,0
2016-11-20T03:30:19.863Z,0
2016-11-20T03:31:00.570Z,0
2016-11-20T03:31:41.201Z,0
2016-11-20T03:32:21.920Z,0
2016-11-20T03:33:02.582Z,0
2016-11-20T03:33:43.295Z,0
2016-11-20T03:34:23.949Z,0
2016-11-20T03:35:04.701Z,0
2016-11-20T03:35:45.411Z,0
2016-11-20T03:36:26.096Z,0
2016-11-20T03:37:06.764Z,0
2016-11-20T03:37:47.453Z,0
2016-11-20T03:38:28.148Z,0
2016-11-20T03:39:08.845Z,0
2016-11-20T03:39:49.581Z,0
2016-11-20T03:40:30.274Z,0
2016-11-20T03:41:10.983Z,0
2016-11-20T03:41:51.677Z,0
2016-11-20T03:42:32.390Z,0
2016-11-20T03:43:13.064Z,0
2016-11-20T03:43:53.772Z,0
2016-11-20T03:44:34.461Z,0
2016-11-20T03:45:15.153Z,0
2016-11-20T03:45:55.823Z,0
2016-11-20T03:46:36.507Z,0
2016-11-20T03:47:17.162Z,0
2016-11-20T03:47:57.868Z,0
2016-11-20T03:48:38.617Z,0
2016-11-20T03:49:19.251Z,0
2016-11-20T03:49:59.905Z,0
2016-11-20T03:50:40.598Z,0
2016-11-20T03:51:21.267Z,0
2016-11-20T03:52:01.965Z,0
2016-11-20T03:52:42.607Z,0
2016-11-20T03:53:23.281Z,0
2016-11-20T03:54:03.952Z,0
2016-11-20T03:54:44.599Z,0
2016-11-20T03:55:25.292Z,0
2016-11-20T03:56:05.987Z,0
2016-11-20T03:56:46.718Z,0
2016-11-20T03:57:27.411Z,0
2016-11-20T03:58:08.054Z,0
2016-11-20T03:58:48.775Z,0
2016-11-20T03:59:29.440Z,0
2016-11-20T04:00:10.150Z,0
2016-11-20T04:00:50.811Z,0
2016-11-20T04:01:31.508Z,0
2016-11-20T04:02:12.169Z,0
2016-11-20T04:02:52.869Z,0
2016-11-20T04:03:33.560Z,0
2016-11-20T04:04:14.286Z,0
2016-11-20T04:04:54.981Z,0
2016-11-20T04:05:35.678Z,0
2016-11-20T04:06:16.375Z,0
2016-11-20T04:06:57.046Z,0
2016-11-20T04:07:37.714Z,0
2016-11-20T04:08:18.384Z,0
2016-11-20T04:08:59.037Z,0
2016-11-20T04:09:39.702Z,0
2016-11-20T04:10:20.335Z,0
2016-11-20T04:11:01.003Z,0
2016-11-20T04:11:41.766Z,0
2016-11-20T04:12:22.454Z,0
2016-11-20T04:13:03.170Z,0
2016-11-20T04:13:43.843Z,0
2016-11-20T04:14:24.558Z,0
2016-11-20T04:15:05.312Z,0
2016-11-20T04:15:45.979Z,0
2016-11-20T04:16:26.642Z,0
2016-11-20T04:17:07.353Z,0
2016-11-20T04:17:48.047Z,0
2016-11-20T04:18:28.744Z,0
2016-11-20T04:19:09.443Z,0
2016-11-20T04:19:50.106Z,0
2016-11-20T04:20:30.835Z,0
2016-11-20T04:21:11.516Z,0
2016-11-20T04:21:52.212Z,0
2016-11-20T04:22:32.950Z,0
2016-11-20T04:23:13.645Z,0
2016-11-20T04:23:54.318Z,0
2016-11-20T04:24:35.028Z,0
2016-11-20T04:25:15.699Z,0
2016-11-20T04:25:56.366Z,0
2016-11-20T04:26:37.022Z,0
2016-11-20T04:27:17.723Z,0
2016-11-20T04:27:58.390Z,0
2016-11-20T04:28:39.051Z,0
2016-11-20T04:29:19.755Z,0
2016-11-20T04:30:00.461Z,0
2016-11-20T04:30:41.149Z,0
2016-11-20T04:31:21.805Z,0
2016-11-20T04:32:02.431Z,0
2016-11-20T04:32:43.061Z,0
2016-11-20T04:33:23.757Z,0
2016-11-20T04:34:04.407Z,0
2016-11-20T04:34:45.057Z,0
2016-11-20T04:35:25.732Z,0
2016-11-20T04:36:06.459Z,0
2016-11-20T04:36:47.114Z,0
2016-11-20T04:37:27.822Z,0
2016-11-20T04:38:08.512Z,0
2016-11-20T04:38:49.160Z,0
2016-11-20T04:39:29.867Z,0
2016-11-20T04:40:10.585Z,0
2016-11-20T04:40:51.311Z,0
2016-11-20T04:41:32.012Z,0
2016-11-20T04:42:12.698Z,0
2016-11-20T04:42:53.377Z,0
2016-11-20T04:43:34.060Z,0
2016-11-20T04:44:14.764Z,0
2016-11-20T04:44:55.446Z,0
2016-11-20T04:45:36.168Z,0
2016-11-20T04:46:16.858Z,0
2016-11-20T04:46:57.600Z,0
2016-11-20T04:47:38.283Z,0
2016-11-20T04:48:19.007Z,0
2016-11-20T04:48:59.686Z,0
2016-11-20T04:49:40.354Z,0
2016-11-20T04:50:20.979Z,0
2016-11-20T04:51:01.689Z,0
2016-11-20T04:51:42.396Z,0
2016-11-20T04:52:23.087Z,0
2016-11-20T04:53:03.743Z,0
2016-11-20T04:53:44.443Z,0
2016-11-20T04:54:25.124Z,0
2016-11-20T04:55:05.836Z,0
2016-11-20T04:55:46.485Z,0
2016-11-20T04:56:27.138Z,0
2016-11-20T04:57:07.848Z,0
2016-11-20T04:57:48.571Z,0
2016-11-20T04:58:29.222Z,0
2016-11-20T04:59:09.891Z,0
2016-11-20T04:59:50.582Z,0
2016-11-20T05:00:31.298Z,0
2016-11-20T05:01:11.935Z,0
2016-11-20T05:01:52.603Z,0
2016-11-20T05:02:33.282Z,0
2016-11-20T05:03:13.943Z,0
2016-11-20T05:03:54.650Z,0
2016-11-20T05:04:35.301Z,0
2016-11-20T05:05:15.963Z,0
2016-11-20T05:05:56.709Z,0
2016-11-20T05:06:37.398Z,0
2016-11-20T05:07:18.100Z,0
2016-11-20T05:07:58.759Z,0
2016-11-20T05:08:39.401Z,0
2016-11-20T05:09:20.050Z,0
2016-11-20T05:10:00.756Z,0
2016-11-20T05:10:41.418Z,0
2016-11-20T05:11:22.097Z,0
2016-11-20T05:12:02.809Z,0
2016-11-20T05:12:43.508Z,0
2016-11-20T05:13:24.191Z,0
2016-11-20T05:14:04.954Z,0
2016-11-20T05:14:45.654Z,0
2016-11-20T05:15:26.349Z,0
2016-11-20T05:16:06.995Z,0
2016-11-20T05:16:47.633Z,0
2016-11-20T05:17:28.315Z,0
2016-11-20T05:18:09.029Z,0
2016-11-20T05:18:49.725Z,0
2016-11-20T05:19:30.405Z,0
2016-11-20T05:20:11.108Z,0
2016-11-20T05:20:51.779Z,0
2016-11-20T05:21:32.508Z,0
2016-11-20T05:22:13.188Z,0
2016-11-20T05:22:53.844Z,0
2016-11-20T05:23:34.597Z,0
2016-11-20T05:24:15.281Z,0
2016-11-20T05:24:55.939Z,0
2016-11-20T05:25:36.624Z,0
2016-11-20T05:26:17.347Z,0
2016-11-20T05:26:58.012Z,0
2016-11-20T05:27:38.706Z,0
2016-11-20T05:28:19.382Z,0
2016-11-20T05:29:00.046Z,0
2016-11-20T05:29:40.702Z,0
2016-11-20T05:30:21.395Z,0
2016-11-20T05:31:02.082Z,0
2016-11-20T05:31:42.783Z,0
2016-11-20T05:32:23.492Z,0
2016-11-20T05:33:04.201Z,0
2016-11-20T05:33:44.887Z,0
2016-11-20T05:34:25.557Z,0
2016-11-20T05:35:06.278Z,0
2016-11-20T05:35:46.968Z,0
2016-11-20T05:36:27.664Z,0
2016-11-20T05:37:08.305Z,0
2016-11-20T05:37:48.967Z,0
2016-11-20T05:38:29.662Z,0
2016-11-20T05:39:10.374Z,0
2016-11-20T05:39:51.065Z,0
2016-11-20T05:40:31.765Z,0
2016-11-20T05:41:12.429Z,0
2016-11-20T05:41:53.152Z,0
2016-11-20T05:42:33.857Z,0
2016-11-20T05:43:14.509Z,0
2016-11-20T05:43:55.168Z,0
2016-11-20T05:44:35.889Z,0
2016-11-20T05:45:16.629Z,0
2016-11-20T05:45:57.309Z,0
2016-11-20T05:46:38.037Z,0
2016-11-20T05:47:18.722Z,0
2016-11-20T05:47:59.404Z,0
2016-11-20T05:48:40.052Z,0
2016-11-20T05:49:20.741Z,0
2016-11-20T05:50:01.421Z,0
2016-11-20T05:50:42.091Z,0
2016-11-20T05:51:22.772Z,0
2016-11-20T05:52:03.485Z,0
2016-11-20T05:52:44.161Z,0
2016-11-20T05:53:24.890Z,0
2016-11-20T05:54:05.565Z,0
2016-11-20T05:54:46.258Z,0
2016-11-20T05:55:26.955Z,0
2016-11-20T05:56:07.647Z,0
2016-11-20T05:56:48.309Z,0
2016-11-20T05:57:28.969Z,0
2016-11-20T05:58:09.679Z,0
2016-11-20T05:58:50.315Z,0
2016-11-20T05:59:31.012Z,0
2016-11-20T06:00:11.728Z,0
2016-11-20T06:00:52.427Z,0
2016-11-20T06:01:33.090Z,0
2016-11-20T06:02:13.809Z,0
2016-11-20T06:02:54.520Z,0
2016-11-20T06:03:35.185Z,0
2016-11-20T06:04:15.927Z,0
2016-11-20T06:04:56.627Z,0
2016-11-20T06:05:37.279Z,0
2016-11-20T06:06:17.938Z,0
2016-11-20T06:06:58.642Z,0
2016-11-20T06:07:39.315Z,0
2016-11-20T06:08:20.030Z,0
2016-11-20T06:09:00.709Z,0
2016-11-20T06:09:41.369Z,0
2016-11-20T06:10:22.059Z,0
2016-11-20T06:11:02.695Z,0
2016-11-20T06:11:43.370Z,0
2016-11-20T06:12:24.078Z,0
2016-11-20T06:13:04.745Z,0
2016-11-20T06:13:45.422Z,0
2016-11-20T06:14:26.136Z,0
2016-11-20T06:15:06.781Z,0
2016-11-20T06:15:47.454Z,0
2016-11-20T06:16:28.100Z,0
2016-11-20T06:17:08.774Z,0
2016-11-20T06:17:49.431Z,0
2016-11-20T06:18:30.083Z,0
2016-11-20T06:19:10.742Z,0
2016-11-20T06:19:51.440Z,0
2016-11-20T06:20:32.126Z,0
2016-11-20T06:21:12.820Z,0
2016-11-20T06:21:53.499Z,0
2016-11-20T06:22:34.157Z,0
2016-11-20T06:23:14.869Z,0
2016-11-20T06:23:55.565Z,0
2016-11-20T06:24:36.257Z,0
2016-11-20T06:25:16.892Z,0
2016-11-20T06:25:57.563Z,0
2016-11-20T06:26:38.275Z,0
2016-11-20T06:27:18.947Z,0
2016-11-20T06:27:59.638Z,0
2016-11-20T06:28:40.322Z,0
2016-11-20T06:29:20.999Z,0
2016-11-20T06:30:01.666Z,0
2016-11-20T06:30:42.385Z,0
2016-11-20T06:31:23.025Z,0
2016-11-20T06:32:03.760Z,0
2016-11-20T06:32:44.422Z,0
2016-11-20T06:33:25.130Z,0
2016-11-20T06:34:05.806Z,0
2016-11-20T06:34:46.448Z,0
2016-11-20T06:35:27.118Z,0
2016-11-20T06:36:07.812Z,0
2016-11-20T06:36:48.481Z,0
2016-11-20T06:37:29.200Z,0
2016-11-20T06:38:09.919Z,0
2016-11-20T06:38:50.638Z,0
2016-11-20T06:39:31.309Z,0
2016-11-20T06:40:12.046Z,0
2016-11-20T06:40:52.738Z,0
2016-11-20T06:41:33.439Z,0
2016-11-20T06:42:14.170Z,0
2016-11-20T06:42:54.861Z,0
2016-11-20T06:43:35.574Z,0
2016-11-20T06:44:16.220Z,0
2016-11-20T06:44:56.895Z,0
2016-11-20T06:45:37.589Z,0
2016-11-20T06:46:18.291Z,0
2016-11-20T06:46:59.007Z,0
2016-11-20T06:47:39.700Z,0
2016-11-20T06:48:20.367Z,0
2016-11-20T06:49:01.062Z,0
2016-11-20T06:49:41.807Z,0
2016-11-20T06:50:22.490Z,0
2016-11-20T06:51:03.206Z,0
2016-11-20T06:51:43.895Z,0
2016-11-20T06:52:24.654Z,0
2016-11-20T06:53:05.370Z,0
2016-11-20T06:53:46.098Z,0
2016-11-20T06:54:26.763Z,0
2016-11-20T06:55:07.479Z,0
2016-11-20T06:55:48.135Z,0
2016-11-20T06:56:28.815Z,0
2016-11-20T06:57:09.500Z,0
2016-11-20T06:57:50.167Z,0
2016-11-20T06:58:30.858Z,0
2016-11-20T06:59:11.553Z,0
2016-11-20T06:59:52.251Z,0
2016-11-20T07:00:32.910Z,0
2016-11-20T07:01:13.626Z,0
2016-11-20T07:01:54.340Z,0
2016-11-20T07:02:35.061Z,4
2016-11-20T07:03:15.736Z,4
2016-11-20T07:03:56.439Z,4
2016-11-20T07:04:37.104Z,4
2016-11-20T07:05:17.833Z,0
2016-11-20T07:05:58.530Z,0
2016-11-20T07:06:39.235Z,0
2016-11-20T07:07:19.892Z,0
2016-11-20T07:08:00.626Z,0
2016-11-20T07:08:41.273Z,4
2016-11-20T07:09:21.975Z,4
2016-11-20T07:10:02.644Z,4
2016-11-20T07:10:43.365Z,0
2016-11-20T07:11:24.111Z,0
2016-11-20T07:12:04.773Z,4
2016-11-20T07:12:45.406Z,4
2016-11-20T07:13:26.104Z,4
2016-11-20T07:14:06.738Z,4
2016-11-20T07:14:47.412Z,0
2016-11-20T07:15:28.164Z,4
2016-11-20T07:16:08.797Z,4
2016-11-20T07:16:49.527Z,4
2016-11-20T07:17:30.220Z,4
2016-11-20T07:18:10.927Z,4
2016-11-20T07:18:51.582Z,0
2016-11-20T07:19:32.260Z,4
2016-11-20T07:20:12.967Z,4
2016-11-20T07:20:53.623Z,4
2016-11-20T07:21:34.306Z,4
2016-11-20T07:22:15.005Z,4
2016-11-20T07:22:55.681Z,4
2016-11-20T07:23:36.392Z,4
2016-11-20T07:24:17.086Z,4
2016-11-20T07:24:57.765Z,8
2016-11-20T07:25:38.416Z,8
2016-11-20T07:26:19.119Z,4
2016-11-20T07:26:59.788Z,4
2016-11-20T07:27:40.566Z,4
2016-11-20T07:28:21.229Z,4
2016-11-20T07:29:01.877Z,4
2016-11-20T07:29:42.568Z,8
2016-11-20T07:30:23.242Z,8
2016-11-20T07:31:04.008Z,8
2016-11-20T07:31:44.705Z,8
2016-11-20T07:32:25.403Z,8
2016-11-20T07:33:06.108Z,8
2016-11-20T07:33:46.793Z,4
2016-11-20T07:34:27.509Z,4
2016-11-20T07:35:08.222Z,4
2016-11-20T07:35:48.874Z,8
2016-11-20T07:36:29.556Z,8
2016-11-20T07:37:10.207Z,8
2016-11-20T07:37:50.908Z,8
2016-11-20T07:38:31.568Z,8
2016-11-20T07:39:12.251Z,8
2016-11-20T07:39:52.898Z,8
2016-11-20T07:40:33.592Z,8
2016-11-20T07:41:14.282Z,8
2016-11-20T07:41:55.033Z,8
2016-11-20T07:42:35.656Z,8
2016-11-20T07:43:16.334Z,8
2016-11-20T07:43:56.983Z,8
2016-11-20T07:44:37.647Z,8
2016-11-20T07:45:18.326Z,8
2016-11-20T07:45:59.026Z,8
2016-11-20T07:46:39.704Z,12
2016-11-20T07:47:20.419Z,12
2016-11-20T07:48:01.123Z,12
2016-11-20T07:48:41.788Z,12
2016-11-20T07:49:22.461Z,8
2016-11-20T07:50:03.147Z,8
2016-11-20T07:50:43.858Z,8
2016-11-20T07:51:24.552Z,8
2016-11-20T07:52:05.322Z,12
2016-11-20T07:52:45.945Z,12
2016-11-20T07:53:26.632Z,12
2016-11-20T07:54:07.335Z,12
2016-11-20T07:54:47.971Z,12
2016-11-20T07:55:28.743Z,12
2016-11-20T07:56:09.416Z,8
2016-11-20T07:56:50.140Z,12
2016-11-20T07:57:30.831Z,12
2016-11-20T07:58:11.548Z,12
2016-11-20T07:58:52.191Z,12
2016-11-20T07:59:32.865Z,12
2016-11-20T08:00:13.525Z,12
2016-11-20T08:00:54.218Z,12
2016-11-20T08:01:34.934Z,12
2016-11-20T08:02:15.568Z,12
2016-11-20T08:02:56.319Z,12
2016-11-20T08:03:37.036Z,16
2016-11-20T08:04:17.699Z,16
2016-11-20T08:04:58.356Z,12
2016-11-20T08:05:39.003Z,12
2016-11-20T08:06:19.684Z,16
2016-11-20T08:07:00.381Z,16
2016-11-20T08:07:41.070Z,12
2016-11-20T08:08:21.752Z,16
2016-11-20T08:09:02.416Z,16
2016-11-20T08:09:43.136Z,20
2016-11-20T08:10:23.859Z,16
2016-11-20T08:11:04.510Z,16
2016-11-20T08:11:45.151Z,20
2016-11-20T08:12:25.817Z,16
2016-11-20T08:13:06.458Z,16
2016-11-20T08:13:47.099Z,20
2016-11-20T08:14:27.841Z,20
2016-11-20T08:15:08.486Z,20
2016-11-20T08:15:49.217Z,20
2016-11-20T08:16:29.924Z,20
2016-11-20T08:17:10.611Z,24
2016-11-20T08:17:51.247Z,20
2016-11-20T08:18:31.902Z,20
2016-11-20T08:19:12.640Z,24
2016-11-20T08:19:53.335Z,20
2016-11-20T08:20:34.033Z,24
2016-11-20T08:21:14.736Z,24
2016-11-20T08:21:55.398Z,24
2016-11-20T08:22:36.108Z,24
2016-11-20T08:23:16.732Z,24
2016-11-20T08:23:57.455Z,24
2016-11-20T08:24:38.115Z,24
2016-11-20T08:25:18.778Z,24
2016-11-20T08:25:59.447Z,28
2016-11-20T08:26:40.099Z,24
2016-11-20T08:27:20.775Z,24
2016-11-20T08:28:01.439Z,28
2016-11-20T08:28:42.112Z,28
2016-11-20T08:29:22.799Z,28
2016-11-20T08:30:03.495Z,24
2016-11-20T08:30:44.128Z,28
2016-11-20T08:31:24.830Z,28
2016-11-20T08:32:05.495Z,28
2016-11-20T08:32:46.140Z,28
2016-11-20T08:33:26.868Z,28
2016-11-20T08:34:07.557Z,28
2016-11-20T08:34:48.238Z,28
2016-11-20T08:35:28.901Z,28
2016-11-20T08:36:10.611Z,32
2016-11-20T08:36:51.298Z,28
2016-11-20T08:37:31.995Z,28
2016-11-20T08:38:12.718Z,32
2016-11-20T08:38:53.438Z,28
2016-11-20T08:39:34.071Z,32
2016-11-20T08:40:14.747Z,32
2016-11-20T08:40:55.432Z,28
2016-11-20T08:41:36.087Z,32
2016-11-20T08:42:16.789Z,32
2016-11-20T08:42:57.463Z,32
2016-11-20T08:43:38.139Z,32
2016-11-20T08:44:18.845Z,36
2016-11-20T08:44:59.657Z,32
2016-11-20T08:45:40.300Z,36
2016-11-20T08:46:20.972Z,36
2016-11-20T08:47:02.421Z,32
2016-11-20T08:47:43.127Z,32
2016-11-20T08:48:23.772Z,32
2016-11-20T08:49:04.488Z,32
2016-11-20T08:49:45.177Z,32
2016-11-20T08:50:25.822Z,32
2016-11-20T08:51:06.489Z,36
2016-11-20T08:51:47.161Z,32
2016-11-20T08:52:27.837Z,32
2016-11-20T08:53:08.515Z,32
2016-11-20T08:53:50.032Z,32
2016-11-20T08:54:29.893Z,32
2016-11-20T08:55:10.540Z,32
2016-11-20T08:55:51.235Z,32
2016-11-20T08:56:31.929Z,32
2016-11-20T08:57:12.624Z,28
2016-11-20T08:57:53.259Z,28
2016-11-20T08:58:33.967Z,28
2016-11-20T08:59:14.666Z,32
2016-11-20T08:59:55.371Z,32
2016-11-20T09:00:36.027Z,28
2016-11-20T09:01:16.717Z,28
2016-11-20T09:01:57.413Z,28
2016-11-20T09:02:38.079Z,28
2016-11-20T09:03:18.785Z,28
2016-11-20T09:03:59.447Z,32
2016-11-20T09:04:40.142Z,28
2016-11-20T09:05:20.812Z,28
2016-11-20T09:06:01.515Z,28
2016-11-20T09:06:42.158Z,28
2016-11-20T09:07:22.882Z,28
2016-11-20T09:08:03.616Z,28
2016-11-20T09:08:44.280Z,28
2016-11-20T09:09:24.980Z,28
2016-11-20T09:10:05.687Z,28
2016-11-20T09:10:46.375Z,28
2016-11-20T09:11:27.059Z,28
2016-11-20T09:12:07.714Z,28
2016-11-20T09:12:48.391Z,28
2016-11-20T09:13:29.082Z,32
2016-11-20T09:14:09.760Z,32
2016-11-20T09:14:50.400Z,28
2016-11-20T09:15:31.080Z,32
2016-11-20T09:16:11.733Z,32
2016-11-20T09:16:52.411Z,32
2016-11-20T09:17:33.131Z,32
2016-11-20T09:18:13.815Z,32
2016-11-20T09:18:54.450Z,32
2016-11-20T09:19:35.204Z,32
2016-11-20T09:20:15.894Z,36
2016-11-20T09:20:56.597Z,32
2016-11-20T09:21:37.247Z,36
2016-11-20T09:22:17.928Z,36
2016-11-20T09:22:59.534Z,36
2016-11-20T09:23:39.324Z,36
2016-11-20T09:24:20.099Z,40
2016-11-20T09:25:00.795Z,40
2016-11-20T09:25:41.496Z,40
2016-11-20T09:26:22.212Z,40
2016-11-20T09:27:02.918Z,44
2016-11-20T09:27:43.568Z,44
2016-11-20T09:28:24.257Z,44
2016-11-20T09:29:04.914Z,44
2016-11-20T09:29:45.550Z,44
2016-11-20T09:30:26.222Z,44
2016-11-20T09:31:06.932Z,48
2016-11-20T09:31:47.596Z,44
2016-11-20T09:32:28.298Z,48
2016-11-20T09:33:08.961Z,48
2016-11-20T09:33:49.628Z,48
2016-11-20T09:34:30.328Z,48
2016-11-20T09:35:11.021Z,48
2016-11-20T09:35:51.734Z,48
2016-11-20T09:36:32.381Z,48
2016-11-20T09:37:13.048Z,48
2016-11-20T09:37:53.743Z,52
2016-11-20T09:38:34.426Z,52
2016-11-20T09:39:15.107Z,48
2016-11-20T09:39:55.798Z,48
2016-11-20T09:40:36.451Z,48
2016-11-20T09:41:17.168Z,48
2016-11-20T09:41:57.874Z,48
2016-11-20T09:42:38.581Z,48
2016-11-20T09:43:19.294Z,44
2016-11-20T09:43:59.975Z,44
2016-11-20T09:44:40.629Z,48
2016-11-20T09:45:21.322Z,44
2016-11-20T09:46:02.037Z,40
2016-11-20T09:46:42.718Z,40
2016-11-20T09:47:23.397Z,40
2016-11-20T09:48:04.098Z,40
2016-11-20T09:48:44.768Z,40
2016-11-20T09:49:25.456Z,40
2016-11-20T09:50:06.223Z,40
2016-11-20T09:50:46.931Z,40
2016-11-20T09:51:27.647Z,40
2016-11-20T09:52:08.357Z,40
2016-11-20T09:52:49.035Z,40
2016-11-20T09:53:29.705Z,40
2016-11-20T09:54:10.384Z,44
2016-11-20T09:54:51.058Z,40
2016-11-20T09:55:31.714Z,44
2016-11-20T09:56:12.391Z,44
2016-11-20T09:56:53.084Z,44