createdAt,value
2018-03-26T00:00:09.726Z,73.80
2018-03-26T00:02:37.741Z,73.90
2018-03-26T00:05:07.318Z,73.90
2018-03-26T00:07:36.248Z,74.00
2018-03-26T00:10:07.415Z,74.00
2018-03-26T00:12:38.228Z,73.80
2018-03-26T00:15:05.902Z,73.70
2018-03-26T00:17:35.451Z,73.70
2018-03-26T00:20:03.518Z,73.70
2018-03-26T00:22:33.632Z,73.70
2018-03-26T00:25:01.285Z,73.90
2018-03-26T00:27:29.416Z,74.50
2018-03-26T00:29:57.986Z,74.50
2018-03-26T00:32:25.851Z,74.50
2018-03-26T00:34:53.519Z,74.50
2018-03-26T00:37:21.149Z,74.70
2018-03-26T00:39:49.733Z,74.70
2018-03-26T00:42:18.307Z,75.10
2018-03-26T00:44:46.274Z,75.50
2018-03-26T00:47:13.882Z,75.50
2018-03-26T00:49:41.486Z,76.00
2018-03-26T00:52:09.057Z,76.70
2018-03-26T00:54:38.772Z,77.00
2018-03-26T00:57:06.736Z,77.00
2018-03-26T00:59:35.351Z,77.00
2018-03-26T01:02:02.943Z,76.70
2018-03-26T01:04:31.967Z,76.70
2018-03-26T01:07:02.039Z,76.60
2018-03-26T01:09:30.407Z,76.60
2018-03-26T01:11:58.019Z,77.00
2018-03-26T01:14:26.633Z,77.00
2018-03-26T01:16:55.272Z,77.10
2018-03-26T01:19:25.210Z,77.20
2018-03-26T01:21:56.392Z,77.70
2018-03-26T01:24:35.001Z,77.70
2018-03-26T01:27:02.625Z,77.80
2018-03-26T01:29:38.374Z,77.70
2018-03-26T01:32:09.642Z,77.80
2018-03-26T01:34:37.682Z,78.20
2018-03-26T01:37:06.081Z,78.20
2018-03-26T01:39:37.240Z,78.20
2018-03-26T01:42:08.154Z,77.40
2018-03-26T01:44:36.764Z,77.40
2018-03-26T01:47:04.378Z,76.40
2018-03-26T01:49:32.973Z,76.20
2018-03-26T01:52:02.952Z,76.20
2018-03-26T01:54:31.617Z,75.70
2018-03-26T01:56:59.225Z,75.20
2018-03-26T01:59:26.859Z,75.40
2018-03-26T02:01:54.421Z,75.60
2018-03-26T02:04:23.925Z,75.70
2018-03-26T02:06:51.596Z,76.20
2018-03-26T02:09:20.713Z,76.30
2018-03-26T02:11:48.818Z,76.10
2018-03-26T02:14:17.382Z,76.10
2018-03-26T02:16:45.854Z,76.30
2018-03-26T02:19:16.217Z,75.90
2018-03-26T02:21:45.686Z,75.50
2018-03-26T02:24:13.314Z,75.70
2018-03-26T02:26:46.618Z,75.50
2018-03-26T02:29:14.326Z,75.30
2018-03-26T02:31:43.320Z,75.60
2018-03-26T02:34:12.277Z,75.60
2018-03-26T02:36:46.310Z,75.60
2018-03-26T02:39:15.386Z,75.80
2018-03-26T02:41:43.889Z,75.80
2018-03-26T02:44:11.487Z,76.20
2018-03-26T02:46:41.641Z,76.00
2018-03-26T02:49:09.444Z,75.80
2018-03-26T02:51:39.031Z,75.90
2018-03-26T02:54:06.671Z,76.00
2018-03-26T02:56:34.506Z,76.10
2018-03-26T02:59:05.048Z,76.10
2018-03-26T03:01:32.674Z,76.30
2018-03-26T03:04:02.147Z,76.50
2018-03-26T03:06:31.713Z,76.70
2018-03-26T03:08:59.324Z,77.00
2018-03-26T03:11:28.696Z,76.90
2018-03-26T03:13:57.123Z,77.10
2018-03-26T03:16:25.207Z,76.80
2018-03-26T03:18:54.111Z,76.80
2018-03-26T03:21:23.209Z,76.80
2018-03-26T03:23:50.782Z,76.80
2018-03-26T03:26:20.110Z,76.80
2018-03-26T03:28:47.719Z,77.20
2018-03-26T03:31:15.307Z,77.10
2018-03-26T03:33:43.894Z,76.90
2018-03-26T03:36:13.567Z,76.80
2018-03-26T03:38:41.189Z,76.30
2018-03-26T03:41:10.744Z,76.00
2018-03-26T03:43:39.558Z,76.60
2018-03-26T03:46:07.996Z,77.00
2018-03-26T03:48:36.543Z,77.20
2018-03-26T03:51:04.893Z,77.40
2018-03-26T03:53:33.416Z,77.20
2018-03-26T03:56:01.136Z,77.40
2018-03-26T03:58:31.694Z,77.50
2018-03-26T04:00:59.331Z,77.20
2018-03-26T04:03:28.086Z,77.20
2018-03-26T04:05:57.378Z,77.40
2018-03-26T04:08:26.618Z,77.90
2018-03-26T04:10:54.220Z,77.90
2018-03-26T04:13:21.844Z,78.60
2018-03-26T04:15:50.355Z,78.90
2018-03-26T04:18:17.979Z,79.20
2018-03-26T04:20:46.176Z,78.70
2018-03-26T04:23:13.825Z,78.30
2018-03-26T04:25:42.928Z,78.50
2018-03-26T04:28:10.616Z,78.70
2018-03-26T04:30:41.329Z,79.20
2018-03-26T04:33:08.914Z,79.40
2018-03-26T04:35:38.496Z,78.90
2018-03-26T04:38:08.738Z,78.80
2018-03-26T04:40:38.751Z,78.30
2018-03-26T04:43:06.447Z,79.00
2018-03-26T04:45:39.023Z,78.00
2018-03-26T04:48:08.697Z,78.00
2018-03-26T04:50:36.241Z,77.70
2018-03-26T04:53:03.816Z,77.10
2018-03-26T04:55:32.265Z,76.50
2018-03-26T04:57:59.872Z,76.10
2018-03-26T05:00:27.425Z,76.20
2018-03-26T05:02:54.995Z,75.60
2018-03-26T05:05:22.534Z,75.20
2018-03-26T05:07:50.100Z,75.20
2018-03-26T05:10:17.654Z,75.10
2018-03-26T05:12:45.217Z,75.00
2018-03-26T05:15:13.226Z,74.50
2018-03-26T05:17:41.213Z,74.90
2018-03-26T05:20:08.772Z,74.80
2018-03-26T05:22:36.338Z,74.40
2018-03-26T05:25:03.946Z,74.10
2018-03-26T05:27:31.533Z,74.20
2018-03-26T05:29:59.527Z,74.80
2018-03-26T05:32:27.058Z,74.80
2018-03-26T05:34:55.622Z,74.90
2018-03-26T05:37:23.206Z,74.50
2018-03-26T05:39:52.073Z,74.20
2018-03-26T05:42:19.657Z,74.20
2018-03-26T05:44:47.693Z,74.50
2018-03-26T05:47:15.259Z,74.60
2018-03-26T05:49:42.930Z,74.60
2018-03-26T05:52:10.498Z,74.50
2018-03-26T05:54:38.055Z,75.00
2018-03-26T05:57:05.608Z,75.00
2018-03-26T05:59:33.206Z,75.20
2018-03-26T06:02:00.767Z,75.30
2018-03-26T06:04:28.318Z,75.30
2018-03-26T06:06:55.921Z,75.10
2018-03-26T06:09:23.501Z,75.30
2018-03-26T06:11:51.074Z,75.50
2018-03-26T06:14:18.641Z,75.80
2018-03-26T06:16:58.476Z,76.70
2018-03-26T06:19:26.046Z,76.80
2018-03-26T06:21:53.585Z,77.80
2018-03-26T06:24:21.161Z,78.10
2018-03-26T06:26:48.703Z,78.10
2018-03-26T06:29:16.320Z,78.30
2018-03-26T06:31:43.896Z,78.50
2018-03-26T06:34:11.450Z,79.20
2018-03-26T06:36:44.685Z,79.30
2018-03-26T06:39:12.777Z,78.90
2018-03-26T06:41:40.710Z,78.20
2018-03-26T06:44:08.424Z,78.20
2018-03-26T06:46:35.913Z,77.80
2018-03-26T06:49:03.527Z,77.30
2018-03-26T06:51:31.501Z,77.20
2018-03-26T06:53:59.472Z,76.90
2018-03-26T06:56:27.427Z,76.60
2018-03-26T06:58:55.431Z,76.40
2018-03-26T07:01:22.985Z,76.40
2018-03-26T07:03:50.552Z,76.50
2018-03-26T07:06:18.121Z,76.00
2018-03-26T07:08:45.713Z,76.00
2018-03-26T07:11:14.244Z,75.40
2018-03-26T07:13:41.822Z,75.10
2018-03-26T07:16:09.376Z,75.30
2018-03-26T07:18:36.961Z,75.00
2018-03-26T07:21:04.504Z,74.30
2018-03-26T07:23:32.113Z,74.20
2018-03-26T07:26:00.077Z,74.40
2018-03-26T07:28:27.636Z,74.40
2018-03-26T07:30:55.241Z,74.00
2018-03-26T07:33:22.841Z,74.10
2018-03-26T07:35:50.392Z,74.40
2018-03-26T07:38:17.979Z,75.10
2018-03-26T07:40:45.582Z,75.30
2018-03-26T07:43:13.171Z,75.20
2018-03-26T07:45:40.746Z,75.20
2018-03-26T07:48:10.820Z,75.80
2018-03-26T07:50:38.427Z,76.20
2018-03-26T07:53:06.003Z,76.50
2018-03-26T07:55:33.961Z,77.70
2018-03-26T07:58:01.500Z,77.70
2018-03-26T08:00:29.091Z,77.90
2018-03-26T08:02:56.718Z,77.50
2018-03-26T08:05:24.265Z,77.00
2018-03-26T08:07:51.813Z,76.30
2018-03-26T08:10:19.406Z,76.20
2018-03-26T08:12:46.977Z,76.40
2018-03-26T08:15:15.498Z,75.00
2018-03-26T08:17:43.145Z,75.10
2018-03-26T08:20:11.078Z,74.20
2018-03-26T08:22:38.611Z,74.20
2018-03-26T08:25:06.227Z,74.00
2018-03-26T08:27:33.812Z,74.80
2018-03-26T08:30:01.378Z,74.70
2018-03-26T08:32:28.925Z,74.20
2018-03-26T08:34:56.469Z,74.40
2018-03-26T08:37:24.436Z,75.20
2018-03-26T08:39:52.542Z,76.00
2018-03-26T08:42:20.167Z,76.00
2018-03-26T08:44:47.738Z,75.90
2018-03-26T08:47:15.721Z,75.30
2018-03-26T08:49:43.437Z,75.30
2018-03-26T08:52:11.017Z,75.00
2018-03-26T08:54:38.577Z,74.20
2018-03-26T08:57:06.212Z,73.90
2018-03-26T08:59:33.791Z,73.70
2018-03-26T09:02:01.452Z,74.10
2018-03-26T09:04:29.030Z,73.50
2018-03-26T09:06:56.978Z,73.40
2018-03-26T09:09:24.602Z,73.40
2018-03-26T09:11:52.161Z,72.90
2018-03-26T09:14:19.749Z,74.10
2018-03-26T09:16:47.299Z,74.60
2018-03-26T09:19:14.874Z,72.90
2018-03-26T09:21:42.445Z,72.20
2018-03-26T09:24:10.084Z,72.60
2018-03-26T09:26:37.681Z,72.90
2018-03-26T09:29:05.639Z,72.80
2018-03-26T09:31:33.197Z,72.80
2018-03-26T09:34:01.698Z,72.30
2018-03-26T09:36:29.386Z,72.70
2018-03-26T09:38:56.940Z,72.30
2018-03-26T09:41:24.574Z,72.30
2018-03-26T09:43:52.536Z,71.80
2018-03-26T09:46:20.508Z,71.40
2018-03-26T09:48:48.449Z,71.80
2018-03-26T09:51:16.041Z,71.80
2018-03-26T09:53:43.604Z,71.70
2018-03-26T09:56:11.181Z,72.60
2018-03-26T09:58:38.758Z,72.60
2018-03-26T10:01:11.964Z,72.50
2018-03-26T10:03:39.562Z,72.40
2018-03-26T10:06:07.533Z,71.90
2018-03-26T10:08:35.182Z,71.90
2018-03-26T10:11:02.701Z,73.20
2018-03-26T10:13:30.291Z,71.60
2018-03-26T10:15:57.881Z,71.80
2018-03-26T10:18:25.534Z,71.40
2018-03-26T10:20:53.165Z,72.70
2018-03-26T10:23:22.498Z,72.60
2018-03-26T10:25:50.529Z,73.30
2018-03-26T10:28:18.147Z,73.30
2018-03-26T10:30:45.708Z,71.40
2018-03-26T10:33:13.757Z,70.20
2018-03-26T10:35:41.713Z,70.60
2018-03-26T10:38:09.302Z,70.50
2018-03-26T10:40:36.901Z,71.40
2018-03-26T10:43:04.469Z,71.60
2018-03-26T10:45:32.788Z,71.80
2018-03-26T10:48:00.321Z,72.70
2018-03-26T10:50:27.908Z,72.70
2018-03-26T10:52:55.897Z,72.70
2018-03-26T10:55:23.496Z,72.70
2018-03-26T10:57:51.057Z,73.70
2018-03-26T11:00:18.666Z,73.10
2018-03-26T11:02:46.657Z,75.60
2018-03-26T11:05:14.207Z,75.60
2018-03-26T11:07:41.810Z,75.60
2018-03-26T11:10:09.393Z,77.20
2018-03-26T11:12:36.975Z,75.90
2018-03-26T11:15:04.904Z,78.80
2018-03-26T11:17:32.495Z,78.90
2018-03-26T11:20:00.462Z,79.90
2018-03-26T11:22:28.055Z,79.90
2018-03-26T11:24:55.705Z,81.80
2018-03-26T11:27:24.605Z,83.20
2018-03-26T11:29:52.202Z,83.20
2018-03-26T11:32:19.842Z,82.30
2018-03-26T11:34:47.436Z,82.00
2018-03-26T11:37:14.992Z,81.50
2018-03-26T11:39:42.586Z,80.80
2018-03-26T11:42:10.549Z,78.30
2018-03-26T11:44:38.150Z,78.30
2018-03-26T11:47:05.740Z,77.60
2018-03-26T11:49:33.387Z,77.10
2018-03-26T11:52:00.965Z,76.20
2018-03-26T11:54:28.521Z,74.90
2018-03-26T11:56:56.137Z,74.30
2018-03-26T11:59:24.120Z,72.70
2018-03-26T12:01:51.712Z,72.70
2018-03-26T12:04:19.288Z,71.30
2018-03-26T12:06:46.879Z,69.90
2018-03-26T12:09:14.449Z,69.90
2018-03-26T12:11:42.019Z,69.50
2018-03-26T12:14:10.193Z,64.50
2018-03-26T12:16:37.811Z,64.50
2018-03-26T12:19:05.386Z,65.20
2018-03-26T12:21:33.412Z,62.70
2018-03-26T12:24:12.857Z,62.70
2018-03-26T12:26:40.442Z,62.10
2018-03-26T12:29:19.975Z,60.90
2018-03-26T12:31:47.653Z,59.00
2018-03-26T12:34:27.465Z,56.90
2018-03-26T12:36:55.031Z,56.80
2018-03-26T12:39:22.609Z,50.70
2018-03-26T12:41:50.186Z,44.10
2018-03-26T12:44:29.543Z,40.20
2018-03-26T12:46:57.133Z,37.60
2018-03-26T12:49:24.739Z,40.60
2018-03-26T12:52:04.477Z,42.40
2018-03-26T12:54:32.042Z,42.30
2018-03-26T12:57:11.825Z,40.80
2018-03-26T12:59:39.389Z,40.80
2018-03-26T13:02:18.837Z,35.90
2018-03-26T13:04:46.448Z,33.40
2018-03-26T13:07:14.391Z,31.30
2018-03-26T13:09:41.975Z,31.30
2018-03-26T13:12:09.953Z,31.40
2018-03-26T13:14:37.947Z,28.90
2018-03-26T13:17:05.820Z,28.90
2018-03-26T13:19:33.402Z,28.80
2018-03-26T13:22:00.967Z,28.30
2018-03-26T13:24:28.541Z,31.70
2018-03-26T13:26:56.148Z,33.60
2018-03-26T13:29:23.794Z,37.60
2018-03-26T13:31:51.771Z,39.80
2018-03-26T13:34:19.364Z,43.60
2018-03-26T13:36:47.004Z,48.00
2018-03-26T13:39:14.583Z,48.30
2018-03-26T13:41:42.176Z,48.60
2018-03-26T13:44:09.741Z,49.40
2018-03-26T13:46:37.365Z,50.90
2018-03-26T13:49:04.975Z,50.40
2018-03-26T13:51:32.520Z,52.30
2018-03-26T13:54:00.117Z,52.50
2018-03-26T13:56:27.733Z,54.90
2018-03-26T13:58:55.342Z,55.70
2018-03-26T14:01:22.930Z,56.20
2018-03-26T14:03:50.489Z,61.30
2018-03-26T14:06:18.073Z,64.40
2018-03-26T14:12:02.072Z,69.10
2018-03-26T14:14:41.814Z,68.90
2018-03-26T14:17:21.505Z,68.00
2018-03-26T14:19:49.081Z,68.00
2018-03-26T14:22:16.638Z,67.40
2018-03-26T14:24:44.207Z,67.30
2018-03-26T14:27:11.773Z,68.60
2018-03-26T14:29:39.384Z,66.90
2018-03-26T14:32:06.930Z,66.30
2018-03-26T14:34:34.873Z,67.30
2018-03-26T14:37:02.908Z,67.00
2018-03-26T14:39:30.522Z,67.00
2018-03-26T14:41:58.484Z,66.70
2018-03-26T14:44:26.440Z,66.20
2018-03-26T14:46:55.149Z,65.40
2018-03-26T14:49:22.736Z,65.40
2018-03-26T14:51:50.350Z,66.80
2018-03-26T14:54:17.920Z,66.00
2018-03-26T14:56:45.948Z,69.00
2018-03-26T14:59:13.921Z,69.00
2018-03-26T15:01:41.502Z,66.90
2018-03-26T15:04:09.182Z,67.70
2018-03-26T15:06:36.767Z,66.40
2018-03-26T15:09:04.317Z,65.10
2018-03-26T15:11:32.341Z,63.80
2018-03-26T15:13:59.969Z,63.80
2018-03-26T15:16:27.530Z,64.30
2018-03-26T15:18:55.094Z,67.40
2018-03-26T15:21:22.782Z,67.30
2018-03-26T15:23:50.358Z,68.20
2018-03-26T15:26:18.888Z,67.40
2018-03-26T15:28:46.488Z,67.40
2018-03-26T15:31:14.074Z,69.00
2018-03-26T15:33:41.701Z,70.60
2018-03-26T15:36:09.334Z,70.30
2018-03-26T15:38:36.917Z,72.30
2018-03-26T15:41:04.483Z,72.60
2018-03-26T15:43:32.084Z,72.70
2018-03-26T15:46:00.061Z,75.10
2018-03-26T15:48:27.996Z,77.60
2018-03-26T15:50:55.613Z,77.60
2018-03-26T15:53:23.337Z,77.50
2018-03-26T15:55:51.910Z,75.10
2018-03-26T15:58:19.481Z,75.10
2018-03-26T16:00:47.421Z,74.60
2018-03-26T16:03:20.517Z,74.60
2018-03-26T16:05:48.140Z,76.60
2018-03-26T16:08:15.722Z,73.80
2018-03-26T16:10:43.906Z,72.10
2018-03-26T16:13:12.117Z,71.70
2018-03-26T16:15:39.745Z,70.60
2018-03-26T16:18:07.324Z,71.20
2018-03-26T16:20:34.927Z,71.50
2018-03-26T16:23:02.738Z,73.10
2018-03-26T16:25:31.674Z,71.90
2018-03-26T16:27:59.312Z,70.20
2018-03-26T16:30:26.944Z,70.10
2018-03-26T16:32:54.730Z,71.40
2018-03-26T16:35:22.696Z,72.30
2018-03-26T16:37:50.277Z,72.30
2018-03-26T16:40:19.154Z,73.80
2018-03-26T16:42:47.110Z,74.30
2018-03-26T16:45:14.774Z,74.30
2018-03-26T16:47:43.049Z,76.00
2018-03-26T16:50:10.633Z,76.30
2018-03-26T16:52:43.057Z,77.70
2018-03-26T16:55:10.756Z,77.70
2018-03-26T16:57:38.284Z,77.20
2018-03-26T17:00:05.943Z,78.40
2018-03-26T17:02:33.507Z,78.50
2018-03-26T17:05:01.081Z,80.10
2018-03-26T17:07:29.354Z,80.30
2018-03-26T17:09:57.117Z,81.30
2018-03-26T17:12:28.479Z,81.70
2018-03-26T17:14:56.889Z,82.20
2018-03-26T17:17:25.353Z,83.00
2018-03-26T17:19:53.298Z,84.00
2018-03-26T17:22:20.860Z,84.00
2018-03-26T17:24:48.844Z,84.60
2018-03-26T17:27:16.800Z,84.40
2018-03-26T17:29:44.407Z,84.40
2018-03-26T17:32:12.870Z,84.70
2018-03-26T17:34:40.833Z,85.00
2018-03-26T17:37:08.366Z,85.00
2018-03-26T17:39:35.927Z,85.20
2018-03-26T17:42:03.517Z,85.70
2018-03-26T17:44:31.073Z,86.10
2018-03-26T17:46:58.633Z,86.60
2018-03-26T17:49:26.940Z,87.50
2018-03-26T17:51:54.523Z,87.50
2018-03-26T17:54:22.082Z,87.80
2018-03-26T17:56:49.694Z,88.30
2018-03-26T17:59:17.247Z,88.70
2018-03-26T18:01:44.821Z,89.00
2018-03-26T18:04:13.562Z,89.40
2018-03-26T18:06:41.244Z,89.40
2018-03-26T18:09:09.185Z,89.30
2018-03-26T18:11:37.085Z,89.30
2018-03-26T18:14:04.721Z,89.50
2018-03-26T18:16:32.441Z,89.70
2018-03-26T18:19:01.104Z,89.40
2018-03-26T18:21:32.038Z,88.20
2018-03-26T18:24:00.103Z,87.50
2018-03-26T18:26:28.730Z,87.20
2018-03-26T18:28:56.330Z,87.20
2018-03-26T18:31:24.099Z,87.60
2018-03-26T18:33:52.465Z,88.30
2018-03-26T18:36:20.883Z,88.20
2018-03-26T18:38:48.832Z,88.90
2018-03-26T18:41:16.384Z,88.90
2018-03-26T18:43:44.010Z,89.00
2018-03-26T18:46:11.586Z,89.70
2018-03-26T18:48:39.151Z,90.10
2018-03-26T18:51:06.731Z,90.20
2018-03-26T18:53:34.307Z,90.40
2018-03-26T18:56:02.251Z,91.30
2018-03-26T18:58:29.934Z,91.30
2018-03-26T19:00:57.544Z,91.50
2018-03-26T19:03:25.094Z,91.70
2018-03-26T19:05:53.649Z,92.10
2018-03-26T19:08:21.434Z,91.60
2018-03-26T19:10:50.231Z,91.80
2018-03-26T19:13:17.994Z,92.30
2018-03-26T19:15:45.606Z,92.60
2018-03-26T19:18:14.042Z,92.40
2018-03-26T19:20:41.684Z,92.20
2018-03-26T19:23:09.304Z,92.50
2018-03-26T19:25:38.432Z,92.30
2018-03-26T19:28:18.510Z,92.60
2018-03-26T19:30:47.062Z,92.60
2018-03-26T19:33:15.075Z,92.50
2018-03-26T19:35:42.737Z,92.50
2018-03-26T19:38:10.410Z,92.80
2018-03-26T19:40:41.342Z,93.00
2018-03-26T19:43:08.963Z,93.40
2018-03-26T19:45:36.547Z,93.60
2018-03-26T19:48:11.249Z,93.60
2018-03-26T19:50:49.134Z,93.50
2018-03-26T19:53:17.206Z,93.50
2018-03-26T19:55:45.686Z,93.50
2018-03-26T19:58:27.800Z,93.20
2018-03-26T20:00:57.422Z,92.80
2018-03-26T20:03:30.490Z,92.80
2018-03-26T20:06:01.229Z,92.30
2018-03-26T20:13:58.483Z,92.30
2018-03-26T20:16:34.779Z,92.40
2018-03-26T20:19:08.020Z,92.30
2018-03-26T20:21:36.655Z,92.20
2018-03-26T20:24:11.621Z,92.60
2018-03-26T20:26:41.290Z,92.80
2018-03-26T20:29:15.738Z,91.90
2018-03-26T20:31:45.497Z,91.50
2018-03-26T20:34:14.662Z,90.70
2018-03-26T20:36:42.390Z,90.30
2018-03-26T20:39:11.569Z,89.20
2018-03-26T20:41:44.784Z,90.50
2018-03-26T20:44:17.014Z,90.90
2018-03-26T20:46:50.441Z,91.40
2018-03-26T20:49:24.264Z,91.50
2018-03-26T20:51:52.556Z,91.50
2018-03-26T20:54:20.305Z,91.70
2018-03-26T20:56:50.077Z,91.70
2018-03-26T20:59:24.014Z,91.60
2018-03-26T21:01:59.570Z,91.80
2018-03-26T21:04:28.315Z,91.60
2018-03-26T21:06:59.813Z,91.70
2018-03-26T21:09:30.089Z,91.70
2018-03-26T21:12:05.338Z,92.10
2018-03-26T21:45:02.750Z,96.50
2018-03-26T21:56:47.322Z,97.20
2018-03-26T22:21:44.596Z,97.00
2018-03-26T23:08:12.943Z,95.40
2018-03-26T23:10:42.598Z,95.20
2018-03-26T23:13:19.318Z,94.80
2018-03-26T23:15:51.264Z,94.10
2018-03-26T23:18:19.383Z,93.00
2018-03-26T23:23:25.536Z,93.90
2018-03-26T23:25:55.004Z,94.00
2018-03-26T23:31:07.316Z,90.70
2018-03-26T23:33:35.764Z,90.40
2018-03-26T23:36:04.341Z,89.70
2018-03-26T23:38:31.888Z,90.00
2018-03-26T23:40:59.629Z,90.10
2018-03-26T23:43:27.817Z,90.60
2018-03-26T23:45:55.423Z,90.60
2018-03-26T23:48:23.397Z,90.40
2018-03-26T23:50:51.363Z,90.60
2018-03-26T23:53:20.902Z,90.80
2018-03-26T23:55:48.943Z,90.30
2018-03-26T23:58:17.536Z,90.30
