createdAt,value
2023-05-22T00:01:15.097Z,61.92
2023-05-22T00:03:42.144Z,61.93
2023-05-22T00:06:10.317Z,62.08
2023-05-22T00:08:37.424Z,62.02
2023-05-22T00:11:05.196Z,62.22
2023-05-22T00:13:32.255Z,62.12
2023-05-22T00:15:59.336Z,62.29
2023-05-22T00:18:27.254Z,62.32
2023-05-22T00:20:54.509Z,62.55
2023-05-22T00:23:22.117Z,62.35
2023-05-22T00:25:50.808Z,62.42
2023-05-22T00:28:17.908Z,62.46
2023-05-22T00:30:46.096Z,62.49
2023-05-22T00:33:13.452Z,62.73
2023-05-22T00:35:40.785Z,62.57
2023-05-22T00:38:08.501Z,62.75
2023-05-22T00:40:35.577Z,62.78
2023-05-22T00:43:08.655Z,62.85
2023-05-22T00:45:36.057Z,62.61
2023-05-22T00:48:03.281Z,62.80
2023-05-22T00:50:30.372Z,62.76
2023-05-22T00:52:57.450Z,62.88
2023-05-22T00:55:24.575Z,62.89
2023-05-22T00:57:52.459Z,63.18
2023-05-22T01:00:20.306Z,63.26
2023-05-22T01:02:47.665Z,63.45
2023-05-22T01:05:18.411Z,63.74
2023-05-22T01:07:46.632Z,63.60
2023-05-22T01:10:13.764Z,63.65
2023-05-22T01:12:58.875Z,63.48
2023-05-22T01:15:31.914Z,63.51
2023-05-22T01:18:39.965Z,63.17
2023-05-22T01:21:13.565Z,63.44
2023-05-22T01:23:58.859Z,63.63
2023-05-22T01:26:44.124Z,63.62
2023-05-22T01:29:42.162Z,63.71
2023-05-22T01:32:14.744Z,63.46
2023-05-22T01:34:45.252Z,63.16
2023-05-22T01:37:14.339Z,63.11
2023-05-22T01:39:43.989Z,63.42
2023-05-22T01:42:11.246Z,63.18
2023-05-22T01:44:38.302Z,63.31
2023-05-22T01:47:05.992Z,63.52
2023-05-22T01:49:34.873Z,63.39
2023-05-22T01:52:15.601Z,63.16
2023-05-22T01:54:46.502Z,62.91
2023-05-22T01:57:23.157Z,62.98
2023-05-22T01:59:56.448Z,62.95
2023-05-22T02:02:24.875Z,62.62
2023-05-22T02:05:03.973Z,62.51
2023-05-22T02:07:34.170Z,62.50
2023-05-22T02:10:02.884Z,62.54
2023-05-22T02:12:31.959Z,62.65
2023-05-22T02:14:59.309Z,62.82
2023-05-22T02:17:28.156Z,62.77
2023-05-22T02:19:55.369Z,62.85
2023-05-22T02:22:22.438Z,62.61
2023-05-22T02:24:50.206Z,62.75
2023-05-22T02:27:17.454Z,62.67
2023-05-22T02:29:44.510Z,62.68
2023-05-22T02:32:12.962Z,62.57
2023-05-22T02:34:40.291Z,62.48
2023-05-22T02:37:07.461Z,62.49
2023-05-22T02:39:34.556Z,62.64
2023-05-22T02:42:01.581Z,62.53
2023-05-22T02:44:28.655Z,62.85
2023-05-22T02:46:55.985Z,62.84
2023-05-22T02:49:23.225Z,62.86
2023-05-22T02:51:50.404Z,62.85
2023-05-22T02:54:18.127Z,62.78
2023-05-22T02:56:45.243Z,62.72
2023-05-22T02:59:12.358Z,62.69
2023-05-22T03:01:39.946Z,62.63
2023-05-22T03:04:07.237Z,62.40
2023-05-22T03:06:35.463Z,62.41
2023-05-22T03:09:04.224Z,62.44
2023-05-22T03:11:34.549Z,62.77
2023-05-22T03:14:01.630Z,62.49
2023-05-22T03:16:28.882Z,62.78
2023-05-22T03:19:10.173Z,62.73
2023-05-22T03:21:38.025Z,62.68
2023-05-22T03:24:06.244Z,62.80
2023-05-22T03:26:34.099Z,62.69
2023-05-22T03:29:04.215Z,62.51
2023-05-22T03:31:33.010Z,62.79
2023-05-22T03:34:09.137Z,63.09
2023-05-22T03:36:38.059Z,62.87
2023-05-22T03:39:06.484Z,62.79
2023-05-22T03:41:38.811Z,62.81
2023-05-22T03:44:06.642Z,62.99
2023-05-22T03:46:34.318Z,62.87
2023-05-22T03:49:01.645Z,63.07
2023-05-22T03:51:28.816Z,62.94
2023-05-22T03:53:55.960Z,62.96
2023-05-22T03:56:23.228Z,63.00
2023-05-22T03:58:50.636Z,63.01
2023-05-22T04:01:18.154Z,63.00
2023-05-22T04:03:45.456Z,63.47
2023-05-22T04:06:13.934Z,63.51
2023-05-22T04:08:41.259Z,63.40
2023-05-22T04:11:08.453Z,63.59
2023-05-22T04:13:35.585Z,63.57
2023-05-22T04:16:04.358Z,63.60
2023-05-22T04:18:31.550Z,63.56
2023-05-22T04:20:58.680Z,63.70
2023-05-22T04:23:25.832Z,63.28
2023-05-22T04:25:52.978Z,63.50
2023-05-22T04:28:23.620Z,63.51
2023-05-22T04:30:50.841Z,63.57
2023-05-22T04:33:18.617Z,63.87
2023-05-22T04:35:45.770Z,63.74
2023-05-22T04:38:13.205Z,63.99
2023-05-22T04:40:40.439Z,64.20
2023-05-22T04:43:08.790Z,64.02
2023-05-22T04:45:35.845Z,64.29
2023-05-22T04:48:03.335Z,64.02
2023-05-22T04:50:36.297Z,64.40
2023-05-22T04:53:04.544Z,64.34
2023-05-22T04:55:35.238Z,64.39
2023-05-22T04:58:02.999Z,64.33
2023-05-22T05:00:30.211Z,64.43
2023-05-22T05:02:57.843Z,64.68
2023-05-22T05:05:25.481Z,64.79
2023-05-22T05:07:54.797Z,64.84
2023-05-22T05:10:22.161Z,64.69
2023-05-22T05:12:49.256Z,65.01
2023-05-22T05:15:19.162Z,65.42
2023-05-22T05:17:46.737Z,65.23
2023-05-22T05:20:14.846Z,65.61
2023-05-22T05:22:44.093Z,65.79
2023-05-22T05:25:13.690Z,65.94
2023-05-22T05:27:40.962Z,66.57
2023-05-22T05:30:10.887Z,67.13
2023-05-22T05:33:01.325Z,68.02
2023-05-22T05:35:43.658Z,68.45
2023-05-22T05:38:12.936Z,68.66
2023-05-22T05:40:43.895Z,68.63
2023-05-22T05:43:15.307Z,68.73
2023-05-22T05:45:44.021Z,69.20
2023-05-22T05:48:12.242Z,69.49
2023-05-22T05:50:43.239Z,69.58
2023-05-22T05:53:10.557Z,70.16
2023-05-22T05:55:38.896Z,70.22
2023-05-22T05:58:05.990Z,70.39
2023-05-22T06:00:56.468Z,70.54
2023-05-22T06:03:25.733Z,70.71
2023-05-22T06:06:03.523Z,70.95
2023-05-22T06:08:49.297Z,70.89
2023-05-22T06:11:16.780Z,71.08
2023-05-22T06:13:53.665Z,70.97
2023-05-22T06:16:20.895Z,71.08
2023-05-22T06:18:48.567Z,71.48
2023-05-22T06:21:16.176Z,71.50
2023-05-22T06:23:43.228Z,71.85
2023-05-22T06:26:11.554Z,71.88
2023-05-22T06:28:41.242Z,72.40
2023-05-22T06:31:09.553Z,72.72
2023-05-22T06:33:37.969Z,72.85
2023-05-22T06:36:05.560Z,72.88
2023-05-22T06:38:33.130Z,72.95
2023-05-22T06:41:00.633Z,72.97
2023-05-22T06:43:27.888Z,72.91
2023-05-22T06:46:00.508Z,72.95
2023-05-22T06:48:47.708Z,72.83
2023-05-22T06:51:21.477Z,72.66
2023-05-22T06:53:52.047Z,73.23
2023-05-22T06:56:26.644Z,73.82
2023-05-22T06:58:58.278Z,73.76
2023-05-22T07:01:41.888Z,74.39
2023-05-22T07:04:13.653Z,74.70
2023-05-22T07:06:50.741Z,74.33
2023-05-22T07:09:20.310Z,74.36
2023-05-22T07:11:49.191Z,75.02
2023-05-22T07:14:18.245Z,75.30
2023-05-22T07:16:46.399Z,75.66
2023-05-22T07:19:17.625Z,75.91
2023-05-22T07:21:44.833Z,75.61
2023-05-22T07:24:15.812Z,75.48
2023-05-22T07:26:46.700Z,75.32
2023-05-22T07:29:15.725Z,75.49
2023-05-22T07:31:44.729Z,75.43
2023-05-22T07:34:11.919Z,76.06
2023-05-22T07:36:38.982Z,76.05
2023-05-22T07:39:09.639Z,75.77
2023-05-22T07:41:40.340Z,75.43
2023-05-22T07:44:09.978Z,75.34
2023-05-22T07:46:38.775Z,75.10
2023-05-22T07:49:11.144Z,74.70
2023-05-22T07:51:41.263Z,74.87
2023-05-22T07:54:10.323Z,74.90
2023-05-22T07:56:44.214Z,74.86
2023-05-22T07:59:12.432Z,74.61
2023-05-22T08:01:41.898Z,74.29
2023-05-22T08:04:09.269Z,74.68
2023-05-22T08:06:36.407Z,74.43
2023-05-22T08:09:06.982Z,74.47
2023-05-22T08:11:34.505Z,74.32
2023-05-22T08:14:01.800Z,74.35
2023-05-22T08:16:30.148Z,74.42
2023-05-22T08:18:57.227Z,74.22
2023-05-22T08:21:24.270Z,74.20
2023-05-22T08:23:51.339Z,74.11
2023-05-22T08:26:18.496Z,73.98
2023-05-22T08:28:45.565Z,74.12
2023-05-22T08:31:13.504Z,74.00
2023-05-22T08:33:41.152Z,73.77
2023-05-22T08:36:08.419Z,73.89
2023-05-22T08:38:35.577Z,73.94
2023-05-22T08:41:02.894Z,73.59
2023-05-22T08:43:30.035Z,73.88
2023-05-22T08:46:03.847Z,73.98
2023-05-22T08:48:32.464Z,73.78
2023-05-22T08:51:04.377Z,73.64
2023-05-22T08:53:37.824Z,73.45
2023-05-22T08:56:06.990Z,73.48
2023-05-22T08:58:36.713Z,73.29
2023-05-22T09:01:06.156Z,73.32
2023-05-22T09:03:34.444Z,73.26
2023-05-22T09:06:04.361Z,73.34
2023-05-22T09:08:31.417Z,73.46
2023-05-22T09:10:58.554Z,73.48
2023-05-22T09:13:28.579Z,73.69
2023-05-22T09:16:14.687Z,73.21
2023-05-22T09:18:42.776Z,73.00
2023-05-22T09:21:25.741Z,72.74
2023-05-22T09:24:01.773Z,72.50
2023-05-22T09:26:30.034Z,72.25
2023-05-22T09:28:59.994Z,72.14
2023-05-22T09:31:29.422Z,72.07
2023-05-22T09:33:56.696Z,71.87
2023-05-22T09:36:33.448Z,72.03
2023-05-22T09:39:01.933Z,71.63
2023-05-22T09:41:30.651Z,71.60
2023-05-22T09:43:59.784Z,71.66
2023-05-22T09:46:28.320Z,71.32
2023-05-22T09:48:55.460Z,70.84
2023-05-22T09:51:26.710Z,69.94
2023-05-22T09:54:03.958Z,69.38
2023-05-22T09:56:39.992Z,69.67
2023-05-22T09:59:09.718Z,68.92
2023-05-22T10:01:39.990Z,68.09
2023-05-22T10:04:08.744Z,67.85
2023-05-22T10:06:37.378Z,67.58
2023-05-22T10:09:09.682Z,67.80
2023-05-22T10:11:37.483Z,67.62
2023-05-22T10:14:05.236Z,67.11
2023-05-22T10:16:38.434Z,67.23
2023-05-22T10:19:07.853Z,67.39
2023-05-22T10:21:37.140Z,67.35
2023-05-22T10:24:06.307Z,67.33
2023-05-22T10:26:33.967Z,67.37
2023-05-22T10:29:21.018Z,67.35
2023-05-22T10:32:05.193Z,67.58
2023-05-22T10:35:28.178Z,67.37
2023-05-22T10:38:20.104Z,67.42
2023-05-22T10:40:48.491Z,67.62
2023-05-22T10:43:15.879Z,67.50
2023-05-22T10:45:46.630Z,67.37
2023-05-22T10:48:13.970Z,67.40
2023-05-22T10:50:50.208Z,67.47
2023-05-22T10:53:28.332Z,67.87
2023-05-22T10:55:57.052Z,67.60
2023-05-22T10:58:28.602Z,67.50
2023-05-22T11:01:15.009Z,67.08
2023-05-22T11:03:55.063Z,66.67
2023-05-22T11:06:31.491Z,66.91
2023-05-22T11:08:59.895Z,66.71
2023-05-22T11:11:27.908Z,66.55
2023-05-22T11:14:03.547Z,66.70
2023-05-22T11:16:34.163Z,66.31
2023-05-22T11:19:22.549Z,66.74
2023-05-22T11:21:51.204Z,66.31
2023-05-22T11:24:18.750Z,66.23
2023-05-22T11:27:02.685Z,65.48
2023-05-22T11:29:30.821Z,65.78
2023-05-22T11:31:59.176Z,65.82
2023-05-22T11:34:26.574Z,65.58
2023-05-22T11:36:59.111Z,65.67
2023-05-22T11:39:26.656Z,65.56
2023-05-22T11:41:53.916Z,65.58
2023-05-22T11:44:21.029Z,65.44
2023-05-22T11:46:48.273Z,65.38
2023-05-22T11:49:15.610Z,65.08
2023-05-22T11:51:42.975Z,65.03
2023-05-22T11:54:10.734Z,64.62
2023-05-22T11:56:37.776Z,64.18
2023-05-22T11:59:04.845Z,64.12
2023-05-22T12:01:32.562Z,63.58
2023-05-22T12:03:59.847Z,63.29
2023-05-22T12:06:26.973Z,63.26
2023-05-22T12:08:54.541Z,63.43
2023-05-22T12:11:21.765Z,62.97
2023-05-22T12:13:52.263Z,62.73
2023-05-22T12:16:24.319Z,62.09
2023-05-22T12:18:54.763Z,61.52
2023-05-22T12:21:22.173Z,61.38
2023-05-22T12:23:51.214Z,61.60
2023-05-22T12:26:18.482Z,60.81
2023-05-22T12:28:45.673Z,60.78
2023-05-22T12:31:21.033Z,60.46
2023-05-22T12:33:48.459Z,60.02
2023-05-22T12:36:15.659Z,59.20
2023-05-22T12:38:42.772Z,58.76
2023-05-22T12:41:09.782Z,58.52
2023-05-22T12:43:36.998Z,57.97
2023-05-22T12:46:04.316Z,57.58
2023-05-22T12:48:31.435Z,57.15
2023-05-22T12:50:58.603Z,57.40
2023-05-22T12:53:25.835Z,56.87
2023-05-22T12:55:52.886Z,56.96
2023-05-22T12:58:19.978Z,56.54
2023-05-22T13:00:47.004Z,56.07
2023-05-22T13:03:14.068Z,55.75
2023-05-22T13:05:42.051Z,55.63
2023-05-22T13:08:09.343Z,55.72
2023-05-22T13:10:36.468Z,55.71
2023-05-22T13:13:03.613Z,55.44
2023-05-22T13:15:31.558Z,55.41
2023-05-22T13:17:58.682Z,54.34
2023-05-22T13:20:25.921Z,54.33
2023-05-22T13:22:52.990Z,54.04
2023-05-22T13:25:20.241Z,53.90
2023-05-22T13:27:48.304Z,53.74
2023-05-22T13:30:16.243Z,53.67
2023-05-22T13:32:43.331Z,53.15
2023-05-22T13:35:10.656Z,52.93
2023-05-22T13:37:39.547Z,53.19
2023-05-22T13:40:08.957Z,52.68
2023-05-22T13:42:36.723Z,52.84
2023-05-22T13:45:04.983Z,52.83
2023-05-22T13:47:33.448Z,52.62
2023-05-22T13:50:00.750Z,52.66
2023-05-22T13:52:28.698Z,52.24
2023-05-22T13:54:56.240Z,52.47
2023-05-22T13:57:23.339Z,52.63
2023-05-22T13:59:50.427Z,52.30
2023-05-22T14:02:20.622Z,52.10
2023-05-22T14:04:48.829Z,52.18
2023-05-22T14:07:16.340Z,51.69
2023-05-22T14:09:43.451Z,52.06
2023-05-22T14:12:10.653Z,52.07
2023-05-22T14:14:37.768Z,50.95
2023-05-22T14:17:07.863Z,50.17
2023-05-22T14:19:35.801Z,48.98
2023-05-22T14:22:03.120Z,47.39
2023-05-22T14:24:30.247Z,45.80
2023-05-22T14:26:58.325Z,45.15
2023-05-22T14:29:26.038Z,43.78
2023-05-22T14:31:55.600Z,44.88
2023-05-22T14:34:22.782Z,47.55
2023-05-22T14:36:49.855Z,47.90
2023-05-22T14:39:16.922Z,49.47
2023-05-22T14:41:43.943Z,50.67
2023-05-22T14:44:10.989Z,52.22
2023-05-22T14:46:38.072Z,53.31
2023-05-22T14:49:05.458Z,54.74
2023-05-22T14:51:32.549Z,55.67
2023-05-22T14:54:00.554Z,56.69
2023-05-22T14:56:28.412Z,57.59
2023-05-22T14:58:55.668Z,57.93
2023-05-22T15:01:22.794Z,58.47
2023-05-22T15:03:49.975Z,59.04
2023-05-22T15:06:17.069Z,59.86
2023-05-22T15:08:44.114Z,60.85
2023-05-22T15:11:11.174Z,61.43
2023-05-22T15:13:38.278Z,61.97
2023-05-22T15:16:05.610Z,61.97
2023-05-22T15:18:32.749Z,62.33
2023-05-22T15:21:00.174Z,62.60
2023-05-22T15:23:27.397Z,62.53
2023-05-22T15:25:54.632Z,62.74
2023-05-22T15:28:22.243Z,62.91
2023-05-22T15:30:49.432Z,63.09
2023-05-22T15:33:17.101Z,63.43
2023-05-22T15:35:46.741Z,63.42
2023-05-22T15:38:15.661Z,63.42
2023-05-22T15:40:44.496Z,63.73
2023-05-22T15:43:11.904Z,63.75
2023-05-22T15:45:39.337Z,63.69
2023-05-22T15:48:07.712Z,63.66
2023-05-22T15:50:34.923Z,64.11
2023-05-22T15:53:01.973Z,64.26
2023-05-22T15:55:28.998Z,64.59
2023-05-22T15:57:57.962Z,64.58
2023-05-22T16:00:25.202Z,64.83
2023-05-22T16:02:52.382Z,65.17
2023-05-22T16:05:19.874Z,65.22
2023-05-22T16:07:47.039Z,65.12
2023-05-22T16:10:14.153Z,65.03
2023-05-22T16:12:41.737Z,65.31
2023-05-22T16:15:09.454Z,65.54
2023-05-22T16:17:38.698Z,65.99
2023-05-22T16:20:07.028Z,66.13
2023-05-22T16:22:47.458Z,66.43
2023-05-22T16:25:16.838Z,66.91
2023-05-22T16:27:44.044Z,66.96
2023-05-22T16:30:12.396Z,67.02
2023-05-22T16:32:39.576Z,67.18
2023-05-22T16:35:06.889Z,67.14
2023-05-22T16:37:34.168Z,67.19
2023-05-22T16:40:01.353Z,67.40
2023-05-22T16:42:29.512Z,67.50
2023-05-22T16:44:56.596Z,67.64
2023-05-22T16:47:23.668Z,67.31
2023-05-22T16:49:50.715Z,66.84
2023-05-22T16:52:22.315Z,66.54
2023-05-22T16:54:50.311Z,66.62
2023-05-22T16:57:17.492Z,66.40
2023-05-22T16:59:45.482Z,66.48
2023-05-22T17:02:13.749Z,66.42
2023-05-22T17:04:41.189Z,65.83
2023-05-22T17:07:08.329Z,65.29
2023-05-22T17:09:35.416Z,64.97
2023-05-22T17:12:02.464Z,64.65
2023-05-22T17:14:29.580Z,64.26
2023-05-22T17:16:56.625Z,64.12
2023-05-22T17:19:23.828Z,64.00
2023-05-22T17:21:51.068Z,63.96
2023-05-22T17:24:18.440Z,64.07
2023-05-22T17:26:46.165Z,63.99
2023-05-22T17:29:13.264Z,64.18
2023-05-22T17:31:40.319Z,64.15
2023-05-22T17:34:07.412Z,64.19
2023-05-22T17:36:34.592Z,64.22
2023-05-22T17:39:02.007Z,64.15
2023-05-22T17:41:29.388Z,64.19
2023-05-22T17:43:57.295Z,64.29
2023-05-22T17:46:24.434Z,64.19
2023-05-22T17:48:51.564Z,64.42
2023-05-22T17:51:18.636Z,64.68
2023-05-22T17:53:45.822Z,64.60
2023-05-22T17:56:12.900Z,64.91
2023-05-22T17:58:40.101Z,64.94
2023-05-22T18:01:07.282Z,65.01
2023-05-22T18:03:34.643Z,65.13
2023-05-22T18:06:01.784Z,65.16
2023-05-22T18:08:28.953Z,65.37
2023-05-22T18:10:57.375Z,65.54
2023-05-22T18:13:24.431Z,65.98
2023-05-22T18:15:51.855Z,65.33
2023-05-22T18:18:19.170Z,65.16
2023-05-22T18:20:46.406Z,65.35
2023-05-22T18:23:13.669Z,65.33
2023-05-22T18:25:41.049Z,65.42
2023-05-22T18:28:08.481Z,65.37
2023-05-22T18:30:35.558Z,65.22
2023-05-22T18:33:03.389Z,65.56
2023-05-22T18:35:30.951Z,65.71
2023-05-22T18:38:00.961Z,65.75
2023-05-22T18:40:28.147Z,66.04
2023-05-22T18:42:55.280Z,66.24
2023-05-22T18:45:22.382Z,66.33
2023-05-22T18:47:49.563Z,66.17
2023-05-22T18:50:16.757Z,66.15
2023-05-22T18:52:43.784Z,66.24
2023-05-22T18:55:11.386Z,66.61
2023-05-22T18:57:38.469Z,66.91
2023-05-22T19:00:07.202Z,66.93
2023-05-22T19:02:34.553Z,67.32
2023-05-22T19:05:01.987Z,67.09
2023-05-22T19:07:31.370Z,67.61
2023-05-22T19:09:58.510Z,67.65
2023-05-22T19:12:28.408Z,67.53
2023-05-22T19:14:55.473Z,67.64
2023-05-22T19:17:22.496Z,67.46
2023-05-22T19:19:49.600Z,67.46
2023-05-22T19:22:18.206Z,67.63
2023-05-22T19:24:45.255Z,67.73
2023-05-22T19:27:12.294Z,68.09
2023-05-22T19:29:39.382Z,68.28
2023-05-22T19:32:06.793Z,68.49
2023-05-22T19:34:33.954Z,68.64
2023-05-22T19:37:01.101Z,69.08
2023-05-22T19:39:28.666Z,69.21
2023-05-22T19:41:55.784Z,69.06
2023-05-22T19:44:22.859Z,68.83
2023-05-22T19:46:50.072Z,68.87
2023-05-22T19:49:17.252Z,68.96
2023-05-22T19:51:44.411Z,69.32
2023-05-22T19:54:11.532Z,69.29
2023-05-22T19:56:38.686Z,69.44
2023-05-22T19:59:05.900Z,69.56
2023-05-22T20:01:32.942Z,69.46
2023-05-22T20:04:01.186Z,69.86
2023-05-22T20:06:31.644Z,69.46
2023-05-22T20:08:58.709Z,69.51
2023-05-22T20:11:26.521Z,69.37
2023-05-22T20:13:54.607Z,69.43
2023-05-22T20:16:21.744Z,69.44
2023-05-22T20:18:49.021Z,69.29
2023-05-22T20:21:16.085Z,69.55
2023-05-22T20:23:43.213Z,69.64
2023-05-22T20:26:10.405Z,69.37
2023-05-22T20:28:37.522Z,69.55
2023-05-22T20:31:06.080Z,69.46
2023-05-22T20:33:33.175Z,69.54
2023-05-22T20:36:01.601Z,69.48
2023-05-22T20:38:29.436Z,69.33
2023-05-22T20:40:58.618Z,69.38
2023-05-22T20:43:26.333Z,69.08
2023-05-22T20:45:54.367Z,69.20
2023-05-22T20:48:21.730Z,69.29
2023-05-22T20:50:50.719Z,69.09
2023-05-22T20:53:18.353Z,69.05
2023-05-22T20:55:45.515Z,68.93
2023-05-22T20:58:15.293Z,69.25
2023-05-22T21:00:42.491Z,69.04
2023-05-22T21:03:09.828Z,69.05
2023-05-22T21:05:37.000Z,69.22
2023-05-22T21:08:04.178Z,69.21
2023-05-22T21:10:31.238Z,68.97
2023-05-22T21:12:58.548Z,68.81
2023-05-22T21:15:25.617Z,69.24
2023-05-22T21:17:52.808Z,68.93
2023-05-22T21:20:19.897Z,68.86
2023-05-22T21:22:48.245Z,68.88
2023-05-22T21:25:15.412Z,68.71
2023-05-22T21:27:42.506Z,68.81
2023-05-22T21:30:12.738Z,68.70
2023-05-22T21:32:39.886Z,68.17
2023-05-22T21:35:08.065Z,68.49
2023-05-22T21:37:35.405Z,68.30
2023-05-22T21:40:02.456Z,68.41
2023-05-22T21:42:44.998Z,68.42
2023-05-22T21:45:14.088Z,68.10
2023-05-22T21:47:41.783Z,68.19
2023-05-22T21:50:09.346Z,68.00
2023-05-22T21:52:36.430Z,68.24
2023-05-22T21:55:04.145Z,68.30
2023-05-22T21:57:31.943Z,68.62
2023-05-22T21:59:59.041Z,68.54
2023-05-22T22:02:26.216Z,68.53
2023-05-22T22:04:53.317Z,68.45
2023-05-22T22:07:20.493Z,68.22
2023-05-22T22:09:47.548Z,68.32
2023-05-22T22:12:14.567Z,68.63
2023-05-22T22:14:41.593Z,68.46
2023-05-22T22:17:09.152Z,68.46
2023-05-22T22:19:36.375Z,68.58
2023-05-22T22:22:03.573Z,68.65
2023-05-22T22:24:30.659Z,68.82
2023-05-22T22:26:57.721Z,68.62
2023-05-22T22:29:24.773Z,68.38
2023-05-22T22:31:52.998Z,68.53
2023-05-22T22:34:20.256Z,68.26
2023-05-22T22:36:47.611Z,68.30
2023-05-22T22:39:14.771Z,68.34
2023-05-22T22:41:43.658Z,68.33
2023-05-22T22:44:11.006Z,68.26
2023-05-22T22:46:38.317Z,68.23
2023-05-22T22:49:05.581Z,68.25
2023-05-22T22:51:32.728Z,68.35
2023-05-22T22:53:59.913Z,68.12
2023-05-22T22:56:29.999Z,68.46
2023-05-22T22:58:57.412Z,68.57
2023-05-22T23:01:24.838Z,68.44
2023-05-22T23:03:52.195Z,68.27
2023-05-22T23:06:19.574Z,68.46
2023-05-22T23:08:46.600Z,68.51
2023-05-22T23:11:13.714Z,68.63
2023-05-22T23:13:43.225Z,68.83
2023-05-22T23:16:10.526Z,68.89
2023-05-22T23:18:37.956Z,68.95
2023-05-22T23:21:05.166Z,68.90
2023-05-22T23:23:32.581Z,69.09
2023-05-22T23:25:59.686Z,69.41
2023-05-22T23:28:26.819Z,69.38
2023-05-22T23:30:53.969Z,69.47
2023-05-22T23:33:21.417Z,69.41
2023-05-22T23:35:48.537Z,69.21
2023-05-22T23:38:15.645Z,69.34
2023-05-22T23:40:42.720Z,69.28
2023-05-22T23:43:09.757Z,69.15
2023-05-22T23:45:36.848Z,69.42
2023-05-22T23:48:04.354Z,69.61
2023-05-22T23:50:31.512Z,69.42
2023-05-22T23:52:58.604Z,69.32
2023-05-22T23:55:25.747Z,69.18
2023-05-22T23:57:52.847Z,69.26
