createdAt,value
2019-02-25T00:02:24.576Z,99.90
2019-02-25T00:07:30.550Z,99.90
2019-02-25T00:12:36.805Z,99.90
2019-02-25T00:17:42.858Z,99.90
2019-02-25T00:22:48.812Z,99.90
2019-02-25T00:27:54.753Z,99.90
2019-02-25T00:33:00.680Z,99.90
2019-02-25T00:38:06.686Z,99.90
2019-02-25T00:43:12.840Z,99.90
2019-02-25T00:48:20.671Z,99.90
2019-02-25T00:53:26.717Z,99.90
2019-02-25T00:58:34.273Z,99.90
2019-02-25T01:03:40.460Z,99.90
2019-02-25T01:08:46.481Z,99.90
2019-02-25T01:13:52.398Z,99.90
2019-02-25T01:18:58.268Z,99.90
2019-02-25T01:24:05.266Z,99.90
2019-02-25T01:29:11.489Z,99.90
2019-02-25T01:34:17.372Z,99.90
2019-02-25T01:39:23.381Z,99.90
2019-02-25T01:44:29.257Z,99.90
2019-02-25T01:49:35.135Z,99.90
2019-02-25T01:54:43.180Z,99.90
2019-02-25T01:59:49.033Z,99.90
2019-02-25T02:04:55.060Z,99.90
2019-02-25T02:10:01.024Z,99.90
2019-02-25T02:15:09.982Z,99.90
2019-02-25T02:20:16.252Z,99.90
2019-02-25T02:25:24.572Z,99.90
2019-02-25T02:30:30.564Z,99.90
2019-02-25T02:35:36.569Z,99.90
2019-02-25T02:40:42.529Z,99.90
2019-02-25T02:45:53.736Z,99.90
2019-02-25T02:50:59.624Z,99.90
2019-02-25T02:56:05.640Z,99.90
2019-02-25T03:01:11.794Z,99.90
2019-02-25T03:06:17.795Z,99.90
2019-02-25T03:11:23.697Z,99.90
2019-02-25T03:16:30.762Z,99.90
2019-02-25T03:21:36.608Z,99.90
2019-02-25T03:26:42.618Z,99.90
2019-02-25T03:31:48.757Z,99.90
2019-02-25T03:36:55.784Z,99.90
2019-02-25T03:42:03.270Z,99.90
2019-02-25T03:47:09.224Z,99.90
2019-02-25T03:52:15.204Z,99.90
2019-02-25T03:57:21.310Z,99.90
2019-02-25T04:02:27.429Z,99.90
2019-02-25T04:07:33.468Z,99.80
2019-02-25T04:12:40.480Z,97.50
2019-02-25T04:17:46.736Z,94.20
2019-02-25T04:22:52.768Z,91.50
2019-02-25T04:27:58.740Z,90.10
2019-02-25T04:33:04.756Z,88.50
2019-02-25T04:38:11.152Z,82.80
2019-02-25T04:43:18.367Z,76.70
2019-02-25T04:48:24.325Z,74.60
2019-02-25T04:53:32.452Z,78.30
2019-02-25T04:58:38.323Z,81.70
2019-02-25T05:03:44.348Z,76.70
2019-02-25T05:08:50.379Z,82.80
2019-02-25T05:13:56.446Z,93.20
2019-02-25T05:19:02.556Z,96.80
2019-02-25T05:24:08.696Z,98.80
2019-02-25T05:29:14.567Z,99.90
2019-02-25T05:34:20.674Z,99.90
2019-02-25T05:39:26.667Z,99.90
2019-02-25T05:44:32.763Z,99.90
2019-02-25T05:49:38.985Z,99.90
2019-02-25T05:54:45.002Z,99.90
2019-02-25T05:59:51.242Z,99.90
2019-02-25T06:04:57.128Z,99.90
2019-02-25T06:10:03.168Z,99.90
2019-02-25T06:15:09.932Z,99.90
2019-02-25T06:20:16.131Z,99.90
2019-02-25T06:25:22.202Z,99.90
2019-02-25T06:30:29.175Z,99.90
2019-02-25T06:35:36.886Z,99.90
2019-02-25T06:40:44.901Z,99.90
2019-02-25T06:45:50.996Z,99.90
2019-02-25T06:50:57.772Z,99.90
2019-02-25T06:56:03.919Z,99.90
2019-02-25T07:01:09.897Z,99.90
2019-02-25T07:06:20.645Z,99.90
2019-02-25T07:12:04.157Z,99.90
2019-02-25T07:17:41.592Z,99.90
2019-02-25T07:22:57.628Z,99.90
2019-02-25T07:28:19.946Z,99.90
2019-02-25T07:33:43.988Z,99.90
2019-02-25T07:39:20.029Z,99.90
2019-02-25T07:44:54.701Z,99.90
2019-02-25T07:50:19.759Z,99.90
2019-02-25T07:55:50.690Z,99.90
2019-02-25T08:01:17.729Z,99.90
2019-02-25T08:06:32.726Z,99.90
2019-02-25T08:11:56.479Z,99.90
2019-02-25T08:17:36.716Z,99.90
2019-02-25T08:23:00.721Z,96.90
2019-02-25T08:28:28.817Z,97.30
2019-02-25T08:33:48.863Z,94.80
2019-02-25T08:39:01.714Z,95.60
2019-02-25T08:44:15.916Z,94.20
2019-02-25T08:49:40.981Z,91.70
2019-02-25T08:54:47.096Z,87.70
2019-02-25T08:59:53.144Z,82.80
2019-02-25T09:04:59.521Z,77.70
2019-02-25T09:10:06.056Z,72.90
2019-02-25T09:15:13.403Z,68.00
2019-02-25T09:20:20.328Z,64.40
2019-02-25T09:25:26.298Z,61.00
2019-02-25T09:30:32.296Z,56.40
2019-02-25T09:35:38.397Z,52.80
2019-02-25T09:40:44.404Z,51.20
2019-02-25T09:45:50.462Z,50.00
2019-02-25T09:50:58.577Z,47.70
2019-02-25T09:56:04.701Z,46.00
2019-02-25T10:01:11.672Z,44.20
2019-02-25T10:06:17.619Z,43.40
2019-02-25T10:11:24.241Z,42.30
2019-02-25T10:16:30.116Z,40.30
2019-02-25T10:21:36.081Z,40.00
2019-02-25T10:26:43.037Z,42.60
2019-02-25T10:31:49.129Z,38.20
2019-02-25T10:36:57.217Z,36.70
2019-02-25T10:42:03.309Z,36.40
2019-02-25T10:47:10.949Z,39.50
2019-02-25T10:52:17.455Z,41.90
2019-02-25T10:57:27.192Z,42.70
2019-02-25T11:02:33.179Z,43.00
2019-02-25T11:07:39.829Z,43.10
2019-02-25T11:12:47.152Z,43.90
2019-02-25T11:23:00.229Z,44.80
2019-02-25T11:28:08.903Z,46.70
2019-02-25T11:33:14.806Z,47.20
2019-02-25T11:38:20.915Z,48.00
2019-02-25T11:43:27.006Z,48.90
2019-02-25T11:48:33.065Z,50.20
2019-02-25T11:53:39.064Z,50.80
2019-02-25T11:58:45.982Z,51.60
2019-02-25T12:03:52.141Z,52.30
2019-02-25T12:08:58.158Z,52.90
2019-02-25T12:14:04.269Z,53.60
2019-02-25T12:19:17.716Z,53.90
2019-02-25T12:24:18.446Z,54.50
2019-02-25T12:29:24.464Z,54.60
2019-02-25T12:34:31.296Z,55.80
2019-02-25T12:39:37.277Z,56.40
2019-02-25T12:44:43.438Z,57.30
2019-02-25T12:49:49.651Z,58.40
2019-02-25T12:54:55.674Z,59.60
2019-02-25T13:00:02.861Z,60.20
2019-02-25T13:05:12.223Z,61.10
2019-02-25T13:10:20.076Z,62.10
2019-02-25T13:15:26.922Z,62.50
2019-02-25T13:20:33.054Z,63.30
2019-02-25T13:25:39.193Z,63.50
2019-02-25T13:30:45.293Z,63.70
2019-02-25T13:35:53.985Z,64.70
2019-02-25T13:41:00.094Z,66.10
2019-02-25T13:46:06.519Z,66.60
2019-02-25T13:51:12.752Z,68.40
2019-02-25T13:56:18.953Z,69.00
2019-02-25T14:01:28.842Z,70.00
2019-02-25T14:06:34.261Z,70.90
2019-02-25T14:11:40.412Z,72.20
2019-02-25T14:16:47.275Z,71.40
2019-02-25T14:21:56.708Z,73.60
2019-02-25T14:27:03.630Z,76.10
2019-02-25T14:32:11.059Z,77.40
2019-02-25T14:37:19.701Z,77.60
2019-02-25T14:42:28.410Z,78.10
2019-02-25T14:47:37.017Z,79.40
2019-02-25T14:52:42.002Z,79.80
2019-02-25T14:57:48.180Z,80.30
2019-02-25T15:02:54.815Z,81.60
2019-02-25T15:08:00.869Z,81.80
2019-02-25T15:13:08.892Z,82.00
2019-02-25T15:18:16.093Z,82.10
2019-02-25T15:23:23.758Z,83.50
2019-02-25T15:28:29.922Z,84.70
2019-02-25T15:33:39.839Z,84.90
2019-02-25T15:38:45.955Z,86.40
2019-02-25T15:43:52.257Z,88.10
2019-02-25T15:48:58.431Z,87.90
2019-02-25T15:54:05.170Z,88.60
2019-02-25T15:59:11.681Z,89.80
2019-02-25T16:04:18.104Z,90.20
2019-02-25T16:09:25.938Z,90.80
2019-02-25T16:14:33.029Z,90.30
2019-02-25T16:19:45.463Z,89.90
2019-02-25T16:24:47.040Z,90.60
2019-02-25T16:29:53.727Z,91.10
2019-02-25T16:35:02.725Z,92.40
2019-02-25T16:40:10.618Z,93.70
2019-02-25T16:45:18.305Z,94.20
2019-02-25T16:50:25.263Z,93.00
2019-02-25T16:55:31.446Z,93.10
2019-02-25T17:00:39.005Z,93.40
2019-02-25T17:05:48.532Z,93.60
2019-02-25T17:10:56.061Z,94.10
2019-02-25T17:16:04.774Z,94.00
2019-02-25T17:21:11.017Z,94.50
2019-02-25T17:26:17.892Z,95.10
2019-02-25T17:31:24.969Z,95.90
2019-02-25T17:36:31.214Z,96.60
2019-02-25T17:41:39.841Z,97.60
2019-02-25T17:46:46.475Z,98.20
2019-02-25T17:51:53.292Z,98.10
2019-02-25T17:57:02.780Z,98.00
2019-02-25T18:02:10.491Z,97.80
2019-02-25T18:07:17.041Z,97.90
2019-02-25T18:12:25.446Z,97.80
2019-02-25T18:17:31.422Z,98.10
2019-02-25T18:22:37.701Z,98.20
2019-02-25T18:27:47.751Z,97.20
2019-02-25T18:32:52.636Z,97.60
2019-02-25T18:38:02.052Z,98.00
2019-02-25T18:43:07.768Z,98.60
2019-02-25T18:48:14.309Z,98.90
2019-02-25T18:53:21.207Z,99.40
2019-02-25T18:58:28.393Z,99.90
2019-02-25T19:03:35.501Z,99.90
2019-02-25T19:08:43.504Z,99.90
2019-02-25T19:13:51.640Z,99.90
2019-02-25T19:18:57.474Z,99.90
2019-02-25T19:24:05.579Z,99.90
2019-02-25T19:29:12.505Z,99.90
2019-02-25T19:34:19.440Z,99.90
2019-02-25T19:39:26.549Z,99.90
2019-02-25T19:44:34.170Z,99.90
2019-02-25T19:49:41.310Z,99.90
2019-02-25T19:54:50.523Z,99.90
2019-02-25T19:59:57.813Z,99.90
2019-02-25T20:05:11.507Z,99.90
2019-02-25T20:10:14.144Z,99.90
2019-02-25T20:15:25.078Z,99.90
2019-02-25T20:20:37.020Z,99.90
2019-02-25T20:25:46.508Z,99.90
2019-02-25T20:30:51.608Z,99.90
2019-02-25T20:36:00.516Z,99.90
2019-02-25T20:41:06.476Z,99.90
2019-02-25T20:46:12.673Z,99.90
2019-02-25T20:51:18.731Z,99.90
2019-02-25T20:56:28.603Z,99.90
2019-02-25T21:01:37.202Z,99.90
2019-02-25T21:06:43.931Z,99.90
2019-02-25T21:11:50.255Z,99.90
2019-02-25T21:16:57.994Z,99.90
2019-02-25T21:22:04.512Z,99.90
2019-02-25T21:27:11.629Z,99.90
2019-02-25T21:32:19.953Z,99.90
2019-02-25T21:37:27.241Z,99.90
2019-02-25T21:42:34.147Z,99.90
2019-02-25T21:47:40.289Z,99.90
2019-02-25T21:52:47.969Z,99.90
2019-02-25T21:57:54.911Z,99.90
2019-02-25T22:03:01.881Z,99.90
2019-02-25T22:08:08.057Z,99.90
2019-02-25T22:13:15.938Z,99.90
2019-02-25T22:18:21.745Z,99.90
2019-02-25T22:23:28.430Z,99.90
2019-02-25T22:28:37.614Z,99.90
2019-02-25T22:33:43.091Z,99.90
2019-02-25T22:38:49.530Z,99.90
2019-02-25T22:43:55.607Z,99.90
2019-02-25T22:49:02.911Z,99.90
2019-02-25T22:54:10.306Z,99.90
2019-02-25T22:59:19.926Z,99.90
2019-02-25T23:04:26.517Z,99.90
2019-02-25T23:09:32.768Z,99.90
2019-02-25T23:14:40.432Z,99.90
2019-02-25T23:19:46.710Z,99.90
2019-02-25T23:24:52.672Z,99.90
2019-02-25T23:29:58.765Z,99.90
2019-02-25T23:35:04.972Z,99.90
2019-02-25T23:40:12.508Z,99.90
2019-02-25T23:45:21.221Z,99.90
2019-02-25T23:50:27.968Z,99.90
2019-02-25T23:55:34.696Z,99.90
