createdAt,value
2019-02-20T00:01:07.568Z,17.77
2019-02-20T00:03:35.274Z,17.40
2019-02-20T00:06:02.617Z,17.47
2019-02-20T00:08:30.126Z,16.63
2019-02-20T00:10:57.811Z,17.67
2019-02-20T00:13:26.185Z,18.00
2019-02-20T00:15:53.510Z,17.40
2019-02-20T00:18:21.218Z,18.07
2019-02-20T00:20:48.547Z,17.70
2019-02-20T00:23:15.935Z,17.23
2019-02-20T00:25:43.895Z,17.43
2019-02-20T00:28:11.288Z,18.00
2019-02-20T00:30:38.703Z,17.83
2019-02-20T00:33:06.859Z,17.87
2019-02-20T00:35:34.163Z,17.40
2019-02-20T00:38:01.550Z,16.87
2019-02-20T00:40:29.365Z,16.90
2019-02-20T00:42:57.415Z,17.87
2019-02-20T00:45:56.621Z,17.73
2019-02-20T00:48:46.833Z,17.60
2019-02-20T00:51:28.996Z,17.70
2019-02-20T00:53:59.728Z,17.50
2019-02-20T00:56:27.437Z,17.63
2019-02-20T00:58:54.848Z,17.60
2019-02-20T01:01:22.457Z,17.00
2019-02-20T01:03:50.201Z,18.93
2019-02-20T01:06:17.522Z,18.40
2019-02-20T01:08:45.010Z,18.70
2019-02-20T01:11:12.647Z,18.77
2019-02-20T01:13:40.347Z,19.20
2019-02-20T01:16:07.768Z,18.73
2019-02-20T01:18:35.572Z,19.47
2019-02-20T01:21:03.021Z,18.87
2019-02-20T01:23:30.500Z,18.27
2019-02-20T01:25:57.928Z,18.53
2019-02-20T01:28:25.274Z,18.40
2019-02-20T01:30:52.946Z,17.67
2019-02-20T01:33:20.318Z,17.90
2019-02-20T01:35:48.129Z,18.47
2019-02-20T01:38:15.668Z,19.90
2019-02-20T01:40:43.370Z,19.30
2019-02-20T01:43:10.787Z,19.43
2019-02-20T01:45:38.326Z,20.00
2019-02-20T01:48:07.544Z,19.70
2019-02-20T01:50:35.331Z,20.03
2019-02-20T01:53:10.047Z,19.90
2019-02-20T01:55:31.920Z,19.97
2019-02-20T01:57:59.656Z,20.87
2019-02-20T02:00:27.020Z,21.60
2019-02-20T02:02:54.772Z,20.63
2019-02-20T02:05:22.138Z,19.80
2019-02-20T02:07:50.180Z,19.77
2019-02-20T02:10:17.571Z,19.60
2019-02-20T02:12:45.430Z,19.33
2019-02-20T02:15:20.016Z,19.93
2019-02-20T02:17:42.408Z,19.23
2019-02-20T02:20:09.867Z,19.17
2019-02-20T02:22:38.103Z,19.63
2019-02-20T02:25:05.780Z,18.90
2019-02-20T02:27:33.454Z,19.70
2019-02-20T02:30:00.865Z,19.17
2019-02-20T02:32:28.299Z,19.73
2019-02-20T02:34:56.002Z,21.30
2019-02-20T02:37:23.801Z,20.60
2019-02-20T02:39:51.845Z,20.53
2019-02-20T02:42:19.894Z,21.00
2019-02-20T02:44:47.260Z,20.70
2019-02-20T02:47:14.899Z,20.53
2019-02-20T02:49:42.656Z,20.87
2019-02-20T02:52:09.949Z,21.00
2019-02-20T02:54:37.370Z,21.47
2019-02-20T02:57:04.959Z,20.23
2019-02-20T02:59:32.281Z,22.13
2019-02-20T03:01:59.589Z,22.37
2019-02-20T03:04:27.127Z,20.87
2019-02-20T03:06:55.132Z,21.40
2019-02-20T03:09:22.863Z,21.23
2019-02-20T03:20:42.559Z,20.60
2019-02-20T03:23:10.272Z,20.77
2019-02-20T03:25:39.694Z,20.93
2019-02-20T03:28:07.043Z,22.10
2019-02-20T03:30:34.402Z,21.27
2019-02-20T03:33:01.762Z,21.23
2019-02-20T03:35:29.197Z,21.60
2019-02-20T03:37:56.566Z,21.37
2019-02-20T03:40:24.236Z,21.03
2019-02-20T03:42:51.632Z,20.70
2019-02-20T03:45:19.013Z,21.97
2019-02-20T03:47:46.349Z,21.07
2019-02-20T03:50:13.915Z,21.07
2019-02-20T03:52:41.342Z,21.47
2019-02-20T03:55:08.761Z,20.73
2019-02-20T03:57:36.197Z,22.40
2019-02-20T04:00:04.729Z,21.03
2019-02-20T04:02:32.452Z,22.93
2019-02-20T04:04:59.880Z,21.87
2019-02-20T04:07:27.542Z,22.93
2019-02-20T04:09:54.913Z,20.83
2019-02-20T04:12:23.068Z,22.87
2019-02-20T04:14:50.426Z,22.73
2019-02-20T04:17:17.756Z,24.47
2019-02-20T04:19:45.133Z,23.40
2019-02-20T04:22:12.467Z,24.17
2019-02-20T04:24:40.207Z,24.80
2019-02-20T04:27:07.864Z,24.77
2019-02-20T04:29:35.378Z,22.33
2019-02-20T04:32:02.707Z,22.67
2019-02-20T04:34:30.100Z,23.70
2019-02-20T04:36:57.429Z,23.20
2019-02-20T04:39:25.111Z,23.30
2019-02-20T04:41:52.437Z,23.63
2019-02-20T04:44:20.141Z,24.73
2019-02-20T04:46:47.523Z,24.20
2019-02-20T04:49:14.941Z,23.53
2019-02-20T04:51:43.180Z,23.97
2019-02-20T04:54:13.305Z,25.47
2019-02-20T04:56:39.761Z,26.37
2019-02-20T04:59:07.169Z,24.23
2019-02-20T05:01:34.571Z,25.73
2019-02-20T05:04:02.876Z,25.80
2019-02-20T05:06:30.216Z,24.77
2019-02-20T05:08:57.968Z,26.37
2019-02-20T05:11:25.323Z,23.87
2019-02-20T05:13:52.741Z,23.77
2019-02-20T05:16:20.079Z,24.07
2019-02-20T05:18:47.420Z,23.47
2019-02-20T05:21:14.779Z,23.37
2019-02-20T05:23:42.813Z,23.87
2019-02-20T05:26:10.472Z,24.53
2019-02-20T05:28:37.941Z,23.33
2019-02-20T05:31:05.256Z,21.97
2019-02-20T05:33:32.591Z,24.67
2019-02-20T05:35:59.908Z,24.00
2019-02-20T05:38:27.346Z,24.77
2019-02-20T05:40:54.632Z,23.87
2019-02-20T05:43:22.313Z,24.53
2019-02-20T05:45:49.785Z,23.50
2019-02-20T05:48:17.822Z,23.97
2019-02-20T05:50:45.230Z,24.97
2019-02-20T05:53:12.752Z,23.40
2019-02-20T05:55:40.923Z,24.20
2019-02-20T05:58:08.244Z,22.83
2019-02-20T06:00:35.861Z,25.30
2019-02-20T06:03:04.905Z,23.90
2019-02-20T06:05:32.544Z,24.00
2019-02-20T06:07:59.865Z,24.37
2019-02-20T06:10:27.222Z,23.20
2019-02-20T06:12:54.576Z,24.57
2019-02-20T06:15:21.975Z,24.57
2019-02-20T06:17:49.269Z,27.20
2019-02-20T06:20:16.617Z,25.83
2019-02-20T06:22:43.946Z,23.80
2019-02-20T06:25:11.360Z,26.23
2019-02-20T06:27:38.683Z,24.80
2019-02-20T06:30:07.499Z,26.43
2019-02-20T06:32:44.413Z,25.17
2019-02-20T06:35:12.966Z,26.03
2019-02-20T06:37:40.337Z,24.57
2019-02-20T06:40:07.918Z,25.20
2019-02-20T06:42:35.239Z,25.00
2019-02-20T06:45:03.343Z,24.57
2019-02-20T06:47:30.689Z,24.87
2019-02-20T06:49:58.364Z,25.23
2019-02-20T06:52:25.709Z,24.80
2019-02-20T06:54:54.338Z,25.30
2019-02-20T06:57:21.852Z,23.87
2019-02-20T06:59:49.214Z,24.03
2019-02-20T07:02:16.969Z,23.83
2019-02-20T07:05:22.044Z,24.47
2019-02-20T07:08:15.310Z,22.27
2019-02-20T07:11:13.229Z,24.73
2019-02-20T07:13:58.574Z,23.17
2019-02-20T07:16:59.048Z,24.03
2019-02-20T07:20:29.459Z,23.17
2019-02-20T07:23:24.213Z,22.80
2019-02-20T07:26:25.076Z,22.20
2019-02-20T07:29:34.157Z,23.23
2019-02-20T07:32:01.489Z,23.63
2019-02-20T07:34:28.818Z,22.90
2019-02-20T07:36:56.098Z,24.03
2019-02-20T07:39:24.657Z,24.30
2019-02-20T07:41:52.014Z,23.80
2019-02-20T07:44:19.341Z,25.50
2019-02-20T07:46:46.703Z,23.80
2019-02-20T07:49:14.152Z,23.03
2019-02-20T07:51:41.483Z,22.57
2019-02-20T07:54:09.176Z,23.60
2019-02-20T07:56:36.467Z,23.73
2019-02-20T07:59:03.831Z,21.63
2019-02-20T08:01:31.153Z,21.20
2019-02-20T08:03:59.580Z,24.70
2019-02-20T08:06:26.894Z,23.93
2019-02-20T08:08:54.273Z,23.63
2019-02-20T08:11:21.608Z,21.80
2019-02-20T08:13:48.976Z,22.73
2019-02-20T08:16:16.278Z,22.50
2019-02-20T08:18:43.892Z,20.90
2019-02-20T08:21:11.260Z,22.83
2019-02-20T08:23:38.702Z,22.77
2019-02-20T08:26:06.157Z,22.10
2019-02-20T08:28:33.465Z,22.50
2019-02-20T08:31:00.821Z,22.17
2019-02-20T08:33:28.348Z,20.40
2019-02-20T08:35:56.072Z,20.97
2019-02-20T08:38:23.356Z,19.20
2019-02-20T08:40:51.114Z,19.63
2019-02-20T08:43:18.778Z,18.33
2019-02-20T08:45:46.456Z,19.33
2019-02-20T08:48:13.755Z,19.20
2019-02-20T08:50:41.132Z,18.90
2019-02-20T08:53:08.549Z,18.13
2019-02-20T08:55:36.203Z,18.73
2019-02-20T08:58:03.515Z,18.27
2019-02-20T09:00:30.864Z,19.50
2019-02-20T09:02:58.225Z,18.27
2019-02-20T09:05:25.979Z,17.87
2019-02-20T09:07:53.635Z,19.73
2019-02-20T09:10:21.323Z,18.63
2019-02-20T09:12:48.776Z,18.60
2019-02-20T09:15:16.272Z,20.07
2019-02-20T09:17:43.618Z,17.93
2019-02-20T09:20:11.090Z,19.60
2019-02-20T09:22:39.576Z,18.83
2019-02-20T09:25:08.429Z,18.87
2019-02-20T09:27:35.734Z,19.40
2019-02-20T09:30:03.632Z,17.77
2019-02-20T09:32:31.016Z,19.70
2019-02-20T09:34:58.478Z,17.37
2019-02-20T09:37:26.101Z,19.17
2019-02-20T09:39:54.056Z,19.17
2019-02-20T09:42:21.768Z,16.90
2019-02-20T09:44:49.671Z,18.27
2019-02-20T09:47:17.918Z,17.13
2019-02-20T09:49:45.229Z,17.57
2019-02-20T09:52:13.054Z,18.93
2019-02-20T09:54:40.406Z,18.53
2019-02-20T09:57:07.781Z,16.73
2019-02-20T09:59:35.201Z,18.50
2019-02-20T10:02:02.584Z,17.63
2019-02-20T10:04:30.968Z,17.73
2019-02-20T10:06:58.759Z,16.90
2019-02-20T10:09:26.597Z,17.73
2019-02-20T10:11:54.156Z,17.47
2019-02-20T10:14:21.463Z,18.30
2019-02-20T10:16:49.501Z,18.27
2019-02-20T10:19:17.289Z,19.10
2019-02-20T10:21:44.728Z,18.73
2019-02-20T10:24:12.210Z,18.43
2019-02-20T10:26:39.996Z,18.07
2019-02-20T10:29:07.372Z,19.30
2019-02-20T10:31:34.916Z,18.50
2019-02-20T10:34:02.627Z,17.90
2019-02-20T10:36:29.980Z,17.10
2019-02-20T10:38:57.432Z,16.30
2019-02-20T10:41:24.804Z,16.80
2019-02-20T10:43:52.105Z,16.57
2019-02-20T10:46:20.009Z,15.00
2019-02-20T10:48:47.428Z,15.83
2019-02-20T10:51:15.236Z,14.57
2019-02-20T10:53:42.830Z,15.43
2019-02-20T10:56:10.531Z,15.37
2019-02-20T10:58:38.311Z,15.63
2019-02-20T11:01:06.113Z,14.50
2019-02-20T11:03:33.502Z,15.63
2019-02-20T11:06:00.906Z,14.50
2019-02-20T11:08:29.975Z,13.77
2019-02-20T11:10:58.020Z,14.70
2019-02-20T11:13:25.439Z,15.33
2019-02-20T11:15:53.172Z,14.20
2019-02-20T11:18:20.998Z,14.30
2019-02-20T11:20:48.745Z,13.77
2019-02-20T11:23:16.697Z,14.40
2019-02-20T11:25:44.380Z,13.63
2019-02-20T11:28:11.735Z,12.80
2019-02-20T11:30:39.442Z,12.90
2019-02-20T11:33:06.964Z,11.37
2019-02-20T11:35:34.640Z,11.37
2019-02-20T11:38:02.752Z,11.47
2019-02-20T11:40:30.110Z,12.27
2019-02-20T11:42:57.990Z,11.23
2019-02-20T11:45:25.678Z,11.03
2019-02-20T11:47:53.305Z,11.07
2019-02-20T11:50:20.738Z,11.63
2019-02-20T11:52:48.297Z,10.07
2019-02-20T11:55:16.008Z,10.27
2019-02-20T11:57:43.554Z,10.20
2019-02-20T12:00:11.252Z,10.00
2019-02-20T12:02:38.968Z,10.70
2019-02-20T12:05:08.330Z,10.53
2019-02-20T12:07:36.469Z,10.87
2019-02-20T12:10:07.185Z,10.50
2019-02-20T12:12:35.875Z,10.90
2019-02-20T12:15:04.163Z,10.83
2019-02-20T12:17:31.867Z,9.70
2019-02-20T12:20:00.027Z,9.47
2019-02-20T12:22:27.954Z,9.97
2019-02-20T12:24:55.557Z,10.53
2019-02-20T12:27:23.186Z,15.20
2019-02-20T12:29:51.239Z,9.67
2019-02-20T12:32:18.712Z,9.37
2019-02-20T12:34:46.569Z,9.30
2019-02-20T12:37:14.402Z,8.97
2019-02-20T12:39:42.163Z,8.07
2019-02-20T12:42:10.349Z,11.63
2019-02-20T12:44:38.068Z,8.90
2019-02-20T12:47:06.415Z,9.00
2019-02-20T12:49:33.876Z,8.97
2019-02-20T12:52:01.936Z,8.77
2019-02-20T12:54:29.416Z,8.37
2019-02-20T12:56:56.869Z,9.00
2019-02-20T12:59:24.414Z,9.87
2019-02-20T13:01:56.411Z,9.33
2019-02-20T13:04:27.896Z,9.53
2019-02-20T13:07:00.184Z,8.43
2019-02-20T13:12:38.368Z,9.70
2019-02-20T13:15:07.972Z,9.23
2019-02-20T13:17:39.902Z,9.70
2019-02-20T13:20:10.572Z,8.20
2019-02-20T13:22:38.048Z,9.40
2019-02-20T13:25:05.969Z,9.03
2019-02-20T13:27:33.721Z,8.87
2019-02-20T13:30:01.251Z,8.77
2019-02-20T13:32:28.759Z,9.73
2019-02-20T13:34:56.667Z,9.80
2019-02-20T13:37:24.737Z,8.17
2019-02-20T13:39:52.530Z,7.97
2019-02-20T13:42:20.353Z,7.07
2019-02-20T13:44:48.114Z,8.00
2019-02-20T13:47:16.521Z,7.47
2019-02-20T13:49:44.553Z,7.70
2019-02-20T13:52:12.620Z,7.40
2019-02-20T13:54:40.100Z,7.60
2019-02-20T13:57:07.933Z,7.43
2019-02-20T13:59:36.008Z,7.70
2019-02-20T14:02:03.538Z,7.17
2019-02-20T14:04:31.355Z,7.37
2019-02-20T14:06:59.902Z,7.63
2019-02-20T14:09:27.656Z,7.93
2019-02-20T14:11:55.549Z,7.23
2019-02-20T14:14:23.622Z,7.70
2019-02-20T14:16:51.897Z,6.80
2019-02-20T14:19:19.676Z,7.03
2019-02-20T14:21:47.471Z,6.80
2019-02-20T14:24:15.251Z,7.13
2019-02-20T14:26:42.752Z,7.27
2019-02-20T14:29:10.664Z,6.53
2019-02-20T14:31:38.669Z,7.10
2019-02-20T14:34:06.232Z,7.30
2019-02-20T14:36:34.403Z,7.53
2019-02-20T14:39:01.869Z,7.00
2019-02-20T14:41:31.385Z,7.07
2019-02-20T14:44:01.194Z,7.93
2019-02-20T14:46:29.156Z,7.20
2019-02-20T14:48:57.177Z,6.60
2019-02-20T14:51:25.178Z,6.70
2019-02-20T14:53:54.316Z,7.33
2019-02-20T14:56:22.466Z,7.10
2019-02-20T14:58:50.698Z,6.73
2019-02-20T15:01:18.249Z,7.37
2019-02-20T15:03:46.070Z,7.13
2019-02-20T15:06:14.059Z,7.60
2019-02-20T15:08:42.227Z,7.60
2019-02-20T15:11:10.538Z,8.07
2019-02-20T15:13:38.746Z,7.93
2019-02-20T15:16:06.198Z,7.80
2019-02-20T15:18:33.913Z,7.80
2019-02-20T15:21:02.680Z,8.00
2019-02-20T15:23:30.668Z,7.17
2019-02-20T15:25:58.328Z,7.47
2019-02-20T15:28:26.208Z,7.97
2019-02-20T15:30:54.553Z,7.63
2019-02-20T15:33:23.951Z,8.07
2019-02-20T15:35:51.364Z,8.17
2019-02-20T15:38:20.588Z,9.13
2019-02-20T15:40:48.285Z,8.77
2019-02-20T15:43:16.446Z,8.83
2019-02-20T15:45:44.203Z,8.10
2019-02-20T15:48:11.688Z,7.67
2019-02-20T15:50:39.125Z,7.17
2019-02-20T15:53:07.013Z,7.50
2019-02-20T15:55:34.779Z,7.40
2019-02-20T15:58:02.669Z,8.37
2019-02-20T16:00:30.401Z,7.43
2019-02-20T16:02:58.027Z,7.90
2019-02-20T16:05:25.862Z,7.63
2019-02-20T16:07:53.537Z,7.57
2019-02-20T16:10:21.638Z,7.60
2019-02-20T16:12:49.176Z,8.67
2019-02-20T16:15:16.614Z,8.23
2019-02-20T16:17:44.915Z,7.80
2019-02-20T16:20:13.115Z,8.90
2019-02-20T16:22:40.584Z,9.20
2019-02-20T16:25:09.896Z,9.63
2019-02-20T16:27:46.517Z,9.03
2019-02-20T16:30:08.993Z,9.47
2019-02-20T16:32:36.449Z,10.00
2019-02-20T16:35:04.198Z,12.60
2019-02-20T16:37:31.949Z,9.33
2019-02-20T16:39:59.750Z,10.30
2019-02-20T16:42:27.231Z,10.00
2019-02-20T16:44:55.137Z,9.90
2019-02-20T16:47:22.644Z,9.87
2019-02-20T16:49:50.277Z,10.20
2019-02-20T16:52:18.623Z,10.60
2019-02-20T16:54:46.539Z,10.50
2019-02-20T16:57:14.269Z,10.23
2019-02-20T16:59:41.646Z,11.03
2019-02-20T17:02:09.110Z,11.70
2019-02-20T17:04:36.714Z,11.20
2019-02-20T17:07:04.417Z,11.30
2019-02-20T17:09:32.024Z,11.23
2019-02-20T17:12:01.392Z,11.67
2019-02-20T17:14:29.360Z,10.90
2019-02-20T17:16:56.792Z,10.90
2019-02-20T17:19:26.450Z,11.03
2019-02-20T17:21:54.080Z,11.10
2019-02-20T17:24:21.849Z,11.50
2019-02-20T17:26:49.260Z,11.43
2019-02-20T17:29:17.293Z,11.13
2019-02-20T17:31:44.745Z,11.67
2019-02-20T17:34:12.884Z,12.13
2019-02-20T17:36:40.351Z,12.53
2019-02-20T17:39:08.650Z,11.83
2019-02-20T17:41:36.165Z,12.20
2019-02-20T17:44:03.648Z,12.70
2019-02-20T17:46:31.219Z,12.17
2019-02-20T17:48:59.004Z,12.27
2019-02-20T17:51:26.567Z,12.83
2019-02-20T17:53:54.293Z,12.13
2019-02-20T17:56:22.058Z,12.53
2019-02-20T17:58:49.773Z,12.23
2019-02-20T18:01:17.833Z,13.00
2019-02-20T18:03:45.389Z,13.20
2019-02-20T18:06:12.907Z,12.57
2019-02-20T18:08:40.771Z,13.40
2019-02-20T18:11:08.786Z,13.63
2019-02-20T18:13:36.314Z,14.47
2019-02-20T18:16:04.995Z,13.43
2019-02-20T18:18:32.799Z,14.60
2019-02-20T18:21:00.253Z,13.73
2019-02-20T18:23:27.821Z,12.93
2019-02-20T18:25:55.618Z,14.33
2019-02-20T18:28:24.761Z,13.83
2019-02-20T18:30:52.281Z,14.93
2019-02-20T18:33:20.364Z,13.97
2019-02-20T18:35:47.878Z,14.37
2019-02-20T18:38:15.270Z,13.33
2019-02-20T18:40:43.160Z,15.20
2019-02-20T18:43:10.680Z,14.67
2019-02-20T18:45:38.165Z,14.33
2019-02-20T18:48:05.623Z,15.33
2019-02-20T18:50:33.180Z,16.27
2019-02-20T18:53:00.618Z,16.03
2019-02-20T18:55:28.039Z,15.50
2019-02-20T18:57:55.792Z,14.40
2019-02-20T19:00:23.505Z,14.97
2019-02-20T19:02:50.914Z,15.17
2019-02-20T19:05:19.039Z,15.70
2019-02-20T19:07:47.190Z,15.77
2019-02-20T19:10:18.806Z,15.37
2019-02-20T19:13:26.994Z,15.87
2019-02-20T19:16:41.492Z,15.37
2019-02-20T19:19:19.590Z,15.07
2019-02-20T19:22:16.624Z,15.07
2019-02-20T19:25:08.375Z,14.57
2019-02-20T19:28:15.653Z,15.13
2019-02-20T19:31:18.780Z,14.70
2019-02-20T19:34:22.942Z,14.37
2019-02-20T19:37:29.136Z,14.27
2019-02-20T19:40:39.997Z,14.83
2019-02-20T19:43:34.371Z,15.07
2019-02-20T19:46:47.006Z,14.43
2019-02-20T19:49:39.020Z,14.33
2019-02-20T19:52:36.645Z,14.87
2019-02-20T19:55:43.562Z,14.27
2019-02-20T19:58:55.321Z,13.43
2019-02-20T20:01:59.899Z,14.70
2019-02-20T20:04:52.889Z,14.77
2019-02-20T20:07:44.644Z,14.30
2019-02-20T20:10:41.545Z,14.30
2019-02-20T20:13:30.618Z,14.67
2019-02-20T20:16:19.944Z,15.73
2019-02-20T20:19:32.700Z,15.43
2019-02-20T20:22:17.590Z,14.20
2019-02-20T20:25:19.240Z,15.30
2019-02-20T20:28:21.838Z,14.67
2019-02-20T20:31:21.790Z,14.07
2019-02-20T20:34:22.249Z,13.83
2019-02-20T20:37:19.874Z,14.87
2019-02-20T20:40:37.406Z,13.70
2019-02-20T20:43:39.876Z,14.90
2019-02-20T20:46:59.206Z,15.30
2019-02-20T20:50:11.359Z,15.07
2019-02-20T20:53:03.520Z,15.00
2019-02-20T20:56:30.948Z,14.90
2019-02-20T20:59:26.798Z,14.73
2019-02-20T21:03:03.377Z,14.57
2019-02-20T21:06:27.816Z,14.57
2019-02-20T21:09:02.143Z,15.90
2019-02-20T21:12:06.836Z,16.20
2019-02-20T21:15:07.367Z,15.73
2019-02-20T21:18:32.082Z,15.63
2019-02-20T21:21:46.693Z,15.20
2019-02-20T21:24:54.043Z,15.57
2019-02-20T21:27:48.157Z,14.60
2019-02-20T21:31:21.792Z,14.40
2019-02-20T21:34:28.252Z,14.23
2019-02-20T21:37:33.506Z,15.23
2019-02-20T21:40:48.828Z,15.00
2019-02-20T21:44:07.140Z,15.90
2019-02-20T21:47:16.672Z,14.87
2019-02-20T21:50:10.831Z,15.57
2019-02-20T21:53:09.725Z,15.07
2019-02-20T21:56:01.788Z,15.13
2019-02-20T21:58:43.153Z,15.60
2019-02-20T22:01:51.644Z,15.50
2019-02-20T22:04:49.202Z,14.83
2019-02-20T22:08:04.706Z,15.10
2019-02-20T22:11:02.723Z,15.63
2019-02-20T22:13:58.237Z,16.20
2019-02-20T22:16:48.755Z,15.30
2019-02-20T22:20:05.914Z,16.20
2019-02-20T22:22:55.750Z,15.20
2019-02-20T22:25:55.514Z,15.27
2019-02-20T22:28:45.831Z,16.23
2019-02-20T22:31:39.043Z,16.03
2019-02-20T22:34:35.798Z,16.07
2019-02-20T22:37:54.466Z,15.80
2019-02-20T22:41:19.114Z,15.83
2019-02-20T22:49:47.819Z,16.93
2019-02-20T22:53:05.179Z,16.40
2019-02-20T22:56:32.744Z,15.47
2019-02-20T22:59:27.560Z,16.13
2019-02-20T23:02:37.308Z,16.40
2019-02-20T23:05:39.818Z,15.90
2019-02-20T23:08:55.691Z,16.40
2019-02-20T23:11:56.593Z,16.00
2019-02-20T23:14:52.452Z,16.33
2019-02-20T23:17:19.881Z,16.70
2019-02-20T23:19:47.288Z,16.23
2019-02-20T23:22:15.122Z,16.07
2019-02-20T23:24:43.210Z,17.60
2019-02-20T23:27:10.513Z,16.50
2019-02-20T23:29:38.428Z,17.13
2019-02-20T23:32:05.842Z,16.27
2019-02-20T23:34:33.949Z,16.60
2019-02-20T23:37:01.604Z,16.00
2019-02-20T23:39:29.266Z,16.60
2019-02-20T23:41:56.768Z,15.93
2019-02-20T23:44:24.559Z,15.67
2019-02-20T23:46:51.904Z,15.73
2019-02-20T23:49:19.254Z,15.70
2019-02-20T23:51:46.581Z,15.53
2019-02-20T23:54:14.327Z,16.47
2019-02-20T23:56:42.165Z,17.23
2019-02-20T23:59:10.667Z,16.93
