createdAt,value
2022-11-29T00:01:04.519Z,16.33
2022-11-29T00:02:08.851Z,21.23
2022-11-29T00:03:14.471Z,17.97
2022-11-29T00:04:16.931Z,17.30
2022-11-29T00:05:25.469Z,17.10
2022-11-29T00:06:31.205Z,19.13
2022-11-29T00:07:42.608Z,16.83
2022-11-29T00:08:54.759Z,16.93
2022-11-29T00:10:03.246Z,16.80
2022-11-29T00:11:14.954Z,16.67
2022-11-29T00:13:44.029Z,15.87
2022-11-29T00:14:49.113Z,17.03
2022-11-29T00:15:51.612Z,15.73
2022-11-29T00:17:11.742Z,15.77
2022-11-29T00:18:16.458Z,16.83
2022-11-29T00:19:21.746Z,17.03
2022-11-29T00:20:31.639Z,17.50
2022-11-29T00:21:34.092Z,15.83
2022-11-29T00:22:36.811Z,16.37
2022-11-29T00:23:42.068Z,16.57
2022-11-29T00:24:52.349Z,16.35
2022-11-29T00:25:54.679Z,15.47
2022-11-29T00:26:57.068Z,15.97
2022-11-29T00:27:59.529Z,16.93
2022-11-29T00:29:05.227Z,16.60
2022-11-29T00:30:09.312Z,17.23
2022-11-29T00:31:37.201Z,17.07
2022-11-29T00:32:41.521Z,16.70
2022-11-29T00:33:49.646Z,16.73
2022-11-29T00:35:02.946Z,15.57
2022-11-29T00:36:11.228Z,16.80
2022-11-29T00:37:16.663Z,16.47
2022-11-29T00:38:23.431Z,17.37
2022-11-29T00:39:26.091Z,15.87
2022-11-29T00:40:28.562Z,17.03
2022-11-29T00:41:35.838Z,17.03
2022-11-29T00:42:40.449Z,16.73
2022-11-29T00:43:45.161Z,16.83
2022-11-29T00:44:53.158Z,17.47
2022-11-29T00:46:05.046Z,17.27
2022-11-29T00:47:13.131Z,16.30
2022-11-29T00:48:17.859Z,16.47
2022-11-29T00:49:22.675Z,16.27
2022-11-29T00:50:24.963Z,17.10
2022-11-29T00:51:35.043Z,16.03
2022-11-29T00:52:37.336Z,16.93
2022-11-29T00:53:52.829Z,16.37
2022-11-29T00:54:55.403Z,16.87
2022-11-29T00:55:59.172Z,16.30
2022-11-29T00:57:03.714Z,16.73
2022-11-29T00:58:11.723Z,16.57
2022-11-29T00:59:17.627Z,16.37
2022-11-29T01:00:20.792Z,15.00
2022-11-29T01:01:29.522Z,16.80
2022-11-29T01:02:35.821Z,16.57
2022-11-29T01:03:45.943Z,17.67
2022-11-29T01:04:53.343Z,15.87
2022-11-29T01:06:08.498Z,15.67
2022-11-29T01:07:13.674Z,16.10
2022-11-29T01:08:16.188Z,16.70
2022-11-29T01:09:23.983Z,16.63
2022-11-29T01:10:26.762Z,16.97
2022-11-29T01:11:37.821Z,16.77
2022-11-29T01:12:45.765Z,15.13
2022-11-29T01:13:52.325Z,15.60
2022-11-29T01:15:09.019Z,16.10
2022-11-29T01:16:30.189Z,16.33
2022-11-29T01:17:46.860Z,14.90
2022-11-29T01:18:55.633Z,16.97
2022-11-29T01:19:58.084Z,17.03
2022-11-29T01:21:12.574Z,15.50
2022-11-29T01:22:23.045Z,16.07
2022-11-29T01:23:28.458Z,16.03
2022-11-29T01:24:33.027Z,16.67
2022-11-29T01:25:40.944Z,15.90
2022-11-29T01:28:14.194Z,16.35
2022-11-29T01:29:20.634Z,16.38
2022-11-29T01:30:29.393Z,16.27
2022-11-29T01:31:40.261Z,16.00
2022-11-29T01:32:42.565Z,16.03
2022-11-29T01:33:52.176Z,16.13
2022-11-29T01:35:01.709Z,15.30
2022-11-29T01:36:05.507Z,16.00
2022-11-29T01:37:07.741Z,16.07
2022-11-29T01:38:15.472Z,15.90
2022-11-29T01:39:19.965Z,16.47
2022-11-29T01:40:30.080Z,16.60
2022-11-29T01:41:36.898Z,15.93
2022-11-29T01:42:41.048Z,16.93
2022-11-29T01:44:05.532Z,16.23
2022-11-29T01:45:21.298Z,15.07
2022-11-29T01:46:35.687Z,16.53
2022-11-29T01:47:51.529Z,18.20
2022-11-29T01:49:03.310Z,14.97
2022-11-29T01:50:11.194Z,15.73
2022-11-29T01:51:18.250Z,15.20
2022-11-29T01:52:28.336Z,14.87
2022-11-29T01:53:33.262Z,14.73
2022-11-29T01:54:43.152Z,16.30
2022-11-29T01:55:57.474Z,15.80
2022-11-29T01:57:11.647Z,15.70
2022-11-29T01:58:18.329Z,15.27
2022-11-29T01:59:25.609Z,19.90
2022-11-29T02:00:35.148Z,16.87
2022-11-29T02:01:40.726Z,14.70
2022-11-29T02:02:52.410Z,20.93
2022-11-29T02:03:55.977Z,18.47
2022-11-29T02:05:02.803Z,15.13
2022-11-29T02:06:06.403Z,21.87
2022-11-29T02:07:11.435Z,14.87
2022-11-29T02:08:19.017Z,18.00
2022-11-29T02:09:25.266Z,16.23
2022-11-29T02:10:44.955Z,15.00
2022-11-29T02:12:17.560Z,15.82
2022-11-29T02:13:49.089Z,14.90
2022-11-29T02:15:07.075Z,15.33
2022-11-29T02:16:22.493Z,16.13
2022-11-29T02:17:36.898Z,15.67
2022-11-29T02:18:48.984Z,15.17
2022-11-29T02:20:04.987Z,15.27
2022-11-29T02:21:38.478Z,15.47
2022-11-29T02:23:13.383Z,14.63
2022-11-29T02:24:27.346Z,14.17
2022-11-29T02:25:50.768Z,14.20
2022-11-29T02:27:08.035Z,14.93
2022-11-29T02:28:50.966Z,14.93
2022-11-29T02:30:17.448Z,14.07
2022-11-29T02:31:53.047Z,13.67
2022-11-29T02:33:24.525Z,14.13
2022-11-29T02:35:12.891Z,14.27
2022-11-29T02:36:56.360Z,14.67
2022-11-29T02:38:29.090Z,14.30
2022-11-29T02:39:57.918Z,13.63
2022-11-29T02:41:37.260Z,14.03
2022-11-29T02:43:13.016Z,13.47
2022-11-29T02:44:43.126Z,15.40
2022-11-29T02:46:03.137Z,14.00
2022-11-29T02:47:32.377Z,15.63
2022-11-29T02:49:26.040Z,14.57
2022-11-29T02:51:22.362Z,14.60
2022-11-29T02:52:55.919Z,14.40
2022-11-29T02:54:07.480Z,14.83
2022-11-29T02:55:42.114Z,14.97
2022-11-29T02:57:10.017Z,14.43
2022-11-29T02:59:13.034Z,16.07
2022-11-29T03:00:31.311Z,15.20
2022-11-29T03:02:02.806Z,15.53
2022-11-29T03:03:18.013Z,14.30
2022-11-29T03:04:57.640Z,15.73
2022-11-29T03:06:30.008Z,15.20
2022-11-29T03:07:47.178Z,15.77
2022-11-29T03:09:26.646Z,15.77
2022-11-29T03:11:10.051Z,15.40
2022-11-29T03:12:35.097Z,15.80
2022-11-29T03:14:07.947Z,15.80
2022-11-29T03:15:40.084Z,15.97
2022-11-29T03:17:19.916Z,16.40
2022-11-29T03:19:02.669Z,15.93
2022-11-29T03:20:40.709Z,15.10
2022-11-29T03:21:58.317Z,15.53
2022-11-29T03:23:29.759Z,20.50
2022-11-29T03:26:29.104Z,15.25
2022-11-29T03:28:19.280Z,15.57
2022-11-29T03:29:50.290Z,24.50
2022-11-29T03:31:19.456Z,14.83
2022-11-29T03:32:44.590Z,15.03
2022-11-29T03:34:11.816Z,16.27
2022-11-29T03:35:43.005Z,15.97
2022-11-29T03:36:56.717Z,16.87
2022-11-29T03:38:21.491Z,14.07
2022-11-29T03:39:41.292Z,15.03
2022-11-29T03:41:16.577Z,15.27
2022-11-29T03:42:22.611Z,21.60
2022-11-29T03:43:40.294Z,15.67
2022-11-29T03:45:09.830Z,15.40
2022-11-29T03:46:31.445Z,14.70
2022-11-29T03:48:01.831Z,14.10
2022-11-29T03:49:22.670Z,15.70
2022-11-29T03:50:36.503Z,14.47
2022-11-29T03:53:31.456Z,14.47
2022-11-29T03:55:18.267Z,14.97
2022-11-29T03:56:36.493Z,14.33
2022-11-29T03:59:51.456Z,14.43
2022-11-29T04:01:14.725Z,14.20
2022-11-29T04:02:55.733Z,14.53
2022-11-29T04:04:26.338Z,14.80
2022-11-29T04:06:12.752Z,14.27
2022-11-29T04:07:29.696Z,15.73
2022-11-29T04:08:56.236Z,14.30
2022-11-29T04:10:16.972Z,15.93
2022-11-29T04:12:06.282Z,14.87
2022-11-29T04:13:50.059Z,14.77
2022-11-29T04:15:20.735Z,14.37
2022-11-29T04:17:05.836Z,15.80
2022-11-29T04:18:54.053Z,14.97
2022-11-29T04:20:24.110Z,15.27
2022-11-29T04:21:49.288Z,14.70
2022-11-29T04:23:14.358Z,14.27
2022-11-29T04:24:19.313Z,14.67
2022-11-29T04:25:39.255Z,15.37
2022-11-29T04:27:03.429Z,15.77
2022-11-29T04:28:14.475Z,14.50
2022-11-29T04:29:45.428Z,15.20
2022-11-29T04:31:12.882Z,15.30
2022-11-29T04:32:38.830Z,14.93
2022-11-29T04:33:56.339Z,14.70
2022-11-29T04:35:41.207Z,15.37
2022-11-29T04:37:06.743Z,14.93
2022-11-29T04:38:31.204Z,14.23
2022-11-29T04:39:45.115Z,15.07
2022-11-29T04:41:07.047Z,14.63
2022-11-29T04:42:36.474Z,15.00
2022-11-29T04:44:21.267Z,15.20
2022-11-29T04:45:53.877Z,14.70
2022-11-29T04:47:19.995Z,14.10
2022-11-29T04:48:56.870Z,14.80
2022-11-29T04:50:19.282Z,14.60
2022-11-29T04:51:54.309Z,15.40
2022-11-29T04:53:00.002Z,14.53
2022-11-29T04:54:48.328Z,14.13
2022-11-29T04:55:59.528Z,15.53
2022-11-29T04:57:31.534Z,14.90
2022-11-29T04:59:18.237Z,15.13
2022-11-29T05:00:35.704Z,13.87
2022-11-29T05:02:17.501Z,14.10
2022-11-29T05:03:57.372Z,14.73
2022-11-29T05:05:40.088Z,18.03
2022-11-29T05:07:09.707Z,14.63
2022-11-29T05:08:44.077Z,13.93
2022-11-29T05:10:17.612Z,15.30
2022-11-29T05:11:34.915Z,14.47
2022-11-29T05:13:16.505Z,14.17
2022-11-29T05:14:58.393Z,31.77
2022-11-29T05:16:22.348Z,22.40
2022-11-29T05:18:13.667Z,12.87
2022-11-29T05:19:42.971Z,15.47
2022-11-29T05:20:56.122Z,15.97
2022-11-29T05:22:34.249Z,15.60
2022-11-29T05:23:39.392Z,15.40
2022-11-29T05:24:50.405Z,14.23
2022-11-29T05:26:09.528Z,14.52
2022-11-29T05:27:24.728Z,13.67
2022-11-29T05:28:34.737Z,14.25
2022-11-29T05:29:55.916Z,12.77
2022-11-29T05:31:09.369Z,12.03
2022-11-29T05:32:26.858Z,13.63
2022-11-29T05:34:03.331Z,15.30
2022-11-29T05:35:32.726Z,13.93
2022-11-29T05:36:51.359Z,12.50
2022-11-29T05:38:21.608Z,14.07
2022-11-29T05:39:54.298Z,14.00
2022-11-29T05:41:19.200Z,13.93
2022-11-29T05:42:37.711Z,12.50
2022-11-29T05:43:53.826Z,13.37
2022-11-29T05:45:07.235Z,14.37
2022-11-29T05:46:31.418Z,14.30
2022-11-29T05:47:55.132Z,14.33
2022-11-29T05:49:24.876Z,15.10
2022-11-29T05:50:47.923Z,15.50
2022-11-29T05:52:17.503Z,15.27
2022-11-29T05:53:39.511Z,14.23
2022-11-29T05:55:10.041Z,15.47
2022-11-29T05:56:39.364Z,14.70
2022-11-29T05:57:59.647Z,14.43
2022-11-29T05:59:25.368Z,13.63
2022-11-29T06:01:01.223Z,15.23
2022-11-29T06:02:32.742Z,14.17
2022-11-29T06:03:56.621Z,16.85
2022-11-29T06:05:24.628Z,15.43
2022-11-29T06:06:37.024Z,14.55
2022-11-29T06:08:05.696Z,14.40
2022-11-29T06:09:18.731Z,14.63
2022-11-29T06:10:33.071Z,14.47
2022-11-29T06:12:02.717Z,14.00
2022-11-29T06:13:48.646Z,13.47
2022-11-29T06:15:33.922Z,12.73
2022-11-29T06:17:21.832Z,13.97
2022-11-29T06:18:39.513Z,13.50
2022-11-29T06:19:44.538Z,13.30
2022-11-29T06:21:18.811Z,15.27
2022-11-29T06:22:47.588Z,14.63
2022-11-29T06:24:25.973Z,14.00
2022-11-29T06:26:09.092Z,13.25
2022-11-29T06:27:41.934Z,13.33
2022-11-29T06:29:17.779Z,13.80
2022-11-29T06:30:36.067Z,13.77
2022-11-29T06:31:50.781Z,13.70
2022-11-29T06:33:18.558Z,14.35
2022-11-29T06:34:49.502Z,13.70
2022-11-29T06:35:52.840Z,13.93
2022-11-29T06:37:08.769Z,14.30
2022-11-29T06:38:21.270Z,14.27
2022-11-29T06:39:34.364Z,13.63
2022-11-29T06:40:42.991Z,12.97
2022-11-29T06:42:00.766Z,13.80
2022-11-29T06:43:06.335Z,13.88
2022-11-29T06:44:17.984Z,14.03
2022-11-29T06:45:26.741Z,13.87
2022-11-29T06:46:43.222Z,13.90
2022-11-29T06:48:07.865Z,13.83
2022-11-29T06:49:19.350Z,13.80
2022-11-29T06:50:32.473Z,14.00
2022-11-29T06:52:09.635Z,14.03
2022-11-29T06:53:50.517Z,13.07
2022-11-29T06:55:10.308Z,12.67
2022-11-29T06:56:42.227Z,13.00
2022-11-29T06:58:16.695Z,13.30
2022-11-29T06:59:54.385Z,12.70
2022-11-29T07:01:21.377Z,14.00
2022-11-29T07:03:01.447Z,13.27
2022-11-29T07:04:24.563Z,12.10
2022-11-29T07:05:34.978Z,12.90
2022-11-29T07:06:39.356Z,14.17
2022-11-29T07:07:44.831Z,13.77
2022-11-29T07:08:49.917Z,13.60
2022-11-29T07:09:58.553Z,11.03
2022-11-29T07:11:01.360Z,12.10
2022-11-29T07:12:05.020Z,11.83
2022-11-29T07:13:09.222Z,12.17
2022-11-29T07:14:17.169Z,14.73
2022-11-29T07:15:22.968Z,12.50
2022-11-29T07:16:37.911Z,14.35
2022-11-29T07:18:12.737Z,14.87
2022-11-29T07:19:25.713Z,12.80
2022-11-29T07:20:47.776Z,12.90
2022-11-29T07:21:55.312Z,12.53
2022-11-29T07:23:12.091Z,13.40
2022-11-29T07:24:32.444Z,12.20
2022-11-29T07:26:12.742Z,11.43
2022-11-29T07:27:31.181Z,10.40
2022-11-29T07:28:43.579Z,11.13
2022-11-29T07:30:10.956Z,11.03
2022-11-29T07:31:30.873Z,12.17
2022-11-29T07:32:50.372Z,10.57
2022-11-29T07:34:20.736Z,11.37
2022-11-29T07:36:09.687Z,9.93
2022-11-29T07:37:39.704Z,9.43
2022-11-29T07:39:18.073Z,9.30
2022-11-29T07:40:40.843Z,9.37
2022-11-29T07:42:08.119Z,9.47
2022-11-29T07:43:39.768Z,9.30
2022-11-29T07:44:53.190Z,9.90
2022-11-29T07:46:03.613Z,10.13
2022-11-29T07:47:06.209Z,9.73
2022-11-29T07:48:20.961Z,9.67
2022-11-29T07:49:27.520Z,10.20
2022-11-29T07:50:33.979Z,9.83
2022-11-29T07:51:44.196Z,10.53
2022-11-29T07:52:49.665Z,10.83
2022-11-29T07:53:54.862Z,10.37
2022-11-29T07:55:00.551Z,11.30
2022-11-29T07:56:03.034Z,11.38
2022-11-29T07:57:05.894Z,11.70
2022-11-29T07:58:26.424Z,10.77
2022-11-29T07:59:33.860Z,10.33
2022-11-29T08:00:40.658Z,11.02
2022-11-29T08:02:01.305Z,10.15
2022-11-29T08:03:18.272Z,10.67
2022-11-29T08:04:25.803Z,9.70
2022-11-29T08:05:32.412Z,9.63
2022-11-29T08:06:38.516Z,10.00
2022-11-29T08:07:46.623Z,10.30
2022-11-29T08:09:02.846Z,11.00
2022-11-29T08:10:09.715Z,9.75
2022-11-29T08:11:18.117Z,10.10
2022-11-29T08:12:31.746Z,10.43
2022-11-29T08:13:48.137Z,10.80
2022-11-29T08:15:04.938Z,13.80
2022-11-29T08:16:25.324Z,12.53
2022-11-29T08:17:31.113Z,10.77
2022-11-29T08:18:35.290Z,10.67
2022-11-29T08:19:37.698Z,12.00
2022-11-29T08:20:42.211Z,11.63
2022-11-29T08:21:56.229Z,10.73
2022-11-29T08:23:11.408Z,11.80
2022-11-29T08:24:17.593Z,9.73
2022-11-29T08:25:20.002Z,8.30
2022-11-29T08:26:32.166Z,9.87
2022-11-29T08:27:41.729Z,10.47
2022-11-29T08:28:52.403Z,8.93
2022-11-29T08:29:57.918Z,9.47
2022-11-29T08:31:14.874Z,9.43
2022-11-29T08:32:20.615Z,9.53
2022-11-29T08:33:25.896Z,9.57
2022-11-29T08:34:35.629Z,9.67
2022-11-29T08:35:49.762Z,8.03
2022-11-29T08:37:00.890Z,8.00
2022-11-29T08:38:06.197Z,8.67
2022-11-29T08:39:13.962Z,8.10
2022-11-29T08:40:19.850Z,8.10
2022-11-29T08:41:28.766Z,8.30
2022-11-29T08:42:36.453Z,8.13
2022-11-29T08:43:41.372Z,8.00
2022-11-29T08:44:44.201Z,8.30
2022-11-29T08:46:00.363Z,7.87
2022-11-29T08:47:23.777Z,7.83
2022-11-29T08:48:32.745Z,7.80
2022-11-29T08:49:35.306Z,7.67
2022-11-29T08:50:54.833Z,8.37
2022-11-29T08:52:18.132Z,7.67
2022-11-29T08:53:39.553Z,9.10
2022-11-29T08:54:45.152Z,8.30
2022-11-29T08:55:53.847Z,7.10
2022-11-29T08:57:37.359Z,7.47
2022-11-29T08:58:30.047Z,7.20
2022-11-29T08:59:35.648Z,6.63
2022-11-29T09:00:49.094Z,8.20
2022-11-29T09:01:56.671Z,6.90
2022-11-29T09:03:20.370Z,7.07
2022-11-29T09:04:26.294Z,7.27
2022-11-29T09:05:28.654Z,6.77
2022-11-29T09:06:36.552Z,6.67
2022-11-29T09:07:46.160Z,7.60
2022-11-29T09:08:57.342Z,7.00
2022-11-29T09:10:15.753Z,6.47
2022-11-29T09:11:23.061Z,6.47
2022-11-29T09:12:30.926Z,7.07
2022-11-29T09:13:38.337Z,7.47
2022-11-29T09:14:43.882Z,7.03
2022-11-29T09:15:51.044Z,7.80
2022-11-29T09:16:55.857Z,7.53
2022-11-29T09:17:58.196Z,6.80
2022-11-29T09:19:07.459Z,6.73
2022-11-29T09:20:10.247Z,6.85
2022-11-29T09:21:16.878Z,7.63
2022-11-29T09:22:20.040Z,6.07
2022-11-29T09:23:25.801Z,7.07
2022-11-29T09:24:28.264Z,6.93
2022-11-29T09:25:33.189Z,6.10
2022-11-29T09:26:45.385Z,5.70
2022-11-29T09:27:56.445Z,6.00
2022-11-29T09:29:11.188Z,5.57
2022-11-29T09:30:23.764Z,5.87
2022-11-29T09:31:30.290Z,5.97
2022-11-29T09:32:41.443Z,5.93
2022-11-29T09:33:49.417Z,6.33
2022-11-29T09:34:51.956Z,5.70
2022-11-29T09:35:58.953Z,6.10
2022-11-29T09:37:01.526Z,5.87
2022-11-29T09:38:04.009Z,6.70
2022-11-29T09:39:15.160Z,6.63
2022-11-29T09:40:23.965Z,6.20
2022-11-29T09:41:54.600Z,6.25
2022-11-29T09:43:11.416Z,6.63
2022-11-29T09:44:25.126Z,6.20
2022-11-29T09:47:07.772Z,6.07
2022-11-29T09:48:31.844Z,6.00
2022-11-29T09:49:57.004Z,5.80
2022-11-29T09:51:18.226Z,6.15
2022-11-29T09:52:31.423Z,6.50
2022-11-29T09:53:40.991Z,6.13
2022-11-29T09:55:22.653Z,5.97
2022-11-29T09:56:47.627Z,7.03
2022-11-29T09:57:51.054Z,6.60
2022-11-29T09:59:20.923Z,7.70
2022-11-29T10:00:26.357Z,7.50
2022-11-29T10:01:38.009Z,7.60
2022-11-29T10:02:49.540Z,8.33
2022-11-29T10:03:58.460Z,7.80
2022-11-29T10:05:14.102Z,8.10
2022-11-29T10:06:34.582Z,8.07
2022-11-29T10:08:09.936Z,7.83
2022-11-29T10:09:29.516Z,8.07
2022-11-29T10:10:48.960Z,8.70
2022-11-29T10:12:10.128Z,8.50
2022-11-29T10:13:35.234Z,9.27
2022-11-29T10:14:59.417Z,9.13
2022-11-29T10:16:21.064Z,9.07
2022-11-29T10:17:43.202Z,9.00
2022-11-29T10:19:35.387Z,9.90
2022-11-29T10:20:52.286Z,9.83
2022-11-29T10:22:06.232Z,10.80
2022-11-29T10:23:46.621Z,10.50
2022-11-29T10:24:59.533Z,11.17
2022-11-29T10:26:20.067Z,11.83
2022-11-29T10:27:40.506Z,11.53
2022-11-29T10:28:54.175Z,12.10
2022-11-29T10:30:05.558Z,12.60
2022-11-29T10:31:34.286Z,12.97
2022-11-29T10:32:46.528Z,12.70
2022-11-29T10:34:03.017Z,13.20
2022-11-29T10:35:13.147Z,12.43
2022-11-29T10:36:39.705Z,13.00
2022-11-29T10:38:01.396Z,13.50
2022-11-29T10:39:18.729Z,13.43
2022-11-29T10:40:30.972Z,14.20
2022-11-29T10:41:41.672Z,13.10
2022-11-29T10:42:56.521Z,13.20
2022-11-29T10:44:04.620Z,13.37
2022-11-29T10:45:37.202Z,13.63
2022-11-29T10:46:48.242Z,12.88
2022-11-29T10:48:07.323Z,12.37
2022-11-29T10:49:20.032Z,13.07
2022-11-29T10:50:38.455Z,12.43
2022-11-29T10:51:44.258Z,12.03
2022-11-29T10:52:46.670Z,11.43
2022-11-29T10:53:53.734Z,11.10
2022-11-29T10:55:05.629Z,11.40
2022-11-29T10:56:22.891Z,11.07
2022-11-29T10:57:27.864Z,11.23
2022-11-29T10:58:53.829Z,10.52
2022-11-29T11:00:19.385Z,10.60
2022-11-29T11:01:26.835Z,11.17
2022-11-29T11:02:35.526Z,10.47
2022-11-29T11:03:53.013Z,10.57
2022-11-29T11:05:00.073Z,11.70
2022-11-29T11:06:16.353Z,10.77
2022-11-29T11:07:26.039Z,9.80
2022-11-29T11:08:29.558Z,10.77
2022-11-29T11:09:43.613Z,10.20
2022-11-29T11:11:01.178Z,10.37
2022-11-29T11:12:16.702Z,10.18
2022-11-29T11:13:38.286Z,9.97
2022-11-29T11:14:41.488Z,8.97
2022-11-29T11:15:50.106Z,8.93
2022-11-29T11:16:57.403Z,9.82
2022-11-29T11:18:08.633Z,9.17
2022-11-29T11:19:32.903Z,8.40
2022-11-29T11:20:56.160Z,8.40
2022-11-29T11:22:04.065Z,8.38
2022-11-29T11:23:42.338Z,8.30
2022-11-29T11:25:04.787Z,7.53
2022-11-29T11:26:14.220Z,7.93
2022-11-29T11:27:34.212Z,7.83
2022-11-29T11:28:47.099Z,8.50
2022-11-29T11:29:53.042Z,8.80
2022-11-29T11:31:08.585Z,8.32
2022-11-29T11:32:27.820Z,8.30
2022-11-29T11:33:36.176Z,9.53
2022-11-29T11:34:57.250Z,9.33
2022-11-29T11:36:23.389Z,8.63
2022-11-29T11:37:37.534Z,9.53
2022-11-29T11:38:56.175Z,9.17
2022-11-29T11:40:27.193Z,9.83
2022-11-29T11:42:15.372Z,9.00
2022-11-29T11:43:24.997Z,9.45
2022-11-29T11:44:59.556Z,9.20
2022-11-29T11:46:03.582Z,9.20
2022-11-29T11:47:28.607Z,9.57
2022-11-29T11:48:37.074Z,10.30
2022-11-29T11:49:58.603Z,10.33
2022-11-29T11:51:08.240Z,10.03
2022-11-29T11:52:21.545Z,9.27
2022-11-29T11:53:37.024Z,10.20
2022-11-29T11:54:39.722Z,9.67
2022-11-29T11:55:54.955Z,10.60
2022-11-29T11:57:22.130Z,9.43
2022-11-29T11:58:53.166Z,9.50
2022-11-29T12:00:03.569Z,8.90
2022-11-29T12:01:18.026Z,9.63
2022-11-29T12:02:38.083Z,9.97
2022-11-29T12:03:47.542Z,8.90
2022-11-29T12:04:54.085Z,8.93
2022-11-29T12:06:09.561Z,9.00
2022-11-29T12:07:51.818Z,8.43
2022-11-29T12:08:53.407Z,8.60
2022-11-29T12:10:05.416Z,8.37
2022-11-29T12:11:16.175Z,8.47
2022-11-29T12:12:36.633Z,8.47
2022-11-29T12:13:51.799Z,9.30
2022-11-29T12:15:07.258Z,8.77
2022-11-29T12:16:25.087Z,9.70
2022-11-29T12:17:56.840Z,8.47
2022-11-29T12:19:15.279Z,8.67
2022-11-29T12:20:23.518Z,9.13
2022-11-29T12:21:37.202Z,8.73
2022-11-29T12:23:02.394Z,9.00
2022-11-29T12:24:45.806Z,9.77
2022-11-29T12:26:34.563Z,9.33
2022-11-29T12:27:43.496Z,9.03
2022-11-29T12:28:47.699Z,9.70
2022-11-29T12:29:50.294Z,8.90
2022-11-29T12:31:35.947Z,9.40
2022-11-29T12:33:10.901Z,7.73
2022-11-29T12:34:36.881Z,8.03
2022-11-29T12:35:51.872Z,9.27
2022-11-29T12:36:59.819Z,7.97
2022-11-29T12:38:21.240Z,7.97
2022-11-29T12:39:35.823Z,9.33
2022-11-29T12:40:46.756Z,8.00
2022-11-29T12:42:15.734Z,8.30
2022-11-29T12:44:00.333Z,8.93
2022-11-29T12:45:24.868Z,8.10
2022-11-29T12:46:36.891Z,8.87
2022-11-29T12:47:56.010Z,8.13
2022-11-29T12:49:15.829Z,8.70
2022-11-29T12:50:37.752Z,10.27
2022-11-29T12:52:13.430Z,9.20
2022-11-29T12:53:51.859Z,9.03
2022-11-29T12:55:25.761Z,8.97
2022-11-29T12:57:01.805Z,8.37
2022-11-29T12:58:13.173Z,8.50
2022-11-29T12:59:47.105Z,9.70
2022-11-29T13:01:06.338Z,9.20
2022-11-29T13:02:38.711Z,9.23
2022-11-29T13:04:21.316Z,8.87
2022-11-29T13:05:38.937Z,9.80
2022-11-29T13:07:04.221Z,9.50
2022-11-29T13:08:33.930Z,9.23
2022-11-29T13:09:48.171Z,9.47
2022-11-29T13:11:05.286Z,9.20
2022-11-29T13:12:27.914Z,9.13
2022-11-29T13:13:48.502Z,8.67
2022-11-29T13:15:06.739Z,9.10
2022-11-29T13:16:29.212Z,9.07
2022-11-29T13:17:51.397Z,8.73
2022-11-29T13:19:36.140Z,8.10
2022-11-29T13:21:04.981Z,8.47
2022-11-29T13:22:22.446Z,8.30
2022-11-29T13:24:08.791Z,8.50
2022-11-29T13:25:24.926Z,8.50
2022-11-29T13:26:33.324Z,8.37
2022-11-29T13:27:52.073Z,9.27
2022-11-29T13:29:02.115Z,9.23
2022-11-29T13:30:05.517Z,8.33
2022-11-29T13:31:15.778Z,8.83
2022-11-29T13:32:44.007Z,8.63
2022-11-29T13:34:17.918Z,9.20
2022-11-29T13:35:35.424Z,8.73
2022-11-29T13:36:40.664Z,8.53
2022-11-29T13:37:55.195Z,8.60
2022-11-29T13:39:18.975Z,9.13
2022-11-29T13:40:24.496Z,9.53
2022-11-29T13:41:45.323Z,9.03
2022-11-29T13:43:17.568Z,9.13
2022-11-29T13:44:53.208Z,8.83
2022-11-29T13:46:19.960Z,8.90
2022-11-29T13:47:22.711Z,8.63
2022-11-29T13:48:50.879Z,8.53
2022-11-29T13:50:07.479Z,8.57
2022-11-29T13:51:41.868Z,8.30
2022-11-29T13:52:48.243Z,8.07
2022-11-29T13:53:52.861Z,8.68
2022-11-29T13:55:35.533Z,8.30
2022-11-29T13:56:46.600Z,8.90
2022-11-29T13:59:34.178Z,8.13
2022-11-29T14:00:51.265Z,8.60
2022-11-29T14:02:01.079Z,8.43
2022-11-29T14:03:31.031Z,8.17
2022-11-29T14:04:49.960Z,8.43
2022-11-29T14:06:32.381Z,8.83
2022-11-29T14:07:36.300Z,8.70
2022-11-29T14:09:18.004Z,8.43
2022-11-29T14:10:29.382Z,8.10
2022-11-29T14:12:01.361Z,9.18
2022-11-29T14:13:17.889Z,9.30
2022-11-29T14:14:29.739Z,8.57
2022-11-29T14:15:40.241Z,9.23
2022-11-29T14:16:57.172Z,8.68
2022-11-29T14:18:09.058Z,8.83
2022-11-29T14:19:16.842Z,8.83
2022-11-29T14:20:30.940Z,9.27
2022-11-29T14:22:07.462Z,9.17
2022-11-29T14:23:15.140Z,8.73
2022-11-29T14:24:35.863Z,10.00
2022-11-29T14:25:52.028Z,9.50
2022-11-29T14:26:58.425Z,8.50
2022-11-29T14:28:08.937Z,8.43
2022-11-29T14:29:55.582Z,8.40
2022-11-29T14:31:01.949Z,8.17
2022-11-29T14:32:08.280Z,7.70
2022-11-29T14:33:24.333Z,8.10
2022-11-29T14:34:42.364Z,7.53
2022-11-29T14:36:17.789Z,8.27
2022-11-29T14:38:09.762Z,7.90
2022-11-29T14:39:37.247Z,8.57
2022-11-29T14:41:01.441Z,7.97
2022-11-29T14:42:30.952Z,9.60
2022-11-29T14:43:41.493Z,7.73
2022-11-29T14:45:05.019Z,9.00
2022-11-29T14:46:19.278Z,7.70
2022-11-29T14:47:39.754Z,7.70
2022-11-29T14:49:10.814Z,8.07
2022-11-29T14:50:38.417Z,8.57
2022-11-29T14:52:18.375Z,8.23
2022-11-29T14:53:43.282Z,8.20
2022-11-29T14:55:22.935Z,7.83
2022-11-29T14:56:41.942Z,8.17
2022-11-29T14:58:03.323Z,7.97
2022-11-29T14:59:47.399Z,8.03
2022-11-29T15:01:03.841Z,7.90
2022-11-29T15:02:37.592Z,8.27
2022-11-29T15:03:53.360Z,7.30
2022-11-29T15:04:59.027Z,8.40
2022-11-29T15:06:28.389Z,8.10
2022-11-29T15:07:50.703Z,7.73
2022-11-29T15:09:17.489Z,7.27
2022-11-29T15:10:34.407Z,7.83
2022-11-29T15:12:18.736Z,7.63
2022-11-29T15:13:27.949Z,7.27
2022-11-29T15:14:38.609Z,7.67
2022-11-29T15:16:09.447Z,7.57
2022-11-29T15:17:48.892Z,7.90
2022-11-29T15:19:51.073Z,7.73
2022-11-29T15:21:15.743Z,7.40
2022-11-29T15:22:22.725Z,8.00
2022-11-29T15:23:29.176Z,7.60
2022-11-29T15:24:38.600Z,7.70
2022-11-29T15:25:51.547Z,7.37
2022-11-29T15:27:04.053Z,7.40
2022-11-29T15:28:08.639Z,7.20
2022-11-29T15:29:23.925Z,7.23
2022-11-29T15:30:37.993Z,7.50
2022-11-29T15:31:45.701Z,7.07
2022-11-29T15:32:48.090Z,7.77
2022-11-29T15:33:51.665Z,7.80
2022-11-29T15:34:58.098Z,8.17
2022-11-29T15:36:11.093Z,7.43
2022-11-29T15:37:37.143Z,7.20
2022-11-29T15:39:03.686Z,7.50
2022-11-29T15:40:21.307Z,7.40
2022-11-29T15:41:39.834Z,7.87
2022-11-29T15:43:05.450Z,7.67
2022-11-29T15:44:26.119Z,7.93
2022-11-29T15:45:33.165Z,7.37
2022-11-29T15:46:43.362Z,7.90
2022-11-29T15:48:11.193Z,7.23
2022-11-29T15:49:28.980Z,8.13
2022-11-29T15:50:41.952Z,8.30
2022-11-29T15:51:51.635Z,8.10
2022-11-29T15:53:01.007Z,8.20
2022-11-29T15:54:32.759Z,8.40
2022-11-29T15:55:43.869Z,8.27
2022-11-29T15:56:51.848Z,8.20
2022-11-29T15:58:08.462Z,8.13
2022-11-29T15:59:39.689Z,9.20
2022-11-29T16:00:46.530Z,8.20
2022-11-29T16:02:03.918Z,8.80
2022-11-29T16:03:17.412Z,8.50
2022-11-29T16:04:26.609Z,9.10
2022-11-29T16:05:42.719Z,8.27
2022-11-29T16:06:51.506Z,8.93
2022-11-29T16:08:04.001Z,9.33
2022-11-29T16:09:33.804Z,9.03
2022-11-29T16:10:49.899Z,9.10
2022-11-29T16:11:57.794Z,9.40
2022-11-29T16:13:06.134Z,9.10
2022-11-29T16:14:57.239Z,8.97
2022-11-29T16:16:11.081Z,8.37
2022-11-29T16:17:15.809Z,9.07
2022-11-29T16:18:23.761Z,9.63
2022-11-29T16:19:30.018Z,9.23
2022-11-29T16:20:36.002Z,9.77
2022-11-29T16:21:38.422Z,8.87
2022-11-29T16:23:02.801Z,9.70
2022-11-29T16:24:22.572Z,9.50
2022-11-29T16:25:25.337Z,9.97
2022-11-29T16:26:35.180Z,9.33
2022-11-29T16:27:39.994Z,10.03
2022-11-29T16:28:56.509Z,9.87
2022-11-29T16:30:18.720Z,9.60
2022-11-29T16:31:34.406Z,9.93
2022-11-29T16:32:43.306Z,9.10
2022-11-29T16:33:49.751Z,9.43
2022-11-29T16:34:55.707Z,9.53
2022-11-29T16:36:15.593Z,9.87
2022-11-29T16:37:35.565Z,9.03
2022-11-29T16:39:09.058Z,9.73
2022-11-29T16:40:27.958Z,9.73
2022-11-29T16:41:41.954Z,9.60
2022-11-29T16:42:58.831Z,8.83
2022-11-29T16:44:10.513Z,9.53
2022-11-29T16:45:38.827Z,9.43
2022-11-29T16:46:42.703Z,9.60
2022-11-29T16:48:00.876Z,9.40
2022-11-29T16:49:36.783Z,9.53
2022-11-29T16:50:41.570Z,9.80
2022-11-29T16:51:50.902Z,10.63
2022-11-29T16:52:57.034Z,9.87
2022-11-29T16:54:22.450Z,8.85
2022-11-29T16:55:27.993Z,9.70
2022-11-29T16:56:35.388Z,9.70
2022-11-29T16:57:40.910Z,9.10
2022-11-29T16:59:24.778Z,9.00
2022-11-29T17:00:37.721Z,9.25
2022-11-29T17:01:42.541Z,8.60
2022-11-29T17:02:50.588Z,8.87
2022-11-29T17:04:24.437Z,9.17
2022-11-29T17:05:40.209Z,8.70
2022-11-29T17:07:07.815Z,8.63
2022-11-29T17:08:12.993Z,8.87
2022-11-29T17:09:33.313Z,9.10
2022-11-29T17:10:35.950Z,9.43
2022-11-29T17:11:48.459Z,8.95
2022-11-29T17:12:56.184Z,9.70