createdAt,value
2017-07-14T00:01:01.659Z,4
2017-07-14T00:02:03.418Z,4
2017-07-14T00:03:05.190Z,4
2017-07-14T00:04:06.914Z,4
2017-07-14T00:05:08.623Z,4
2017-07-14T00:06:10.352Z,4
2017-07-14T00:07:12.078Z,4
2017-07-14T00:08:13.886Z,4
2017-07-14T00:09:15.652Z,4
2017-07-14T00:10:17.367Z,4
2017-07-14T00:11:19.055Z,4
2017-07-14T00:12:20.948Z,4
2017-07-14T00:13:22.672Z,4
2017-07-14T00:14:24.446Z,4
2017-07-14T00:15:26.266Z,4
2017-07-14T00:16:27.991Z,4
2017-07-14T00:17:29.788Z,4
2017-07-14T00:18:31.528Z,4
2017-07-14T00:19:33.279Z,4
2017-07-14T00:20:35.035Z,4
2017-07-14T00:21:36.712Z,4
2017-07-14T00:22:38.490Z,4
2017-07-14T00:23:40.205Z,4
2017-07-14T00:24:41.899Z,4
2017-07-14T00:25:43.629Z,4
2017-07-14T00:26:45.349Z,4
2017-07-14T00:27:47.222Z,12
2017-07-14T00:28:48.969Z,4
2017-07-14T00:29:50.712Z,4
2017-07-14T00:30:52.477Z,4
2017-07-14T00:31:54.242Z,4
2017-07-14T00:32:56.016Z,4
2017-07-14T00:33:57.765Z,4
2017-07-14T00:34:59.498Z,4
2017-07-14T00:36:01.193Z,4
2017-07-14T00:37:02.950Z,4
2017-07-14T00:38:04.676Z,4
2017-07-14T00:39:06.428Z,4
2017-07-14T00:40:08.288Z,4
2017-07-14T00:41:09.992Z,4
2017-07-14T00:42:11.741Z,4
2017-07-14T00:43:13.471Z,4
2017-07-14T00:44:15.274Z,4
2017-07-14T00:45:17.045Z,4
2017-07-14T00:46:18.809Z,4
2017-07-14T00:47:20.554Z,4
2017-07-14T00:48:22.304Z,12
2017-07-14T00:49:24.056Z,4
2017-07-14T00:50:25.882Z,12
2017-07-14T00:51:27.597Z,4
2017-07-14T00:52:29.387Z,4
2017-07-14T00:53:31.164Z,12
2017-07-14T00:54:32.965Z,12
2017-07-14T00:55:34.738Z,4
2017-07-14T00:56:36.524Z,4
2017-07-14T00:57:38.311Z,4
2017-07-14T00:58:40.189Z,4
2017-07-14T00:59:42.040Z,4
2017-07-14T01:00:43.867Z,12
2017-07-14T01:01:45.766Z,4
2017-07-14T01:02:47.560Z,12
2017-07-14T01:03:49.324Z,4
2017-07-14T01:04:51.097Z,4
2017-07-14T01:05:52.867Z,12
2017-07-14T01:06:54.673Z,4
2017-07-14T01:07:56.395Z,4
2017-07-14T01:08:58.212Z,4
2017-07-14T01:09:59.994Z,4
2017-07-14T01:11:01.809Z,4
2017-07-14T01:12:03.585Z,4
2017-07-14T01:13:05.330Z,4
2017-07-14T01:14:07.186Z,4
2017-07-14T01:15:08.927Z,4
2017-07-14T01:16:10.772Z,4
2017-07-14T01:17:12.607Z,4
2017-07-14T01:18:14.355Z,4
2017-07-14T01:19:16.079Z,4
2017-07-14T01:20:17.812Z,4
2017-07-14T01:21:19.635Z,4
2017-07-14T01:22:21.435Z,4
2017-07-14T01:23:23.262Z,4
2017-07-14T01:24:25.051Z,4
2017-07-14T01:25:26.818Z,4
2017-07-14T01:26:28.605Z,4
2017-07-14T01:27:30.309Z,4
2017-07-14T01:28:32.020Z,12
2017-07-14T01:29:33.797Z,4
2017-07-14T01:30:35.492Z,12
2017-07-14T01:31:37.217Z,4
2017-07-14T01:32:38.996Z,4
2017-07-14T01:33:40.690Z,4
2017-07-14T01:34:42.445Z,12
2017-07-14T01:35:44.159Z,12
2017-07-14T01:36:45.905Z,4
2017-07-14T01:37:47.750Z,4
2017-07-14T01:38:49.559Z,4
2017-07-14T01:39:51.328Z,4
2017-07-14T01:40:53.145Z,4
2017-07-14T01:41:54.986Z,4
2017-07-14T01:42:56.909Z,4
2017-07-14T01:43:58.735Z,4
2017-07-14T01:45:00.477Z,12
2017-07-14T01:46:02.205Z,12
2017-07-14T01:47:04.004Z,8
2017-07-14T01:48:05.766Z,12
2017-07-14T01:49:07.550Z,12
2017-07-14T01:50:09.354Z,4
2017-07-14T01:51:11.109Z,4
2017-07-14T01:52:12.902Z,12
2017-07-14T01:53:14.672Z,12
2017-07-14T01:54:16.406Z,4
2017-07-14T01:55:18.125Z,4
2017-07-14T01:56:19.934Z,4
2017-07-14T01:57:21.607Z,4
2017-07-14T01:58:23.339Z,4
2017-07-14T01:59:25.263Z,4
2017-07-14T02:00:27.087Z,4
2017-07-14T02:01:28.818Z,4
2017-07-14T02:02:30.584Z,4
2017-07-14T02:03:32.398Z,4
2017-07-14T02:04:34.186Z,4
2017-07-14T02:05:35.930Z,4
2017-07-14T02:06:37.675Z,4
2017-07-14T02:07:39.373Z,4
2017-07-14T02:08:41.135Z,4
2017-07-14T02:09:42.957Z,4
2017-07-14T02:10:44.681Z,4
2017-07-14T02:11:46.485Z,4
2017-07-14T02:12:48.188Z,4
2017-07-14T02:13:49.940Z,4
2017-07-14T02:14:51.757Z,4
2017-07-14T02:15:53.546Z,4
2017-07-14T02:16:55.455Z,4
2017-07-14T02:17:57.272Z,4
2017-07-14T02:18:59.010Z,4
2017-07-14T02:20:00.698Z,4
2017-07-14T02:21:02.512Z,4
2017-07-14T02:22:04.358Z,12
2017-07-14T02:23:06.071Z,4
2017-07-14T02:24:07.815Z,4
2017-07-14T02:25:09.583Z,4
2017-07-14T02:26:11.375Z,4
2017-07-14T02:27:13.213Z,12
2017-07-14T02:28:14.958Z,12
2017-07-14T02:29:16.630Z,4
2017-07-14T02:30:18.400Z,4
2017-07-14T02:31:20.125Z,8
2017-07-14T02:32:21.903Z,8
2017-07-14T02:33:23.606Z,4
2017-07-14T02:34:25.386Z,4
2017-07-14T02:35:27.169Z,4
2017-07-14T02:36:28.956Z,8
2017-07-14T02:37:30.694Z,8
2017-07-14T02:38:32.422Z,8
2017-07-14T02:39:34.207Z,4
2017-07-14T02:40:36.046Z,4
2017-07-14T02:41:37.941Z,4
2017-07-14T02:42:39.831Z,4
2017-07-14T02:43:41.710Z,4
2017-07-14T02:44:43.568Z,4
2017-07-14T02:45:45.557Z,8
2017-07-14T02:46:47.399Z,8
2017-07-14T02:47:49.167Z,8
2017-07-14T02:48:51.959Z,8
2017-07-14T02:49:53.822Z,8
2017-07-14T02:50:55.662Z,8
2017-07-14T02:51:57.540Z,8
2017-07-14T02:53:01.937Z,12
2017-07-14T02:54:04.879Z,16
2017-07-14T02:55:06.757Z,20
2017-07-14T02:56:08.642Z,12
2017-07-14T02:57:10.877Z,20
2017-07-14T02:58:13.930Z,24
2017-07-14T02:59:17.095Z,24
2017-07-14T03:00:19.030Z,24
2017-07-14T03:01:20.840Z,24
2017-07-14T03:02:22.766Z,28
2017-07-14T03:03:24.561Z,28
2017-07-14T03:04:26.340Z,32
2017-07-14T03:05:28.261Z,32
2017-07-14T03:06:30.081Z,40
2017-07-14T03:07:31.881Z,44
2017-07-14T03:08:33.707Z,40
2017-07-14T03:09:35.564Z,44
2017-07-14T03:10:37.404Z,48
2017-07-14T03:11:39.238Z,52
2017-07-14T03:12:41.053Z,64
2017-07-14T03:13:42.773Z,60
2017-07-14T03:14:44.566Z,64
2017-07-14T03:15:46.417Z,68
2017-07-14T03:16:48.230Z,72
2017-07-14T03:17:49.966Z,80
2017-07-14T03:18:51.713Z,84
2017-07-14T03:19:53.497Z,92
2017-07-14T03:20:55.282Z,96
2017-07-14T03:21:57.301Z,104
2017-07-14T03:22:59.113Z,108
2017-07-14T03:24:00.869Z,112
2017-07-14T03:25:02.660Z,116
2017-07-14T03:26:04.489Z,120
2017-07-14T03:27:06.265Z,124
2017-07-14T03:28:08.038Z,132
2017-07-14T03:29:09.807Z,144
2017-07-14T03:30:11.713Z,160
2017-07-14T03:31:13.458Z,172
2017-07-14T03:32:15.253Z,192
2017-07-14T03:33:17.081Z,216
2017-07-14T03:34:18.842Z,240
2017-07-14T03:35:20.559Z,264
2017-07-14T03:36:22.376Z,292
2017-07-14T03:37:24.139Z,312
2017-07-14T03:38:25.953Z,328
2017-07-14T03:39:27.770Z,348
2017-07-14T03:40:29.529Z,380
2017-07-14T03:41:31.260Z,400
2017-07-14T03:42:33.176Z,420
2017-07-14T03:43:35.050Z,444
2017-07-14T03:44:36.836Z,468
2017-07-14T03:45:38.613Z,496
2017-07-14T03:46:40.420Z,528
2017-07-14T03:47:42.252Z,580
2017-07-14T03:48:44.026Z,624
2017-07-14T03:49:45.788Z,664
2017-07-14T03:50:47.501Z,704
2017-07-14T03:51:49.249Z,744
2017-07-14T03:52:51.142Z,784
2017-07-14T03:53:52.980Z,812
2017-07-14T03:54:54.884Z,844
2017-07-14T03:55:56.601Z,876
2017-07-14T03:56:58.328Z,912
2017-07-14T03:58:00.158Z,940
2017-07-14T03:59:01.957Z,956
2017-07-14T04:00:03.763Z,972
2017-07-14T04:01:05.568Z,996
2017-07-14T04:02:07.373Z,1028
2017-07-14T04:03:09.135Z,1040
2017-07-14T04:04:10.899Z,1032
2017-07-14T04:05:12.764Z,1032
2017-07-14T04:06:14.510Z,1032
2017-07-14T04:07:16.264Z,1044
2017-07-14T04:08:18.021Z,1060
2017-07-14T04:09:19.940Z,1064
2017-07-14T04:10:21.685Z,1068
2017-07-14T04:11:23.662Z,1068
2017-07-14T04:12:25.429Z,1092
2017-07-14T04:13:27.286Z,1136
2017-07-14T04:14:29.076Z,1188
2017-07-14T04:15:30.871Z,1232
2017-07-14T04:16:32.764Z,1248
2017-07-14T04:17:34.582Z,1260
2017-07-14T04:18:36.375Z,1292
2017-07-14T04:19:38.159Z,1320
2017-07-14T04:20:40.274Z,1336
2017-07-14T04:21:42.078Z,1336
2017-07-14T04:22:44.193Z,1324
2017-07-14T04:23:46.432Z,1312
2017-07-14T04:24:48.602Z,1268
2017-07-14T04:25:50.825Z,1216
2017-07-14T04:26:53.059Z,1180
2017-07-14T04:27:55.235Z,1164
2017-07-14T04:28:57.369Z,1168
2017-07-14T04:29:59.528Z,1176
2017-07-14T04:31:01.590Z,1204
2017-07-14T04:32:03.867Z,1228
2017-07-14T04:33:06.010Z,1284
2017-07-14T04:34:08.198Z,1356
2017-07-14T04:35:10.461Z,1412
2017-07-14T04:36:12.651Z,1472
2017-07-14T04:37:14.804Z,1520
2017-07-14T04:38:16.973Z,1564
2017-07-14T04:39:19.144Z,1600
2017-07-14T04:40:21.306Z,1640
2017-07-14T04:41:23.464Z,1676
2017-07-14T04:42:25.682Z,1720
2017-07-14T04:43:27.750Z,1760
2017-07-14T04:44:30.025Z,1808
2017-07-14T04:45:32.177Z,1840
2017-07-14T04:46:34.327Z,1896
2017-07-14T04:47:36.457Z,1928
2017-07-14T04:48:38.595Z,1948
2017-07-14T04:49:40.759Z,1988
2017-07-14T04:50:42.858Z,2072
2017-07-14T04:51:45.088Z,2176
2017-07-14T04:52:47.294Z,2280
2017-07-14T04:53:49.444Z,2320
2017-07-14T04:54:51.690Z,2444
2017-07-14T04:55:53.855Z,2588
2017-07-14T04:56:56.063Z,2664
2017-07-14T04:57:58.196Z,2772
2017-07-14T04:59:00.328Z,2904
2017-07-14T05:00:02.530Z,3144
2017-07-14T05:01:04.691Z,3352
2017-07-14T05:02:06.941Z,3564
2017-07-14T05:03:09.093Z,3776
2017-07-14T05:04:11.351Z,3936
2017-07-14T05:05:13.489Z,4104
2017-07-14T05:06:15.685Z,4232
2017-07-14T05:07:17.881Z,4332
2017-07-14T05:08:20.106Z,4360
2017-07-14T05:09:22.363Z,4372
2017-07-14T05:10:24.576Z,4408
2017-07-14T05:11:26.657Z,4480
2017-07-14T05:12:28.914Z,4500
2017-07-14T05:13:31.081Z,4504
2017-07-14T05:14:33.333Z,4468
2017-07-14T05:15:35.546Z,4348
2017-07-14T05:16:37.757Z,4232
2017-07-14T05:17:39.940Z,4068
2017-07-14T05:18:42.121Z,3848
2017-07-14T05:19:44.299Z,3700
2017-07-14T05:20:46.509Z,3632
2017-07-14T05:21:48.651Z,3584
2017-07-14T05:22:50.886Z,3600
2017-07-14T05:23:53.164Z,3708
2017-07-14T05:24:55.240Z,3932
2017-07-14T05:25:57.482Z,4168
2017-07-14T05:26:59.710Z,4392
2017-07-14T05:28:01.843Z,4580
2017-07-14T05:29:04.167Z,4704
2017-07-14T05:30:06.288Z,4736
2017-07-14T05:31:08.493Z,4584
2017-07-14T05:32:10.675Z,4444
2017-07-14T05:33:12.866Z,4360
2017-07-14T05:34:15.042Z,4164
2017-07-14T05:35:17.282Z,4156
2017-07-14T05:36:19.359Z,4240
2017-07-14T05:37:21.444Z,4320
2017-07-14T05:38:23.642Z,4216
2017-07-14T05:39:26.005Z,4012
2017-07-14T05:40:28.140Z,3808
2017-07-14T05:41:30.405Z,3696
2017-07-14T05:42:32.792Z,3564
2017-07-14T05:43:34.982Z,3408
2017-07-14T05:44:37.311Z,3292
2017-07-14T05:45:39.541Z,3204
2017-07-14T05:46:41.899Z,3148
2017-07-14T05:47:44.132Z,3212
2017-07-14T05:48:46.275Z,3420
2017-07-14T05:49:48.483Z,3680
2017-07-14T05:50:50.815Z,3736
2017-07-14T05:51:53.012Z,3764
2017-07-14T05:52:55.282Z,3960
2017-07-14T05:53:57.443Z,4040
2017-07-14T05:54:59.599Z,4104
2017-07-14T05:56:01.897Z,4164
2017-07-14T05:57:04.160Z,4224
2017-07-14T05:58:06.347Z,4292
2017-07-14T05:59:08.576Z,4360
2017-07-14T06:00:10.791Z,4392
2017-07-14T06:01:13.120Z,4416
2017-07-14T06:02:15.367Z,4420
2017-07-14T06:03:17.690Z,4448
2017-07-14T06:04:19.937Z,4464
2017-07-14T06:05:22.207Z,4516
2017-07-14T06:06:24.513Z,4548
2017-07-14T06:07:26.699Z,4548
2017-07-14T06:08:28.998Z,4744
2017-07-14T06:09:31.299Z,4832
2017-07-14T06:10:33.465Z,4920
2017-07-14T06:11:35.733Z,4984
2017-07-14T06:12:37.916Z,5008
2017-07-14T06:13:40.134Z,5032
2017-07-14T06:14:42.343Z,5056
2017-07-14T06:15:44.516Z,5096
2017-07-14T06:16:46.778Z,5136
2017-07-14T06:17:49.050Z,5192
2017-07-14T06:18:51.381Z,5244
2017-07-14T06:19:53.632Z,5284
2017-07-14T06:20:55.807Z,5320
2017-07-14T06:21:57.937Z,5344
2017-07-14T06:23:00.054Z,5340
2017-07-14T06:24:02.171Z,5340
2017-07-14T06:25:04.341Z,5356
2017-07-14T06:26:06.439Z,5372
2017-07-14T06:27:08.531Z,5392
2017-07-14T06:28:10.612Z,5436
2017-07-14T06:29:12.844Z,5540
2017-07-14T06:30:14.966Z,5648
2017-07-14T06:31:17.144Z,5780
2017-07-14T06:32:19.393Z,5884
2017-07-14T06:33:21.604Z,6004
2017-07-14T06:34:23.757Z,6140
2017-07-14T06:35:25.959Z,6332
2017-07-14T06:36:28.211Z,6524
2017-07-14T06:37:30.304Z,6804
2017-07-14T06:38:32.571Z,7420
2017-07-14T06:39:34.794Z,7916
2017-07-14T06:40:36.989Z,8248
2017-07-14T06:41:39.201Z,8020
2017-07-14T06:42:41.460Z,8048
2017-07-14T06:43:43.653Z,8252
2017-07-14T06:44:45.771Z,8204
2017-07-14T06:45:47.999Z,8224
2017-07-14T06:46:50.138Z,8508
2017-07-14T06:47:52.324Z,9088
2017-07-14T06:48:54.548Z,9980
2017-07-14T06:49:56.829Z,10708
2017-07-14T06:50:59.068Z,10660
2017-07-14T06:52:01.242Z,10096
2017-07-14T06:53:03.464Z,9932
2017-07-14T06:54:05.661Z,10332
2017-07-14T06:55:07.911Z,10544
2017-07-14T06:56:10.087Z,9960
2017-07-14T06:57:12.257Z,9868
2017-07-14T06:58:14.370Z,8736
2017-07-14T06:59:16.535Z,9400
2017-07-14T07:00:18.743Z,9876
2017-07-14T07:01:20.940Z,9812
2017-07-14T07:02:23.173Z,9540
2017-07-14T07:03:25.403Z,9208
2017-07-14T07:04:27.685Z,9100
2017-07-14T07:05:29.893Z,9840
2017-07-14T07:06:32.028Z,10664
2017-07-14T07:07:34.267Z,10868
2017-07-14T07:08:36.456Z,10876
2017-07-14T07:09:38.671Z,12164
2017-07-14T07:10:40.962Z,13220
2017-07-14T07:11:43.159Z,13816
2017-07-14T07:12:45.327Z,13752
2017-07-14T07:13:47.579Z,11804
2017-07-14T07:14:49.800Z,11244
2017-07-14T07:15:52.039Z,11040
2017-07-14T07:16:54.325Z,10720
2017-07-14T07:17:56.551Z,11032
2017-07-14T07:18:58.725Z,11812
2017-07-14T07:20:01.051Z,12824
2017-07-14T07:21:03.407Z,13896
2017-07-14T07:22:05.715Z,13332
2017-07-14T07:23:07.911Z,13208
2017-07-14T07:24:10.098Z,13108
2017-07-14T07:25:12.422Z,12468
2017-07-14T07:26:14.579Z,12288
2017-07-14T07:27:16.820Z,12080
2017-07-14T07:28:19.123Z,12144
2017-07-14T07:29:21.307Z,12436
2017-07-14T07:30:23.484Z,12908
2017-07-14T07:31:25.636Z,13816
2017-07-14T07:32:27.996Z,15308
2017-07-14T07:33:30.239Z,17100
2017-07-14T07:34:32.571Z,19264
2017-07-14T07:35:34.842Z,16228
2017-07-14T07:36:37.124Z,14256
2017-07-14T07:37:39.419Z,13568
2017-07-14T07:38:41.703Z,13012
2017-07-14T07:39:43.857Z,13160
2017-07-14T07:40:46.116Z,13328
2017-07-14T07:41:48.285Z,12648
2017-07-14T07:42:50.588Z,13088
2017-07-14T07:43:52.804Z,11208
2017-07-14T07:44:55.022Z,11280
2017-07-14T07:45:57.241Z,12796
2017-07-14T07:46:59.588Z,15268
2017-07-14T07:48:01.774Z,15052
2017-07-14T07:49:04.033Z,14676
2017-07-14T07:50:06.181Z,16048
2017-07-14T07:51:08.403Z,19776
2017-07-14T07:52:10.626Z,21728
2017-07-14T07:53:12.784Z,13012
2017-07-14T07:54:15.000Z,14012
2017-07-14T07:55:17.251Z,14848
2017-07-14T07:56:19.530Z,67936
2017-07-14T07:57:21.779Z,77088
2017-07-14T07:58:23.996Z,78144
2017-07-14T07:59:26.398Z,39072
2017-07-14T08:00:28.723Z,76352
2017-07-14T08:01:30.950Z,70368
2017-07-14T08:02:33.085Z,26016
2017-07-14T08:03:35.305Z,15112
2017-07-14T08:04:37.578Z,14088
2017-07-14T08:05:39.798Z,13984
2017-07-14T08:06:42.000Z,13460
2017-07-14T08:07:44.148Z,11724
2017-07-14T08:08:46.405Z,10672
2017-07-14T08:09:48.565Z,11524
2017-07-14T08:10:50.757Z,12500
2017-07-14T08:11:52.960Z,15076
2017-07-14T08:12:55.110Z,12560
2017-07-14T08:13:57.355Z,14172
2017-07-14T08:14:59.420Z,17760
2017-07-14T08:16:01.683Z,25440
2017-07-14T08:17:03.921Z,64384
2017-07-14T08:18:06.172Z,59488
2017-07-14T08:19:08.376Z,72448
2017-07-14T08:20:10.713Z,20512
2017-07-14T08:21:12.959Z,75360
2017-07-14T08:22:15.336Z,50144
2017-07-14T08:23:17.605Z,18784
2017-07-14T08:24:19.949Z,32064
2017-07-14T08:25:22.086Z,75808
2017-07-14T08:26:24.417Z,34112
2017-07-14T08:27:26.763Z,20768
2017-07-14T08:28:29.053Z,78560
2017-07-14T08:29:31.305Z,66976
2017-07-14T08:30:33.625Z,70624
2017-07-14T08:31:35.909Z,72672
2017-07-14T08:32:38.062Z,75680
2017-07-14T08:33:40.333Z,77920
2017-07-14T08:34:42.628Z,75744
2017-07-14T08:35:45.049Z,74240
2017-07-14T08:36:47.344Z,74848
2017-07-14T08:37:49.617Z,72640
2017-07-14T08:38:51.867Z,69312
2017-07-14T08:39:54.142Z,69920
2017-07-14T08:40:56.473Z,71808
2017-07-14T08:41:58.827Z,76064
2017-07-14T08:43:01.185Z,75616
2017-07-14T08:44:03.448Z,73056
2017-07-14T08:45:05.727Z,72192
2017-07-14T08:46:07.976Z,73568
2017-07-14T08:47:10.345Z,74432
2017-07-14T08:48:12.437Z,73120
2017-07-14T08:49:14.803Z,74528
2017-07-14T08:50:16.961Z,69024
2017-07-14T08:51:19.327Z,55168
2017-07-14T08:52:21.632Z,59296
2017-07-14T08:53:23.899Z,24448
2017-07-14T08:54:26.207Z,17792
2017-07-14T08:55:28.561Z,8668
2017-07-14T08:56:30.883Z,7916
2017-07-14T08:57:33.162Z,7796
2017-07-14T08:58:35.420Z,8252
2017-07-14T08:59:37.668Z,7364
2017-07-14T09:00:39.925Z,7072
2017-07-14T09:01:42.215Z,8020
2017-07-14T09:02:44.445Z,9424
2017-07-14T09:03:46.704Z,12532
2017-07-14T09:04:48.891Z,18656
2017-07-14T09:05:51.246Z,54784
2017-07-14T09:06:53.487Z,52672
2017-07-14T09:07:55.867Z,54560
2017-07-14T09:08:58.173Z,53728
2017-07-14T09:10:00.397Z,50208
2017-07-14T09:11:02.757Z,60192
2017-07-14T09:12:05.021Z,57824
2017-07-14T09:13:07.234Z,54976
2017-07-14T09:14:09.422Z,41408
2017-07-14T09:15:11.655Z,64192
2017-07-14T09:16:13.992Z,57632
2017-07-14T09:17:16.180Z,42272
2017-07-14T09:18:18.490Z,62816
2017-07-14T09:19:20.759Z,73312
2017-07-14T09:20:22.946Z,63072
2017-07-14T09:21:25.167Z,26848
2017-07-14T09:22:27.355Z,49440
2017-07-14T09:23:29.458Z,39264
2017-07-14T09:24:31.659Z,34496
2017-07-14T09:25:33.812Z,30240
2017-07-14T09:26:36.090Z,29472
2017-07-14T09:27:38.335Z,35200
2017-07-14T09:28:40.534Z,18464
2017-07-14T09:29:42.654Z,17216
2017-07-14T09:30:44.794Z,18240
2017-07-14T09:31:46.986Z,20672
2017-07-14T09:32:49.139Z,21408
2017-07-14T09:33:51.314Z,41152
2017-07-14T09:34:53.503Z,42720
2017-07-14T09:35:55.717Z,39328
2017-07-14T09:36:57.948Z,35456
2017-07-14T09:38:00.187Z,53280
2017-07-14T09:39:02.464Z,58880
2017-07-14T09:40:04.783Z,32032
2017-07-14T09:41:06.892Z,21568
2017-07-14T09:42:09.129Z,64032
2017-07-14T09:43:11.365Z,39136
2017-07-14T09:44:13.587Z,36832
2017-07-14T09:45:15.801Z,64480
2017-07-14T09:46:18.102Z,65440
2017-07-14T09:47:20.350Z,22176
2017-07-14T09:48:22.577Z,18912
2017-07-14T09:49:24.886Z,17760
2017-07-14T09:50:26.767Z,17920
2017-07-14T09:51:28.975Z,15156
2017-07-14T09:52:30.970Z,14160
2017-07-14T09:53:33.013Z,12332
2017-07-14T09:54:35.169Z,10656
2017-07-14T09:55:37.061Z,9196
2017-07-14T09:56:39.164Z,8280
2017-07-14T09:57:41.105Z,7680
2017-07-14T09:58:43.308Z,7656
2017-07-14T09:59:45.504Z,8208
2017-07-14T10:00:47.553Z,8668
2017-07-14T10:01:50.596Z,9200
2017-07-14T10:02:52.117Z,10572
2017-07-14T10:03:54.361Z,11684
2017-07-14T10:04:56.576Z,12072
2017-07-14T10:05:58.648Z,11488
2017-07-14T10:07:00.899Z,11420
2017-07-14T10:08:03.511Z,13524
2017-07-14T10:09:05.869Z,13140
2017-07-14T10:10:08.097Z,14148
2017-07-14T10:11:10.409Z,14664
2017-07-14T10:12:12.721Z,27168
2017-07-14T10:13:14.997Z,16544
2017-07-14T10:14:17.233Z,13816
2017-07-14T10:15:19.454Z,11284
2017-07-14T10:16:21.576Z,9208
2017-07-14T10:17:23.736Z,7688
2017-07-14T10:18:26.492Z,6728
2017-07-14T10:19:28.679Z,6172
2017-07-14T10:20:30.852Z,5896
2017-07-14T10:21:32.993Z,5832
2017-07-14T10:22:35.073Z,5956
2017-07-14T10:23:37.201Z,6068
2017-07-14T10:24:39.361Z,6452
2017-07-14T10:25:41.448Z,6824
2017-07-14T10:26:43.521Z,6980
2017-07-14T10:27:45.678Z,7460
2017-07-14T10:28:47.786Z,8176
2017-07-14T10:29:49.943Z,8668
2017-07-14T10:30:51.992Z,9460
2017-07-14T10:31:54.005Z,19744
2017-07-14T10:32:56.053Z,13428
2017-07-14T10:33:58.230Z,18656
2017-07-14T10:35:00.344Z,17632
2017-07-14T10:36:02.440Z,34272
2017-07-14T10:37:04.534Z,38656
2017-07-14T10:38:06.401Z,34912
2017-07-14T10:39:08.172Z,30080
2017-07-14T10:40:09.908Z,39616
2017-07-14T10:41:11.696Z,29280
2017-07-14T10:42:13.524Z,30624
2017-07-14T10:43:15.215Z,29824
2017-07-14T10:44:16.988Z,27424
2017-07-14T10:45:18.826Z,23456
2017-07-14T10:46:20.609Z,24448
2017-07-14T10:47:22.391Z,22112
2017-07-14T10:48:24.161Z,22752
2017-07-14T10:49:27.225Z,20736
2017-07-14T10:50:29.107Z,20960
2017-07-14T10:51:30.848Z,22624
2017-07-14T10:52:32.596Z,21600
2017-07-14T10:53:34.381Z,16304
2017-07-14T10:54:36.081Z,14636
2017-07-14T10:55:37.913Z,14376
2017-07-14T10:56:39.728Z,13956
2017-07-14T10:57:41.455Z,13704
2017-07-14T10:58:43.315Z,13172
2017-07-14T10:59:45.107Z,12680
2017-07-14T11:00:46.855Z,12248
2017-07-14T11:01:48.603Z,11808
2017-07-14T11:02:50.387Z,11792
2017-07-14T11:03:52.103Z,12104
2017-07-14T11:04:53.868Z,12428
2017-07-14T11:05:55.603Z,12836
2017-07-14T11:06:57.341Z,13208
2017-07-14T11:07:59.075Z,13716
2017-07-14T11:09:00.810Z,14828
2017-07-14T11:10:02.572Z,22656
2017-07-14T11:11:04.372Z,15248
2017-07-14T11:12:06.160Z,15136
2017-07-14T11:13:07.902Z,15252
2017-07-14T11:14:09.715Z,15256
2017-07-14T11:15:11.465Z,15164
2017-07-14T11:16:13.253Z,15156
2017-07-14T11:17:14.980Z,14780
2017-07-14T11:18:16.722Z,13324
2017-07-14T11:19:18.584Z,12372
2017-07-14T11:20:20.260Z,12384
2017-07-14T11:21:22.079Z,12016
2017-07-14T11:22:23.851Z,11888
2017-07-14T11:23:25.638Z,11640
2017-07-14T11:24:27.423Z,17248
2017-07-14T11:25:29.166Z,17408
2017-07-14T11:26:30.918Z,13800
2017-07-14T11:27:32.683Z,14128
2017-07-14T11:28:34.609Z,19616
2017-07-14T11:29:36.434Z,13160
2017-07-14T11:30:38.219Z,13012
2017-07-14T11:31:39.901Z,13416
2017-07-14T11:32:41.736Z,13488
2017-07-14T11:33:43.531Z,13124
2017-07-14T11:34:45.270Z,12444
2017-07-14T11:35:47.015Z,11420
2017-07-14T11:36:48.775Z,10468
2017-07-14T11:37:50.538Z,9680
2017-07-14T11:38:52.355Z,9212
2017-07-14T11:39:54.105Z,8828
2017-07-14T11:40:55.843Z,8412
2017-07-14T11:41:57.664Z,8104
2017-07-14T11:42:59.458Z,7824
2017-07-14T11:44:01.247Z,7624
2017-07-14T11:45:03.007Z,7396
2017-07-14T11:46:04.833Z,7124
2017-07-14T11:47:06.644Z,6996
2017-07-14T11:48:08.409Z,6800
2017-07-14T11:49:10.214Z,6712
2017-07-14T11:50:11.933Z,6932
2017-07-14T11:51:13.651Z,7100
2017-07-14T11:52:15.443Z,7164
2017-07-14T11:53:17.147Z,7072
2017-07-14T11:54:18.918Z,6920
2017-07-14T11:55:20.676Z,6660
2017-07-14T11:56:22.456Z,6460
2017-07-14T11:57:24.220Z,6536
2017-07-14T11:58:25.985Z,6772
2017-07-14T11:59:27.753Z,7076
2017-07-14T12:00:29.532Z,7404
2017-07-14T12:01:31.301Z,7792
2017-07-14T12:02:33.026Z,8024
2017-07-14T12:03:34.811Z,8360
2017-07-14T12:04:36.587Z,8768
2017-07-14T12:05:38.392Z,9112
2017-07-14T12:06:40.130Z,9528
2017-07-14T12:07:41.870Z,9920
2017-07-14T12:08:43.645Z,10068
2017-07-14T12:09:45.372Z,10448
2017-07-14T12:10:47.204Z,11012
2017-07-14T12:11:48.959Z,11392
2017-07-14T12:12:50.723Z,11780
2017-07-14T12:13:52.472Z,12280
2017-07-14T12:14:54.189Z,12868
2017-07-14T12:15:55.944Z,13584
2017-07-14T12:16:57.759Z,20032
2017-07-14T12:17:59.649Z,14176
2017-07-14T12:19:01.381Z,13548
2017-07-14T12:20:03.173Z,18528
2017-07-14T12:21:04.966Z,19424
2017-07-14T12:22:06.781Z,18240
2017-07-14T12:23:08.606Z,18592
2017-07-14T12:24:10.528Z,18656
2017-07-14T12:25:12.339Z,18880
2017-07-14T12:26:14.150Z,12568
2017-07-14T12:27:15.902Z,10076
2017-07-14T12:28:17.708Z,8692
2017-07-14T12:29:19.548Z,8084
2017-07-14T12:30:21.225Z,7984
2017-07-14T12:31:23.034Z,7960
2017-07-14T12:32:24.758Z,7972
2017-07-14T12:33:26.561Z,7996
2017-07-14T12:34:28.329Z,7728
2017-07-14T12:35:30.034Z,7100
2017-07-14T12:36:31.749Z,6492
2017-07-14T12:37:33.494Z,5868
2017-07-14T12:38:35.311Z,5296
2017-07-14T12:39:37.027Z,4748
2017-07-14T12:40:38.820Z,4236
2017-07-14T12:41:40.519Z,3784
2017-07-14T12:42:42.340Z,3492
2017-07-14T12:43:44.178Z,3256
2017-07-14T12:44:45.908Z,3096
2017-07-14T12:45:47.691Z,2980
2017-07-14T12:46:49.468Z,2944
2017-07-14T12:47:51.225Z,3064
2017-07-14T12:48:53.013Z,3276
2017-07-14T12:49:54.791Z,3508
2017-07-14T12:50:56.521Z,3720
2017-07-14T12:51:58.266Z,3924
2017-07-14T12:53:00.036Z,4328
2017-07-14T12:54:01.798Z,4820
2017-07-14T12:55:03.563Z,5412
2017-07-14T12:56:05.329Z,6100
2017-07-14T12:57:07.061Z,6920
2017-07-14T12:58:08.951Z,7928
2017-07-14T12:59:10.719Z,9244
2017-07-14T13:00:12.449Z,10728
2017-07-14T13:01:14.264Z,13036
2017-07-14T13:02:16.094Z,13300
2017-07-14T13:03:17.955Z,13028
2017-07-14T13:04:19.718Z,12864
2017-07-14T13:05:21.523Z,12412
2017-07-14T13:06:23.405Z,11900
2017-07-14T13:07:25.142Z,11192
2017-07-14T13:08:26.954Z,10600
2017-07-14T13:09:28.808Z,9740
2017-07-14T13:10:30.654Z,8732
2017-07-14T13:11:32.415Z,7792
2017-07-14T13:12:34.200Z,7288
2017-07-14T13:13:35.971Z,7040
2017-07-14T13:14:37.751Z,6912
2017-07-14T13:15:39.508Z,7032
2017-07-14T13:16:41.278Z,7176
2017-07-14T13:17:43.012Z,7220
2017-07-14T13:18:44.818Z,7452
2017-07-14T13:19:46.591Z,7764
2017-07-14T13:20:48.333Z,8080
2017-07-14T13:21:50.532Z,8488
2017-07-14T13:22:52.586Z,8968
2017-07-14T13:23:54.651Z,9212
2017-07-14T13:24:56.709Z,9320
2017-07-14T13:25:58.832Z,9544
2017-07-14T13:27:00.945Z,9852
2017-07-14T13:28:03.051Z,10204
2017-07-14T13:29:05.179Z,11436
2017-07-14T13:30:07.275Z,12772
2017-07-14T13:31:09.417Z,12452
2017-07-14T13:32:11.516Z,14364
2017-07-14T13:33:13.621Z,18976
2017-07-14T13:34:15.728Z,19328
2017-07-14T13:35:17.825Z,13544
2017-07-14T13:36:19.930Z,13112
2017-07-14T13:37:21.965Z,18208
2017-07-14T13:38:24.002Z,16608
2017-07-14T13:39:26.184Z,14556
2017-07-14T13:40:28.285Z,12192
2017-07-14T13:41:30.372Z,16192
2017-07-14T13:42:32.464Z,15384
2017-07-14T13:43:34.622Z,16256
2017-07-14T13:44:36.829Z,15840
2017-07-14T13:45:38.842Z,15580
2017-07-14T13:46:41.064Z,15336
2017-07-14T13:47:43.133Z,15400
2017-07-14T13:48:45.137Z,15444
2017-07-14T13:49:47.320Z,14748
2017-07-14T13:50:49.279Z,14652
2017-07-14T13:51:51.499Z,14592
2017-07-14T13:52:53.766Z,10816
2017-07-14T13:53:55.942Z,8460
2017-07-14T13:54:58.073Z,10620