createdAt,value
2023-04-04T00:00:16.167Z,49.93
2023-04-04T00:02:49.058Z,50.17
2023-04-04T00:05:25.209Z,50.40
2023-04-04T00:07:57.312Z,50.26
2023-04-04T00:10:29.307Z,50.02
2023-04-04T00:13:01.292Z,50.22
2023-04-04T00:15:34.710Z,50.38
2023-04-04T00:18:07.189Z,50.11
2023-04-04T00:20:41.086Z,50.65
2023-04-04T00:23:12.955Z,50.76
2023-04-04T00:25:50.042Z,50.90
2023-04-04T00:28:22.023Z,51.17
2023-04-04T00:30:56.720Z,51.22
2023-04-04T00:33:28.803Z,51.69
2023-04-04T00:36:00.564Z,51.47
2023-04-04T00:38:32.266Z,51.49
2023-04-04T00:41:06.455Z,51.79
2023-04-04T00:43:38.888Z,51.71
2023-04-04T00:46:15.185Z,51.66
2023-04-04T00:48:48.209Z,52.06
2023-04-04T00:51:20.160Z,52.33
2023-04-04T00:53:52.605Z,52.03
2023-04-04T00:56:25.396Z,52.64
2023-04-04T00:58:57.720Z,52.84
2023-04-04T01:01:31.625Z,53.31
2023-04-04T01:04:04.550Z,53.05
2023-04-04T01:06:36.367Z,52.70
2023-04-04T01:09:08.361Z,52.94
2023-04-04T01:11:40.849Z,52.80
2023-04-04T01:14:13.323Z,53.39
2023-04-04T01:16:45.984Z,53.07
2023-04-04T01:19:26.987Z,53.99
2023-04-04T01:22:01.232Z,54.19
2023-04-04T01:24:34.896Z,54.76
2023-04-04T01:27:09.674Z,54.59
2023-04-04T01:29:47.608Z,54.22
2023-04-04T01:32:29.041Z,54.56
2023-04-04T01:35:26.365Z,54.55
2023-04-04T01:38:19.036Z,54.89
2023-04-04T01:40:57.704Z,55.22
2023-04-04T01:43:33.092Z,55.57
2023-04-04T01:46:06.973Z,55.50
2023-04-04T01:48:39.024Z,55.40
2023-04-04T01:51:13.742Z,55.32
2023-04-04T01:53:45.413Z,55.15
2023-04-04T01:56:18.165Z,54.68
2023-04-04T01:58:49.967Z,54.81
2023-04-04T02:01:21.770Z,54.30
2023-04-04T02:03:53.833Z,54.95
2023-04-04T02:06:25.821Z,54.26
2023-04-04T02:09:00.563Z,54.43
2023-04-04T02:11:33.190Z,54.38
2023-04-04T02:14:05.262Z,54.43
2023-04-04T02:16:37.455Z,54.58
2023-04-04T02:19:09.943Z,54.21
2023-04-04T02:21:42.374Z,54.42
2023-04-04T02:24:14.495Z,54.61
2023-04-04T02:26:46.510Z,54.41
2023-04-04T02:29:18.237Z,54.28
2023-04-04T02:31:50.310Z,53.87
2023-04-04T02:34:22.137Z,54.28
2023-04-04T02:36:56.513Z,53.79
2023-04-04T02:39:28.369Z,54.21
2023-04-04T02:42:00.585Z,54.01
2023-04-04T02:44:32.660Z,54.33
2023-04-04T02:47:06.145Z,53.56
2023-04-04T02:49:38.338Z,54.27
2023-04-04T02:52:10.178Z,54.20
2023-04-04T02:54:46.365Z,54.15
2023-04-04T02:57:28.448Z,54.64
2023-04-04T03:00:00.265Z,54.50
2023-04-04T03:02:33.800Z,54.65
2023-04-04T03:05:05.950Z,54.58
2023-04-04T03:07:38.276Z,54.42
2023-04-04T03:10:10.224Z,54.42
2023-04-04T03:12:41.931Z,54.35
2023-04-04T03:15:14.655Z,55.04
2023-04-04T03:17:46.862Z,54.62
2023-04-04T03:20:18.863Z,54.73
2023-04-04T03:22:50.762Z,55.37
2023-04-04T03:25:22.441Z,55.32
2023-04-04T03:27:54.150Z,54.59
2023-04-04T03:30:28.937Z,55.12
2023-04-04T03:33:06.158Z,55.30
2023-04-04T03:35:39.862Z,55.57
2023-04-04T03:38:11.727Z,55.23
2023-04-04T03:40:44.216Z,55.47
2023-04-04T03:43:17.414Z,55.55
2023-04-04T03:45:49.380Z,55.48
2023-04-04T03:48:21.173Z,55.54
2023-04-04T03:50:52.903Z,55.57
2023-04-04T03:53:25.300Z,56.09
2023-04-04T03:55:57.435Z,55.95
2023-04-04T03:58:32.843Z,55.72
2023-04-04T04:01:04.621Z,55.31
2023-04-04T04:03:37.419Z,55.18
2023-04-04T04:06:09.175Z,55.27
2023-04-04T04:08:40.868Z,55.15
2023-04-04T04:11:12.591Z,55.10
2023-04-04T04:13:44.307Z,55.05
2023-04-04T04:16:16.193Z,54.94
2023-04-04T04:18:48.940Z,54.78
2023-04-04T04:21:28.449Z,54.08
2023-04-04T04:24:00.560Z,53.99
2023-04-04T04:26:32.311Z,54.62
2023-04-04T04:29:04.409Z,54.49
2023-04-04T04:31:39.240Z,53.85
2023-04-04T04:34:11.765Z,53.65
2023-04-04T04:36:45.294Z,53.50
2023-04-04T04:39:25.644Z,53.35
2023-04-04T04:42:15.998Z,53.06
2023-04-04T04:44:55.002Z,53.06
2023-04-04T04:47:30.939Z,52.68
2023-04-04T04:50:03.287Z,52.40
2023-04-04T04:52:41.988Z,52.50
2023-04-04T04:55:13.813Z,52.78
2023-04-04T04:57:50.906Z,51.91
2023-04-04T05:00:27.548Z,51.95
2023-04-04T05:03:02.197Z,51.97
2023-04-04T05:05:43.921Z,52.03
2023-04-04T05:08:19.772Z,51.41
2023-04-04T05:11:11.750Z,50.87
2023-04-04T05:13:43.459Z,51.18
2023-04-04T05:16:15.562Z,50.69
2023-04-04T05:18:50.527Z,50.32
2023-04-04T05:21:23.720Z,50.45
2023-04-04T05:23:58.568Z,50.72
2023-04-04T05:26:31.198Z,51.08
2023-04-04T05:29:03.086Z,50.19
2023-04-04T05:31:39.350Z,50.94
2023-04-04T05:34:19.166Z,50.92
2023-04-04T05:36:53.051Z,50.95
2023-04-04T05:39:24.856Z,51.20
2023-04-04T05:42:10.095Z,54.34
2023-04-04T05:44:47.325Z,54.48
2023-04-04T05:47:21.923Z,54.30
2023-04-04T05:49:54.364Z,52.74
2023-04-04T05:52:26.696Z,51.93
2023-04-04T05:54:58.836Z,52.31
2023-04-04T05:57:34.201Z,50.71
2023-04-04T06:00:06.683Z,51.51
2023-04-04T06:02:46.951Z,51.80
2023-04-04T06:05:22.937Z,50.02
2023-04-04T06:07:54.648Z,49.72
2023-04-04T06:10:26.595Z,49.41
2023-04-04T06:13:01.242Z,48.60
2023-04-04T06:15:34.449Z,49.21
2023-04-04T06:18:06.445Z,49.18
2023-04-04T06:20:38.830Z,49.21
2023-04-04T06:23:10.984Z,47.05
2023-04-04T06:25:47.844Z,47.13
2023-04-04T06:28:20.821Z,47.43
2023-04-04T06:30:53.648Z,46.68
2023-04-04T06:33:34.586Z,45.09
2023-04-04T06:36:07.868Z,44.59
2023-04-04T06:38:39.848Z,43.90
2023-04-04T06:41:20.784Z,39.05
2023-04-04T06:43:54.594Z,40.94
2023-04-04T06:46:27.429Z,40.37
2023-04-04T06:48:59.370Z,38.70
2023-04-04T06:51:31.620Z,38.51
2023-04-04T06:54:03.963Z,37.02
2023-04-04T06:56:36.104Z,38.15
2023-04-04T06:59:11.411Z,38.25
2023-04-04T07:01:43.191Z,36.60
2023-04-04T07:04:14.931Z,36.99
2023-04-04T07:06:46.831Z,37.60
2023-04-04T07:09:28.199Z,35.63
2023-04-04T07:12:01.197Z,36.53
2023-04-04T07:14:33.104Z,35.11
2023-04-04T07:17:13.673Z,35.68
2023-04-04T07:19:49.110Z,35.15
2023-04-04T07:22:20.856Z,35.79
2023-04-04T07:24:52.633Z,34.85
2023-04-04T07:27:24.346Z,34.49
2023-04-04T07:29:56.086Z,34.32
2023-04-04T07:32:27.878Z,32.30
2023-04-04T07:34:59.751Z,33.37
2023-04-04T07:37:31.489Z,31.57
2023-04-04T07:40:03.933Z,31.49
2023-04-04T07:42:38.698Z,33.43
2023-04-04T07:45:10.419Z,35.36
2023-04-04T07:47:46.099Z,33.95
2023-04-04T07:50:17.960Z,34.13
2023-04-04T07:52:54.544Z,35.24
2023-04-04T07:55:26.332Z,34.14
2023-04-04T07:57:58.641Z,35.15
2023-04-04T08:00:30.695Z,35.64
2023-04-04T08:03:02.743Z,37.63
2023-04-04T08:05:34.457Z,35.61
2023-04-04T08:08:06.423Z,35.81
2023-04-04T08:10:38.439Z,36.94
2023-04-04T08:13:10.388Z,36.77
2023-04-04T08:15:42.114Z,35.68
2023-04-04T08:18:13.864Z,36.17
2023-04-04T08:20:46.778Z,38.28
2023-04-04T08:23:18.583Z,38.08
2023-04-04T08:25:52.401Z,38.25
2023-04-04T08:28:24.248Z,36.49
2023-04-04T08:30:56.131Z,37.45
2023-04-04T08:33:37.353Z,39.38
2023-04-04T08:36:18.867Z,36.83
2023-04-04T08:38:50.697Z,35.68
2023-04-04T08:41:22.785Z,34.99
2023-04-04T08:43:57.639Z,33.37
2023-04-04T08:46:30.033Z,33.58
2023-04-04T08:49:04.291Z,33.98
2023-04-04T08:51:37.842Z,35.76
2023-04-04T08:54:10.568Z,35.41
2023-04-04T08:56:42.680Z,35.76
2023-04-04T08:59:18.901Z,36.53
2023-04-04T09:02:04.501Z,35.96
2023-04-04T09:04:37.157Z,36.65
2023-04-04T09:07:13.065Z,37.55
2023-04-04T09:09:46.247Z,36.79
2023-04-04T09:12:18.610Z,35.27
2023-04-04T09:14:51.981Z,36.29
2023-04-04T09:17:23.762Z,37.74
2023-04-04T09:19:55.671Z,37.43
2023-04-04T09:22:27.478Z,37.09
2023-04-04T09:24:59.275Z,37.20
2023-04-04T09:27:31.177Z,37.68
2023-04-04T09:30:05.365Z,36.51
2023-04-04T09:32:37.735Z,36.56
2023-04-04T09:35:10.754Z,35.49
2023-04-04T09:37:43.977Z,36.13
2023-04-04T09:40:16.052Z,36.56
2023-04-04T09:42:49.464Z,35.74
2023-04-04T09:45:31.947Z,36.99
2023-04-04T09:48:09.428Z,36.95
2023-04-04T09:50:46.475Z,37.30
2023-04-04T09:53:18.977Z,38.48
2023-04-04T09:55:53.185Z,38.20
2023-04-04T09:58:28.606Z,37.39
2023-04-04T10:01:03.005Z,36.13
2023-04-04T10:03:37.223Z,35.05
2023-04-04T10:06:10.640Z,34.30
2023-04-04T10:08:43.904Z,32.89
2023-04-04T10:11:29.814Z,31.93
2023-04-04T10:14:04.142Z,31.59
2023-04-04T10:16:39.266Z,32.98
2023-04-04T10:19:13.692Z,32.03
2023-04-04T10:21:46.864Z,31.04
2023-04-04T10:24:19.151Z,30.61
2023-04-04T10:26:51.137Z,30.09
2023-04-04T10:29:23.234Z,28.69
2023-04-04T10:32:02.716Z,28.90
2023-04-04T10:34:53.732Z,30.16
2023-04-04T10:37:27.696Z,29.58
2023-04-04T10:40:10.217Z,29.48
2023-04-04T10:42:46.945Z,28.67
2023-04-04T10:45:21.499Z,27.73
2023-04-04T10:47:57.381Z,30.34
2023-04-04T10:50:31.933Z,29.27
2023-04-04T10:53:04.633Z,29.04
2023-04-04T10:55:38.578Z,31.00
2023-04-04T10:58:12.045Z,30.51
2023-04-04T11:00:52.413Z,30.88
2023-04-04T11:03:25.583Z,30.99
2023-04-04T11:06:01.793Z,30.90
2023-04-04T11:08:37.435Z,29.62
2023-04-04T11:11:21.734Z,29.00
2023-04-04T11:14:01.920Z,28.14
2023-04-04T11:16:52.779Z,27.94
2023-04-04T11:19:24.631Z,27.09
2023-04-04T11:21:58.990Z,26.95
2023-04-04T11:24:30.793Z,27.69
2023-04-04T11:27:02.571Z,28.79
2023-04-04T11:29:50.570Z,28.91
2023-04-04T11:32:50.215Z,28.62
2023-04-04T11:35:28.619Z,28.39
2023-04-04T11:38:01.836Z,28.40
2023-04-04T11:40:39.742Z,28.71
2023-04-04T11:43:12.676Z,27.96
2023-04-04T11:45:45.102Z,28.77
2023-04-04T11:48:20.604Z,28.98
2023-04-04T11:50:53.361Z,28.06
2023-04-04T11:53:25.156Z,26.92
2023-04-04T11:55:57.209Z,26.80
2023-04-04T11:58:28.892Z,27.21
2023-04-04T12:01:04.202Z,28.28
2023-04-04T12:03:36.106Z,27.91
2023-04-04T12:06:08.056Z,27.39
2023-04-04T12:08:39.929Z,26.68
2023-04-04T12:11:15.545Z,27.66
2023-04-04T12:13:50.724Z,27.94
2023-04-04T12:16:23.041Z,27.27
2023-04-04T12:19:02.334Z,27.73
2023-04-04T12:21:33.990Z,28.19
2023-04-04T12:24:07.918Z,27.91
2023-04-04T12:26:42.655Z,28.06
2023-04-04T12:29:15.375Z,28.23
2023-04-04T12:31:48.435Z,29.27
2023-04-04T12:34:25.887Z,29.30
2023-04-04T12:36:58.760Z,29.81
2023-04-04T12:39:31.407Z,29.10
2023-04-04T12:42:04.276Z,29.11
2023-04-04T12:44:40.003Z,28.05
2023-04-04T12:47:16.540Z,28.83
2023-04-04T12:49:54.882Z,29.10
2023-04-04T12:52:33.266Z,29.31
2023-04-04T12:55:10.262Z,29.13
2023-04-04T12:57:42.280Z,29.42
2023-04-04T13:00:15.049Z,29.08
2023-04-04T13:02:49.925Z,29.23
2023-04-04T13:05:25.848Z,29.27
2023-04-04T13:08:08.361Z,29.42
2023-04-04T13:10:59.410Z,28.91
2023-04-04T13:13:42.664Z,28.65
2023-04-04T13:16:30.647Z,28.04
2023-04-04T13:19:03.355Z,27.58
2023-04-04T13:21:37.939Z,28.26
2023-04-04T13:24:09.682Z,28.21
2023-04-04T13:26:41.489Z,27.86
2023-04-04T13:29:13.547Z,28.31
2023-04-04T13:31:45.320Z,27.13
2023-04-04T13:34:17.078Z,27.21
2023-04-04T13:36:48.831Z,27.21
2023-04-04T13:39:20.995Z,27.89
2023-04-04T13:41:52.698Z,28.94
2023-04-04T13:44:26.050Z,28.78
2023-04-04T13:46:58.970Z,29.15
2023-04-04T13:49:30.870Z,29.06
2023-04-04T13:52:03.183Z,29.83
2023-04-04T13:54:34.868Z,29.74
2023-04-04T13:57:07.769Z,29.71
2023-04-04T13:59:39.460Z,30.44
2023-04-04T14:02:11.221Z,29.31
2023-04-04T14:04:43.170Z,29.33
2023-04-04T14:07:15.741Z,29.41
2023-04-04T14:09:47.533Z,29.41
2023-04-04T14:12:22.270Z,29.65
2023-04-04T14:14:54.023Z,30.26
2023-04-04T14:17:25.784Z,30.18
2023-04-04T14:19:57.569Z,30.59
2023-04-04T14:22:32.055Z,31.03
2023-04-04T14:25:05.103Z,31.21
2023-04-04T14:27:36.861Z,31.78
2023-04-04T14:30:11.940Z,31.70
2023-04-04T14:32:44.228Z,31.24
2023-04-04T14:35:16.091Z,31.76
2023-04-04T14:37:49.164Z,32.08
2023-04-04T14:40:21.009Z,31.97
2023-04-04T14:42:52.854Z,31.68
2023-04-04T14:45:25.490Z,31.50
2023-04-04T14:47:57.276Z,31.47
2023-04-04T14:50:29.191Z,31.27
2023-04-04T14:53:00.947Z,30.79
2023-04-04T14:55:32.717Z,30.30
2023-04-04T14:58:04.421Z,30.75
2023-04-04T15:00:36.270Z,31.17
2023-04-04T15:03:08.466Z,31.50
2023-04-04T15:05:42.470Z,31.71
2023-04-04T15:08:14.500Z,32.12
2023-04-04T15:10:46.299Z,32.35
2023-04-04T15:13:18.132Z,32.61
2023-04-04T15:15:49.789Z,32.34
2023-04-04T15:18:21.523Z,32.08
2023-04-04T15:20:53.513Z,32.57
2023-04-04T15:23:25.341Z,32.74
2023-04-04T15:25:57.074Z,32.81
2023-04-04T15:28:28.829Z,32.97
2023-04-04T15:31:03.865Z,33.08
2023-04-04T15:33:35.884Z,32.57
2023-04-04T15:36:07.735Z,33.21
2023-04-04T15:38:40.096Z,32.92
2023-04-04T15:41:12.279Z,32.98
2023-04-04T15:43:44.075Z,33.00
2023-04-04T15:46:15.873Z,32.76
2023-04-04T15:48:48.168Z,33.09
2023-04-04T15:51:21.228Z,33.78
2023-04-04T15:53:56.648Z,33.98
2023-04-04T15:56:28.317Z,34.27
2023-04-04T15:59:00.247Z,33.97
2023-04-04T16:01:35.405Z,33.88
2023-04-04T16:04:07.379Z,34.14
2023-04-04T16:06:39.234Z,34.21
2023-04-04T16:09:11.447Z,33.95
2023-04-04T16:11:43.118Z,33.56
2023-04-04T16:14:14.949Z,34.15
2023-04-04T16:16:46.785Z,34.49
2023-04-04T16:19:19.169Z,34.12
2023-04-04T16:21:51.010Z,34.31
2023-04-04T16:24:22.750Z,34.43
2023-04-04T16:26:54.523Z,34.50
2023-04-04T16:29:30.974Z,34.37
2023-04-04T16:32:05.800Z,34.39
2023-04-04T16:34:38.878Z,34.42
2023-04-04T16:37:12.051Z,33.55
2023-04-04T16:39:43.904Z,34.26
2023-04-04T16:42:19.368Z,34.47
2023-04-04T16:44:52.241Z,34.74
2023-04-04T16:47:26.127Z,35.10
2023-04-04T16:49:58.609Z,34.89
2023-04-04T16:52:31.346Z,34.70
2023-04-04T16:55:03.210Z,35.34
2023-04-04T16:57:35.904Z,35.71
2023-04-04T17:00:12.397Z,35.37
2023-04-04T17:02:48.338Z,35.47
2023-04-04T17:05:20.013Z,35.09
2023-04-04T17:07:51.832Z,35.57
2023-04-04T17:10:23.555Z,36.22
2023-04-04T17:12:55.497Z,37.42
2023-04-04T17:15:28.378Z,37.57
2023-04-04T17:18:00.407Z,36.62
2023-04-04T17:20:34.387Z,37.63
2023-04-04T17:23:06.545Z,37.48
2023-04-04T17:25:38.355Z,37.33
2023-04-04T17:28:10.082Z,37.98
2023-04-04T17:30:42.306Z,37.24
2023-04-04T17:33:15.435Z,38.53
2023-04-04T17:35:48.252Z,37.22
2023-04-04T17:38:23.061Z,38.38
2023-04-04T17:40:54.692Z,38.01
2023-04-04T17:43:27.304Z,39.24
2023-04-04T17:45:59.073Z,38.21
2023-04-04T17:48:32.557Z,37.61
2023-04-04T17:51:06.951Z,38.76
2023-04-04T17:53:40.084Z,39.11
2023-04-04T17:56:11.850Z,37.84
2023-04-04T17:58:43.600Z,37.64
2023-04-04T18:01:15.330Z,37.55
2023-04-04T18:03:47.650Z,37.38
2023-04-04T18:06:19.394Z,37.45
2023-04-04T18:08:51.304Z,37.89
2023-04-04T18:11:24.948Z,37.62
2023-04-04T18:13:56.686Z,38.21
2023-04-04T18:16:28.495Z,37.71
2023-04-04T18:19:00.890Z,38.38
2023-04-04T18:21:32.630Z,38.43
2023-04-04T18:24:07.401Z,38.51
2023-04-04T18:26:39.325Z,38.77
2023-04-04T18:29:14.965Z,39.10
2023-04-04T18:31:47.121Z,38.95
2023-04-04T18:34:18.948Z,39.35
2023-04-04T18:36:50.883Z,39.69
2023-04-04T18:39:23.555Z,39.74
2023-04-04T18:41:55.358Z,39.52
2023-04-04T18:44:27.168Z,39.57
2023-04-04T18:47:03.009Z,40.16
2023-04-04T18:49:35.749Z,39.83
2023-04-04T18:52:10.553Z,39.58
2023-04-04T18:54:42.336Z,39.92
2023-04-04T18:57:14.711Z,39.56
2023-04-04T18:59:47.060Z,39.95
2023-04-04T19:02:18.816Z,39.91
2023-04-04T19:04:56.499Z,39.66
2023-04-04T19:07:32.434Z,40.25
2023-04-04T19:10:06.104Z,40.41
2023-04-04T19:12:37.865Z,40.01
2023-04-04T19:15:09.863Z,40.20
2023-04-04T19:17:47.075Z,40.27
2023-04-04T19:20:23.247Z,39.96
2023-04-04T19:22:54.915Z,40.13
2023-04-04T19:25:26.802Z,39.95
2023-04-04T19:27:58.775Z,39.95
2023-04-04T19:30:47.555Z,40.34
2023-04-04T19:33:22.200Z,40.82
2023-04-04T19:35:58.728Z,40.61
2023-04-04T19:38:36.236Z,40.68
2023-04-04T19:41:23.063Z,40.47
2023-04-04T19:43:54.755Z,40.98
2023-04-04T19:46:34.649Z,40.93
2023-04-04T19:49:12.699Z,41.24
2023-04-04T19:51:54.246Z,42.84
2023-04-04T19:54:31.766Z,41.24
2023-04-04T19:57:08.750Z,40.66
2023-04-04T19:59:55.895Z,40.56
2023-04-04T20:02:27.628Z,40.87
2023-04-04T20:04:59.569Z,40.93
2023-04-04T20:07:32.669Z,40.72
2023-04-04T20:10:09.407Z,40.99
2023-04-04T20:12:41.216Z,41.04
2023-04-04T20:15:17.814Z,41.21
2023-04-04T20:17:49.721Z,41.49
2023-04-04T20:21:07.606Z,40.99
2023-04-04T20:23:47.224Z,41.08
2023-04-04T20:26:59.509Z,41.06
2023-04-04T20:29:36.940Z,41.29
2023-04-04T20:32:08.882Z,40.88
2023-04-04T20:34:47.105Z,41.07
2023-04-04T20:37:28.719Z,42.19
2023-04-04T20:40:04.502Z,41.89
2023-04-04T20:42:40.497Z,41.54
2023-04-04T20:45:33.067Z,41.80
2023-04-04T20:48:07.479Z,42.24
2023-04-04T20:50:44.231Z,42.63
2023-04-04T20:53:18.903Z,42.20
2023-04-04T20:55:50.853Z,43.09
2023-04-04T20:58:28.148Z,43.48
2023-04-04T21:01:01.463Z,42.67
2023-04-04T21:03:36.085Z,43.04
2023-04-04T21:06:12.668Z,42.90
2023-04-04T21:08:45.950Z,43.36
2023-04-04T21:11:23.285Z,43.19
2023-04-04T21:13:56.364Z,43.93
2023-04-04T21:16:29.442Z,43.91
2023-04-04T21:19:02.018Z,44.13
2023-04-04T21:21:33.872Z,44.23
2023-04-04T21:24:10.200Z,44.26
2023-04-04T21:26:42.011Z,44.08
2023-04-04T21:29:22.042Z,44.20
2023-04-04T21:31:55.170Z,44.71
2023-04-04T21:34:27.905Z,44.81
2023-04-04T21:37:03.104Z,44.33
2023-04-04T21:39:36.843Z,45.09
2023-04-04T21:42:09.217Z,45.27
2023-04-04T21:44:41.158Z,45.10
2023-04-04T21:47:14.578Z,45.25
2023-04-04T21:49:47.470Z,44.90
2023-04-04T21:52:19.134Z,45.64
2023-04-04T21:54:51.279Z,45.96
2023-04-04T21:57:22.932Z,46.52
2023-04-04T21:59:55.921Z,46.67
2023-04-04T22:02:27.648Z,46.97
2023-04-04T22:04:59.864Z,46.76
2023-04-04T22:07:34.612Z,46.80
2023-04-04T22:10:09.491Z,47.35
2023-04-04T22:12:43.626Z,46.91
2023-04-04T22:15:17.625Z,47.04
2023-04-04T22:17:55.046Z,47.55
2023-04-04T22:20:26.871Z,48.02
2023-04-04T22:22:59.311Z,47.72
2023-04-04T22:25:33.681Z,48.67
2023-04-04T22:28:08.561Z,48.28
2023-04-04T22:30:42.326Z,48.22
2023-04-04T22:33:14.401Z,48.62
2023-04-04T22:35:46.344Z,48.74
2023-04-04T22:38:18.036Z,49.56
2023-04-04T22:40:49.740Z,49.45
2023-04-04T22:43:22.027Z,49.14
2023-04-04T22:45:53.890Z,48.72
2023-04-04T22:48:25.790Z,48.65
2023-04-04T22:50:58.859Z,48.49
2023-04-04T22:53:30.613Z,48.53
2023-04-04T22:56:02.350Z,48.73
2023-04-04T22:58:34.124Z,48.77
2023-04-04T23:01:06.520Z,49.37
2023-04-04T23:03:38.253Z,49.00
2023-04-04T23:06:09.995Z,48.34
2023-04-04T23:08:41.625Z,48.94
2023-04-04T23:11:16.137Z,48.81
2023-04-04T23:13:48.288Z,49.09
2023-04-04T23:16:23.483Z,49.90
2023-04-04T23:18:55.252Z,50.27
2023-04-04T23:21:28.868Z,50.57
2023-04-04T23:24:00.679Z,50.87
2023-04-04T23:26:33.997Z,50.77
2023-04-04T23:29:05.788Z,51.75
2023-04-04T23:31:40.827Z,52.05
2023-04-04T23:34:12.564Z,52.35
2023-04-04T23:36:44.279Z,52.40
2023-04-04T23:39:16.005Z,52.04
2023-04-04T23:41:47.815Z,52.32
2023-04-04T23:44:19.686Z,52.22
2023-04-04T23:46:55.846Z,52.40
2023-04-04T23:49:27.592Z,52.26
2023-04-04T23:51:59.377Z,52.26
2023-04-04T23:54:34.181Z,51.72
2023-04-04T23:57:05.857Z,52.02
2023-04-04T23:59:37.628Z,52.08
