createdAt,value
2023-04-12T00:04:18.541Z,14.41
2023-04-12T00:09:22.437Z,15.13
2023-04-12T00:14:29.741Z,13.14
2023-04-12T00:19:33.268Z,11.66
2023-04-12T00:24:41.324Z,13.56
2023-04-12T00:29:45.223Z,14.88
2023-04-12T00:34:48.769Z,13.20
2023-04-12T00:39:52.605Z,11.46
2023-04-12T00:44:59.418Z,12.52
2023-04-12T00:50:05.627Z,14.53
2023-04-12T00:55:34.135Z,13.40
2023-04-12T01:00:38.359Z,11.33
2023-04-12T01:06:00.537Z,11.46
2023-04-12T01:11:37.034Z,13.80
2023-04-12T01:16:48.104Z,13.10
2023-04-12T01:22:16.988Z,11.11
2023-04-12T01:27:58.181Z,11.12
2023-04-12T01:33:50.052Z,13.30
2023-04-12T01:38:55.456Z,14.00
2023-04-12T01:43:59.421Z,13.74
2023-04-12T01:50:14.794Z,11.77
2023-04-12T01:55:23.156Z,12.22
2023-04-12T02:00:29.831Z,14.00
2023-04-12T02:05:34.689Z,13.98
2023-04-12T02:10:40.669Z,12.01
2023-04-12T02:15:44.928Z,11.12
2023-04-12T02:20:50.627Z,12.97
2023-04-12T02:25:54.244Z,14.29
2023-04-12T02:32:14.384Z,14.13
2023-04-12T02:37:22.386Z,11.52
2023-04-12T02:42:26.530Z,10.24
2023-04-12T02:47:30.770Z,10.47
2023-04-12T02:56:53.996Z,13.78
2023-04-12T03:10:43.504Z,14.05
2023-04-12T03:15:50.294Z,12.09
2023-04-12T03:21:45.165Z,13.70
2023-04-12T03:26:50.644Z,15.29
2023-04-12T03:46:37.511Z,14.44
2023-04-12T03:52:16.304Z,15.03
2023-04-12T03:57:20.100Z,14.64
2023-04-12T04:02:28.642Z,12.74
2023-04-12T04:18:06.708Z,14.75
2023-04-12T04:23:12.951Z,12.47
2023-04-12T04:28:19.753Z,13.28
2023-04-12T04:33:23.780Z,14.79
2023-04-12T04:38:33.448Z,14.82
2023-04-12T04:43:43.384Z,12.87
2023-04-12T04:48:55.597Z,12.60
2023-04-12T04:54:51.056Z,14.44
2023-04-12T04:59:56.658Z,14.93
2023-04-12T05:05:00.788Z,14.64
2023-04-12T05:10:07.862Z,12.79
2023-04-12T05:15:12.452Z,12.32
2023-04-12T05:20:16.396Z,13.46
2023-04-12T05:25:21.562Z,13.21
2023-04-12T05:30:26.111Z,13.11
2023-04-12T05:36:21.301Z,12.95
2023-04-12T05:55:56.891Z,12.43
2023-04-12T06:02:18.104Z,12.52
2023-04-12T06:07:22.251Z,12.68
2023-04-12T06:27:02.949Z,13.64
2023-04-12T06:32:32.054Z,14.24
2023-04-12T06:37:39.063Z,13.93
2023-04-12T06:42:43.010Z,12.48
2023-04-12T06:48:59.960Z,12.90
2023-04-12T06:54:29.199Z,13.74
2023-04-12T07:00:04.100Z,14.30
2023-04-12T07:05:08.669Z,14.58
2023-04-12T07:10:34.236Z,14.60
2023-04-12T07:16:03.876Z,13.47
2023-04-12T07:21:52.607Z,12.78
2023-04-12T07:41:52.533Z,16.91
2023-04-12T07:48:18.831Z,15.76
2023-04-12T07:54:00.263Z,14.58
2023-04-12T07:59:31.502Z,15.22
2023-04-12T08:04:59.080Z,16.64
2023-04-12T08:18:15.287Z,15.20
2023-04-12T08:25:11.123Z,16.18
2023-04-12T08:31:09.177Z,15.98
2023-04-12T08:37:04.062Z,15.86
2023-04-12T08:51:08.332Z,14.98
2023-04-12T08:56:14.811Z,15.31
2023-04-12T09:01:21.991Z,15.60
2023-04-12T09:06:26.429Z,15.73
2023-04-12T09:18:52.181Z,16.52
2023-04-12T09:24:14.661Z,16.69
2023-04-12T09:29:28.248Z,16.56
2023-04-12T09:34:59.371Z,16.23
2023-04-12T09:40:12.129Z,16.20
2023-04-12T09:59:30.475Z,16.87
2023-04-12T10:10:38.438Z,16.64
2023-04-12T10:16:10.083Z,16.88
2023-04-12T10:21:15.548Z,17.02
2023-04-12T10:26:20.537Z,17.13
2023-04-12T10:32:48.238Z,17.46
2023-04-12T10:52:15.563Z,17.74
2023-04-12T10:57:54.828Z,17.48
2023-04-12T11:04:20.552Z,17.01
2023-04-12T11:10:17.242Z,17.10
2023-04-12T11:16:13.396Z,16.98
2023-04-12T11:36:20.425Z,18.09
2023-04-12T11:41:24.687Z,18.38
2023-04-12T11:46:34.916Z,18.41
2023-04-12T12:15:01.864Z,18.49
2023-04-12T12:20:07.631Z,18.35
2023-04-12T12:37:02.823Z,18.30
2023-04-12T12:42:17.084Z,18.43
2023-04-12T12:47:31.481Z,18.23
2023-04-12T13:00:06.683Z,18.34
2023-04-12T13:06:15.462Z,18.28
2023-04-12T13:11:36.418Z,18.15
2023-04-12T13:16:57.677Z,18.22
2023-04-12T13:22:02.232Z,18.23
2023-04-12T13:27:09.917Z,18.10
2023-04-12T13:40:33.207Z,18.26
2023-04-12T13:55:57.883Z,17.95
2023-04-12T14:02:29.213Z,18.16
2023-04-12T14:15:15.879Z,17.98
2023-04-12T14:40:26.180Z,16.79
2023-04-12T14:45:45.531Z,16.93
2023-04-12T14:51:02.978Z,17.23
2023-04-12T14:57:08.969Z,17.98
2023-04-12T15:03:42.182Z,19.44
2023-04-12T15:09:11.362Z,20.42
2023-04-12T15:15:15.213Z,21.15
2023-04-12T15:29:54.800Z,22.56
2023-04-12T15:35:04.261Z,22.99
2023-04-12T15:40:16.141Z,22.93
2023-04-12T15:46:26.011Z,22.75
2023-04-12T15:52:42.535Z,22.27
2023-04-12T15:59:09.964Z,21.88
2023-04-12T16:04:45.447Z,21.58
2023-04-12T16:10:38.416Z,20.77
2023-04-12T16:15:57.086Z,20.05
2023-04-12T16:21:11.683Z,19.69
2023-04-12T16:26:52.988Z,19.65
2023-04-12T16:32:00.913Z,19.39
2023-04-12T16:37:07.974Z,19.20
2023-04-12T16:42:22.460Z,18.91
2023-04-12T16:55:39.873Z,17.79
2023-04-12T17:00:45.238Z,17.37
2023-04-12T17:13:37.226Z,15.60
2023-04-12T17:18:45.597Z,14.96
2023-04-12T17:38:20.025Z,13.25
2023-04-12T17:43:25.792Z,12.97
2023-04-12T17:48:33.878Z,12.71
2023-04-12T17:53:38.618Z,12.48
2023-04-12T17:59:09.038Z,12.23
2023-04-12T18:04:19.180Z,11.96
2023-04-12T18:09:51.447Z,11.74
2023-04-12T18:14:55.949Z,11.54
2023-04-12T18:20:02.854Z,11.38
2023-04-12T18:25:16.118Z,11.22
2023-04-12T18:30:21.918Z,11.08
2023-04-12T18:35:26.278Z,10.96
2023-04-12T18:40:32.209Z,10.81
2023-04-12T18:45:44.337Z,10.64
2023-04-12T18:50:53.310Z,10.44
2023-04-12T18:56:12.647Z,10.27
2023-04-12T19:01:18.320Z,11.62
2023-04-12T19:15:07.462Z,13.96
2023-04-12T19:20:11.999Z,12.18
2023-04-12T19:26:19.782Z,11.35
2023-04-12T19:31:25.910Z,10.64
2023-04-12T19:36:30.542Z,10.20
2023-04-12T19:41:34.651Z,10.08
2023-04-12T20:01:05.791Z,12.72
2023-04-12T20:10:29.016Z,10.91
2023-04-12T20:24:13.107Z,11.69
2023-04-12T20:29:17.009Z,13.92
2023-04-12T20:41:46.882Z,10.90
2023-04-12T20:46:51.526Z,10.22
2023-04-12T20:53:30.826Z,9.65
2023-04-12T20:58:35.748Z,8.91
2023-04-12T21:03:41.364Z,9.47
2023-04-12T21:09:37.486Z,10.99
2023-04-12T21:14:41.461Z,11.39
2023-04-12T21:19:46.136Z,11.63
2023-04-12T21:24:49.972Z,12.13
2023-04-12T21:29:53.826Z,12.05
2023-04-12T21:35:02.553Z,11.94
2023-04-12T21:40:15.991Z,12.38
2023-04-12T21:45:24.787Z,13.46
2023-04-12T21:50:28.693Z,11.79
2023-04-12T22:04:02.900Z,11.95
2023-04-12T22:09:34.634Z,13.45
2023-04-12T22:15:04.158Z,11.79
2023-04-12T22:20:09.421Z,10.45
2023-04-12T22:25:15.450Z,10.25
2023-04-12T22:30:50.205Z,11.03
2023-04-12T22:35:54.238Z,11.34
2023-04-12T22:41:02.300Z,11.37
2023-04-12T22:46:06.269Z,11.37
2023-04-12T22:59:44.936Z,11.27
2023-04-12T23:04:51.593Z,11.33
2023-04-12T23:10:46.472Z,11.42
2023-04-12T23:15:50.427Z,11.46
2023-04-12T23:20:54.425Z,11.35
2023-04-12T23:33:06.068Z,11.88
2023-04-12T23:38:10.313Z,13.27
2023-04-12T23:44:06.977Z,13.26
2023-04-12T23:49:10.526Z,10.84
2023-04-12T23:54:26.411Z,9.54
2023-04-12T23:59:30.371Z,10.00
