createdAt,value
2023-04-10T00:00:38.074Z,100.00
2023-04-10T00:03:20.607Z,100.00
2023-04-10T00:05:49.044Z,100.00
2023-04-10T00:08:17.507Z,100.00
2023-04-10T00:10:45.998Z,100.00
2023-04-10T00:13:15.652Z,100.00
2023-04-10T00:15:43.936Z,100.00
2023-04-10T00:18:12.713Z,100.00
2023-04-10T00:20:41.013Z,100.00
2023-04-10T00:23:09.390Z,100.00
2023-04-10T00:25:37.670Z,100.00
2023-04-10T00:28:05.912Z,100.00
2023-04-10T00:30:34.204Z,100.00
2023-04-10T00:33:02.481Z,100.00
2023-04-10T00:35:30.865Z,100.00
2023-04-10T00:37:59.561Z,100.00
2023-04-10T00:40:30.390Z,100.00
2023-04-10T00:42:59.023Z,100.00
2023-04-10T00:45:27.778Z,100.00
2023-04-10T00:47:56.768Z,100.00
2023-04-10T00:50:25.185Z,100.00
2023-04-10T00:52:53.479Z,100.00
2023-04-10T00:55:21.930Z,100.00
2023-04-10T00:57:50.632Z,100.00
2023-04-10T01:00:19.211Z,100.00
2023-04-10T01:02:48.092Z,100.00
2023-04-10T01:05:16.638Z,100.00
2023-04-10T01:07:59.824Z,100.00
2023-04-10T01:10:40.657Z,100.00
2023-04-10T01:13:18.121Z,100.00
2023-04-10T01:16:00.424Z,100.00
2023-04-10T01:18:49.099Z,100.00
2023-04-10T01:21:17.885Z,100.00
2023-04-10T01:24:23.160Z,100.00
2023-04-10T01:27:03.507Z,100.00
2023-04-10T01:29:36.762Z,100.00
2023-04-10T01:32:20.612Z,100.00
2023-04-10T01:34:55.563Z,100.00
2023-04-10T01:37:27.956Z,100.00
2023-04-10T01:40:26.700Z,100.00
2023-04-10T01:42:56.992Z,100.00
2023-04-10T01:45:33.757Z,100.00
2023-04-10T01:48:02.263Z,100.00
2023-04-10T01:50:31.937Z,100.00
2023-04-10T01:53:02.244Z,100.00
2023-04-10T01:55:32.273Z,100.00
2023-04-10T01:58:07.624Z,100.00
2023-04-10T02:00:41.872Z,100.00
2023-04-10T02:03:11.339Z,100.00
2023-04-10T02:05:55.089Z,100.00
2023-04-10T02:08:39.837Z,100.00
2023-04-10T02:11:38.597Z,100.00
2023-04-10T02:14:11.234Z,100.00
2023-04-10T02:16:40.899Z,100.00
2023-04-10T02:19:11.105Z,100.00
2023-04-10T02:21:40.519Z,100.00
2023-04-10T02:24:08.857Z,100.00
2023-04-10T02:26:53.598Z,100.00
2023-04-10T02:29:21.788Z,100.00
2023-04-10T02:31:50.868Z,100.00
2023-04-10T02:34:20.797Z,100.00
2023-04-10T02:36:49.112Z,100.00
2023-04-10T02:39:17.462Z,100.00
2023-04-10T02:41:51.769Z,100.00
2023-04-10T02:44:20.609Z,100.00
2023-04-10T02:46:48.879Z,100.00
2023-04-10T02:49:17.239Z,100.00
2023-04-10T02:51:45.751Z,100.00
2023-04-10T02:54:13.984Z,100.00
2023-04-10T02:56:42.427Z,100.00
2023-04-10T02:59:10.697Z,100.00
2023-04-10T03:01:39.629Z,100.00
2023-04-10T03:04:08.310Z,100.00
2023-04-10T03:06:39.872Z,100.00
2023-04-10T03:09:08.512Z,100.00
2023-04-10T03:11:36.974Z,100.00
2023-04-10T03:14:05.440Z,100.00
2023-04-10T03:16:33.732Z,100.00
2023-04-10T03:19:04.737Z,100.00
2023-04-10T03:21:33.076Z,100.00
2023-04-10T03:24:01.569Z,100.00
2023-04-10T03:26:29.982Z,100.00
2023-04-10T03:28:58.602Z,100.00
2023-04-10T03:31:27.659Z,100.00
2023-04-10T03:33:58.359Z,100.00
2023-04-10T03:36:27.579Z,100.00
2023-04-10T03:38:55.839Z,100.00
2023-04-10T03:41:25.658Z,100.00
2023-04-10T03:43:54.545Z,100.00
2023-04-10T03:46:23.360Z,100.00
2023-04-10T03:48:54.178Z,100.00
2023-04-10T03:51:24.743Z,100.00
2023-04-10T03:53:53.624Z,100.00
2023-04-10T03:56:22.780Z,100.00
2023-04-10T03:58:51.195Z,100.00
2023-04-10T04:01:20.997Z,100.00
2023-04-10T04:03:57.800Z,100.00
2023-04-10T04:06:46.826Z,100.00
2023-04-10T04:09:33.642Z,100.00
2023-04-10T04:12:18.450Z,100.00
2023-04-10T04:15:05.458Z,100.00
2023-04-10T04:17:46.296Z,100.00
2023-04-10T04:20:36.970Z,100.00
2023-04-10T04:23:15.790Z,100.00
2023-04-10T04:26:04.532Z,100.00
2023-04-10T04:29:08.053Z,100.00
2023-04-10T04:31:59.066Z,100.00
2023-04-10T04:34:42.866Z,100.00
2023-04-10T04:37:23.459Z,100.00
2023-04-10T04:40:18.510Z,100.00
2023-04-10T04:43:09.886Z,100.00
2023-04-10T04:45:58.556Z,100.00
2023-04-10T04:48:52.915Z,100.00
2023-04-10T04:51:35.969Z,100.00
2023-04-10T04:54:07.883Z,100.00
2023-04-10T04:56:48.923Z,100.00
2023-04-10T04:59:28.631Z,100.00
2023-04-10T05:02:22.665Z,100.00
2023-04-10T05:05:17.250Z,100.00
2023-04-10T05:07:58.652Z,100.00
2023-04-10T05:10:53.146Z,100.00
2023-04-10T05:13:39.170Z,100.00
2023-04-10T05:16:14.898Z,100.00
2023-04-10T05:19:09.163Z,100.00
2023-04-10T05:22:00.564Z,100.00
2023-04-10T05:24:51.452Z,100.00
2023-04-10T05:27:45.554Z,100.00
2023-04-10T05:30:42.862Z,100.00
2023-04-10T05:33:34.136Z,100.00
2023-04-10T05:36:25.743Z,100.00
2023-04-10T05:39:00.295Z,100.00
2023-04-10T05:41:41.317Z,100.00
2023-04-10T05:44:27.754Z,100.00
2023-04-10T05:47:04.199Z,100.00
2023-04-10T05:49:55.368Z,100.00
2023-04-10T05:52:42.177Z,100.00
2023-04-10T05:55:31.349Z,100.00
2023-04-10T05:58:21.347Z,100.00
2023-04-10T06:01:04.399Z,100.00
2023-04-10T06:03:42.331Z,100.00
2023-04-10T06:06:10.999Z,100.00
2023-04-10T06:08:39.531Z,100.00
2023-04-10T06:11:07.836Z,100.00
2023-04-10T06:13:36.337Z,100.00
2023-04-10T06:16:05.519Z,100.00
2023-04-10T06:18:34.706Z,100.00
2023-04-10T06:21:03.058Z,100.00
2023-04-10T06:23:31.431Z,100.00
2023-04-10T06:26:01.134Z,100.00
2023-04-10T06:28:29.592Z,100.00
2023-04-10T06:31:03.660Z,100.00
2023-04-10T06:33:37.644Z,100.00
2023-04-10T06:36:08.608Z,100.00
2023-04-10T06:38:41.717Z,100.00
2023-04-10T06:41:10.533Z,100.00
2023-04-10T06:43:39.885Z,100.00
2023-04-10T06:46:08.421Z,100.00
2023-04-10T06:48:36.822Z,100.00
2023-04-10T06:51:05.395Z,100.00
2023-04-10T06:53:33.731Z,100.00
2023-04-10T06:56:03.649Z,100.00
2023-04-10T06:58:32.285Z,100.00
2023-04-10T07:01:04.516Z,100.00
2023-04-10T07:03:33.952Z,100.00
2023-04-10T07:06:03.402Z,100.00
2023-04-10T07:08:31.801Z,100.00
2023-04-10T07:11:00.057Z,100.00
2023-04-10T07:13:28.466Z,100.00
2023-04-10T07:15:56.792Z,100.00
2023-04-10T07:18:25.275Z,100.00
2023-04-10T07:20:54.175Z,100.00
2023-04-10T07:23:22.733Z,100.00
2023-04-10T07:25:52.148Z,100.00
2023-04-10T07:28:20.384Z,100.00
2023-04-10T07:30:48.571Z,100.00
2023-04-10T07:33:17.069Z,100.00
2023-04-10T07:35:45.618Z,100.00
2023-04-10T07:38:13.913Z,100.00
2023-04-10T07:40:42.215Z,100.00
2023-04-10T07:43:10.535Z,100.00
2023-04-10T07:45:38.845Z,100.00
2023-04-10T07:48:07.355Z,100.00
2023-04-10T07:50:36.402Z,100.00
2023-04-10T07:53:07.966Z,100.00
2023-04-10T07:55:40.485Z,100.00
2023-04-10T07:58:09.252Z,100.00
2023-04-10T08:00:37.678Z,100.00
2023-04-10T08:03:06.825Z,100.00
2023-04-10T08:05:35.344Z,100.00
2023-04-10T08:08:03.782Z,100.00
2023-04-10T08:10:32.303Z,100.00
2023-04-10T08:13:00.897Z,100.00
2023-04-10T08:15:29.281Z,100.00
2023-04-10T08:17:57.630Z,100.00
2023-04-10T08:20:25.890Z,100.00
2023-04-10T08:22:56.189Z,100.00
2023-04-10T08:25:27.101Z,100.00
2023-04-10T08:27:55.491Z,100.00
2023-04-10T08:30:23.924Z,100.00
2023-04-10T08:32:52.210Z,100.00
2023-04-10T08:35:20.621Z,100.00
2023-04-10T08:37:53.555Z,100.00
2023-04-10T08:40:30.790Z,100.00
2023-04-10T08:42:59.008Z,100.00
2023-04-10T08:45:27.220Z,100.00
2023-04-10T08:47:58.031Z,100.00
2023-04-10T08:50:27.561Z,100.00
2023-04-10T08:53:00.158Z,100.00
2023-04-10T08:55:28.506Z,100.00
2023-04-10T08:58:01.026Z,100.00
2023-04-10T09:00:31.606Z,100.00
2023-04-10T09:03:00.432Z,100.00
2023-04-10T09:05:29.762Z,100.00
2023-04-10T09:07:58.109Z,100.00
2023-04-10T09:10:26.553Z,100.00
2023-04-10T09:12:54.823Z,100.00
2023-04-10T09:15:23.220Z,100.00
2023-04-10T09:17:55.514Z,100.00
2023-04-10T09:20:25.313Z,100.00
2023-04-10T09:22:53.857Z,100.00
2023-04-10T09:25:30.221Z,100.00
2023-04-10T09:28:09.826Z,100.00
2023-04-10T09:30:42.882Z,100.00
2023-04-10T09:33:25.207Z,100.00
2023-04-10T09:35:54.763Z,100.00
2023-04-10T09:38:23.931Z,100.00
2023-04-10T09:40:53.797Z,100.00
2023-04-10T09:43:26.418Z,100.00
2023-04-10T09:45:57.144Z,100.00
2023-04-10T09:48:26.854Z,100.00
2023-04-10T09:50:55.180Z,100.00
2023-04-10T09:53:23.417Z,100.00
2023-04-10T09:55:51.769Z,100.00
2023-04-10T09:58:20.362Z,100.00
2023-04-10T10:00:49.817Z,100.00
2023-04-10T10:03:21.388Z,100.00
2023-04-10T10:05:51.475Z,100.00
2023-04-10T10:08:20.728Z,100.00
2023-04-10T10:10:56.532Z,100.00
2023-04-10T10:13:36.088Z,100.00
2023-04-10T10:16:39.867Z,100.00
2023-04-10T10:19:13.891Z,100.00
2023-04-10T10:21:45.418Z,100.00
2023-04-10T10:24:14.756Z,100.00
2023-04-10T10:26:44.196Z,100.00
2023-04-10T10:29:15.086Z,99.12
2023-04-10T10:31:44.058Z,98.29
2023-04-10T10:34:12.378Z,97.42
2023-04-10T10:36:40.945Z,97.37
2023-04-10T10:39:31.957Z,96.46
2023-04-10T10:42:02.961Z,95.60
2023-04-10T10:44:51.072Z,96.01
2023-04-10T10:47:29.182Z,97.14
2023-04-10T10:49:59.523Z,96.91
2023-04-10T10:52:47.295Z,97.17
2023-04-10T10:55:28.228Z,96.66
2023-04-10T10:57:58.611Z,96.37
2023-04-10T11:00:52.507Z,93.60
2023-04-10T11:03:21.004Z,93.05
2023-04-10T11:05:55.160Z,92.63
2023-04-10T11:08:46.002Z,92.88
2023-04-10T11:11:23.584Z,94.37
2023-04-10T11:14:01.137Z,94.20
2023-04-10T11:16:36.116Z,92.88
2023-04-10T11:19:14.130Z,92.55
2023-04-10T11:22:15.682Z,93.00
2023-04-10T11:24:57.575Z,92.35
2023-04-10T11:27:45.044Z,91.40
2023-04-10T11:30:35.969Z,88.42
2023-04-10T11:33:05.972Z,87.67
2023-04-10T11:35:34.594Z,87.53
2023-04-10T11:38:17.527Z,86.96
2023-04-10T11:41:01.762Z,86.76
2023-04-10T11:43:32.232Z,85.26
2023-04-10T11:46:02.717Z,84.36
2023-04-10T11:48:32.273Z,85.59
2023-04-10T11:51:07.614Z,86.13
2023-04-10T11:53:36.130Z,86.51
2023-04-10T11:56:04.713Z,85.51
2023-04-10T11:58:33.212Z,84.44
2023-04-10T12:01:02.894Z,84.34
2023-04-10T12:03:42.738Z,82.07
2023-04-10T12:06:14.373Z,82.14
2023-04-10T12:08:49.353Z,83.69
2023-04-10T12:11:20.563Z,81.87
2023-04-10T12:13:53.194Z,81.60
2023-04-10T12:16:22.509Z,81.12
2023-04-10T12:18:52.737Z,80.76
2023-04-10T12:21:21.843Z,75.26
2023-04-10T12:23:50.221Z,75.51
2023-04-10T12:26:19.042Z,76.68
2023-04-10T12:28:53.641Z,74.88
2023-04-10T12:31:33.518Z,75.55
2023-04-10T12:34:05.326Z,77.22
2023-04-10T12:36:35.219Z,77.31
2023-04-10T12:39:04.984Z,76.71
2023-04-10T12:41:34.496Z,74.08
2023-04-10T12:44:13.817Z,73.91
2023-04-10T12:46:43.339Z,74.31
2023-04-10T12:49:20.900Z,75.75
2023-04-10T12:51:51.600Z,77.01
2023-04-10T12:54:37.083Z,74.76
2023-04-10T12:57:06.221Z,73.69
2023-04-10T12:59:34.500Z,73.08
2023-04-10T13:02:02.866Z,74.52
2023-04-10T13:04:32.366Z,75.46
2023-04-10T13:07:01.304Z,76.55
2023-04-10T13:09:29.621Z,77.17
2023-04-10T13:11:58.456Z,77.66
2023-04-10T13:14:27.229Z,78.69
2023-04-10T13:16:55.452Z,79.41
2023-04-10T13:19:23.744Z,80.20
2023-04-10T13:21:52.044Z,78.56
2023-04-10T13:24:20.436Z,76.52
2023-04-10T13:26:48.641Z,75.41
2023-04-10T13:29:17.130Z,74.11
2023-04-10T13:31:45.443Z,73.96
2023-04-10T13:34:13.790Z,73.93
2023-04-10T13:36:42.485Z,74.76
2023-04-10T13:39:11.126Z,75.47
2023-04-10T13:41:39.469Z,77.31
2023-04-10T13:44:07.766Z,79.06
2023-04-10T13:46:36.080Z,80.28
2023-04-10T13:49:04.503Z,81.48
2023-04-10T13:51:32.904Z,83.00
2023-04-10T13:54:02.924Z,81.90
2023-04-10T13:56:31.157Z,83.37
2023-04-10T13:58:59.431Z,83.10
2023-04-10T14:01:27.714Z,80.71
2023-04-10T14:03:56.606Z,80.72
2023-04-10T14:06:25.352Z,82.84
2023-04-10T14:08:54.009Z,83.54
2023-04-10T14:11:23.181Z,84.58
2023-04-10T14:13:51.437Z,85.75
2023-04-10T14:16:19.825Z,86.83
2023-04-10T14:18:48.275Z,87.94
2023-04-10T14:21:17.385Z,88.91
2023-04-10T14:23:47.767Z,90.00
2023-04-10T14:26:16.109Z,90.79
2023-04-10T14:28:44.366Z,91.08
2023-04-10T14:31:12.842Z,91.71
2023-04-10T14:33:41.119Z,92.47
2023-04-10T14:36:10.057Z,93.21
2023-04-10T14:38:38.379Z,93.57
2023-04-10T14:41:06.972Z,93.67
2023-04-10T14:43:35.365Z,93.87
2023-04-10T14:46:03.914Z,94.39
2023-04-10T14:48:32.323Z,94.65
2023-04-10T14:51:01.441Z,93.65
2023-04-10T14:53:29.730Z,93.46
2023-04-10T14:55:58.002Z,93.14
2023-04-10T14:58:26.360Z,93.54
2023-04-10T15:00:54.646Z,94.32
2023-04-10T15:03:25.193Z,94.90
2023-04-10T15:06:00.611Z,94.87
2023-04-10T15:08:29.029Z,94.96
2023-04-10T15:10:57.409Z,95.11
2023-04-10T15:13:25.895Z,95.40
2023-04-10T15:15:54.359Z,96.05
2023-04-10T15:18:22.700Z,96.69
2023-04-10T15:20:51.070Z,97.13
2023-04-10T15:23:19.424Z,97.38
2023-04-10T15:25:47.818Z,97.65
2023-04-10T15:28:16.060Z,98.21
2023-04-10T15:30:45.116Z,98.38
2023-04-10T15:33:13.447Z,98.61
2023-04-10T15:35:41.756Z,98.78
2023-04-10T15:38:11.873Z,99.38
2023-04-10T15:40:40.229Z,99.68
2023-04-10T15:43:08.634Z,99.98
2023-04-10T15:45:37.529Z,100.00
2023-04-10T15:48:06.380Z,100.00
2023-04-10T15:50:37.032Z,100.00
2023-04-10T15:53:05.362Z,100.00
2023-04-10T15:55:33.631Z,100.00
2023-04-10T15:58:02.628Z,100.00
2023-04-10T16:00:31.162Z,100.00
2023-04-10T16:02:59.619Z,100.00
2023-04-10T16:05:28.008Z,100.00
2023-04-10T16:07:56.404Z,100.00
2023-04-10T16:10:24.683Z,100.00
2023-04-10T16:12:52.937Z,100.00
2023-04-10T16:15:21.370Z,100.00
2023-04-10T16:17:49.721Z,100.00
2023-04-10T16:20:18.870Z,100.00
2023-04-10T16:22:47.173Z,100.00
2023-04-10T16:25:15.445Z,100.00
2023-04-10T16:27:44.261Z,100.00
2023-04-10T16:30:12.999Z,100.00
2023-04-10T16:32:41.239Z,100.00
2023-04-10T16:35:09.705Z,100.00
2023-04-10T16:37:38.035Z,100.00
2023-04-10T16:40:06.908Z,100.00
2023-04-10T16:42:35.319Z,99.96
2023-04-10T16:45:04.014Z,99.62
2023-04-10T16:47:32.353Z,99.30
2023-04-10T16:50:00.844Z,99.21
2023-04-10T16:52:29.435Z,99.48
2023-04-10T16:54:57.803Z,99.97
2023-04-10T16:57:26.632Z,100.00
2023-04-10T17:00:00.841Z,100.00
2023-04-10T17:02:30.363Z,100.00
2023-04-10T17:04:58.806Z,100.00
2023-04-10T17:07:27.124Z,100.00
2023-04-10T17:09:55.302Z,100.00
2023-04-10T17:12:23.690Z,100.00
2023-04-10T17:14:52.014Z,100.00
2023-04-10T17:17:20.450Z,100.00
2023-04-10T17:19:49.308Z,100.00
2023-04-10T17:22:17.559Z,100.00
2023-04-10T17:24:46.243Z,100.00
2023-04-10T17:27:14.610Z,100.00
2023-04-10T17:29:42.922Z,100.00
2023-04-10T17:32:11.334Z,100.00
2023-04-10T17:34:39.588Z,100.00
2023-04-10T17:37:07.935Z,100.00
2023-04-10T17:39:36.255Z,100.00
2023-04-10T17:42:04.593Z,100.00
2023-04-10T17:44:32.959Z,100.00
2023-04-10T17:47:01.512Z,100.00
2023-04-10T17:49:30.849Z,100.00
2023-04-10T17:52:00.138Z,100.00
2023-04-10T17:54:28.345Z,100.00
2023-04-10T17:56:56.843Z,100.00
2023-04-10T17:59:25.212Z,100.00
2023-04-10T18:01:53.644Z,100.00
2023-04-10T18:04:22.259Z,100.00
2023-04-10T18:06:50.549Z,100.00
2023-04-10T18:09:18.732Z,100.00
2023-04-10T18:11:48.572Z,100.00
2023-04-10T18:14:17.113Z,100.00
2023-04-10T18:16:45.373Z,100.00
2023-04-10T18:19:13.801Z,100.00
2023-04-10T18:21:42.107Z,100.00
2023-04-10T18:24:14.056Z,100.00
2023-04-10T18:26:43.334Z,100.00
2023-04-10T18:29:11.611Z,100.00
2023-04-10T18:31:39.848Z,100.00
2023-04-10T18:34:08.785Z,100.00
2023-04-10T18:36:37.332Z,100.00
2023-04-10T18:39:05.616Z,100.00
2023-04-10T18:41:33.991Z,100.00
2023-04-10T18:44:05.418Z,100.00
2023-04-10T18:46:34.616Z,100.00
2023-04-10T18:49:03.682Z,100.00
2023-04-10T18:51:35.275Z,100.00
2023-04-10T18:54:04.766Z,100.00
2023-04-10T18:56:35.615Z,100.00
2023-04-10T18:59:04.610Z,100.00
2023-04-10T19:01:33.934Z,100.00
2023-04-10T19:04:02.579Z,100.00
2023-04-10T19:06:32.484Z,100.00
2023-04-10T19:09:00.865Z,100.00
2023-04-10T19:11:29.238Z,100.00
2023-04-10T19:13:57.825Z,100.00
2023-04-10T19:16:26.383Z,100.00
2023-04-10T19:18:55.285Z,100.00
2023-04-10T19:21:23.878Z,100.00
2023-04-10T19:23:52.124Z,100.00
2023-04-10T19:26:20.728Z,100.00
2023-04-10T19:28:49.038Z,100.00
2023-04-10T19:31:17.427Z,100.00
2023-04-10T19:33:45.766Z,100.00
2023-04-10T19:36:16.498Z,100.00
2023-04-10T19:38:48.637Z,100.00
2023-04-10T19:41:18.167Z,100.00
2023-04-10T19:43:47.275Z,100.00
2023-04-10T19:46:20.375Z,100.00
2023-04-10T19:48:49.349Z,100.00
2023-04-10T19:51:18.014Z,100.00
2023-04-10T19:53:46.476Z,100.00
2023-04-10T19:56:16.582Z,100.00
2023-04-10T19:58:47.012Z,100.00
2023-04-10T20:01:15.635Z,100.00
2023-04-10T20:03:44.162Z,100.00
2023-04-10T20:06:12.793Z,100.00
2023-04-10T20:08:41.248Z,100.00
2023-04-10T20:11:09.754Z,100.00
2023-04-10T20:13:40.084Z,100.00
2023-04-10T20:16:11.020Z,100.00
2023-04-10T20:18:39.493Z,100.00
2023-04-10T20:21:08.351Z,100.00
2023-04-10T20:23:38.134Z,100.00
2023-04-10T20:26:06.839Z,100.00
2023-04-10T20:28:37.387Z,100.00
2023-04-10T20:31:08.672Z,100.00
2023-04-10T20:33:37.497Z,100.00
2023-04-10T20:36:06.194Z,100.00
2023-04-10T20:38:34.447Z,100.00
2023-04-10T20:41:03.314Z,100.00
2023-04-10T20:43:32.438Z,100.00
2023-04-10T20:46:09.000Z,100.00
2023-04-10T20:48:39.717Z,100.00
2023-04-10T20:51:09.425Z,100.00
2023-04-10T20:53:37.823Z,100.00
2023-04-10T20:56:06.558Z,100.00
2023-04-10T20:58:34.939Z,100.00
2023-04-10T21:01:03.475Z,100.00
2023-04-10T21:03:32.134Z,100.00
2023-04-10T21:06:04.186Z,100.00
2023-04-10T21:08:32.561Z,100.00
2023-04-10T21:11:00.882Z,100.00
2023-04-10T21:13:29.293Z,100.00
2023-04-10T21:15:57.579Z,100.00
2023-04-10T21:18:25.844Z,100.00
2023-04-10T21:20:54.046Z,100.00
2023-04-10T21:23:22.333Z,100.00
2023-04-10T21:25:54.321Z,100.00
2023-04-10T21:28:22.799Z,100.00
2023-04-10T21:30:51.118Z,100.00
2023-04-10T21:33:19.355Z,100.00
2023-04-10T21:35:47.921Z,100.00
2023-04-10T21:38:16.235Z,100.00
2023-04-10T21:40:54.586Z,100.00
2023-04-10T21:43:23.085Z,100.00
2023-04-10T21:45:51.456Z,100.00
2023-04-10T21:48:20.926Z,100.00
2023-04-10T21:50:50.227Z,100.00
2023-04-10T21:53:19.324Z,100.00
2023-04-10T21:55:47.568Z,100.00
2023-04-10T21:58:16.041Z,100.00
2023-04-10T22:00:47.096Z,100.00
2023-04-10T22:03:16.310Z,100.00
2023-04-10T22:05:44.804Z,100.00
2023-04-10T22:08:13.918Z,100.00
2023-04-10T22:10:44.964Z,100.00
2023-04-10T22:13:27.307Z,100.00
2023-04-10T22:15:59.456Z,100.00
2023-04-10T22:18:27.907Z,100.00
2023-04-10T22:20:56.322Z,100.00
2023-04-10T22:23:24.631Z,100.00
2023-04-10T22:25:52.788Z,100.00
2023-04-10T22:28:21.037Z,100.00
2023-04-10T22:30:49.440Z,100.00
2023-04-10T22:33:17.634Z,100.00
2023-04-10T22:35:46.137Z,100.00
2023-04-10T22:38:14.624Z,100.00
2023-04-10T22:40:42.895Z,100.00
2023-04-10T22:43:11.317Z,100.00
2023-04-10T22:45:41.236Z,100.00
2023-04-10T22:48:09.504Z,100.00
2023-04-10T22:50:38.057Z,100.00
2023-04-10T22:53:06.380Z,100.00
2023-04-10T22:55:36.972Z,100.00
2023-04-10T22:58:05.858Z,100.00
2023-04-10T23:00:34.666Z,100.00
2023-04-10T23:03:03.179Z,100.00
2023-04-10T23:05:33.068Z,100.00
2023-04-10T23:08:01.430Z,100.00
2023-04-10T23:10:29.796Z,100.00
2023-04-10T23:12:58.063Z,100.00
2023-04-10T23:15:26.425Z,100.00
2023-04-10T23:17:55.062Z,100.00
2023-04-10T23:20:24.705Z,100.00
2023-04-10T23:22:55.957Z,100.00
2023-04-10T23:25:24.409Z,100.00
2023-04-10T23:27:52.802Z,100.00
2023-04-10T23:30:21.032Z,100.00
2023-04-10T23:32:49.283Z,100.00
2023-04-10T23:35:17.817Z,100.00
2023-04-10T23:37:46.236Z,100.00
2023-04-10T23:40:14.493Z,100.00
2023-04-10T23:42:42.762Z,100.00
2023-04-10T23:45:11.720Z,100.00
2023-04-10T23:47:40.238Z,100.00
2023-04-10T23:50:09.094Z,100.00
2023-04-10T23:52:37.381Z,100.00
2023-04-10T23:55:06.472Z,100.00
2023-04-10T23:57:34.841Z,100.00
